Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roderick F. Tadeja,Engineering Technician Ii,25728.37,0.00,0.00,1968.26,25728.37,,27696.63,2015,,Burlingame,PT
Shane Joseph Segale,Laborer,22900.19,0.00,2.00,2919.59,22902.19,,25821.78,2015,,Burlingame,PT
Victoria M Machado,Librarian I,23947.20,0.00,0.00,1831.96,23947.20,,25779.16,2015,,Burlingame,PT
Peggy A Adam,Administrative Assistant I,13092.76,0.00,10.00,12422.53,13102.76,,25525.29,2015,,Burlingame,PT
Ruben A Tirado Jr,Laborer,22980.03,0.00,0.00,1757.98,22980.03,,24738.01,2015,,Burlingame,PT
Tasha Newton,Management Analyst,20748.76,0.00,0.00,1587.28,20748.76,,22336.04,2015,,Burlingame,PT
Catherine Sue Somerton,Librarian Ii,2076.44,0.00,0.00,20063.70,2076.44,,22140.14,2015,,Burlingame,PT
Joseph Balaban,Parking Enforcement Technician,20300.31,0.00,0.00,1552.95,20300.31,,21853.26,2015,,Burlingame,PT
Somnuk Peter Vorametsanti,Program Manager,20080.14,0.00,0.00,1536.14,20080.14,,21616.28,2015,,Burlingame,PT
Jane C. Gomery,Planning Manager,19338.37,0.00,0.00,1479.38,19338.37,,20817.75,2015,,Burlingame,PT
Allan A. Tripp,Custodian,18590.03,0.00,0.00,1422.11,18590.03,,20012.14,2015,,Burlingame,PT
Julius J Kaufman,Building Maintenance Worker,18563.27,0.00,0.00,1420.13,18563.27,,19983.40,2015,,Burlingame,PT
Paul J Wilson,Library Assistant I,18242.25,87.75,0.00,1402.27,18330.00,,19732.27,2015,,Burlingame,PT
Edward Gigliotti,Library Assistant I,18018.10,0.00,0.00,1378.42,18018.10,,19396.52,2015,,Burlingame,PT
Kirsten J Ivazes,Office Aide,17538.61,0.00,0.00,1341.66,17538.61,,18880.27,2015,,Burlingame,PT
Sydney Michael Bliss,Program Coordinator,16530.62,0.00,35.31,2291.97,16565.93,,18857.90,2015,,Burlingame,PT
Diana Barry,Pre-School Site Coordinator,17430.31,0.00,66.65,1338.55,17496.96,,18835.51,2015,,Burlingame,PT
Jason Ismael De Guzman Yap,Library Assistant I,17394.00,0.00,0.00,1330.60,17394.00,,18724.60,2015,,Burlingame,PT
Colton James Ludwig,Recreation Leader,17137.97,0.00,0.00,1311.06,17137.97,,18449.03,2015,,Burlingame,PT
Anne M Cosenza,Building Attendant,16852.81,0.00,16.28,1290.49,16869.09,,18159.58,2015,,Burlingame,PT
Natalia Lozovsky,Library Assistant I,16623.39,0.00,0.00,1271.72,16623.39,,17895.11,2015,,Burlingame,PT
Jorge Antonio Diaz,Laborer,16509.60,0.00,0.00,1262.98,16509.60,,17772.58,2015,,Burlingame,PT
Mary Ellen Reilly,Office Assistant Ii,16021.16,0.00,0.00,1225.62,16021.16,,17246.78,2015,,Burlingame,PT
Susan G Reiterman,Librarian Ii,16220.06,0.00,0.00,931.64,16220.06,,17151.70,2015,,Burlingame,PT
Sharon Murata,Library Assistant I,15084.18,0.00,0.00,1153.89,15084.18,,16238.07,2015,,Burlingame,PT
Aukuso Utumapu Kaufusi,Laborer,14345.12,0.00,1.00,1265.10,14346.12,,15611.22,2015,,Burlingame,PT
Y Thuan La,Engineering Technician Ii,14188.63,0.00,0.00,1085.41,14188.63,,15274.04,2015,,Burlingame,PT
Christopher Roy Green,Recreation Leader,13995.95,0.00,0.00,1070.71,13995.95,,15066.66,2015,,Burlingame,PT
Sandra C Brennand,Senior Recreation Leader,13883.90,0.00,0.00,1062.05,13883.90,,14945.95,2015,,Burlingame,PT
Stephen F Pappas,Parks Maintenance Worker I,13635.86,0.00,0.00,1043.17,13635.86,,14679.03,2015,,Burlingame,PT
Patricia J. Mc Kelvey,Library Assistant Ii,13348.38,0.00,0.00,1021.17,13348.38,,14369.55,2015,,Burlingame,PT
Luz Kyrenia Bocangel Zea,Library Aide,13207.67,0.00,0.00,1010.43,13207.67,,14218.10,2015,,Burlingame,PT
Jill Davino,Pre-School Site Coordinator,12967.16,0.00,0.00,991.97,12967.16,,13959.13,2015,,Burlingame,PT
Patricia Young,Library Assistant I,12928.35,0.00,0.00,989.04,12928.35,,13917.39,2015,,Burlingame,PT
David R Martin,Park And Recreation Field Monitor,11907.50,0.00,0.00,910.95,11907.50,,12818.45,2015,,Burlingame,PT
Pamela Moore,Library Aide,11602.74,0.00,218.08,904.32,11820.82,,12725.14,2015,,Burlingame,PT
Constance M. Dougherty,Library Assistant I,11767.05,0.00,0.00,900.16,11767.05,,12667.21,2015,,Burlingame,PT
Molly Frances Crossfield,Recreation Specialist,11452.61,0.00,0.00,876.11,11452.61,,12328.72,2015,,Burlingame,PT
Abhiram S Maturi,Intern I,11222.34,105.50,0.00,866.53,11327.84,,12194.37,2015,,Burlingame,PT
Tina Louise Villeggiante,Senior Recreation Leader,11321.16,0.00,0.00,866.04,11321.16,,12187.20,2015,,Burlingame,PT
Tracy Ann Weber,Per Diem Comm Dispatcher,11043.20,0.00,0.00,844.80,11043.20,,11888.00,2015,,Burlingame,PT
Daniel M Daly,Laborer,11001.32,0.00,0.00,841.62,11001.32,,11842.94,2015,,Burlingame,PT
Michele M. Meredith,Library Aide,10863.49,0.00,0.00,831.11,10863.49,,11694.60,2015,,Burlingame,PT
Tiffany C Nacion,Library Aide,10573.77,0.00,0.00,808.91,10573.77,,11382.68,2015,,Burlingame,PT
Leo E Ortiz,Laborer,9824.51,0.00,1.50,1372.34,9826.01,,11198.35,2015,,Burlingame,PT
Leida V Bocobo,Library Aide,10349.37,0.00,0.00,791.76,10349.37,,11141.13,2015,,Burlingame,PT
Tony Allen Richardson,Parks Maintenance Worker I,10281.39,0.00,0.00,786.54,10281.39,,11067.93,2015,,Burlingame,PT
Maureen M. Lennon,Library Assistant I,10001.40,0.00,0.00,765.14,10001.40,,10766.54,2015,,Burlingame,PT
Sean Lombardi,Laborer,9938.69,0.00,0.00,760.31,9938.69,,10699.00,2015,,Burlingame,PT
Yvette M. Savage,Recreation Specialist,9438.58,0.00,0.00,722.05,9438.58,,10160.63,2015,,Burlingame,PT
Julianne Reidy,Library Assistant Ii,9304.63,0.00,0.00,711.83,9304.63,,10016.46,2015,,Burlingame,PT
Valerie Hartford,Recreation Leader,9203.75,0.00,0.00,704.08,9203.75,,9907.83,2015,,Burlingame,PT
Ryan Paul Brunmeier,Engineering Technician Ii,9003.51,0.00,0.00,688.76,9003.51,,9692.27,2015,,Burlingame,PT
Lynette N Chandra,Recreation Specialist,8608.90,0.00,0.00,658.56,8608.90,,9267.46,2015,,Burlingame,PT
Amanda F. Velasquez,Per Diem Comm Dispatcher,8293.89,0.00,0.00,634.47,8293.89,,8928.36,2015,,Burlingame,PT
Christopher Roberto Roman,Recreation Specialist,8211.98,0.00,0.00,628.20,8211.98,,8840.18,2015,,Burlingame,PT
Felicidad Louella A. Angeles,Library Assistant I,7836.98,0.00,0.00,599.56,7836.98,,8436.54,2015,,Burlingame,PT
John S Root,Council Member,7080.58,0.00,370.50,709.10,7451.08,,8160.18,2015,,Burlingame,PT
Jeanine M. Trudell,Senior Recreation Leader,7137.57,0.00,0.00,546.01,7137.57,,7683.58,2015,,Burlingame,PT
Kevin Joseph Folan,Parks Maintenance Worker I,6975.36,0.00,0.00,533.63,6975.36,,7508.99,2015,,Burlingame,PT
Jane Mckeever Meehan,Recreation Leader,6590.27,0.00,97.49,511.58,6687.76,,7199.34,2015,,Burlingame,PT
Rochelle L. Yonezawa,Library Assistant I,6678.75,0.00,0.00,510.90,6678.75,,7189.65,2015,,Burlingame,PT
Leslie L Mcdaniel,Library Aide,6674.89,0.00,0.00,510.64,6674.89,,7185.53,2015,,Burlingame,PT
Ramzi A. Mughannam,Police Service Aide,6637.14,0.00,0.00,507.74,6637.14,,7144.88,2015,,Burlingame,PT
Raina Tuakoi,Librarian I,6197.11,0.00,0.00,474.08,6197.11,,6671.19,2015,,Burlingame,PT
Martha A Larwood,Recreation Specialist,5639.58,0.00,0.00,431.43,5639.58,,6071.01,2015,,Burlingame,PT
Kevin A Sanchez,Recreation Coordinator,4917.72,0.00,2.00,1120.39,4919.72,,6040.11,2015,,Burlingame,PT
Karlene A Harvey,Administrative Support,5510.75,0.00,0.00,421.58,5510.75,,5932.33,2015,,Burlingame,PT
Mathilde Finnegan-Kennel,Library Aide,5500.23,0.00,0.00,420.77,5500.23,,5921.00,2015,,Burlingame,PT
Alana Fallon Wilson,Recreation Leader,5364.74,0.00,83.20,416.78,5447.94,,5864.72,2015,,Burlingame,PT
Ruby M. Jacques,Office Assistant Ii,5108.60,0.00,0.00,390.82,5108.60,,5499.42,2015,,Burlingame,PT
Kelly Donnell O'Rourke,Recreation Leader,4771.52,0.00,96.32,372.39,4867.84,,5240.23,2015,,Burlingame,PT
Jeanne Dewey,Website Customer Support Specialist,4641.00,0.00,0.00,355.03,4641.00,,4996.03,2015,,Burlingame,PT
Anna Jane Sako Munz,Recreation Leader,4462.81,0.00,105.30,349.47,4568.11,,4917.58,2015,,Burlingame,PT
Jacqueline Cooper,Recreation Specialist,4511.64,0.00,0.00,345.13,4511.64,,4856.77,2015,,Burlingame,PT
Sharon M Koehler,Per Diem Comm Dispatcher,3955.16,0.00,0.00,863.14,3955.16,,4818.30,2015,,Burlingame,PT
Lauren Mott Manson,Recreation Leader,4412.87,0.00,0.00,337.60,4412.87,,4750.47,2015,,Burlingame,PT
Paul Derugin,Library Page,4344.84,0.00,0.00,332.43,4344.84,,4677.27,2015,,Burlingame,PT
Geraldine K. Pilling,Library Assistant I,4337.55,0.00,0.00,331.86,4337.55,,4669.41,2015,,Burlingame,PT
Alicejo Hilliard,Librarian Ii,4306.54,0.00,0.00,329.48,4306.54,,4636.02,2015,,Burlingame,PT
Lisa Shaner,Librarian I,4270.62,0.00,0.00,326.66,4270.62,,4597.28,2015,,Burlingame,PT
Sheldon J. Sugarman,Police Service Aide,4247.63,0.00,0.00,324.95,4247.63,,4572.58,2015,,Burlingame,PT
Amelia V. Kolokihakaufisi-Lousi,Intern I,4147.88,0.00,0.00,317.32,4147.88,,4465.20,2015,,Burlingame,PT
Stephanie N Lum,Office Aide,4144.07,0.00,0.00,317.03,4144.07,,4461.10,2015,,Burlingame,PT
Linda Lois Hedges,Librarian Ii,4142.30,0.00,0.00,316.86,4142.30,,4459.16,2015,,Burlingame,PT
Andrea Carin Whitten,Preschool Music Specialist,4065.00,0.00,0.00,310.99,4065.00,,4375.99,2015,,Burlingame,PT
Molly Ann Kaplan,Junior Recreation Leader,4018.21,0.00,0.00,307.40,4018.21,,4325.61,2015,,Burlingame,PT
Richard L Kamisese,Summer Crew Supervisor,3987.03,0.00,0.00,305.02,3987.03,,4292.05,2015,,Burlingame,PT
James-Kimo N Delaney,Temp Park Worker,3976.98,0.00,0.00,304.24,3976.98,,4281.22,2015,,Burlingame,PT
Mark P Faaita,Laborer,3818.64,0.00,0.00,292.13,3818.64,,4110.77,2015,,Burlingame,PT
Michele A. Gilchrist,Librarian I,3753.88,0.00,0.00,287.19,3753.88,,4041.07,2015,,Burlingame,PT
Simon F Ho,Librarian I,3677.53,0.00,0.00,281.32,3677.53,,3958.85,2015,,Burlingame,PT
Loreen Hatsue Jue,Library Assistant I,3597.75,0.00,0.00,275.27,3597.75,,3873.02,2015,,Burlingame,PT
Irene Sunga,Library Aide,3492.39,0.00,0.00,267.19,3492.39,,3759.58,2015,,Burlingame,PT
Joshua D Bradley,Summer Crew,3467.98,0.00,0.00,265.29,3467.98,,3733.27,2015,,Burlingame,PT
Alexander Joseph Baylock,Senior Recreation Leader,3466.39,0.00,0.00,265.16,3466.39,,3731.55,2015,,Burlingame,PT
Michelle Janet Fallon,Recreation Leader,3272.23,0.00,153.26,262.06,3425.49,,3687.55,2015,,Burlingame,PT
Cody Michael Johnson,Recreation Leader,3370.87,0.00,0.00,257.88,3370.87,,3628.75,2015,,Burlingame,PT
Anami J Sheppard,Library Aide,3317.30,0.00,0.00,253.76,3317.30,,3571.06,2015,,Burlingame,PT
Sze-May Hau,Library Aide,3222.40,0.00,0.00,246.52,3222.40,,3468.92,2015,,Burlingame,PT
Caitlyn Taylor Balich,Recreation Leader,3105.16,0.00,0.00,237.55,3105.16,,3342.71,2015,,Burlingame,PT
Rebecca Shayne Mckenna,Recreation Leader,3053.06,0.00,0.00,233.56,3053.06,,3286.62,2015,,Burlingame,PT
Diana Learned,Librarian I,2901.30,0.00,0.00,221.93,2901.30,,3123.23,2015,,Burlingame,PT
Connie Van Niekerken,Library Assistant Ii,2861.25,0.00,0.00,218.84,2861.25,,3080.09,2015,,Burlingame,PT
Cassis America Brown,Junior Recreation Leader,2830.50,0.00,0.00,216.54,2830.50,,3047.04,2015,,Burlingame,PT
"Walter Kohnert, Jr.",Senior Recreation Leader,2812.50,0.00,0.00,215.18,2812.50,,3027.68,2015,,Burlingame,PT
Lillian Wai Cheung,Junior Recreation Leader,2711.25,0.00,0.00,207.42,2711.25,,2918.67,2015,,Burlingame,PT
Amanda Joy Fletcher,Library Assistant I,2691.00,0.00,0.00,205.85,2691.00,,2896.85,2015,,Burlingame,PT
Lexi Marie Monych,Junior Recreation Leader,2540.25,0.00,0.00,194.32,2540.25,,2734.57,2015,,Burlingame,PT
Ryan Thomas Mcguire,Police Service Aide,2479.64,0.00,0.00,189.71,2479.64,,2669.35,2015,,Burlingame,PT
Yoko Sugawara,Library Aide,2470.38,0.00,0.00,188.98,2470.38,,2659.36,2015,,Burlingame,PT
"John Raymond Simonetti, Jr",Laborer,2432.11,0.00,0.00,186.06,2432.11,,2618.17,2015,,Burlingame,PT
Ingrid H Sinchez,Library Aide,2370.06,0.00,0.00,181.32,2370.06,,2551.38,2015,,Burlingame,PT
Ashley Wynne Larsen,Librarian I,2277.79,0.00,0.00,174.28,2277.79,,2452.07,2015,,Burlingame,PT
Alexander Sage Arquero,Junior Recreation Leader,2236.50,0.00,0.00,171.10,2236.50,,2407.60,2015,,Burlingame,PT
Fiona Mei Yee Ho,Library Assistant I,2184.00,0.00,0.00,167.08,2184.00,,2351.08,2015,,Burlingame,PT
Chelsea M Bell,Library Aide,2156.58,0.00,0.00,164.97,2156.58,,2321.55,2015,,Burlingame,PT
Lucas Taylor Haskins,Junior Recreation Leader,1930.50,0.00,0.00,147.69,1930.50,,2078.19,2015,,Burlingame,PT
Cameron Cruz Pena,Junior Recreation Leader,1908.00,0.00,0.00,145.96,1908.00,,2053.96,2015,,Burlingame,PT
Antonio Joseph Verrico,Junior Recreation Leader,1876.50,0.00,0.00,143.55,1876.50,,2020.05,2015,,Burlingame,PT
Suzanne L. Smith,Librarian Ii,1824.67,0.00,0.00,139.57,1824.67,,1964.24,2015,,Burlingame,PT
Dean Joseph Scattini,Junior Recreation Leader,1768.50,0.00,0.00,135.30,1768.50,,1903.80,2015,,Burlingame,PT
Jenna Al-Yassin,Junior Recreation Leader,1764.00,0.00,0.00,134.94,1764.00,,1898.94,2015,,Burlingame,PT
Connie Huan Ya Fang,Library Aide,1755.60,0.00,0.00,134.30,1755.60,,1889.90,2015,,Burlingame,PT
Thomas Jay Petrini,Police Service Aide,1750.32,0.00,0.00,133.90,1750.32,,1884.22,2015,,Burlingame,PT
Michael Freeman,Code Compliance Officer,1483.02,0.00,1.00,339.46,1484.02,,1823.48,2015,,Burlingame,PT
Emily E Tordsen,Senior Recreation Leader,1662.24,0.00,0.00,127.11,1662.24,,1789.35,2015,,Burlingame,PT
Kimberly Rosales,Program Outreach Specialist,1650.00,0.00,0.00,126.23,1650.00,,1776.23,2015,,Burlingame,PT
Susan Cordes,Librarian I,1588.06,0.00,0.00,121.45,1588.06,,1709.51,2015,,Burlingame,PT
Sophia Isabelle Prescott Roesch,Recreation Leader,1448.38,0.00,0.00,110.82,1448.38,,1559.20,2015,,Burlingame,PT
Tanner D. Westmoreland,Junior Recreation Leader,1419.44,0.00,0.00,108.61,1419.44,,1528.05,2015,,Burlingame,PT
Kerry Lynn Ryan,Senior Recreation Leader,1391.77,0.00,0.00,106.48,1391.77,,1498.25,2015,,Burlingame,PT
Joseph Anthony Suarez,Junior Recreation Leader,1245.08,0.00,0.00,95.27,1245.08,,1340.35,2015,,Burlingame,PT
Thea Marie Lawson,Library Aide,1191.30,0.00,0.00,91.12,1191.30,,1282.42,2015,,Burlingame,PT
Bryce Whitman,Library Aide,1140.00,0.00,0.00,87.21,1140.00,,1227.21,2015,,Burlingame,PT
Renee A Halcon,Accounting Assistant I,977.98,0.00,0.75,225.21,978.73,,1203.94,2015,,Burlingame,PT
Jenny Tsang,Senior Recreation Leader,1100.47,0.00,0.00,84.17,1100.47,,1184.64,2015,,Burlingame,PT
Alejandra Alcaraz,Recreation Leader,1096.71,0.00,0.00,83.90,1096.71,,1180.61,2015,,Burlingame,PT
Domenico Henry Davino,Recreation Leader,1078.48,0.00,0.00,82.50,1078.48,,1160.98,2015,,Burlingame,PT
Vera A Warrick,Librarian Ii,1055.24,0.00,0.00,80.72,1055.24,,1135.96,2015,,Burlingame,PT
Laura M. Schwartz,Senior Recreation Leader,1044.75,0.00,0.00,79.91,1044.75,,1124.66,2015,,Burlingame,PT
Justine Roscoe,Office Aide,1031.40,0.00,0.00,78.91,1031.40,,1110.31,2015,,Burlingame,PT
Grace N Pino,Senior Recreation Leader,1023.86,0.00,0.00,78.32,1023.86,,1102.18,2015,,Burlingame,PT
Raquel Avila Metcalfe,Library Assistant I (Corrected),872.36,0.00,0.00,191.25,872.36,,1063.61,2015,,Burlingame,PT
Tuyet Le Tran,Intern I,952.32,0.00,0.00,72.85,952.32,,1025.17,2015,,Burlingame,PT
Oliver Kruttschnitt,Court Officer,990.50,0.00,0.00,29.11,990.50,,1019.61,2015,,Burlingame,PT
Nicholas Brendan Pratt,Junior Recreation Leader,946.69,0.00,0.00,72.42,946.69,,1019.11,2015,,Burlingame,PT
Sarah Elisa Pieri,Junior Recreation Leader,936.00,0.00,0.00,71.62,936.00,,1007.62,2015,,Burlingame,PT
Monica Castillo,Librarian I,916.20,0.00,0.00,70.10,916.20,,986.30,2015,,Burlingame,PT
Nancy L Phelps,Library Assistant I,906.75,0.00,0.00,69.37,906.75,,976.12,2015,,Burlingame,PT
Patricia D. Lanyi,Librarian Ii,863.52,0.00,0.00,66.06,863.52,,929.58,2015,,Burlingame,PT
John A Roman,Recreation Leader,854.34,0.00,0.00,65.35,854.34,,919.69,2015,,Burlingame,PT
Elizabeth Laurel Perry,Librarian Ii,851.00,0.00,0.00,65.10,851.00,,916.10,2015,,Burlingame,PT
Angelina N Healy,Junior Recreation Leader,724.50,0.00,0.00,55.43,724.50,,779.93,2015,,Burlingame,PT
Connor J Friedman,Junior Recreation Leader,684.00,0.00,0.00,52.32,684.00,,736.32,2015,,Burlingame,PT
Benjamin Scott Dieterle,Recreation Specialist,629.12,0.00,0.00,48.13,629.12,,677.25,2015,,Burlingame,PT
Alfredo Julian Varela,Building Attendant,561.05,0.00,0.00,42.93,561.05,,603.98,2015,,Burlingame,PT
Kelli Anne Fregosi,Per Diem Comm Dispatcher,472.26,0.00,0.00,100.87,472.26,,573.13,2015,,Burlingame,PT
Ixcalli Galindo Molina,Junior Recreation Leader,499.50,0.00,0.00,38.20,499.50,,537.70,2015,,Burlingame,PT
Aaron J Gomez,Junior Recreation Leader,490.50,0.00,0.00,37.52,490.50,,528.02,2015,,Burlingame,PT
Julie Elizabeth Dean,Librarian I,483.55,0.00,0.00,36.99,483.55,,520.54,2015,,Burlingame,PT
Theresa Martin,Senior Recreation Leader,483.00,0.00,0.00,36.95,483.00,,519.95,2015,,Burlingame,PT
Edward Nabeel Madanat,Junior Recreation Leader,474.75,0.00,0.00,36.33,474.75,,511.08,2015,,Burlingame,PT
Michael V. Chun-Hoon,Senior Recreation Leader,463.17,0.00,0.00,35.43,463.17,,498.60,2015,,Burlingame,PT
Rachel C Forbes,Library Aide,461.65,0.00,0.00,35.31,461.65,,496.96,2015,,Burlingame,PT
Amanda M. Alcantara,Per Diem Comm Dispatcher,441.36,0.00,0.00,33.76,441.36,,475.12,2015,,Burlingame,PT
Eoghan P Treanor,Junior Recreation Leader,405.00,0.00,0.00,30.98,405.00,,435.98,2015,,Burlingame,PT
Daniella J Simi,Junior Recreation Leader,386.75,0.00,0.00,29.59,386.75,,416.34,2015,,Burlingame,PT
Laurel Lee Peters,Recreation Specialist,320.67,0.00,0.00,24.54,320.67,,345.21,2015,,Burlingame,PT
Michelle Ashley Chung,Junior Recreation Leader,279.00,0.00,0.00,21.35,279.00,,300.35,2015,,Burlingame,PT
Avary Mitchell,Office Aide,257.85,0.00,0.00,19.73,257.85,,277.58,2015,,Burlingame,PT
Stephanie Michelle Saba,Librarian Ii,252.27,0.00,0.00,19.30,252.27,,271.57,2015,,Burlingame,PT
Kevin Leonard Birchett,Recreation Leader,231.85,0.00,0.00,17.74,231.85,,249.59,2015,,Burlingame,PT
Kira Whitney Stephens,Recreation Leader,229.24,0.00,0.00,17.53,229.24,,246.77,2015,,Burlingame,PT
Thomas Brady Caulfield,Recreation Leader,226.65,0.00,0.00,17.34,226.65,,243.99,2015,,Burlingame,PT
Michael Flynn Winnett,Junior Recreation Leader,207.00,0.00,0.00,15.83,207.00,,222.83,2015,,Burlingame,PT
Brooke N Hager,Junior Recreation Leader,198.00,0.00,0.00,15.15,198.00,,213.15,2015,,Burlingame,PT
Benjamin Jordan Parness,Recreation Leader,197.98,0.00,0.00,15.14,197.98,,213.12,2015,,Burlingame,PT
Mason Harris,Temp Park Worker,195.62,0.00,0.00,14.97,195.62,,210.59,2015,,Burlingame,PT
Andrea Sanchez,Junior Recreation Leader,171.00,0.00,0.00,13.08,171.00,,184.08,2015,,Burlingame,PT
Elizabeth Anne Siegle,Library Page,112.32,0.00,0.00,8.59,112.32,,120.91,2015,,Burlingame,PT
Guadalupe Madrigal,Library Assistant I,82.04,0.00,0.00,6.28,82.04,,88.32,2015,,Burlingame,PT
