Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pete W Calzada,Fire Engineer,35304.61,53728.47,29472.85,71102.29,118505.93,,189608.22,2015,,Ontario,PT
Ryan J Ronveaux,Police Officer,77655.79,27510.30,18942.19,64931.55,124108.28,,189039.83,2015,,Ontario,FT
Octavio Marin,Firefighter - 53 hour,73338.26,49627.29,19889.46,45490.43,142855.01,,188345.44,2015,,Ontario,FT
Bob L Chandler,Management Services Director,134097.85,0.00,14080.10,40112.69,148177.95,,188290.64,2015,,Ontario,FT
Jeffrey S Mirtich,Police Officer,76761.57,40869.95,12194.86,57793.08,129826.38,,187619.46,2015,,Ontario,FT
Jamal H Naqvi,Database Administrator,114869.01,35461.40,8133.20,29013.74,158463.61,,187477.35,2015,,Ontario,FT
Eric D Ericson,Police Officer,70785.60,32850.63,20097.22,63122.96,123733.45,,186856.41,2015,,Ontario,FT
Victor J Lopez,Firefighter,76564.67,13721.85,33342.80,63220.32,123629.32,,186849.64,2015,,Ontario,FT
Daniel S Kloosterman,Firefighter,76564.67,25284.08,24711.91,59795.64,126560.66,,186356.30,2015,,Ontario,FT
Michael Heenan,Fire Captain,38971.32,30309.63,34486.65,81947.37,103767.60,,185714.97,2015,,Ontario,PT
Henry Melendez,Police Officer,77482.75,26520.36,19321.46,62327.63,123324.57,,185652.20,2015,,Ontario,FT
Conrad J Peguero,Firefighter - 53 hour,71013.86,41345.82,19896.67,53001.89,132256.35,,185258.24,2015,,Ontario,FT
James A Mikkelsen,Police Officer,75826.99,20113.97,24609.68,64462.41,120550.64,,185013.05,2015,,Ontario,FT
Jacob V Ryan,Firefighter - 53 hour,76631.87,35912.29,20293.70,51919.99,132837.86,,184757.85,2015,,Ontario,FT
Paul D Shaffer,Corporal,81163.21,17052.03,21811.08,64636.20,120026.32,,184662.52,2015,,Ontario,FT
Jeffrey S McDonald,Police Officer,75311.86,41063.87,11039.42,57124.27,127415.15,,184539.42,2015,,Ontario,FT
Manuel P Bonilla,Police Officer,75814.48,33498.71,16320.90,58808.95,125634.09,,184443.04,2015,,Ontario,FT
Nicholas S Lefler,Police Officer,75998.70,38122.88,11484.90,58767.86,125606.48,,184374.34,2015,,Ontario,FT
Jonathan B Gray,Corporal,81081.47,14827.83,21378.76,66966.41,117288.06,,184254.47,2015,,Ontario,FT
Craig Pefferle,Detective,62664.86,20763.15,28655.77,71101.88,112083.78,,183185.66,2015,,Ontario,PT
Brandon L Schnebly,Police Officer,77483.47,28801.69,16005.30,60739.90,122290.46,,183030.36,2015,,Ontario,FT
Santiago Mota,Police Officer,77525.71,23868.28,19641.57,61645.43,121035.56,,182680.99,2015,,Ontario,FT
Dereck Anthony,Police Officer,77483.47,18413.58,22208.94,64482.93,118105.99,,182588.92,2015,,Ontario,FT
Jeffrey E Wright,Corporal,74135.21,31886.59,15766.26,60264.94,121788.06,,182053.00,2015,,Ontario,FT
Michael Sigsbee,Utilities Adm Svcs SW Director,132800.12,0.00,5310.23,43757.06,138110.35,,181867.41,2015,,Ontario,FT
Matthew P Esproles,Police Officer,77655.18,23753.03,17600.44,62746.32,119008.65,,181754.97,2015,,Ontario,FT
Gregory T Clinton,Police Officer,75593.47,29792.53,15278.80,60768.01,120664.80,,181432.81,2015,,Ontario,FT
Christopher M Ables,Corporal,76769.88,34496.88,12444.87,57715.34,123711.63,,181426.97,2015,,Ontario,FT
Jason L Miller,Firefighter,74799.47,12104.38,31097.82,63191.36,118001.67,,181193.03,2015,,Ontario,FT
John A Lopez,Corporal,83553.39,14234.77,18320.85,64534.77,116109.01,,180643.78,2015,,Ontario,FT
Thomas M ONeill,Utilities Operations Director,136194.27,0.00,7460.24,36392.27,143654.51,,180046.78,2015,,Ontario,FT
Nicolas Larraga,Police Officer,75826.75,30965.10,14356.62,58897.76,121148.47,,180046.23,2015,,Ontario,FT
David N Mauga,Firefighter,75499.07,25238.67,20315.28,58976.26,121053.02,,180029.28,2015,,Ontario,FT
Kevin C Baird,Firefighter - 53 hour,65838.19,42711.35,23259.08,47478.56,131808.62,,179287.18,2015,,Ontario,FT
Brian L Darwin,Corporal,82307.61,17630.70,14956.65,64323.49,114894.96,,179218.45,2015,,Ontario,FT
Carlos Zendejas,Police Officer,75593.47,19295.46,20593.69,63681.04,115482.62,,179163.66,2015,,Ontario,FT
Ann L Richey,Risk Management Director,126409.54,0.00,13458.17,39010.91,139867.71,,178878.62,2015,,Ontario,FT
Eric M Garcia,Police Officer,77594.59,27460.86,12263.70,61021.65,117319.15,,178340.80,2015,,Ontario,FT
David C Simpson,Development Manager,124902.28,0.00,10815.52,42487.07,135717.80,,178204.87,2015,,Ontario,FT
Ryan Kauffmann,Police Officer,77759.23,17505.98,17506.98,65366.05,112772.19,,178138.24,2015,,Ontario,FT
Graeme M Awde,Police Officer,73753.35,35236.75,13240.03,55458.26,122230.13,,177688.39,2015,,Ontario,FT
Darryl Polk,Police Administrative Director,127087.79,0.00,7766.33,42704.48,134854.12,,177558.60,2015,,Ontario,FT
Helen C McAlary,Library Director,136032.32,0.00,841.18,40655.59,136873.50,,177529.09,2015,,Ontario,FT
Dale Wishner,IT Systems Manager,124627.54,0.00,10359.57,41981.30,134987.11,,176968.41,2015,,Ontario,FT
Robert Gluck,Code Enforcement Director,140432.91,0.00,2611.91,33580.73,143044.82,,176625.55,2015,,Ontario,FT
Christine A Duarte,Corporal,80736.77,13742.77,18578.43,63454.77,113057.97,,176512.74,2015,,Ontario,FT
Kyle D Mena,Police Officer,75770.89,27209.60,13230.22,59867.04,116210.71,,176077.75,2015,,Ontario,FT
Darrell C Lambert,Firefighter - 53 hour,75436.02,26927.26,20240.82,53327.46,122604.10,,175931.56,2015,,Ontario,FT
David A Peters,Police Officer,74004.67,27636.81,15480.71,58565.75,117122.19,,175687.94,2015,,Ontario,FT
Geoffrey M Trapani,Firefighter,65023.34,36179.35,19342.77,55094.43,120545.46,,175639.89,2015,,Ontario,FT
Mauricio N Diaz,Principal Engineer,129877.00,0.00,2524.66,42743.17,132401.66,,175144.83,2015,,Ontario,FT
Jr Jorge Sandoval Jr,Police Officer,75826.99,23183.77,15278.80,60784.68,114289.56,,175074.24,2015,,Ontario,FT
Kevin M Hart,Police Officer,72383.95,12617.44,23637.71,65686.30,108639.10,,174325.40,2015,,Ontario,FT
Fabian G Reyes,Firefighter - 53 hour,53560.27,16809.30,43676.75,60145.58,114046.32,,174191.90,2015,,Ontario,PT
Joseph R Paterson,Police Officer,77655.79,19627.62,13762.26,63037.63,111045.67,,174083.30,2015,,Ontario,FT
Delilah Patterson,Revenue Services Director,137050.81,0.00,2969.24,34052.68,140020.05,,174072.73,2015,,Ontario,FT
Jimmy J Chang,Broadband Operations Manager,123141.00,0.00,8553.61,41981.30,131694.61,,173675.91,2015,,Ontario,FT
Angela C Lopez,Human Resources Director,132505.30,0.00,841.20,40250.62,133346.50,,173597.12,2015,,Ontario,FT
Winston J Bautista,Principal Engineer,135533.00,0.00,4782.91,33023.13,140315.91,,173339.04,2015,,Ontario,FT
Khoi K Do,Principal Engineer,130107.33,0.00,481.18,42743.13,130588.51,,173331.64,2015,,Ontario,FT
Gilbert C Ayon,Firefighter,45822.40,29272.38,34823.56,63235.65,109918.34,,173153.99,2015,,Ontario,PT
Jorge A Galvez,Police Officer,75765.79,20099.86,15707.35,61541.86,111573.00,,173114.86,2015,,Ontario,FT
Julie A Bjork,Housing Director,123848.39,0.00,5787.08,43103.26,129635.47,,172738.73,2015,,Ontario,FT
Maria E Paredes,Police Officer,75593.47,26054.79,11409.78,59432.89,113058.04,,172490.93,2015,,Ontario,FT
James R Hughes,Police Officer,71057.12,41159.22,11953.30,47850.90,124169.64,,172020.54,2015,,Ontario,FT
Aaron P Tedesco,Police Officer,78298.62,19044.69,14244.55,60362.31,111587.86,,171950.17,2015,,Ontario,FT
Kyle C Licata,Firefighter,73946.03,18073.38,20308.08,58976.52,112327.49,,171304.01,2015,,Ontario,FT
Anthony Ortiz,Police Officer,77137.63,20319.24,15271.79,58567.72,112728.66,,171296.38,2015,,Ontario,FT
Joe Sanchez,Fire Captain,31447.10,23778.37,53088.40,62910.08,108313.87,,171223.95,2015,,Ontario,PT
David A Johnson,Fire Engineer,77451.26,25101.59,20760.63,47696.83,123313.48,,171010.31,2015,,Ontario,FT
William M Trudeau,Firefighter,49564.81,18777.19,35947.29,66716.52,104289.29,,171005.81,2015,,Ontario,PT
Mark A Ryckman,Firefighter,76625.87,5001.06,31299.39,57954.18,112926.32,,170880.50,2015,,Ontario,FT
Colin R Fernandes,IT Operations Manager,132078.58,0.00,6950.88,31221.14,139029.46,,170250.60,2015,,Ontario,FT
Joe Tirre,Police Officer,75730.75,15270.86,21323.77,57755.68,112325.38,,170081.06,2015,,Ontario,FT
Ryan J Gilbert,Firefighter - 53 hour,47880.96,39105.92,22373.07,60662.51,109359.95,,170022.46,2015,,Ontario,PT
Hector M Yzaguirre,Police Officer,74710.88,26779.45,10202.08,57699.79,111692.41,,169392.20,2015,,Ontario,FT
Clayton D Carson,Police Officer,77836.09,25861.18,6660.16,58905.57,110357.43,,169263.00,2015,,Ontario,FT
Robert T Tsai,Sr Systems Analyst,105341.12,25716.82,10577.37,27614.22,141635.31,,169249.53,2015,,Ontario,FT
Theresa A Lee,Payroll Supervisor,84620.02,53850.06,8480.39,22214.01,146950.47,,169164.48,2015,,Ontario,FT
Margie J Christensen,Fire Dispatch Supervisor,74093.09,60611.20,5355.41,29078.57,140059.70,,169138.27,2015,,Ontario,FT
Lucinda E Hackett,Principal Engineer,129814.00,0.00,0.00,39220.91,129814.00,,169034.91,2015,,Ontario,FT
Cathy D Wahlstrom,Principal Planner,125435.28,0.00,4720.72,38678.94,130156.00,,168834.94,2015,,Ontario,FT
Jonathan R Francisco,Firefighter - 53 hour,67249.55,31335.85,19706.50,50490.31,118291.90,,168782.21,2015,,Ontario,FT
Guy Boccasile,Chief Investment/Bond Officer,134560.00,0.00,0.00,33729.05,134560.00,,168289.05,2015,,Ontario,FT
Eric M Quinones,Police Officer,75998.70,21311.40,12244.88,58652.31,109554.98,,168207.29,2015,,Ontario,FT
Peter Witherow,IT Applications Manager,125873.62,0.00,841.92,41158.34,126715.54,,167873.88,2015,,Ontario,FT
Cory S Nelson,Firefighter - 53 hour,76488.83,17178.10,20293.69,53818.41,113960.62,,167779.03,2015,,Ontario,FT
Noah W Robson,Police Officer,77827.50,12595.30,15533.63,61670.46,105956.43,,167626.89,2015,,Ontario,FT
Daniel R Carbaugh,Police Officer,75826.99,35616.52,8187.74,47710.02,119631.25,,167341.27,2015,,Ontario,FT
Ryan E Shaw,Water Resources Manager,130140.49,0.00,4414.60,32732.12,134555.09,,167287.21,2015,,Ontario,FT
Derek J Kamper,Police Officer,75765.79,9203.00,19203.51,62999.36,104172.30,,167171.66,2015,,Ontario,FT
Brian J Olivo,Police Officer,63403.89,38433.00,14249.37,50896.95,116086.26,,166983.21,2015,,Ontario,FT
Blake W Humbles,Firefighter,73712.51,12957.33,20315.29,58976.06,106985.13,,165961.19,2015,,Ontario,FT
Tyler J Hall,Firefighter,67587.98,40575.01,19328.37,37695.74,127491.36,,165187.10,2015,,Ontario,FT
Jeremy M Phillips,Police Officer,72165.11,26746.22,9037.82,56977.08,107949.15,,164926.23,2015,,Ontario,FT
Sean R Cavanaugh,Firefighter,67643.18,40123.79,19328.36,37604.68,127095.33,,164700.01,2015,,Ontario,FT
Jorge E Ramirez,Police Officer,70191.67,27546.34,11400.93,55381.68,109138.94,,164520.62,2015,,Ontario,FT
Rudy G Zeledon,Assistant Planning Director,117145.84,0.00,13846.42,33097.01,130992.26,,164089.27,2015,,Ontario,FT
Brennan V Devey,Police Officer,75998.70,28245.53,6142.06,53331.74,110386.29,,163718.03,2015,,Ontario,FT
Kimberly G Ruddins,Sustainability Program Manager,123174.86,0.00,842.90,39473.82,124017.76,,163491.58,2015,,Ontario,FT
Bryan C Preston,Firefighter - 53 hour,69796.67,35292.38,19742.15,38563.14,124831.20,,163394.34,2015,,Ontario,FT
Vicki L Kasad,Asst CC/Records Mgmt Dir,119800.00,0.00,4889.41,38483.89,124689.41,,163173.30,2015,,Ontario,FT
Rose Mary Wright,Police Lieutenant,33371.19,5017.56,82938.45,41792.74,121327.20,,163119.94,2015,,Ontario,PT
Jose R Galindo,Police Officer,75826.99,11604.07,14520.52,60761.57,101951.58,,162713.15,2015,,Ontario,FT
Travis C Hartman,Police Officer,73199.67,18947.77,12101.50,57620.59,104248.94,,161869.53,2015,,Ontario,FT
Setiawan Ganda,Sr Plan Check Engineer,112398.00,0.00,10457.69,38933.67,122855.69,,161789.36,2015,,Ontario,FT
Ryan C Holmes,Police Officer,72555.66,12692.30,16090.13,59335.90,101338.09,,160673.99,2015,,Ontario,FT
James A Trousas,Police Officer,73186.34,10318.08,16811.65,60324.65,100316.07,,160640.72,2015,,Ontario,FT
James E Zeiter,Police Officer,75176.70,6493.44,16314.82,62167.52,97984.96,,160152.48,2015,,Ontario,FT
Gary Crosby,Police Officer,75998.70,7082.72,16428.68,60509.65,99510.10,,160019.75,2015,,Ontario,FT
Charity Hernandez,Redevelopment Manager,121387.42,0.00,5211.00,33374.00,126598.42,,159972.42,2015,,Ontario,FT
Logan N Bates,Firefighter - 53 hour,65104.45,33064.48,18970.88,42181.94,117139.81,,159321.75,2015,,Ontario,FT
Erin K Porter,Police Officer,75826.99,17764.30,14769.27,50754.07,108360.56,,159114.63,2015,,Ontario,FT
Andre Saulsberry,Police Officer,75937.50,19862.44,10446.44,52782.59,106246.38,,159028.97,2015,,Ontario,FT
Neil M Beresford,Police Officer,66416.09,10180.91,18271.66,63973.19,94868.66,,158841.85,2015,,Ontario,FT
Toni H McNaughton,Sr Systems Analyst,96757.32,26279.25,840.00,34779.12,123876.57,,158655.69,2015,,Ontario,FT
Donna J McKnight,Supv Code Enforcement Officer,76626.43,32637.17,21828.44,27244.79,131092.04,,158336.83,2015,,Ontario,FT
Dale Adcock,Asst Public Services Director,81698.88,0.00,42879.32,32645.20,124578.20,,157223.40,2015,,Ontario,PT
Harald Laub,Corporal,78282.89,15789.80,13464.27,49596.98,107536.96,,157133.94,2015,,Ontario,FT
Patrick D Woolweaver,Police Officer,72216.11,14910.75,10877.58,59100.54,98004.44,,157104.98,2015,,Ontario,FT
Jesse O Hernandez,Police Officer,75826.99,13090.47,11433.41,55885.16,100350.87,,156236.03,2015,,Ontario,FT
Melissa E Ramirez,Corporal,76513.53,5357.32,13653.22,60590.67,95524.07,,156114.74,2015,,Ontario,FT
Eric M Carreon,Building Inspection Manager,116565.00,0.00,0.00,39513.80,116565.00,,156078.80,2015,,Ontario,FT
Randy M Roman,Police Officer,72684.93,22929.02,12976.85,47230.98,108590.80,,155821.78,2015,,Ontario,FT
David M Stewart,Fire Engineer,36105.90,19323.18,28887.52,71458.26,84316.60,,155774.86,2015,,Ontario,PT
Luis E Batres,Sr Planner,106751.64,0.00,9331.88,39344.78,116083.52,,155428.30,2015,,Ontario,FT
Ryan S Peterman,Firefighter,67703.18,31070.29,19328.33,37324.11,118101.80,,155425.91,2015,,Ontario,FT
Matthew J Nonnemacher,Police Officer,72494.46,18124.41,6672.53,57454.28,97291.40,,154745.68,2015,,Ontario,FT
Richard Ayala,Sr Planner,108371.64,0.00,6361.91,39344.78,114733.55,,154078.33,2015,,Ontario,FT
Fernando Cobos,Utilities Project Manager,104995.38,0.00,13209.06,35232.21,118204.44,,153436.65,2015,,Ontario,FT
Andrew R Magallanez,Police Officer,75826.38,11480.81,8723.47,56497.05,96030.66,,152527.71,2015,,Ontario,FT
Sheldon S Yu,Sr Associate Engineer,112301.00,0.00,0.00,39538.89,112301.00,,151839.89,2015,,Ontario,FT
Guillermo Rivera,Corporal,55749.89,6471.28,19595.81,69935.31,81816.98,,151752.29,2015,,Ontario,PT
Aleli A Burgos,Accounting Manager,112066.00,0.00,10136.09,29396.35,122202.09,,151598.44,2015,,Ontario,FT
Luis I Munive,Police Officer,75938.70,9274.93,16840.85,49529.50,102054.48,,151583.98,2015,,Ontario,FT
Amber L Smothermon,Police Dispatch Supervisor,79212.50,41171.18,7706.94,23051.67,128090.62,,151142.29,2015,,Ontario,FT
Daryl J Toman,Firefighter - 53 hour,73416.20,2183.23,20174.86,55322.42,95774.29,,151096.71,2015,,Ontario,FT
Christopher M Morales,Police Officer,73938.18,2679.13,15784.40,58630.32,92401.71,,151032.03,2015,,Ontario,FT
Brandon Resendez,Police Officer,72300.39,35107.98,7957.83,35384.77,115366.20,,150750.97,2015,,Ontario,FT
David M Loomis,Firefighter - 53 hour,64636.70,26295.07,18463.74,41259.31,109395.51,,150654.82,2015,,Ontario,FT
Hien Nguyen,Sr Associate Civil Engineer,110958.00,0.00,0.00,39538.89,110958.00,,150496.89,2015,,Ontario,FT
Christian M Nelsen,Police Officer,68560.45,21995.92,5994.83,53596.18,96551.20,,150147.38,2015,,Ontario,FT
Henry K Noh,Sr Planner,113798.00,0.00,7217.98,29111.90,121015.98,,150127.88,2015,,Ontario,FT
Daniel C Talbot,Police Officer,72379.64,9865.91,10902.75,56849.94,93148.30,,149998.24,2015,,Ontario,FT
Sylvia Nevin,Police Officer,77261.68,6086.53,16752.76,49843.23,100100.97,,149944.20,2015,,Ontario,FT
Alberto G Alvarado,Police Officer,75998.70,18451.26,9168.88,46224.76,103618.84,,149843.60,2015,,Ontario,FT
Randy T Lazarus,Solid Waste Division Manager,116338.78,0.00,3445.92,29611.47,119784.70,,149396.17,2015,,Ontario,FT
Jr Wesley R Willemstyn Jr,Corporal,55881.55,22228.93,7992.87,63087.82,86103.35,,149191.17,2015,,Ontario,PT
Robert R Figoni,Solid Waste Division Manager,113157.58,0.00,3451.92,32569.23,116609.50,,149178.73,2015,,Ontario,FT
Nicholas T Perdue,Firefighter - 53 hour,74595.17,7817.40,19800.64,46920.19,102213.21,,149133.40,2015,,Ontario,FT
Brennan R Falconieri,Police Officer,70845.61,7765.93,12378.87,58005.33,90990.41,,148995.74,2015,,Ontario,FT
Lizceth Zazueta,Fire Communications Manager,89072.72,10851.93,12839.90,36119.26,112764.55,,148883.81,2015,,Ontario,FT
Joshua M Hovey,Police Officer,66500.29,17567.64,9957.23,54744.01,94025.16,,148769.17,2015,,Ontario,FT
Michael K Stanley,Sr Systems Analyst,102030.12,17379.09,839.95,28186.76,120249.16,,148435.92,2015,,Ontario,FT
Omar E Gonzalez,Sr Associate Civil Engineer,108926.96,0.00,625.50,38881.15,109552.46,,148433.61,2015,,Ontario,FT
Casas Robert De Casas,Sr Systems Analyst,102510.12,12711.56,4632.20,28186.79,119853.88,,148040.67,2015,,Ontario,FT
Edward Flores,Police Officer,71154.29,9221.10,13495.99,54165.88,93871.38,,148037.26,2015,,Ontario,FT
Jeffrey W Every,Police Officer,75827.04,10397.50,9952.87,51601.57,96177.41,,147778.98,2015,,Ontario,FT
Justin S Guerrero,Fire Engineer,53584.62,12594.04,19782.04,61654.33,85960.70,,147615.03,2015,,Ontario,PT
John M Fowler,Firefighter - 53 hour,65104.45,26752.25,18970.88,36654.83,110827.58,,147482.41,2015,,Ontario,FT
Claudia Hernandez,Sr Financial Analyst,99780.00,0.00,9858.95,37528.50,109638.95,,147167.45,2015,,Ontario,FT
Guzman Nicolo Klaus De Guzman,Sr Plan Check Engineer,107662.05,0.00,209.39,38968.30,107871.44,,146839.74,2015,,Ontario,FT
William A Young,Police Officer,75957.90,12205.11,6165.00,51912.14,94328.01,,146240.15,2015,,Ontario,FT
Pedro Rico,Supv Building Inspector,95974.52,0.00,12915.88,37314.05,108890.40,,146204.45,2015,,Ontario,FT
Charles Mercier,Sr Planner,107038.00,0.00,0.00,38822.64,107038.00,,145860.64,2015,,Ontario,FT
Nicholas R Diaz,Police Officer,75569.43,14870.58,8626.98,46749.28,99066.99,,145816.27,2015,,Ontario,FT
Michael A Johnson,Municipal Services Director,104885.21,0.00,5702.22,35030.74,110587.43,,145618.17,2015,,Ontario,FT
Amy Chang,Administrative Officer,109789.00,0.00,0.00,35594.11,109789.00,,145383.11,2015,,Ontario,FT
Patric C Birdsong,Police Officer,73066.50,11089.37,8599.93,52623.30,92755.80,,145379.10,2015,,Ontario,FT
Melinda Kwan,Departmental Administrator,112646.75,0.00,841.92,31804.04,113488.67,,145292.71,2015,,Ontario,FT
Ray A Reyes,Police Officer,72300.39,27328.32,10011.56,35590.28,109640.27,,145230.55,2015,,Ontario,FT
Andrew V VanDuyne,Police Officer,75998.70,4974.78,8408.92,55623.76,89382.40,,145006.16,2015,,Ontario,FT
Larry S Tay,Sr Associate Civil Engineer,114979.92,0.00,206.61,29085.31,115186.53,,144271.84,2015,,Ontario,FT
Roberto Perez,Asst Public Services Director,104202.27,0.00,12066.81,27998.59,116269.08,,144267.67,2015,,Ontario,FT
Tricia M Espinoza,Sr Associate Civil Engineer,117445.00,0.00,0.00,25825.20,117445.00,,143270.20,2015,,Ontario,FT
Donald Meyer,Water/Sewer Maint Manager,104122.74,0.00,37.85,38268.14,104160.59,,142428.73,2015,,Ontario,FT
Anna M Vaca,Sr Systems Analyst,86603.77,17401.43,12344.20,25931.64,116349.40,,142281.04,2015,,Ontario,FT
Melanie A Mullis,Sr Planner,110379.00,0.00,0.00,31519.58,110379.00,,141898.58,2015,,Ontario,FT
Elizabeth Twardowski,Police Officer,68175.50,16959.35,12104.29,44393.72,97239.14,,141632.86,2015,,Ontario,FT
Stephen H Wilson,Environmental Water/Waste Eng,107204.61,0.00,5411.28,28565.35,112615.89,,141181.24,2015,,Ontario,FT
Julie Dorey,Asst Rec/Comm Svcs Director,101377.38,0.00,10186.54,29492.22,111563.92,,141056.14,2015,,Ontario,FT
Wayne W Michalak,Asst Rec/Comm Svcs Director,102603.34,0.00,10425.58,27777.97,113028.92,,140806.89,2015,,Ontario,FT
Andrew J Taylor,Police Officer,76872.65,7933.61,8788.72,46801.39,93594.98,,140396.37,2015,,Ontario,FT
Victor Moraga,Municipal Services Manager,93646.45,0.00,12328.68,34378.04,105975.13,,140353.17,2015,,Ontario,FT
Tracey L Eames,Police Records Manager,80860.37,23600.63,1540.42,34124.92,106001.42,,140126.34,2015,,Ontario,FT
Richard J Saulnier,Fire Engineer,35630.09,19456.32,41615.56,43197.99,96701.97,,139899.96,2015,,Ontario,PT
Reed A Sigler,Sr Human Resources Analyst,100346.83,0.00,9209.97,29580.39,109556.80,,139137.19,2015,,Ontario,FT
Pamela S Martinez,EMS/Nurse Administrator,106904.72,0.00,4214.65,27977.12,111119.37,,139096.49,2015,,Ontario,FT
William K Johnson,Sr Combo Building Inspector,77924.59,23021.14,11012.92,26332.51,111958.65,,138291.16,2015,,Ontario,FT
William Braun,Associate Engineer,100370.00,373.55,3839.53,33233.84,104583.08,,137816.92,2015,,Ontario,FT
Paul G Walker,Emergency Manager,93245.79,0.00,7497.28,36979.90,100743.07,,137722.97,2015,,Ontario,FT
Craig A Peters,Forensic Supervisor,85523.23,23298.44,7184.32,21277.79,116005.99,,137283.78,2015,,Ontario,FT
Elizabeth S Morris,Police Communications Manager,80688.05,17101.69,4778.65,34124.92,102568.39,,136693.31,2015,,Ontario,FT
Sousa Joe M A De Sousa,Supv Code Enforcement Officer,74064.93,7876.53,22375.98,31784.86,104317.44,,136102.30,2015,,Ontario,FT
Patrick Malloy,Asst Dir Fac and Muni Srvcs,88884.74,0.00,11528.01,35506.98,100412.75,,135919.73,2015,,Ontario,FT
Irma L Barrera,Sr Police Dispatcher,59505.16,49335.59,3100.01,23535.49,111940.76,,135476.25,2015,,Ontario,FT
Scott Melendrez,Administrative Officer,93759.27,0.00,4450.88,36367.68,98210.15,,134577.83,2015,,Ontario,FT
Edmundo Alvillar,Police Officer,48779.74,9460.65,28750.31,46308.29,86990.70,,133298.99,2015,,Ontario,PT
Shawn M Thrasher,Assistant Library Director,105247.59,0.00,1017.51,26963.51,106265.10,,133228.61,2015,,Ontario,FT
Peter Tuan M Tran,Associate Civil Engineer,99719.36,0.00,-0.02,33233.84,99719.34,,132953.18,2015,,Ontario,FT
Naiim Khoury,Associate Engineer,99485.84,87.55,-0.02,33233.84,99573.37,,132807.21,2015,,Ontario,FT
Katryna D Gonzalez,Sr Project Manager,98071.57,0.00,670.33,33921.83,98741.90,,132663.73,2015,,Ontario,FT
Jose M Andrade,Sr Systems Analyst,84028.88,6526.18,9566.62,32355.54,100121.68,,132477.22,2015,,Ontario,FT
Brandon E Rose,Police Officer,69579.07,13146.90,6635.06,42873.49,89361.03,,132234.52,2015,,Ontario,FT
Jennifer J McLain,Business Operations Director,96542.43,0.00,9633.74,25992.36,106176.17,,132168.53,2015,,Ontario,FT
Diane M Ayala,Sr Planner,95540.00,0.00,0.00,36540.72,95540.00,,132080.72,2015,,Ontario,FT
Kenneth Oubre,Supv Public Works Inspector,96023.00,0.00,0.00,35977.93,96023.00,,132000.93,2015,,Ontario,FT
Gary Harms,Associate Engineer,98645.60,0.00,-0.01,33233.84,98645.59,,131879.43,2015,,Ontario,FT
Bernadette J Reynolds,Crime Analysis Supervisor,94194.78,0.00,9462.76,28034.92,103657.54,,131692.46,2015,,Ontario,FT
Jeffrey F Krizek,Associate Engineer,103927.28,0.00,0.02,27413.84,103927.30,,131341.14,2015,,Ontario,FT
Guadalupe Marquez,Sr Human Resources Analyst,91018.09,0.00,3541.20,36385.17,94559.29,,130944.46,2015,,Ontario,FT
Dean Williams,Associate Engineer,100196.71,73.94,0.01,30403.15,100270.66,,130673.81,2015,,Ontario,FT
Janet Dorsett,Fire Dispatch Supervisor,79546.80,23871.62,3954.45,23036.28,107372.87,,130409.15,2015,,Ontario,FT
Maritza Ramirez,Fire Dispatch Supervisor,69657.04,34313.17,4363.63,22052.10,108333.84,,130385.94,2015,,Ontario,FT
Donald Burden,Assistant Engineer,95220.04,3496.65,8309.30,22723.91,107025.99,,129749.90,2015,,Ontario,FT
Brian Paullins,Firefighter - 53 hour,65164.45,8763.98,18985.30,36639.76,92913.73,,129553.49,2015,,Ontario,FT
Samuel Avalos,Police Officer,63018.53,21742.79,6802.74,36645.66,91564.06,,128209.72,2015,,Ontario,FT
Gabriel A Morettini,Firefighter - 53 hour,51935.80,19071.69,17286.85,39501.00,88294.34,,127795.34,2015,,Ontario,PT
Le Verne E Stiner,Public Svcs Project Manager,96179.77,0.00,2619.40,28826.84,98799.17,,127626.01,2015,,Ontario,FT
Christopher S Kennedy,Economic Development Coor,94667.96,0.00,6348.03,25829.13,101015.99,,126845.12,2015,,Ontario,FT
Nicholas W Bertagna,Police Officer,63287.47,16644.92,8296.93,38265.75,88229.32,,126495.07,2015,,Ontario,FT
Anthony R Glover,Firefighter - 53 hour,53412.08,15753.51,17286.85,39939.82,86452.44,,126392.26,2015,,Ontario,PT
Johnson Hua,Assistant Engineer,90824.18,1758.43,4724.49,28719.99,97307.10,,126027.09,2015,,Ontario,FT
Kyle J Hanlin,Police Officer,60896.07,15099.18,6624.98,42464.10,82620.23,,125084.33,2015,,Ontario,FT
Amy N Casanova,Sr Police Dispatcher,56821.12,30528.46,10334.52,26800.63,97684.10,,124484.73,2015,,Ontario,FT
Cynthia M Chapman,Exec Asst To The City Mgr,78293.30,9177.71,8013.51,28523.67,95484.52,,124008.19,2015,,Ontario,PT
Michael R Thatcher,Police Officer,61428.48,13697.93,5750.94,42445.38,80877.35,,123322.73,2015,,Ontario,FT
Joshua A Fitzcharles,Sr Helicopter Mechanic,92353.82,5114.51,0.00,25805.14,97468.33,,123273.47,2015,,Ontario,FT
Reyes Stefanie D Acosta-Reyes,Police Dispatch Supervisor,62459.97,30703.40,2818.01,27147.47,95981.38,,123128.85,2015,,Ontario,FT
