Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Emer Dispatch Training Officer,59221.00,8357.00,275.00,13986.00,67853.00,,81839.00,2018,,Kings County,""
Not Provided,Fleet Services Superintendent,59176.00,0.00,1321.00,21308.00,60497.00,,81805.00,2018,,Kings County,""
Shubert Patricia,Social Service Supervisor-CPS,75744.00,0.00,0.00,6043.00,75744.00,,81787.00,2018,,Kings County,""
Luna Kelly,Case Review Officer,63316.00,8303.00,328.00,9824.00,71947.00,,81771.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,57138.00,9055.00,850.00,14686.00,67043.00,,81729.00,2018,,Kings County,""
Soto Patricia,Social Service Worker III-CPS,59291.00,3185.00,525.00,18705.00,63001.00,,81706.00,2018,,Kings County,""
Wallace Lilly,Case Review Officer,75951.00,0.00,0.00,5707.00,75951.00,,81658.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,40320.00,22622.00,3741.00,14929.00,66683.00,,81612.00,2018,,Kings County,""
Not Provided,Deputy Sheriff Bailiff,58368.00,7330.00,1035.00,14813.00,66733.00,,81546.00,2018,,Kings County,""
Not Provided,Senior Detentions Deputy,61296.00,8656.00,900.00,10654.00,70852.00,,81506.00,2018,,Kings County,""
Sukhu Beronica,Social Service Worker III-CPS,65494.00,5852.00,0.00,9994.00,71346.00,,81340.00,2018,,Kings County,""
Not Provided,Office Systems Analyst I,60975.00,1617.00,0.00,18728.00,62592.00,,81320.00,2018,,Kings County,""
Not Provided,Detentions Sergeant,59937.00,4852.00,850.00,15560.00,65639.00,,81199.00,2018,,Kings County,""
Stransky Liliana,Env Health Officer IV,75467.00,0.00,150.00,5525.00,75617.00,,81142.00,2018,,Kings County,""
Galo Elissa,Social Service Worker III-CPS,65118.00,6046.00,0.00,9950.00,71164.00,,81114.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer III,51016.00,6490.00,400.00,23155.00,57906.00,,81061.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer III,68801.00,539.00,550.00,11170.00,69890.00,,81060.00,2018,,Kings County,""
Gonzalez Teresa,Social Service Worker III-CPS,57658.00,4773.00,0.00,18584.00,62431.00,,81015.00,2018,,Kings County,""
Villasenor Teresa,Program Specialist,56754.00,0.00,0.00,24179.00,56754.00,,80933.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,57282.00,5964.00,2687.00,14952.00,65933.00,,80885.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer III,50721.00,6549.00,400.00,23064.00,57670.00,,80734.00,2018,,Kings County,""
Montes Lupe,Social Service Worker III-CPS,65494.00,3664.00,1400.00,10073.00,70558.00,,80631.00,2018,,Kings County,""
Rios Jennifer,Executive Secretary,54513.00,0.00,0.00,26003.00,54513.00,,80516.00,2018,,Kings County,""
Lee-Yang Susan,Env Health Officer IV,74923.00,0.00,0.00,5525.00,74923.00,,80448.00,2018,,Kings County,""
Ortega Yvette,Social Svc Practitioner-CPS,58394.00,8975.00,3661.00,9405.00,71030.00,,80435.00,2018,,Kings County,""
Poots Sarah,Personnel Technician II,55741.00,0.00,689.00,23992.00,56430.00,,80422.00,2018,,Kings County,""
Not Provided,Deputy Sheriff Bailiff,55504.00,222.00,850.00,23684.00,56576.00,,80260.00,2018,,Kings County,""
Flores Luis,Env Health Officer IV,74267.00,422.00,0.00,5525.00,74689.00,,80214.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,55898.00,3711.00,1200.00,19336.00,60809.00,,80145.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,48248.00,17953.00,850.00,13086.00,67051.00,,80137.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,43978.00,11056.00,870.00,24216.00,55904.00,,80120.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer III,52689.00,12297.00,400.00,14728.00,65386.00,,80114.00,2018,,Kings County,""
Avalos Melissa,Personnel Technician II,60858.00,351.00,1379.00,17490.00,62588.00,,80078.00,2018,,Kings County,""
Not Provided,Facilities Manager,55181.00,2589.00,1545.00,20758.00,59315.00,,80073.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,54352.00,273.00,1200.00,23955.00,55825.00,,79780.00,2018,,Kings County,""
Not Provided,Sheriff Records Clerk III,47666.00,22880.00,275.00,8910.00,70821.00,,79731.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,48329.00,13876.00,3649.00,13852.00,65854.00,,79706.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer III,50059.00,10695.00,400.00,18514.00,61154.00,,79668.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,52754.00,6962.00,850.00,18811.00,60566.00,,79377.00,2018,,Kings County,""
Dunn Marlene,Computer Forensics Spec II,64054.00,930.00,0.00,14253.00,64984.00,,79237.00,2018,,Kings County,""
Brieno Carmen,Social Service Worker III-CPS,66742.00,7557.00,0.00,4886.00,74299.00,,79185.00,2018,,Kings County,""
Not Provided,Deputy Sheriff Bailiff,51178.00,4245.00,850.00,22894.00,56273.00,,79167.00,2018,,Kings County,""
Mattos Kelley,Personnel Analyst II,56521.00,0.00,7073.00,15504.00,63594.00,,79098.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,53931.00,68.00,1179.00,23867.00,55178.00,,79045.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,54955.00,8580.00,850.00,14545.00,64385.00,,78930.00,2018,,Kings County,""
Lizaola Francesca,Risk Technician II,53619.00,330.00,1232.00,23728.00,55181.00,,78909.00,2018,,Kings County,""
Oliveira Garen,Ag & Standard Inspector III,64002.00,546.00,0.00,14304.00,64548.00,,78852.00,2018,,Kings County,""
Perez Bruce,Ag & Standard Inspector III,67737.00,819.00,0.00,10162.00,68556.00,,78718.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,41501.00,20791.00,850.00,15562.00,63142.00,,78704.00,2018,,Kings County,""
Roche Sabrina,Social Svc Practitioner-CPS,64457.00,4142.00,0.00,9977.00,68599.00,,78576.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,44751.00,13188.00,850.00,19703.00,58789.00,,78492.00,2018,,Kings County,""
Eckles Janet,Ag & Standard Inspector III,56738.00,3074.00,0.00,18600.00,59812.00,,78412.00,2018,,Kings County,""
Spratley Delores,Social Service Worker III-CPS,60345.00,3948.00,0.00,14102.00,64293.00,,78395.00,2018,,Kings County,""
Cortez-Perez Sonia,Social Service Worker III-CPS,66921.00,5785.00,650.00,4998.00,73356.00,,78354.00,2018,,Kings County,""
Not Provided,Senior Detentions Deputy,50582.00,18467.00,850.00,8407.00,69899.00,,78306.00,2018,,Kings County,""
Vallejo Oralia,Senior Health Educator,62535.00,5906.00,0.00,9783.00,68441.00,,78224.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,45954.00,9354.00,850.00,22026.00,56158.00,,78184.00,2018,,Kings County,""
Not Provided,Deputy Sheriff I,52400.00,2658.00,2824.00,20252.00,57882.00,,78134.00,2018,,Kings County,""
Glass Amanda,Public Health Nurse I,59348.00,0.00,0.00,18671.00,59348.00,,78019.00,2018,,Kings County,""
Not Provided,Senior Emergency Dispatcher,53781.00,13624.00,925.00,9551.00,68330.00,,77881.00,2018,,Kings County,""
Baca Diego,Social Service Worker III-CPS,52832.00,6945.00,0.00,18102.00,59777.00,,77879.00,2018,,Kings County,""
Not Provided,Engineer II (Civil),67624.00,0.00,0.00,10134.00,67624.00,,77758.00,2018,,Kings County,""
Horn America,Case Review Officer,69352.00,2415.00,650.00,5324.00,72417.00,,77741.00,2018,,Kings County,""
Not Provided,Compliance & Standards Officer,57518.00,0.00,0.00,20218.00,57518.00,,77736.00,2018,,Kings County,""
Not Provided,Executive Secretary,53129.00,0.00,1056.00,23503.00,54185.00,,77688.00,2018,,Kings County,""
Iranmanesh Mohammad,Deputy District Attorney I,59502.00,0.00,7523.00,10603.00,67025.00,,77628.00,2018,,Kings County,""
Not Provided,Building Operations Specialist,55549.00,3547.00,202.00,18316.00,59298.00,,77614.00,2018,,Kings County,""
Rodriguez Esias,Social Service Worker III-CPS,56423.00,7617.00,0.00,13567.00,64040.00,,77607.00,2018,,Kings County,""
Sanders-Vargas Stormy,Social Service Worker III-CPS,52014.00,7690.00,0.00,17848.00,59704.00,,77552.00,2018,,Kings County,""
Heffley Edward,Building Inspector III,63300.00,0.00,0.00,14125.00,63300.00,,77425.00,2018,,Kings County,""
Curtis Melanie,Deputy Clk to the Board II,52750.00,0.00,1025.00,23649.00,53775.00,,77424.00,2018,,Kings County,""
Not Provided,Deputy Sheriff Bailiff,53430.00,9288.00,850.00,13850.00,63568.00,,77418.00,2018,,Kings County,""
Lantsberger Rusty,Deputy Ag. Commissioner-Sealer,55324.00,0.00,9302.00,12711.00,64626.00,,77337.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,52632.00,14769.00,850.00,9031.00,68251.00,,77282.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,56252.00,5467.00,850.00,14686.00,62569.00,,77255.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,49713.00,12992.00,850.00,13626.00,63555.00,,77181.00,2018,,Kings County,""
Soto Lorena,Social Service Worker III-CPS,53562.00,4551.00,772.00,18189.00,58885.00,,77074.00,2018,,Kings County,""
Mckay Kristina,Appraiser III,66389.00,283.00,0.00,10077.00,66672.00,,76749.00,2018,,Kings County,""
Not Provided,Senior Emergency Dispatcher,48047.00,10171.00,275.00,18247.00,58493.00,,76740.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,44178.00,9414.00,850.00,22273.00,54442.00,,76715.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer II,45093.00,9117.00,400.00,22103.00,54610.00,,76713.00,2018,,Kings County,""
Mitchell Curtis,Welfare Fraud Investigator III,65533.00,0.00,1200.00,9977.00,66733.00,,76710.00,2018,,Kings County,""
Not Provided,Deputy Sheriff Bailiff,61955.00,2557.00,2350.00,9760.00,66862.00,,76622.00,2018,,Kings County,""
Fuentes Daniela,Social Service Worker III-CPS,61578.00,5219.00,0.00,9746.00,66797.00,,76543.00,2018,,Kings County,""
Ballin Cheryl,Elections Manager,50912.00,0.00,1543.00,23984.00,52455.00,,76439.00,2018,,Kings County,""
Montoya Sarah,Social Service Worker III-CPS,56594.00,10499.00,0.00,9341.00,67093.00,,76434.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,59744.00,250.00,1200.00,15211.00,61194.00,,76405.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,59946.00,713.00,550.00,15145.00,61209.00,,76354.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,48109.00,14401.00,850.00,12991.00,63360.00,,76351.00,2018,,Kings County,""
Not Provided,Animal Services Manager,58796.00,0.00,1515.00,16021.00,60311.00,,76332.00,2018,,Kings County,""
Valdivia Diana,Social Service Worker III-CPS,57551.00,4947.00,0.00,13801.00,62498.00,,76299.00,2018,,Kings County,""
Martinez Kyria,Administrative Analyst II,52209.00,0.00,556.00,23486.00,52765.00,,76251.00,2018,,Kings County,""
Not Provided,Librarian II,62435.00,0.00,0.00,13723.00,62435.00,,76158.00,2018,,Kings County,""
Not Provided,Social Service Worker III-CPS,64946.00,1211.00,0.00,9977.00,66157.00,,76134.00,2018,,Kings County,""
Prieto Alfredo,Ag & Standard Inspector III,70374.00,587.00,0.00,5152.00,70961.00,,76113.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,53408.00,7499.00,850.00,14340.00,61757.00,,76097.00,2018,,Kings County,""
Rodriguez Olivia,Compliance & Standards Officer,52577.00,3241.00,0.00,20274.00,55818.00,,76092.00,2018,,Kings County,""
Not Provided,Detentions Deputy I,49777.00,10662.00,1510.00,14100.00,61949.00,,76049.00,2018,,Kings County,""
Not Provided,Emergency Dispatcher II,45383.00,11805.00,925.00,17873.00,58113.00,,75986.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer II,44582.00,12983.00,500.00,17810.00,58065.00,,75875.00,2018,,Kings County,""
Not Provided,Office Systems Analyst II,65324.00,346.00,0.00,9984.00,65670.00,,75654.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,54855.00,1615.00,529.00,18599.00,56999.00,,75598.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,53119.00,6374.00,1500.00,14581.00,60993.00,,75574.00,2018,,Kings County,""
Yarbrough Terri,Executive Secretary,51811.00,158.00,0.00,23503.00,51969.00,,75472.00,2018,,Kings County,""
Not Provided,Executive Secretary,51233.00,0.00,684.00,23503.00,51917.00,,75420.00,2018,,Kings County,""
Lopez Antonio,Prevention Coordinator,55524.00,701.00,650.00,18528.00,56875.00,,75403.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,37770.00,14915.00,850.00,21805.00,53535.00,,75340.00,2018,,Kings County,""
Not Provided,Executive Secretary,50984.00,0.00,850.00,23503.00,51834.00,,75337.00,2018,,Kings County,""
Not Provided,Senior Detentions Deputy,57407.00,7661.00,850.00,9415.00,65918.00,,75333.00,2018,,Kings County,""
Not Provided,Deputy Sheriff Bailiff,58479.00,0.00,2050.00,14716.00,60529.00,,75245.00,2018,,Kings County,""
King Christine,Family PNP/Phy. Asst-Certified,60757.00,0.00,138.00,14306.00,60895.00,,75201.00,2018,,Kings County,""
Not Provided,Executive Secretary,50845.00,826.00,0.00,23503.00,51671.00,,75174.00,2018,,Kings County,""
Roland Beverly,Social Service Worker III-CPS,46833.00,10450.00,0.00,17793.00,57283.00,,75076.00,2018,,Kings County,""
Jewell Mary,Executive Secretary,51231.00,13.00,300.00,23503.00,51544.00,,75047.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,45494.00,10012.00,850.00,18689.00,56356.00,,75045.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,47454.00,13293.00,850.00,13393.00,61597.00,,74990.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,46262.00,14504.00,850.00,13180.00,61616.00,,74796.00,2018,,Kings County,""
Heredia Rosaura,Social Service Worker II-CPS,54494.00,10305.00,650.00,9340.00,65449.00,,74789.00,2018,,Kings County,""
Barcellos Brett,Deputy District Attorney II,66053.00,0.00,3886.00,4833.00,69939.00,,74772.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,43220.00,17786.00,1250.00,12445.00,62256.00,,74701.00,2018,,Kings County,""
Not Provided,Office Systems Analyst III,69394.00,156.00,0.00,5081.00,69550.00,,74631.00,2018,,Kings County,""
Not Provided,Senior Detentions Deputy,63107.00,410.00,850.00,10250.00,64367.00,,74617.00,2018,,Kings County,""
Navarro Cathy,Tax Collection Supv,60599.00,0.00,0.00,13908.00,60599.00,,74507.00,2018,,Kings County,""
Kemp Van Ee Jason,Social Service Supervisor,63978.00,5663.00,0.00,4794.00,69641.00,,74435.00,2018,,Kings County,""
Not Provided,Roads Supervisor,55817.00,5046.00,0.00,13522.00,60863.00,,74385.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,61883.00,1856.00,550.00,10080.00,64289.00,,74369.00,2018,,Kings County,""
Not Provided,Engineer II (Civil),64228.00,245.00,0.00,9886.00,64473.00,,74359.00,2018,,Kings County,""
Patino Julia,Victim Witness Coordinator,62113.00,0.00,0.00,11810.00,62113.00,,73923.00,2018,,Kings County,""
Holden Amanda,Payroll Specialist,46708.00,2774.00,1283.00,23099.00,50765.00,,73864.00,2018,,Kings County,""
Cisneros Fidelia,Employ & Training Supv,54183.00,1338.00,0.00,18252.00,55521.00,,73773.00,2018,,Kings County,""
Ochoa Veronica,Env Health Officer IV,68015.00,144.00,0.00,5525.00,68159.00,,73684.00,2018,,Kings County,""
Ulloa Dulce,County Health Nurse II,62788.00,365.00,700.00,9789.00,63853.00,,73642.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,51792.00,822.00,1200.00,19777.00,53814.00,,73591.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,47322.00,10896.00,850.00,14224.00,59068.00,,73292.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,35522.00,15464.00,1700.00,20555.00,52686.00,,73241.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,49488.00,5371.00,550.00,17812.00,55409.00,,73221.00,2018,,Kings County,""
Campos Emma,Social Service Worker III-CPS,53577.00,5226.00,650.00,13539.00,59453.00,,72992.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,45669.00,11014.00,850.00,15454.00,57533.00,,72987.00,2018,,Kings County,""
Bowden Jessica,Social Service Worker III-CPS,56898.00,6616.00,0.00,9425.00,63514.00,,72939.00,2018,,Kings County,""
Not Provided,Emergency Dispatcher II,44383.00,10448.00,275.00,17826.00,55106.00,,72932.00,2018,,Kings County,""
Garay Marifeli,Social Service Worker III,53954.00,0.00,650.00,18300.00,54604.00,,72904.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,50875.00,7383.00,850.00,13753.00,59108.00,,72861.00,2018,,Kings County,""
Avila-Rios Rosa,Case Review Officer,58083.00,525.00,450.00,13746.00,59058.00,,72804.00,2018,,Kings County,""
Guzman Maribel,Employ & Training Supv,54383.00,18.00,50.00,18252.00,54451.00,,72703.00,2018,,Kings County,""
Not Provided,Roads Supervisor,58265.00,9931.00,174.00,4274.00,68370.00,,72644.00,2018,,Kings County,""
Garcia Omar,Firefighter,38572.00,22687.00,0.00,11251.00,61259.00,,72510.00,2018,,Kings County,""
Huckabay Lydia,Welfare Fraud Investigator II,56742.00,0.00,1850.00,13913.00,58592.00,,72505.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,44395.00,14104.00,850.00,13063.00,59349.00,,72412.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer II,45363.00,4073.00,400.00,22560.00,49836.00,,72396.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,42493.00,12021.00,1250.00,16570.00,55764.00,,72334.00,2018,,Kings County,""
Green James,Firefighter,38268.00,22726.00,0.00,11198.00,60994.00,,72192.00,2018,,Kings County,""
Not Provided,Librarian II,62435.00,67.00,0.00,9598.00,62502.00,,72100.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,49029.00,14051.00,850.00,8169.00,63930.00,,72099.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,44373.00,14185.00,850.00,12645.00,59408.00,,72053.00,2018,,Kings County,""
Soto Deserae,Social Service Worker III-CPS,50957.00,2906.00,0.00,18114.00,53863.00,,71977.00,2018,,Kings County,""
Nichols Cela,Prevention Coordinator,62200.00,0.00,0.00,9736.00,62200.00,,71936.00,2018,,Kings County,""
Not Provided,Deputy Sheriff Bailiff,54424.00,2377.00,850.00,14215.00,57651.00,,71866.00,2018,,Kings County,""
Not Provided,Food Services Manager,53418.00,0.00,1451.00,16955.00,54869.00,,71824.00,2018,,Kings County,""
Not Provided,Senior Detentions Deputy,45624.00,9869.00,2260.00,14032.00,57753.00,,71785.00,2018,,Kings County,""
Perez Elsa,Social Service Worker III,52717.00,0.00,650.00,18300.00,53367.00,,71667.00,2018,,Kings County,""
Moore Ceth,Prevention Coordinator,52754.00,18.00,0.00,18848.00,52772.00,,71620.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,57138.00,3616.00,1100.00,9659.00,61854.00,,71513.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,48569.00,4126.00,850.00,17947.00,53545.00,,71492.00,2018,,Kings County,""
Bravo Michelle,Social Service Supervisor-CPS,52854.00,379.00,0.00,18051.00,53233.00,,71284.00,2018,,Kings County,""
Not Provided,Deputy Sheriff II,50654.00,1362.00,719.00,18506.00,52735.00,,71241.00,2018,,Kings County,""
Mendez Yvett,Social Service Worker III-CPS,62182.00,4361.00,0.00,4572.00,66543.00,,71115.00,2018,,Kings County,""
Griffie Renee,Social Service Worker III-CPS,55286.00,6618.00,0.00,9158.00,61904.00,,71062.00,2018,,Kings County,""
Hall Elizabeth,Executive Secretary,53573.00,469.00,0.00,16952.00,54042.00,,70994.00,2018,,Kings County,""
Valladarez Fernando,Social Svc Practitioner-CPS,47119.00,6490.00,1999.00,15363.00,55608.00,,70971.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,55720.00,537.00,550.00,14129.00,56807.00,,70936.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer III,53679.00,2314.00,400.00,14535.00,56393.00,,70928.00,2018,,Kings County,""
Campbell Megan,Acct Specialist-Treasury Ops,52631.00,179.00,0.00,18103.00,52810.00,,70913.00,2018,,Kings County,""
Straker Gretchen,Business App. Specialist,59322.00,113.00,0.00,11354.00,59435.00,,70789.00,2018,,Kings County,""
Not Provided,Network Analyst I,59300.00,159.00,0.00,11297.00,59459.00,,70756.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,54825.00,536.00,1200.00,14162.00,56561.00,,70723.00,2018,,Kings County,""
Nolen-Davis Kendra,Case Review Officer,62815.00,0.00,0.00,7802.00,62815.00,,70617.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,54888.00,4662.00,1500.00,9550.00,61050.00,,70600.00,2018,,Kings County,""
Lacle Nanthanael,Behavioral Health Unit Supv,65570.00,0.00,0.00,4801.00,65570.00,,70371.00,2018,,Kings County,""
Not Provided,Emergency Dispatcher II,45422.00,6843.00,275.00,17826.00,52540.00,,70366.00,2018,,Kings County,""
Aranda-Garcia Walter,Firefighter,38118.00,20981.00,0.00,11237.00,59099.00,,70336.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,35602.00,13329.00,850.00,20495.00,49781.00,,70276.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,50306.00,273.00,1200.00,18358.00,51779.00,,70137.00,2018,,Kings County,""
Not Provided,Librarian II,60309.00,215.00,0.00,9598.00,60524.00,,70122.00,2018,,Kings County,""
Diaz Renee,Senior Social Service Worker,59673.00,0.00,650.00,9784.00,60323.00,,70107.00,2018,,Kings County,""
Vickers Shanna,Ag & Standard Inspector III,50943.00,1040.00,0.00,18037.00,51983.00,,70020.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,55181.00,109.00,550.00,14129.00,55840.00,,69969.00,2018,,Kings County,""
Bailey Joyce,Personnel Assistant II,46798.00,12.00,0.00,23133.00,46810.00,,69943.00,2018,,Kings County,""
Not Provided,Emergency Dispatcher II,48484.00,9720.00,275.00,11419.00,58479.00,,69898.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,43220.00,13469.00,850.00,12354.00,57539.00,,69893.00,2018,,Kings County,""
Not Provided,Juv Corrections Officer II,44776.00,6775.00,400.00,17941.00,51951.00,,69892.00,2018,,Kings County,""
Fike-Moes Cheri,Court Reporter,58500.00,0.00,7091.00,4282.00,65591.00,,69873.00,2018,,Kings County,""
Hopper Adriana,Appraiser II,51602.00,0.00,0.00,18164.00,51602.00,,69766.00,2018,,Kings County,""
Aguilar John,Firefighter,38324.00,19886.00,313.00,11241.00,58523.00,,69764.00,2018,,Kings County,""
Not Provided,Roads Supervisor,51363.00,255.00,0.00,18141.00,51618.00,,69759.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,49974.00,413.00,1200.00,18124.00,51587.00,,69711.00,2018,,Kings County,""
Green Julie,Court Reporter,58500.00,0.00,6866.00,4282.00,65366.00,,69648.00,2018,,Kings County,""
Not Provided,Detentions Technician II,32440.00,25040.00,200.00,11931.00,57680.00,,69611.00,2018,,Kings County,""
Not Provided,Senior Emergency Dispatcher,55666.00,9061.00,375.00,4476.00,65102.00,,69578.00,2018,,Kings County,""
Aragon Desiree,Fiscal Specialist III,59264.00,495.00,0.00,9783.00,59759.00,,69542.00,2018,,Kings County,""
Olvera Brenda,Executive Secretary,52323.00,111.00,175.00,16929.00,52609.00,,69538.00,2018,,Kings County,""
Flores Rios Laura,Social Service Supervisor-CPS,56158.00,1792.00,2750.00,8824.00,60700.00,,69524.00,2018,,Kings County,""
Not Provided,Emergency Dispatcher II,46671.00,8617.00,925.00,13254.00,56213.00,,69467.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,44514.00,1074.00,1154.00,22587.00,46742.00,,69329.00,2018,,Kings County,""
Not Provided,Building Operations Specialist,51790.00,4070.00,202.00,13227.00,56062.00,,69289.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,50064.00,116.00,1200.00,17882.00,51380.00,,69262.00,2018,,Kings County,""
Not Provided,Building Operations Specialist,51254.00,4417.00,202.00,13188.00,55873.00,,69061.00,2018,,Kings County,""
Not Provided,Deputy Sheriff Bailiff,57570.00,1667.00,850.00,8955.00,60087.00,,69042.00,2018,,Kings County,""
Not Provided,Executive Secretary,51508.00,0.00,575.00,16929.00,52083.00,,69012.00,2018,,Kings County,""
Hernandez Emery,Social Service Worker III,54080.00,10377.00,575.00,3971.00,65032.00,,69003.00,2018,,Kings County,""
Parker Severina,Social Service Worker III,52231.00,3295.00,0.00,13450.00,55526.00,,68976.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,50971.00,3770.00,550.00,13572.00,55291.00,,68863.00,2018,,Kings County,""
Perez-Lopez Yoselin,Unlicensed MH Clinician,58862.00,0.00,475.00,9496.00,59337.00,,68833.00,2018,,Kings County,""
Mccarty Dori,Child Support Supervisor,50689.00,0.00,0.00,17969.00,50689.00,,68658.00,2018,,Kings County,""
Morse Angela,Child Support Specialist III,42537.00,8680.00,0.00,17388.00,51217.00,,68605.00,2018,,Kings County,""
Not Provided,Engineering Technician II,59083.00,0.00,0.00,9508.00,59083.00,,68591.00,2018,,Kings County,""
Gruber Cynthia,Social Service Worker III,59038.00,0.00,0.00,9476.00,59038.00,,68514.00,2018,,Kings County,""
Rees Travis,Social Service Worker III-CPS,51190.00,3865.00,119.00,13312.00,55174.00,,68486.00,2018,,Kings County,""
Gomez Dario,Chief Fiscal Officer,55247.00,0.00,383.00,12738.00,55630.00,,68368.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,44868.00,9547.00,850.00,13078.00,55265.00,,68343.00,2018,,Kings County,""
Not Provided,Detentions Deputy II,42946.00,16577.00,1700.00,7071.00,61223.00,,68294.00,2018,,Kings County,""
Walker Jo Anna,GIS Specialist II,58590.00,0.00,0.00,9643.00,58590.00,,68233.00,2018,,Kings County,""
Tadlock Kevin,Investigative Assistant,48616.00,2277.00,0.00,17330.00,50893.00,,68223.00,2018,,Kings County,""
Reinbolt Erinn,Behavioral Health Program Mgr,57560.00,453.00,0.00,10173.00,58013.00,,68186.00,2018,,Kings County,""
Not Provided,Detentions Sergeant,47071.00,3580.00,850.00,16621.00,51501.00,,68122.00,2018,,Kings County,""
Wlaschin Stephanie,Social Service Worker III-CPS,60162.00,3048.00,0.00,4787.00,63210.00,,67997.00,2018,,Kings County,""
Vickers Kaine,Building Inspector II,49917.00,0.00,0.00,17944.00,49917.00,,67861.00,2018,,Kings County,""
Trevino Ramiro,Welfare Fraud Investigator II,54370.00,0.00,0.00,13490.00,54370.00,,67860.00,2018,,Kings County,""
Murdock Lea,Social Service Worker III,54186.00,0.00,0.00,13633.00,54186.00,,67819.00,2018,,Kings County,""
Kimberger Karen,Cadastral GIS Tech III,63059.00,120.00,0.00,4616.00,63179.00,,67795.00,2018,,Kings County,""
Cotton Margaret,Social Service Worker III,61210.00,1956.00,0.00,4481.00,63166.00,,67647.00,2018,,Kings County,""
Douglass Tammy,Social Service Worker III,52254.00,6220.00,0.00,9117.00,58474.00,,67591.00,2018,,Kings County,""
Not Provided,Deputy Probation Officer II,56758.00,227.00,1200.00,9241.00,58185.00,,67426.00,2018,,Kings County,""
Perez Jason,Ag & Standard Inspector III,61693.00,1040.00,0.00,4663.00,62733.00,,67396.00,2018,,Kings County,""
Acosta Minerva,Behavioral Health Unit Supv,56049.00,0.00,0.00,11345.00,56049.00,,67394.00,2018,,Kings County,""
Gomez Araceli,Health Educator,52922.00,390.00,650.00,13396.00,53962.00,,67358.00,2018,,Kings County,""
