Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Craig Remley,Sr Engineer,93911.54,0.00,0.00,26714.31,93911.54,,120625.85,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Peter Nguyen,Master Mechanic,71980.80,26338.89,1225.99,21078.00,99545.68,,120623.68,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Lisa Chew,Rail Transit Ops Supv,85084.85,20780.05,444.00,14295.74,106308.90,,120604.64,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Deven Lewis,Digital Systems Tech,79776.90,18392.41,1313.26,21078.00,99482.57,,120560.57,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Oscar Leon,Traction  Power Inspctr,67921.21,29975.09,1574.69,21078.00,99470.99,,120548.99,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Richard Morallo,Community Rels  Mgr,109929.50,0.00,0.00,10598.12,109929.50,,120527.62,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Romeo Cardoza,Transit Ops Supv  (F/T),80869.12,8011.72,6364.80,25261.99,95245.64,,120507.63,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Donna Sanders,Transit Ops Supv  (F/T),80087.45,9270.99,113.50,31006.65,89471.94,,120478.59,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Fidel Azul,Maint Spclst Ldr - Temp,71702.56,26331.70,1354.99,21078.00,99389.25,,120467.25,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jon Lyle,Materiel Mgr,101514.54,0.00,0.00,18922.08,101514.54,,120436.62,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Juan Villalba,Maint Spclst Ldr,72852.12,24903.82,1601.78,21078.00,99357.72,,120435.72,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Joboe Dargbe,Transit Ops Supv  (F/T),82055.00,7671.62,5140.64,25520.58,94867.26,,120387.84,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Lowell Viloria,Maint Spclst,72424.99,23315.87,3563.60,21078.00,99304.46,,120382.46,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Sekimi Hoshide,Bus Operator (F/T),85470.21,10941.67,9959.44,14004.00,106371.32,,120375.32,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Dreyton James,Rail Electro Comm Insp,73150.64,19741.93,6345.79,21078.00,99238.36,,120316.36,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Daniel Torres,Traction  Power Inspctr,72296.08,26306.37,626.13,21078.00,99228.58,,120306.58,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Genaro Aparicio,Cash Counting Supv,79184.77,2624.54,0.00,38485.92,81809.31,,120295.23,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Justo Rogel,Master Mechanic Ldr,72717.79,17682.91,8800.23,21078.00,99200.93,,120278.93,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Hays,Equipment Maint Supv,87885.35,0.00,5212.23,27180.23,93097.58,,120277.81,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Francisco Guzman,Mechanic A,64630.16,23786.77,10764.10,21078.00,99181.03,,120259.03,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Dang Tong,Maint Spclst Ldr - Temp,71033.19,24370.45,3768.86,21078.00,99172.50,,120250.50,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Gerardo Silva,Warranty & Equip Mech,68066.86,29663.94,1350.24,21078.00,99081.04,,120159.04,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Veronica Gunn,Transit Ops Supv  (F/T),81513.27,12521.82,516.00,25577.54,94551.09,,120128.63,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jino Canizares,Comms&Cntrl Sys Engr Ii,81188.76,0.00,0.00,38925.51,81188.76,,120114.27,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Nara Uk,Electrician,65809.81,30388.72,2803.30,21078.00,99001.83,,120079.83,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Eric Czintos,"Rail Emi, Rail Fleet",82323.36,0.00,0.00,37736.08,82323.36,,120059.44,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Vincent Dorsey,Rail Electro Comm Insp Ldr,73950.15,24244.71,782.12,21078.00,98976.98,,120054.98,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Tom Do,Maint Spclst,67386.38,24360.31,7208.14,21078.00,98954.83,,120032.83,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Julio Rodriguez Morales,Sr Engineer,88761.04,0.00,0.00,31267.67,88761.04,,120028.71,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Amin Attia,Maint Spclst,71714.79,26624.94,525.18,21078.00,98864.91,,119942.91,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mona Ismail,Sr Contract Admnstr,105509.01,0.00,0.00,14429.19,105509.01,,119938.20,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Eugene Hargreaves,Sr Contrctr Rev Analyst,81114.08,0.00,0.00,38806.08,81114.08,,119920.16,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Villanueva,Bus Operator (F/T),86643.60,13054.19,6179.70,14004.00,105877.49,,119881.49,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jennifer Hopkins,Transit Ops Supv  (F/T),82108.21,16319.03,1136.88,20266.50,99564.12,,119830.62,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Juan Petla,Transit Ops Supv  (F/T),82157.14,7932.23,4140.08,25598.07,94229.45,,119827.52,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Frank Hooks,Asst Transp Opns Mgr,86537.41,793.60,1567.60,30887.88,88898.61,,119786.49,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Hector Garcia,Transit Ops Supv  (F/T),80740.21,12493.16,0.00,26549.01,93233.37,,119782.38,2015,,Los Angeles County Metropolitan Transportation Authority,FT
William Marshall,Asst Transp Opns Mgr,92597.91,0.00,0.00,27139.93,92597.91,,119737.84,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Gregory White,Sr Transit Security Ofcr,48874.78,44459.20,6942.59,19457.72,100276.57,,119734.29,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Dennis Sanford,Equipment Maint Supv,94742.24,0.00,2837.75,22150.10,97579.99,,119730.09,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Thanh Nguyen,Rail Electro Comm Insp,70429.01,24916.26,3296.81,21078.00,98642.08,,119720.08,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Robert Rincon,"Dir,  Construction  Mgmt",96012.42,0.00,1193.66,22479.67,97206.08,,119685.75,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Lorraine Melendez,Materiel Mgr,96501.80,0.00,320.72,22861.68,96822.52,,119684.20,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Sarah Zadok,Communications Mgr,91286.89,0.00,830.53,27502.70,92117.42,,119620.12,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Ara Hamdilian,Traction Power Inspctr Ldr,74672.64,16487.82,7355.43,21078.00,98515.89,,119593.89,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Novel Semerdjian,Transit Ops Supv  (F/T),78022.72,1410.84,1614.80,38485.03,81048.36,,119533.39,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Courtney Rhyne,Rail Transit Ops Supv,73692.80,17805.79,3168.40,24852.74,94666.99,,119519.73,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Thomas Sambolich,Facilities Maint Mgr,108273.04,0.00,876.00,10343.49,109149.04,,119492.53,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Norman Fair,Mechanic A  Ldr-Temp,68821.70,27598.38,1994.32,21078.00,98414.40,,119492.40,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Dagoberto Perez,Sys Electro Comm Tech,70599.46,26912.11,881.15,21078.00,98392.72,,119470.72,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Dennis Nacar,Maint Spclst,71349.66,21340.83,5692.53,21078.00,98383.02,,119461.02,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Norman Ward,Systems Maint Mgr,107780.38,0.00,734.40,10925.95,108514.78,,119440.73,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Martin Mares,Bus Operator (F/T),81016.21,11105.12,13235.73,14004.00,105357.06,,119361.06,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Victoriano Galicia,Facilities Sys Tech,72332.28,23083.22,2831.24,21078.00,98246.74,,119324.74,2015,,Los Angeles County Metropolitan Transportation Authority,FT
William Basurto,Facilities Sys Tech,66942.79,30569.05,708.37,21078.00,98220.21,,119298.21,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Alexis Sandoval,Rail Transit Ops Supv,80491.36,11852.89,393.00,26520.12,92737.25,,119257.37,2015,,Los Angeles County Metropolitan Transportation Authority,FT
James Hugo,Traction  Power Inspctr,69718.78,27460.60,990.90,21078.00,98170.28,,119248.28,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Crystal Leonard,Transit Ops Supv  (F/T),72194.60,22329.40,31.50,24678.00,94555.50,,119233.50,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Keith Henderson,Signal Inspector,72947.20,24357.97,799.76,21078.00,98104.93,,119182.93,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Henry Scheetz,Third Party Admin Supv,107630.16,0.00,711.00,10839.68,108341.16,,119180.84,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Robert Hartert,Printing Svcs Supv,87545.44,10853.70,0.00,20753.01,98399.14,,119152.15,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Saundra Newman,Transit Ops Supv  (F/T),82158.77,22409.33,169.99,14395.81,104738.09,,119133.90,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Sharleen Mclaughlin,Creative Svcs Mgr,87913.36,0.00,0.00,31169.29,87913.36,,119082.65,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Bryan Goms,Maint Spclst,71600.40,25272.92,1122.74,21078.00,97996.06,,119074.06,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Catherine Kaminski,Materiel Plng Mgr,101820.06,0.00,0.00,17220.83,101820.06,,119040.89,2015,,Los Angeles County Metropolitan Transportation Authority,FT
John Dover,Transit Ops Supv  (F/T),92385.30,5492.75,208.00,20935.34,98086.05,,119021.39,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Diana Estrada,Chief Auditor,91108.81,0.00,0.00,27852.53,91108.81,,118961.34,2015,,Los Angeles County Metropolitan Transportation Authority,PT
John Almeida,Systems Project Mgr,102308.29,0.00,0.00,16645.21,102308.29,,118953.50,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Floyd Paton,Rail Traction Supv,88251.48,0.00,4488.12,26198.46,92739.60,,118938.06,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Kenneth Mosinski,Maint Spclst,71177.38,21558.94,5111.79,21078.00,97848.11,,118926.11,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Anthony Jusay,Transp Plng Mgr Iv,86469.11,0.00,0.00,32453.28,86469.11,,118922.39,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Anthony Camcam,Electronic Comm Tech Ldr,68417.74,23696.05,5717.93,21078.00,97831.72,,118909.72,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Robert Robles,Rail Transit Ops Supv,81780.85,29608.69,0.00,7506.53,111389.54,,118896.07,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Wendy White,Div & Econ Oppt Mgr,96561.18,0.00,0.00,22333.53,96561.18,,118894.71,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mark Geller,Transit Ops Supv  (F/T),86558.97,17138.34,33.31,15120.31,103730.62,,118850.93,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Johnson Tran,Transit Ops Supv  (F/T),76785.70,15135.86,1372.40,25555.90,93293.96,,118849.86,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Gary Kaneshiro,Mechanic A,66030.54,26328.12,5405.16,21078.00,97763.82,,118841.82,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Derek Thang,Mechanic A,63825.85,24551.38,9382.50,21078.00,97759.73,,118837.73,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Keith Robinson,"Rail Emi, Rail Fleet",80201.20,0.00,0.00,38595.67,80201.20,,118796.87,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Ron Terrazas,Maint Spclst,70906.56,21510.96,5281.02,21078.00,97698.54,,118776.54,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Abel Valadez,Mechanic A  Ldr-Temp,68925.47,23195.48,5573.91,21078.00,97694.86,,118772.86,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jose Velasco,Equipment Maint Supv,84759.95,0.00,6974.94,26943.29,91734.89,,118678.18,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Ronald Smith,Maint Spclst,72221.90,24456.51,896.18,21078.00,97574.59,,118652.59,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Eriq Withers,Transit Security Ofcr Ii,49028.34,47649.96,2441.38,19498.95,99119.68,,118618.63,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Ruben Ramirez,Rail Elec Comm Insp (Reg 4),70849.78,21341.52,5346.22,21078.00,97537.52,,118615.52,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Miguel Alonzo,Maint Spclst,71179.13,25133.35,1209.71,21078.00,97522.19,,118600.19,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Edward Lee,Comms&Cntrl Sys Engr I,76505.96,0.00,3750.00,38333.65,80255.96,,118589.61,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Joseph Perrier,Signal Inspector Ldr,75390.32,15113.76,6972.48,21078.00,97476.56,,118554.56,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Carlos Salas,Warranty & Equip Mech,68245.38,27874.89,1306.59,21078.00,97426.86,,118504.86,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Zusseth Ibarra,Transit Ops Supv  (F/T),80001.09,6182.67,332.12,31980.02,86515.88,,118495.90,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Paul Brown,Mechanic A,64304.73,26077.75,7010.19,21078.00,97392.67,,118470.67,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Alberto Roman,Transit Ops Supv  (F/T),73596.52,14198.79,259.05,30400.86,88054.36,,118455.22,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Fausto Brito,Transit Ops Supv  (F/T),87942.42,30368.17,132.00,0.00,118442.59,,118442.59,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Angel Rosa,Sr Systems Proj Mgr,102168.76,0.00,0.00,16199.96,102168.76,,118368.72,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Guillermo Saucedo,Maint Spclst,71584.42,24489.68,1105.66,21078.00,97179.76,,118257.76,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Zachary Munoz,Sr Contract Admnstr,79180.74,0.00,0.00,39051.30,79180.74,,118232.04,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Edina Pagadora,Accounting Supv,85923.43,0.00,0.00,32292.82,85923.43,,118216.25,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Javier Galvan,Transit Ops Supv  (F/T),78651.19,9232.42,12.00,30316.68,87895.61,,118212.29,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Freddie Marlowe,Rail Transit Ops Supv,87623.03,22885.49,0.00,7656.53,110508.52,,118165.05,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Tinh Quach,Chief Admin Analyst,81166.60,0.00,0.00,36997.08,81166.60,,118163.68,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Sergio Valle,Traction  Power Inspctr,71010.32,24446.67,1586.43,21078.00,97043.42,,118121.42,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Nick Stasinos,Digital Systems Tech Ldr,82091.38,14024.19,922.53,21078.00,97038.10,,118116.10,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Erika Estrada,Contract Admnstr Mgr,100505.54,0.00,0.00,17578.09,100505.54,,118083.63,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jacob Cruz,Rail Transit Ops Supv,77808.13,13867.08,102.00,26258.96,91777.21,,118036.17,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Niels Nyberg,Traction  Power Inspctr,71129.22,20579.68,5216.79,21078.00,96925.69,,118003.69,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Pablo Franco,Transit Ops Supv  (F/T),89180.32,7917.16,0.00,20904.84,97097.48,,118002.32,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Agustin Moreno,Scheduling Sys Prjct Ldr,90468.08,0.00,0.00,27523.85,90468.08,,117991.93,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Teresa Rubio,Config Mgmt Mgr,90625.96,0.00,0.00,27352.84,90625.96,,117978.80,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Kochiu Chang,Mechanic A  Ldr-Temp,69773.21,17341.73,9780.36,21078.00,96895.30,,117973.30,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Nanette Cole Perez,Transit Ops Supv  (F/T),80257.00,18320.34,24.00,19289.28,98601.34,,117890.62,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Roy Hemsley,Bus Operator (F/T),89270.81,13662.19,940.75,14004.00,103873.75,,117877.75,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Salvador Sanchez,Traction  Power Inspctr,71488.72,20031.68,5253.01,21078.00,96773.41,,117851.41,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Garcia,Principal Real Est Ofcr,91367.83,0.00,0.00,26476.87,91367.83,,117844.70,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Everton Barrett,Mechanic A,65143.84,24232.07,7384.90,21078.00,96760.81,,117838.81,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Wilson Chu,Sr Deptmntl Sys Analyst,79646.44,0.00,0.00,38177.46,79646.44,,117823.90,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Davies,"Asst Dir, Govt Rels",97271.36,0.00,0.00,20524.53,97271.36,,117795.89,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Norman Haddock,Systems Project Mgr,108133.33,0.00,0.00,9638.06,108133.33,,117771.39,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Grigor Barmaksyan,Master Mechanic,68208.65,18320.08,10123.58,21078.00,96652.31,,117730.31,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Emma Nogales,Transp Plng Mgr Iv,107925.28,0.00,0.00,9735.45,107925.28,,117660.73,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Than Win,Sr Engineer,86523.78,0.00,0.00,31121.74,86523.78,,117645.52,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Bonita Geyen,Rail Transit Ops Supv,82116.79,21607.29,0.00,13908.96,103724.08,,117633.04,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Michael Soto,General Svcs Supv,83365.86,8663.67,4526.36,21060.37,96555.89,,117616.26,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jeffrey Flores,Transit Ops Supv  (F/T),84256.40,19252.12,0.00,14097.74,103508.52,,117606.26,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Wayne Anderson,Rail Transit Ops Supv,84541.65,25193.52,120.00,7743.08,109855.17,,117598.25,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Vincent Wong,Electronic Comm Tech,71551.56,17897.02,7027.58,21078.00,96476.16,,117554.16,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Guillermo Marquez,Mechanic A,65717.08,25578.83,5179.91,21078.00,96475.82,,117553.82,2015,,Los Angeles County Metropolitan Transportation Authority,FT
James Green,Rail Transit Ops Supv,77568.44,9707.05,52.00,30224.69,87327.49,,117552.18,2015,,Los Angeles County Metropolitan Transportation Authority,FT
David Gutel,Transit Ops Supv  (F/T),81674.72,7276.41,1937.76,26638.07,90888.89,,117526.96,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Reynaldo Lipatan,Maint Spclst Ldr - Temp,71804.85,21220.99,3395.10,21078.00,96420.94,,117498.94,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Gary Felix,"Sr Rail Emi, Communications",107232.51,0.00,0.00,10253.83,107232.51,,117486.34,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Al Cromer,Transit Ops Supv  (F/T),76430.00,8728.34,7186.17,25102.31,92344.51,,117446.82,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Julianne Fowler,Sr Training & Devlpmnt Spclst,92198.85,0.00,0.00,25247.21,92198.85,,117446.06,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Vincent Ybarra,Quality Assurance Mgr,85907.44,0.00,0.00,31523.44,85907.44,,117430.88,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Parvaneh Ahmadi,Transp Plng Mgr Iv,96872.90,0.00,0.00,20556.29,96872.90,,117429.19,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Douglas Massoth,Equipment Svc Supv,86427.12,0.00,0.00,30993.26,86427.12,,117420.38,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Thomas Hummel,Mechanic A,90528.08,4072.62,1718.78,21078.00,96319.48,,117397.48,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Victor Zepeda,Sr Contract Admnstr,84877.92,0.00,0.00,32478.56,84877.92,,117356.48,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Luis Serrano Jr,Transit Ops Supv  (F/T),75317.66,3425.47,367.50,38236.47,79110.63,,117347.10,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Sisothy Tan,Traction Power Inspctr Ldr,72411.17,20165.64,3657.08,21078.00,96233.89,,117311.89,2015,,Los Angeles County Metropolitan Transportation Authority,FT
George Williamson,Budget Mgmt Analyst V,89661.10,0.00,0.00,27641.16,89661.10,,117302.26,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Hai Lin,Principal Auditor,78284.42,0.00,0.00,39006.48,78284.42,,117290.90,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Enrico Lubrico,Maint Spclst,72720.74,22795.73,639.18,21078.00,96155.65,,117233.65,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Carlisle Walcott,Bus Operator (F/T),85472.58,11117.44,6618.24,14004.00,103208.26,,117212.26,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Khiem Pham,Rail Wrnty Equip Spclst,74053.09,14961.30,7077.57,21078.00,96091.96,,117169.96,2015,,Los Angeles County Metropolitan Transportation Authority,FT
David Daniels,Asst Maint Opns Mgr,103901.21,0.00,0.00,13256.84,103901.21,,117158.05,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Robert Morris,Mechanic A  Ldr-Temp,67643.69,24910.19,3511.14,21078.00,96065.02,,117143.02,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Enrique Ortiz,Transit Security Ofcr Ii,47114.64,46348.05,4408.93,19269.12,97871.62,,117140.74,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Vu Hoang,Rail Wrnty Equip Spclst,72904.24,21668.35,1419.60,21078.00,95992.19,,117070.19,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Clifton Ladage,"Prncpl Invstgtr, Wc Invstgtns",84769.51,0.00,441.00,31852.86,85210.51,,117063.37,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Curtis Clark,Equipment Maint Supv,103646.20,0.00,0.00,13406.21,103646.20,,117052.41,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Julie Lansford,Config Mgmt Mgr,97762.00,0.00,0.00,19262.47,97762.00,,117024.47,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Not Provided,Chief Admin Analyst,95584.28,0.00,0.00,21435.57,95584.28,,117019.85,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Linda Perryman,Prncpl Div & Econ Opp Rep,94122.98,0.00,658.40,22207.48,94781.38,,116988.86,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mario Lasa,Transit Ops Supv  (F/T),79789.36,4367.37,810.67,32007.17,84967.40,,116974.57,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Kent Fagernes,Inventory Control Supv,93626.16,0.00,0.00,23325.60,93626.16,,116951.76,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mark Dierking,Community Rels  Mgr,83003.87,0.00,0.00,33937.96,83003.87,,116941.83,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Christopher Cline,Rail Transit Ops Supv,77824.86,13932.92,0.00,25172.04,91757.78,,116929.82,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Fernando Macabagdal,Mechanic A  Ldr-Temp,73966.86,19023.20,2859.64,21078.00,95849.70,,116927.70,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Jieh Yeh,Traction  Power Inspctr,70745.68,19267.58,5823.61,21078.00,95836.87,,116914.87,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Tam Nguyen,Rail Wrnty Equip Spclst,74068.90,16823.45,4932.59,21078.00,95824.94,,116902.94,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Tanh Ngo,Sr Engineer,94653.17,0.00,0.00,22222.76,94653.17,,116875.93,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Gabriel Ahumada,Bus Operator (F/T),87837.82,14494.13,505.60,14004.00,102837.55,,116841.55,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Stephen Toms,"Asst Proj Mgr, Trnst Proj Dlvry",90400.14,0.00,0.00,26418.28,90400.14,,116818.42,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Geyner Paz,Sr Admin Analyst,85823.98,0.00,0.00,30986.90,85823.98,,116810.88,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Dwight Harris,Rail Electro Comm Insp,68555.65,26374.41,798.29,21078.00,95728.35,,116806.35,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Yasmine Hayes,Transit Ops Supv  (F/T),82982.96,10896.08,8939.04,13977.36,102818.08,,116795.44,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Mohammed Serhal,Maint Spclst,61175.66,29425.02,5102.10,21078.00,95702.78,,116780.78,2015,,Los Angeles County Metropolitan Transportation Authority,PT
Ricardo Salazar Anguiano,Property Mntnr A,69579.25,25184.69,843.07,21078.00,95607.01,,116685.01,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Ricardo Gutierrez,Facilities Sys Tech,71310.88,22779.32,1516.44,21078.00,95606.64,,116684.64,2015,,Los Angeles County Metropolitan Transportation Authority,FT
David Castillo,Asst Transp Opns Mgr,90255.28,0.00,570.00,25845.46,90825.28,,116670.74,2015,,Los Angeles County Metropolitan Transportation Authority,FT
James Newman,Non-Rev Rl Equip Mech,70884.29,22800.34,1884.46,21078.00,95569.09,,116647.09,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Maximiliano De Angelis,Bus Operator (F/T),84304.35,13408.59,4923.55,14004.00,102636.49,,116640.49,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Frank Humberstone,Equipment Maint Supv,105161.60,0.00,0.00,11471.04,105161.60,,116632.64,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Canto Franco,Traction  Power Inspctr,72902.36,17273.64,5335.11,21078.00,95511.11,,116589.11,2015,,Los Angeles County Metropolitan Transportation Authority,FT
Barry Cheshewalla,Traction  Power Inspctr,72639.56,17385.30,5451.49,21078.00,95476.35,,116554.35,2015,,Los Angeles County Metropolitan Transportation Authority,FT
