Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rosa Vega,EXECUTIVE ASSISTANT AT-WILL,60384.74,0.00,-3962.98,31135.69,56421.76,,87557.45,2017,,Murrieta,""
Allison Eagans,LIBRARIAN IV,80275.28,0.00,7192.80,0.00,87468.08,,87468.08,2017,,Murrieta,""
Gregory Guerrero,IS ANALYST,70044.57,0.00,17278.51,0.00,87323.08,,87323.08,2017,,Murrieta,""
Cynthia Perez,SR MANAGEMENT ANALYST A-W,85768.56,0.00,1510.94,0.00,87279.50,,87279.50,2017,,Murrieta,""
Kimberly Lytle,ACCOUNTING SPECIALIST,49602.30,18.15,7917.78,29507.05,57538.23,,87045.28,2017,,Murrieta,""
Kenneth Jones,PW LEAD MAINTENANCE WORKER,56276.79,101.15,-36.48,30218.48,56341.46,,86559.94,2017,,Murrieta,""
John Anisko,IS ANALYST,75828.13,0.00,10670.90,0.00,86499.03,,86499.03,2017,,Murrieta,""
Christina Jones,DISPATCHER II,11518.41,282.09,44170.74,30151.30,55971.24,,86122.54,2017,,Murrieta,""
Nicholas Vaugh,PW MAINTENANCE WORKER II,49260.53,577.99,6941.61,28754.82,56780.13,,85534.95,2017,,Murrieta,""
Jose Munoz,PARK MAINTENANCE WORKER I,46274.46,4643.48,4469.28,28568.42,55387.22,,83955.64,2017,,Murrieta,""
Chris Mcgovern,PARAMEDIC/FIREFIGHTER,34740.49,17905.31,6559.82,24624.00,59205.62,,83829.62,2017,,Murrieta,""
Jennifer Christoffersen,PURCHASING & CONTRACTS COORD,57078.33,978.77,1504.03,24209.50,59561.13,,83770.63,2017,,Murrieta,""
Catherine Morales,DEVELOPMENT SERVICES TECH,54333.43,0.00,6769.93,22193.90,61103.36,,83297.26,2017,,Murrieta,""
Bradley Aarts,PARAMEDIC/FIREFIGHTER,36544.99,20933.72,8769.18,16326.36,66247.89,,82574.25,2017,,Murrieta,""
Laura Froboese,POLICE SERVICES TECHNICIAN II,46531.25,423.32,7322.88,27723.43,54277.45,,82000.88,2017,,Murrieta,""
Diane Sunderhaft,POLICE SERVICES TECHNICIAN II,46677.32,425.50,7881.10,25576.51,54983.92,,80560.43,2017,,Murrieta,""
Michael Almodovar,PW MAINTENANCE WORKER II,48741.00,964.37,2086.60,28754.83,51791.97,,80546.80,2017,,Murrieta,""
Chad Staat,POLICE OFFICER,45508.85,5242.48,9331.07,19910.29,60082.40,,79992.69,2017,,Murrieta,""
Laura Davis,LIBRARIAN II,73116.34,0.00,6722.88,0.00,79839.22,,79839.22,2017,,Murrieta,""
Kay Riscol,SENIOR OFFICE SPECIALIST,44956.25,2299.93,4673.16,27855.05,51929.34,,79784.39,2017,,Murrieta,""
Terri Aylward,FIRE PREVENTION COORDINATOR,57878.73,0.00,-428.40,22324.15,57450.33,,79774.48,2017,,Murrieta,""
Lynn Eiermann,ACCOUNTING SPECIALIST,50490.92,0.00,-422.16,29011.55,50068.76,,79080.31,2017,,Murrieta,""
Lucas Haynes,PW MAINTENANCE WORKER I,46881.15,1958.93,1380.98,28258.37,50221.06,,78479.43,2017,,Murrieta,""
Lorie Abeles,SENIOR ADMINISTRATIVE ASST,52692.40,0.00,-702.11,26284.15,51990.29,,78274.44,2017,,Murrieta,""
Michael Bigay,PARK MAINTENANCE WORKER I,46476.64,536.23,2278.82,28234.76,49291.69,,77526.45,2017,,Murrieta,""
Debra Vernaci,CRIME ANALYSIS,48158.52,78.45,7235.63,21107.47,55472.60,,76580.07,2017,,Murrieta,""
Missy Matula,ACCOUNTING ASSISTANT,49421.81,98.67,-1928.40,28757.68,47592.08,,76349.76,2017,,Murrieta,""
Erin Rose,SECRETARY,44089.78,327.66,2935.20,27806.18,47352.64,,75158.82,2017,,Murrieta,""
Larry Robertson,PARKS MAINTENANCE WORKER I,46586.61,128.40,7335.62,20954.49,54050.63,,75005.12,2017,,Murrieta,""
Susan Weigman,POLICE SERVICES TECHNICIAN I,42475.18,30.54,7823.70,24657.63,50329.42,,74987.05,2017,,Murrieta,""
Joann Serven,SECRETARY,49261.91,301.04,-3661.44,28755.09,45901.51,,74656.60,2017,,Murrieta,""
Shawn Reed,PW MAINTENANCE WORKER I,46196.43,1225.05,7992.18,19145.86,55413.66,,74559.52,2017,,Murrieta,""
Toni Schickel,PROPERTY EVIDENCE TECHNICIAN,48232.94,291.11,7322.88,18664.30,55846.93,,74511.23,2017,,Murrieta,""
Douglas Strosnider,FIRE INSPECTOR,56912.10,3141.46,3385.06,10515.40,63438.62,,73954.02,2017,,Murrieta,""
Krissi Limkemann,SR OFFICE SPECIALIST,42455.83,1677.60,2366.59,27336.51,46500.02,,73836.53,2017,,Murrieta,""
Claudia Bewley,STAFF ASSISTANT,54921.26,0.00,6594.86,12217.55,61516.12,,73733.67,2017,,Murrieta,""
Jolene Vert,CIRCULATION SUPERVISOR,64659.35,0.00,6736.79,0.00,71396.14,,71396.14,2017,,Murrieta,""
Marie Agnes Rita,LIBRARIAN IV,71156.58,0.00,-697.29,0.00,70459.29,,70459.29,2017,,Murrieta,""
Garth Balthazor,POLICE SERVICES TECHNICIAN II,46881.04,33.70,4820.72,18382.43,51735.46,,70117.89,2017,,Murrieta,""
Laura Diaz,POLICE SERVICES TECHNICIAN I,42434.55,79.82,-298.51,27677.52,42215.86,,69893.38,2017,,Murrieta,""
Steven Herring,LIBRARIAN,63160.61,0.00,6722.88,0.00,69883.49,,69883.49,2017,,Murrieta,""
Brenda Bieser,OFFICE SPECIALIST,40603.64,0.00,1507.51,26949.00,42111.15,,69060.15,2017,,Murrieta,""
Bryan Melton,MANAGEMENT ANALYST AT-WILL,52666.57,0.00,1040.08,14976.04,53706.65,,68682.69,2017,,Murrieta,""
Michelle Hamilton,RECREATION SPECIALIST,40603.59,2406.84,-1356.12,26948.96,41654.31,,68603.27,2017,,Murrieta,""
Hildur Sam,ADMINISTRATIVE ASSISTANT,39130.31,0.00,8298.11,20667.85,47428.42,,68096.27,2017,,Murrieta,""
Londa Bock-Helms,FINANCE MANAGER,26769.12,0.00,29927.47,10788.24,56696.59,,67484.83,2017,,Murrieta,""
Kathryn N Brieda,DISPATCHER II,26569.98,1132.00,23452.58,16080.88,51154.56,,67235.44,2017,,Murrieta,""
Kathryn Bordelon,DISPATCHER II,26569.98,1132.00,23452.58,16080.88,51154.56,,67235.44,2017,,Murrieta,""
Yvette L Magdaleno,POLICE SERVICES TECHNICIAN I,37505.24,58.41,20574.12,8958.74,58137.77,,67096.51,2017,,Murrieta,""
Vincent Cicconi,FIRE ENGINEER,29325.51,4807.49,15921.23,17036.12,50054.23,,67090.35,2017,,Murrieta,""
Michelle Lopez-Milks,POLICE SERVICES TECHNICIAN I,41111.86,182.97,7322.88,18403.29,48617.71,,67021.00,2017,,Murrieta,""
Vincent Jimno Iii,POLICE OFFICER,32683.80,1167.35,11733.82,21172.82,45584.97,,66757.79,2017,,Murrieta,""
Sheina Biguy,POLICE SERVICES TECHNICIAN I,40642.98,0.00,-1381.44,27097.56,39261.54,,66359.10,2017,,Murrieta,""
Jeffrey Van Wick,POLICE OFFICER,413.72,0.00,34103.60,31388.97,34517.32,,65906.29,2017,,Murrieta,""
Antonio Ustoy,POLICE OFFICER,32311.46,0.00,4126.29,29396.44,36437.75,,65834.19,2017,,Murrieta,""
Illadali Quinteros,DEVELOPMENT SERVICES TECH,40905.43,0.00,5710.37,18917.63,46615.80,,65533.43,2017,,Murrieta,""
Travis Allen Baker,POLICE OFFICER,41576.71,7906.77,-1371.18,16549.92,48112.30,,64662.22,2017,,Murrieta,""
Victor Patino,RECREATION SPECIALIST,34504.95,2731.17,8567.38,18077.98,45803.50,,63881.48,2017,,Murrieta,""
Dorothy Farmer,IS COORDINATOR,59165.27,3022.10,933.71,0.00,63121.08,,63121.08,2017,,Murrieta,""
Andrew Halvorson,RECREATION SPECIALIST,35155.45,2571.57,6821.37,18013.32,44548.39,,62561.71,2017,,Murrieta,""
Roxana Elliott,RECORDS COORDINATOR,41360.59,0.00,-1981.44,21461.15,39379.15,,60840.30,2017,,Murrieta,""
David Lawlor,POLICE OFFICER,29787.64,9372.10,2879.01,18287.97,42038.75,,60326.72,2017,,Murrieta,""
Rory Rexroad,FIRE ENGINEER,22603.21,14381.21,8445.01,14656.86,45429.43,,60086.29,2017,,Murrieta,""
Robert Harrod,PARK MAINTENANCE WORKER I,33824.06,0.00,-1563.29,25585.55,32260.77,,57846.32,2017,,Murrieta,""
Hayley Carpenter,OFFICE SPECIALIST,31409.15,1518.74,6315.38,18527.70,39243.27,,57770.97,2017,,Murrieta,""
Donna Eckman,GIS TECHNICIAN,63315.97,0.00,-5929.03,0.00,57386.94,,57386.94,2017,,Murrieta,""
Christina Ross,LIVE SCAN TECHNICIAN,36677.07,0.00,7322.88,10768.90,43999.95,,54768.85,2017,,Murrieta,""
Joseph Pudelwitts,POLICE OFFICER,33097.38,2967.89,5362.68,11401.59,41427.95,,52829.54,2017,,Murrieta,""
Lauren Martin,POLICE OFFICER,24506.47,4501.44,10303.70,12637.19,39311.61,,51948.80,2017,,Murrieta,""
Kathryn Miller,LIBRARY ASSISTANT III,48047.26,0.00,3529.92,0.00,51577.18,,51577.18,2017,,Murrieta,""
Matthew Slaughter,POLICE OFFICER,32352.65,524.66,8116.51,9186.69,40993.82,,50180.51,2017,,Murrieta,""
Theresa Greenway,POLICE SERVICES TECHNICIAN I,32316.07,52.76,7930.44,9644.99,40299.27,,49944.26,2017,,Murrieta,""
Evan Power,POLICE OFFICER,30019.02,2457.12,6264.96,10913.82,38741.10,,49654.92,2017,,Murrieta,""
Gretchen Sedlacek,SECRETARY,49261.58,0.00,-36.48,0.00,49225.10,,49225.10,2017,,Murrieta,""
Mathew Diiullo,PARAMEDIC/FIREFIGHTER,9740.85,3652.97,10706.41,23790.57,24100.23,,47890.80,2017,,Murrieta,""
Kenneth M Shuck,FIRE BATTALION CHIEF,47027.92,-0.01,163.86,-211.60,47191.77,,46980.17,2017,,Murrieta,""
Dyan Silva,LIBRARY ASSISTANT II,40629.34,0.00,6188.64,0.00,46817.98,,46817.98,2017,,Murrieta,""
Ashley Jennings-Bigay,SENIOR LIBRARY ASSISTANT,39653.42,71.05,6184.93,0.00,45909.40,,45909.40,2017,,Murrieta,""
Richard G Rodriguez,PARAMEDIC/FIREFIGHTER,20622.88,2716.38,12181.50,10212.71,35520.76,,45733.47,2017,,Murrieta,""
Adelfo Nicholas Melloni,DEVELOPMENT SERVICES TECH,25491.05,0.00,8011.32,10757.87,33502.37,,44260.24,2017,,Murrieta,""
Kyle Mikowski,POLICE OFFICER,13114.89,2969.45,18430.09,7887.95,34514.43,,42402.38,2017,,Murrieta,""
Michelle Renee Tamez,HUMAN RESOURCES TECHNICIAN,26639.50,1483.24,3945.60,10062.61,32068.34,,42130.95,2017,,Murrieta,""
Anthony Gannuscio,POLICE OFFICER,23333.64,548.23,8557.13,9050.28,32439.00,,41489.28,2017,,Murrieta,""
Claudia Vega,ADMINISTRATIVE SECRETARY,25451.76,1114.99,3205.48,9243.70,29772.23,,39015.93,2017,,Murrieta,""
Kathy Bonnell,DEVELOPMENT SERVICES TECH,27016.40,0.00,-743.52,12474.91,26272.88,,38747.79,2017,,Murrieta,""
April Philips,OFFICE SPECIALIST,38599.19,0.00,-36.48,0.00,38562.71,,38562.71,2017,,Murrieta,""
Tamara Lempiainen,ACCOUNTANT AT-WILL,25523.99,0.00,3294.58,9577.51,28818.57,,38396.08,2017,,Murrieta,""
Nathaniel Mcquillin,PARKS MAINTENANCE WORKER I,27882.23,1327.80,2836.91,6126.17,32046.94,,38173.11,2017,,Murrieta,""
Stephanie Lawson,MANAGEMENT ANALYST AT-WILL,25969.80,0.00,2168.26,9030.15,28138.06,,37168.21,2017,,Murrieta,""
Matthew Spada,FIRE INSPECTOR,27256.56,0.00,320.84,9321.15,27577.40,,36898.55,2017,,Murrieta,""
Jorge Chavez Jr,MANAGEMENT ANALYST AT-WILL,28694.85,0.00,-1068.57,9003.27,27626.28,,36629.55,2017,,Murrieta,""
Dawnn Jackson,MANAGEMENT ANALYST AT-WILL,21099.48,0.00,4541.58,8835.40,25641.06,,34476.46,2017,,Murrieta,""
Ray Howard,IS TECHNICIAN II,34406.78,0.00,0.00,0.00,34406.78,,34406.78,2017,,Murrieta,""
Robert Edmonds,PW MAINTENANCE WORKER I,18784.83,0.00,2617.44,12906.81,21402.27,,34309.08,2017,,Murrieta,""
Paul Gollogly,P/T TASK FORCE OFFICER,33037.76,0.00,0.00,0.00,33037.76,,33037.76,2017,,Murrieta,""
Anita Vinson,TEMP ASSISTANT CITY CLERK,31594.35,910.51,0.00,0.00,32504.86,,32504.86,2017,,Murrieta,""
Lydia Allen,RECORDS CLERK,20463.21,0.00,2992.56,8242.30,23455.77,,31698.07,2017,,Murrieta,""
Ralph Steinhoff,FIRE BATTALION CHIEF,28938.94,0.00,0.00,23.97,28938.94,,28962.91,2017,,Murrieta,""
Lydia Weber,ACCOUNTING ASSISTANT,12277.66,0.00,8282.14,8178.93,20559.80,,28738.73,2017,,Murrieta,""
Jessica Rodriguez,HUMAN RESOURCES TECHNICIAN,446.98,0.00,24028.81,2968.04,24475.79,,27443.83,2017,,Murrieta,""
James Sims,IS TECHNICIAN II,18674.10,0.00,7698.89,0.00,26372.99,,26372.99,2017,,Murrieta,""
Sylvia Ortner,DISPATCHER II,2266.87,0.00,14121.19,9340.99,16388.06,,25729.05,2017,,Murrieta,""
Deborah Harrington,TEMP ASSISTANT CITY CLERK,23820.00,90.00,0.00,0.00,23910.00,,23910.00,2017,,Murrieta,""
Ronald Smith,P/T POLICE AIDE,18985.59,0.00,0.00,3960.26,18985.59,,22945.85,2017,,Murrieta,""
Steven Rakestraw,FIRE MECHANIC,21614.19,0.00,0.00,0.00,21614.19,,21614.19,2017,,Murrieta,""
Kendell W Olds,PARAMEDIC/FIREFIGHTER,10068.25,975.16,4221.16,5269.14,15264.57,,20533.71,2017,,Murrieta,""
Wendi Lowe,P/T P/T LIBRARY ASSISTANT II,19846.95,0.00,0.00,0.00,19846.95,,19846.95,2017,,Murrieta,""
Joyce Brown,LIBRARIAN II,1471.84,0.00,18335.10,0.00,19806.94,,19806.94,2017,,Murrieta,""
Jason Briley,FIRE MARSHAL,10522.66,538.71,5092.77,3141.97,16154.14,,19296.11,2017,,Murrieta,""
Amancio Galendez,P/T P/T IS TECHNICIAN I,18912.80,0.00,0.00,0.00,18912.80,,18912.80,2017,,Murrieta,""
Daniel Estrada,P/T P/T SENIOR RECREATION LEADER,17867.74,147.96,0.00,232.15,18015.70,,18247.85,2017,,Murrieta,""
Amanda Shurley,P/T P/T POLICE SERV TECH II,16821.93,0.00,0.00,1117.50,16821.93,,17939.43,2017,,Murrieta,""
Michelle Fountain,P/T P/T DISPATCHER II,10527.03,0.00,4124.53,3051.47,14651.56,,17703.03,2017,,Murrieta,""
Kristen Short,P/T P/T LIBRARY ASSISTANT II,17042.52,0.00,0.00,0.00,17042.52,,17042.52,2017,,Murrieta,""
Jamie Zalenski,P/T P/T LIBRARY ASSISTANT II,16719.87,0.00,0.00,0.00,16719.87,,16719.87,2017,,Murrieta,""
Lea Hernandez,P/T P/T LIBRARY ASSISTANT II,16018.50,0.00,0.00,0.00,16018.50,,16018.50,2017,,Murrieta,""
Scott Pickett,P/T P/T LIBRARY ASSISTANT I,15984.18,0.00,0.00,0.00,15984.18,,15984.18,2017,,Murrieta,""
Hayden Birkett,P/T P/T LIBRARY ASSISTANT II,15123.44,0.00,0.00,0.00,15123.44,,15123.44,2017,,Murrieta,""
Monika Borkowski,P/T P/T LIBRARY ASSISTANT I,14907.72,0.00,0.00,0.00,14907.72,,14907.72,2017,,Murrieta,""
Katie Calametti,P/T P/T LIBRARY ASSISTANT II,14690.59,0.00,0.00,0.00,14690.59,,14690.59,2017,,Murrieta,""
Kelly Hungerford,IS ANALYST,13774.27,0.00,898.95,0.00,14673.22,,14673.22,2017,,Murrieta,""
Erin Kunkle,ACCOUNTING TECH AT WILL,7550.16,1256.15,1572.02,4145.95,10378.33,,14524.28,2017,,Murrieta,""
Lori Lowe,SECRETARY,944.43,0.00,12124.61,1440.59,13069.04,,14509.63,2017,,Murrieta,""
Ericson Acda,POLICE OFFICER,8439.82,718.29,-559.15,5356.33,8598.96,,13955.29,2017,,Murrieta,""
Crystal Y Robles,DISPATCHER II,7671.28,0.00,2923.40,3088.64,10594.68,,13683.32,2017,,Murrieta,""
Ivette Ramirez,P/T P/T SENIOR RECREATION LEADER,13106.40,0.00,0.00,170.27,13106.40,,13276.67,2017,,Murrieta,""
Lilly Kalisher,TEMPORARY OFFICE SPECIALIST,12975.00,0.00,0.00,168.67,12975.00,,13143.67,2017,,Murrieta,""
Alan Long,COUNCIL MEMBER,12911.28,0.00,0.00,167.76,12911.28,,13079.04,2017,,Murrieta,""
Jonathan Ingram,COUNCIL MEMBER,12911.28,0.00,0.00,167.76,12911.28,,13079.04,2017,,Murrieta,""
Richard Gibbs,COUNCIL MEMBER,12911.28,0.00,0.00,167.76,12911.28,,13079.04,2017,,Murrieta,""
Randon Lane,COUNCIL MEMBER,12911.28,0.00,0.00,167.76,12911.28,,13079.04,2017,,Murrieta,""
Dennis Kelly Seyarto,COUNCIL MEMBER,12911.28,0.00,0.00,167.76,12911.28,,13079.04,2017,,Murrieta,""
Alexis B Doss,P/T P/T POLICE SRVCS TECH I,12887.65,0.00,0.00,167.44,12887.65,,13055.09,2017,,Murrieta,""
Gage Gerber,P/T P/T RECREATION LEADER,11626.22,386.40,0.00,137.52,12012.62,,12150.14,2017,,Murrieta,""
Sandra L Kirsch,TEMPORARY OFFICE SPECIALIST,11970.00,0.00,0.00,155.59,11970.00,,12125.59,2017,,Murrieta,""
Stacey Osorio,P/T LIBRARY ASSISTANT II,11856.74,0.00,0.00,0.00,11856.74,,11856.74,2017,,Murrieta,""
Corey Fraga,P/T P/T RECREATION LEADER,11699.75,0.00,0.00,151.96,11699.75,,11851.71,2017,,Murrieta,""
Carl West,P/T PARKS MAINTENANCE WORKER I,11182.11,0.00,0.00,145.32,11182.11,,11327.43,2017,,Murrieta,""
Farrah Jane Piloton Bulacan,DEVELOPMENT SERVICES TECH,7449.23,0.00,846.12,2889.49,8295.35,,11184.84,2017,,Murrieta,""
Michael Kellogg,P/T P/T RECREATION LEADER,11039.90,0.00,0.00,143.36,11039.90,,11183.26,2017,,Murrieta,""
Amanda Madson,P/T P/T RECREATION LEADER,10888.85,0.00,0.00,141.41,10888.85,,11030.26,2017,,Murrieta,""
Wendy Tocco,P/T PT LIBRARY PAGE,10141.50,0.00,106.50,0.00,10248.00,,10248.00,2017,,Murrieta,""
Michael Melendez,P/T P/T RECREATION LEADER,10107.10,0.00,0.00,131.27,10107.10,,10238.37,2017,,Murrieta,""
Bryan Atlantic,P/T P/T LIBRARY ASSISTANT I,10165.25,0.00,14.50,0.00,10179.75,,10179.75,2017,,Murrieta,""
Steven Porter,TEMPORARY POLICE CAPTAIN,0.00,0.00,10149.24,0.00,10149.24,,10149.24,2017,,Murrieta,""
Judith Coast,P/T PT LIBRARY PAGE,10058.25,0.00,16.50,0.00,10074.75,,10074.75,2017,,Murrieta,""
Antonio Chavez,P/T INTERN,9945.00,0.00,0.00,129.20,9945.00,,10074.20,2017,,Murrieta,""
Tanya Newport,DEVELOPMENT SERVICES TECH,7821.80,0.00,-241.92,2348.96,7579.88,,9928.84,2017,,Murrieta,""
Evan Tiss,FIRE CAPTAIN,1753.74,345.70,4538.56,2041.93,6638.00,,8679.93,2017,,Murrieta,""
Rasheda Jackson,P/T P/T RECREATION LEADER,8448.20,0.00,0.00,109.77,8448.20,,8557.97,2017,,Murrieta,""
Kathleen Oleksy,P/T P/T LIBRARY ASSISTANT II,8435.05,0.00,0.00,0.00,8435.05,,8435.05,2017,,Murrieta,""
Robert Kast,P/T P/T PROJECT MANAGER,8260.00,0.00,0.00,0.00,8260.00,,8260.00,2017,,Murrieta,""
James Tomaszewski,IS PROGRAM MANAGER,694.08,0.00,7115.36,0.00,7809.44,,7809.44,2017,,Murrieta,""
Robert Davenport,POLICE LIEUTENANT,0.00,0.00,7530.54,0.00,7530.54,,7530.54,2017,,Murrieta,""
Mary Amimoto,FIRE INSPECTOR I,7347.12,0.00,0.00,95.49,7347.12,,7442.61,2017,,Murrieta,""
Jenna Rielly Johnson,ACCOUNTING ASSISTANT,5331.70,0.00,560.25,1513.53,5891.95,,7405.48,2017,,Murrieta,""
Gabriel Diaz,P/T P/T LIBRARY ASSISTANT II,7281.19,0.00,0.00,0.00,7281.19,,7281.19,2017,,Murrieta,""
Ashley Robyn Coyne,P/T P/T LIBRARY ASSISTANT I,7164.33,0.00,8.50,0.00,7172.83,,7172.83,2017,,Murrieta,""
Sydney Halvorson,P/T P/T RECREATION LEADER,6840.69,0.00,51.03,89.50,6891.72,,6981.22,2017,,Murrieta,""
Phyllis Powell,P/T P/T SECRETARY,6671.03,0.00,0.00,0.00,6671.03,,6671.03,2017,,Murrieta,""
Kathy Simpkins,P/T SR OFFICE SPECIALIST,6369.35,0.00,0.00,0.00,6369.35,,6369.35,2017,,Murrieta,""
Carissa B Herrera,P/T P/T RECREATION LEADER,5930.70,0.00,0.00,77.00,5930.70,,6007.70,2017,,Murrieta,""
Garrett Cho,P/T PT LIBRARY PAGE,5445.75,0.00,9.00,0.00,5454.75,,5454.75,2017,,Murrieta,""
Kelly Sik,POLICE OFFICER,1654.87,0.00,1258.18,1870.50,2913.05,,4783.55,2017,,Murrieta,""
Shannon Marcy,PT LIFEGUARD/WSI SEASONAL,3958.84,314.54,0.00,51.43,4273.38,,4324.81,2017,,Murrieta,""
Michael Baray,POLICE CHIEF,0.00,0.00,4258.38,0.00,4258.38,,4258.38,2017,,Murrieta,""
Victoria Vega,P/T P/T RECREATION LEADER,4171.10,0.00,0.00,54.17,4171.10,,4225.27,2017,,Murrieta,""
Liset Lagunas,P/T P/T RECREATION LEADER,4168.45,0.00,0.00,54.14,4168.45,,4222.59,2017,,Murrieta,""
Zachary Elliott,P/T P/T RECREATION LEADER,4144.60,0.00,0.00,53.82,4144.60,,4198.42,2017,,Murrieta,""
Craig Michael Sanetrick,POLICE OFFICER,3309.76,0.00,88.45,707.68,3398.21,,4105.89,2017,,Murrieta,""
Marcus Strecker,PT LIFEGUARD/WSI SEASONAL,3966.31,16.19,62.37,52.32,4044.87,,4097.19,2017,,Murrieta,""
Nancy Ann Hoffman,TEMP SR MANAGEMENT ANALYST,3716.02,0.00,0.00,0.00,3716.02,,3716.02,2017,,Murrieta,""
Enrique Aguilera,P/T P/T RECREATION LEADER,3667.60,0.00,0.00,47.62,3667.60,,3715.22,2017,,Murrieta,""
Stephanie Diane Smith,CITY CLERK,2526.92,0.00,295.77,815.26,2822.69,,3637.95,2017,,Murrieta,""
Brent Ray Bodkin,POLICE OFFICER,3001.92,0.00,89.07,540.52,3090.99,,3631.51,2017,,Murrieta,""
Tiyauna C Anderson,P/T P/T RECREATION LEADER,3519.20,0.00,0.00,45.69,3519.20,,3564.89,2017,,Murrieta,""
Spencer Moreno,PT LIFEGUARD/WSI SEASONAL,3466.46,0.00,51.57,45.70,3518.03,,3563.73,2017,,Murrieta,""
Wyatt Power,PT LIFEGUARD LEAD SEASONAL,3366.62,0.00,66.38,44.59,3433.00,,3477.59,2017,,Murrieta,""
Kristen Marcy,PT LIFEGUARD/WSI SEASONAL,3131.97,0.00,57.51,41.42,3189.48,,3230.90,2017,,Murrieta,""
Brayden Pascual,PT LIFEGUARD/WSI SEASONAL,3125.54,0.00,41.31,41.14,3166.85,,3207.99,2017,,Murrieta,""
Ruben Zavalza Jr,P/T P/T RECREATION LEADER,3079.30,0.00,0.00,39.99,3079.30,,3119.29,2017,,Murrieta,""
Jack Hartwell,PT LIFEGUARD/WSI SEASONAL,2913.41,0.00,0.00,37.84,2913.41,,2951.25,2017,,Murrieta,""
Stephanie Marcy,PT LIFEGUARD/WSI SEASONAL,2875.63,0.00,0.00,37.35,2875.63,,2912.98,2017,,Murrieta,""
Margarita Kasaundra Riley,P/T P/T LIBRARY ASSISTANT I,2881.43,0.00,0.00,0.00,2881.43,,2881.43,2017,,Murrieta,""
Alex Willcox,PT LIFEGUARD LEAD SEASONAL,2804.48,28.17,0.00,36.43,2832.65,,2869.08,2017,,Murrieta,""
Melissa Tea,P/T P/T RECREATION LEADER,2756.00,0.00,0.00,35.80,2756.00,,2791.80,2017,,Murrieta,""
Gabriel Uhls,PT LIFEGUARD/WSI SEASONAL,2226.40,0.00,0.00,27.54,2226.40,,2253.94,2017,,Murrieta,""
Clayton Castro,PT LIFEGUARD/WSI SEASONAL,2213.62,0.00,0.00,28.74,2213.62,,2242.36,2017,,Murrieta,""
Frank Lavigne Iii,P/T P/T POLICE SERV TECH II,2179.56,0.00,0.00,0.00,2179.56,,2179.56,2017,,Murrieta,""
Zenaida Smith,P/T CASHIER,2175.12,0.00,0.00,0.00,2175.12,,2175.12,2017,,Murrieta,""
Brandon Fewell,PT LIFEGUARD/WSI SEASONAL,1399.80,0.00,15.12,18.36,1414.92,,1433.28,2017,,Murrieta,""
Breon Bernard,IS TECHNICIAN II,1143.32,0.00,274.38,0.00,1417.70,,1417.70,2017,,Murrieta,""
Jennifer Sims,P/T P/T RECREATION LEADER,1266.70,0.00,0.00,16.45,1266.70,,1283.15,2017,,Murrieta,""
Joshua Stevens,P/T P/T RECREATION LEADER,1240.20,0.00,0.00,16.09,1240.20,,1256.29,2017,,Murrieta,""
Chloe Yates,PT LIFEGUARD/WSI SEASONAL,963.11,0.00,0.00,12.49,963.11,,975.60,2017,,Murrieta,""
Karissa Russ,PART-TIME RECREATION LEADER,53.00,0.00,0.00,0.68,53.00,,53.68,2017,,Murrieta,""
