Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Phillip A Frantz,Civil Engineer Associate,108081.94,713.51,9260.92,43949.54,118056.37,,162005.91,2016,,Placer County,""
Kyle G Tedford,Deputy Sheriff II,76014.81,22089.16,17068.55,46720.65,115172.52,,161893.17,2016,,Placer County,""
Cynthia F Martin,Risk Management Administrator,103199.04,0.00,5860.95,52663.90,109059.99,,161723.89,2016,,Placer County,""
Sarah K Gillmore,Civil Engineer Associate,108081.88,1221.36,8407.77,43949.54,117711.01,,161660.55,2016,,Placer County,""
Austin L Harper,Deputy Sheriff II,94165.15,2343.66,16494.72,48547.06,113003.53,,161550.59,2016,,Placer County,""
Edward L Staniforth,Civil Engineer Associate,108081.89,0.00,17707.71,35746.36,125789.60,,161535.96,2016,,Placer County,""
Joshua R Buckley,Deputy Sheriff II,71828.07,13441.35,39128.60,37084.49,124398.02,,161482.51,2016,,Placer County,""
Andy S Fisher,Parks Administrator,99815.86,228.41,16775.05,44619.84,116819.32,,161439.16,2016,,Placer County,""
Allyson M Prero,Deputy Sheriff II,69550.32,25305.83,22724.00,43718.60,117580.15,,161298.75,2016,,Placer County,""
Vickie M Sandoval,Environmental Health Spc Rg Supr,100576.17,0.00,23690.81,36854.13,124266.98,,161121.11,2016,,Placer County,""
Lorene A Noack,Client Svcs Prgrm Supervisor,93363.74,18280.59,16559.74,32772.70,128204.07,,160976.77,2016,,Placer County,""
Monique E Bonin,Payroll Manager,100031.56,0.00,9495.88,51391.49,109527.44,,160918.93,2016,,Placer County,""
Nicholas E Holtz,Deputy Sheriff II,79621.59,6950.85,24521.92,49748.06,111094.36,,160842.42,2016,,Placer County,""
Stan Hapak,Admin Fiscal Ops Mgr,110648.90,0.00,8268.01,41773.06,118916.91,,160689.97,2016,,Placer County,""
Lonne D Cullati,Information Technology Analyst II,98032.39,1695.48,14112.10,46616.48,113839.97,,160456.45,2016,,Placer County,""
Alice E Atherton,Civil Engineer Associate,108081.91,0.00,8423.77,43949.55,116505.68,,160455.23,2016,,Placer County,""
Lauri E McNally,Client Svcs Prgrm Supervisor,93363.75,6468.41,19400.41,41222.42,119232.57,,160454.99,2016,,Placer County,""
Hedieh Dehghan,Personnel Services Manager,110412.63,0.00,5163.82,44778.74,115576.45,,160355.19,2016,,Placer County,""
Peter J Burcham,Correctional Officer II,62884.13,43014.17,12753.52,41702.78,118651.82,,160354.60,2016,,Placer County,""
Michael Fahey,Information Technology Analyst Sr,108081.88,0.00,8407.77,43836.56,116489.65,,160326.21,2016,,Placer County,""
Stanislav A Semenuk,Deputy Sheriff II,70351.17,48058.37,9311.82,32572.12,127721.36,,160293.48,2016,,Placer County,""
Eric R Brooks,Information Technology Analyst II,95295.83,11504.61,7461.84,45985.77,114262.28,,160248.05,2016,,Placer County,""
Jeffrey S Davis,Deputy Sheriff II,81434.23,1648.81,19832.64,57023.26,102915.68,,159938.94,2016,,Placer County,""
David W Cox,Deputy Sheriff II,81434.30,3268.60,19480.29,55691.25,104183.19,,159874.44,2016,,Placer County,""
Don J Anderson,Asst Road Supt,89249.73,23946.11,20531.55,25828.44,133727.39,,159555.83,2016,,Placer County,""
Ashley G Smentek,Deputy Sheriff II,81434.31,2834.81,21136.82,54048.44,105405.94,,159454.38,2016,,Placer County,""
Ralph D Gibson,Museum Administrator,100315.20,0.00,8291.10,50793.58,108606.30,,159399.88,2016,,Placer County,""
Clayton Cook,Deputy County Counsel II,107691.21,0.00,7489.48,44198.62,115180.69,,159379.31,2016,,Placer County,""
Ronald P Evans,Deputy Sheriff II,81434.30,601.76,30660.80,46464.16,112696.86,,159161.02,2016,,Placer County,""
Young A Rodriguez,Emergency Services Coordinator,88528.48,0.00,22370.71,48187.66,110899.19,,159086.85,2016,,Placer County,""
Tasha D Amrein,Deputy Sheriff II,77490.62,7915.56,18685.43,54872.46,104091.61,,158964.07,2016,,Placer County,""
Jon K Scofield,Deputy Sheriff II,78860.81,1309.33,24560.51,54022.54,104730.65,,158753.19,2016,,Placer County,""
Jean Hanson,Civil Engineer Associate,106749.01,0.00,8327.86,43633.95,115076.87,,158710.82,2016,,Placer County,""
Frank J Kotey,Risk Management Administrator,97173.82,0.00,9630.57,51869.12,106804.39,,158673.51,2016,,Placer County,""
Lori L Woods,Training Org Dev Analyst Sr,99938.40,0.00,7974.52,50549.24,107912.92,,158462.16,2016,,Placer County,""
Johnnie M Ledbetter,Utility Service Worker Suprvsng,74073.53,15697.78,28078.24,40538.95,117849.55,,158388.50,2016,,Placer County,""
Glenn A Seifert,Information Technology Analyst II,98032.37,5323.87,13578.05,41431.51,116934.29,,158365.80,2016,,Placer County,""
Rosalina M Miclat,Accountant Auditor Senior,89630.79,0.00,20657.79,47837.07,110288.58,,158125.65,2016,,Placer County,""
Phillip T Vassion,Civil Engineer Associate,104782.28,41.97,9062.94,44005.61,113887.19,,157892.80,2016,,Placer County,""
Paul P Breckenridge,Architect Senior,107378.31,553.63,6442.80,43356.96,114374.74,,157731.70,2016,,Placer County,""
Sharyl A Stannard,Internal Investigator,103198.93,0.00,10165.48,44158.04,113364.41,,157522.45,2016,,Placer County,""
Amy L Bellah,Deputy District Attorney III,114967.00,0.00,10929.15,31389.59,125896.15,,157285.74,2016,,Placer County,""
David M Eriksen,Deputy Sheriff II,84007.96,183.60,18695.27,54042.51,102886.83,,156929.34,2016,,Placer County,""
Robert L Madden,Deputy Sheriff II,71407.32,1214.17,26971.32,57222.13,99592.81,,156814.94,2016,,Placer County,""
Martha D Yourd,Information Technology Analyst Sr,100256.59,3693.04,6072.41,46756.58,110022.04,,156778.62,2016,,Placer County,""
Christopher P Joyce,Deputy Sheriff II,78860.75,1002.49,23688.71,53168.07,103551.95,,156720.02,2016,,Placer County,""
Renju P Jacob,Deputy County Counsel III,117680.84,0.00,6041.26,32788.77,123722.10,,156510.87,2016,,Placer County,""
Jainell Gaitan,Client Svcs Prgrm Supervisor,90410.21,6552.31,13679.84,45499.23,110642.36,,156141.59,2016,,Placer County,""
Steven W Rea,Information Tech Spec Sr,91800.51,11930.84,7249.13,45140.31,110980.48,,156120.79,2016,,Placer County,""
Michael D Nielsen,Correctional Sergeant,71595.00,27191.38,12852.10,44400.86,111638.48,,156039.34,2016,,Placer County,""
Kevin M Fitzgerald,Deputy Sheriff II,84007.96,2299.39,10298.99,59412.09,96606.34,,156018.43,2016,,Placer County,""
Bryan K Hacker,Management Analyst Senior,99938.44,0.00,8054.98,48023.96,107993.42,,156017.38,2016,,Placer County,""
Diana L Stump,Client Svcs Prgrm Supervisor,84013.69,24039.35,10125.22,37773.28,118178.26,,155951.54,2016,,Placer County,""
James R Importante,Management Analyst Senior,98667.55,0.00,9728.48,47531.86,108396.03,,155927.89,2016,,Placer County,""
Melissa G Spak,Admin Fiscal Ops Mgr,104032.81,0.00,8519.30,43240.73,112552.11,,155792.84,2016,,Placer County,""
Rhondi L Hayes,Deputy Probation Officer Supv Fld,95037.79,0.00,6426.85,54157.74,101464.64,,155622.38,2016,,Placer County,""
Samson A Sherrod,Appraiser Supervising,104662.84,1678.85,6279.68,42717.76,112621.37,,155339.13,2016,,Placer County,""
Leslie K Blagg,Central Services Manager,93441.98,0.00,12009.69,49686.92,105451.67,,155138.59,2016,,Placer County,""
Robert L Keller,Information Technology Analyst II,98032.34,2819.38,7626.05,46312.86,108477.77,,154790.63,2016,,Placer County,""
Jennifer Capozzo Smith,Deputy County Counsel II,113932.03,0.00,8887.78,31907.48,122819.81,,154727.29,2016,,Placer County,""
Scott A Goucher,Deputy Sheriff II,78860.78,18167.99,18970.45,38626.69,115999.22,,154625.91,2016,,Placer County,""
A Pete Hernandez,Information Tech Spec Sr,98032.44,1789.99,8490.87,46263.16,108313.30,,154576.46,2016,,Placer County,""
Kathleen A Fenley,Information Tech Specialist,88918.76,4710.84,22121.20,38164.12,115750.80,,153914.92,2016,,Placer County,""
April L Adams,Accountant Auditor Supervising,96289.60,0.00,7572.82,49837.21,103862.42,,153699.63,2016,,Placer County,""
Brett M Wood,Purchasing Manager,101952.00,0.00,8206.23,43467.69,110158.23,,153625.92,2016,,Placer County,""
Elena Gagnie,Treasurer Tax Manager,101369.60,0.00,12383.10,39699.47,113752.70,,153452.17,2016,,Placer County,""
William J Kersey,Information Technology Analyst I,88918.78,8235.44,11777.03,44435.56,108931.25,,153366.81,2016,,Placer County,""
Nancy Aplanalp,Admin Services Officer Senior,92787.00,0.00,10989.78,49477.24,103776.78,,153254.02,2016,,Placer County,""
Alexander J Fisch,Planner Supervising,99313.13,6668.14,5958.80,41312.96,111940.07,,153253.03,2016,,Placer County,""
Timothy R Cash,Information Technology Analyst II,98032.39,0.00,8399.87,46616.48,106432.26,,153048.74,2016,,Placer County,""
Diane L Lucas,Client Svcs Prgrm Supervisor,90410.19,4884.38,17326.80,40427.28,112621.37,,153048.65,2016,,Placer County,""
Richard E Kai,Engineer Assistant,93363.74,0.00,13170.20,46263.67,106533.94,,152797.61,2016,,Placer County,""
Jon E Harned,Personnel Analyst Senior,93441.98,0.00,9258.49,49737.20,102700.47,,152437.67,2016,,Placer County,""
Logan C Pratt,Client Services Prgrm Manager,103771.30,0.00,5933.85,42710.99,109705.15,,152416.14,2016,,Placer County,""
Michael P Romero,Client Svcs Prgrm Supervisor,97290.57,217.53,8242.33,46258.21,105750.43,,152008.64,2016,,Placer County,""
Brian C Owens,Deputy Sheriff II,81434.26,0.00,15165.59,55252.18,96599.85,,151852.03,2016,,Placer County,""
Gregory S Vigil,Surveyor Associate,96576.52,1626.68,11539.52,41962.59,109742.72,,151705.31,2016,,Placer County,""
Mary E Green,Investigator District Attorney,94704.18,0.00,15007.71,41954.08,109711.89,,151665.97,2016,,Placer County,""
John D Webster,Information Technology Analyst II,98032.31,0.00,7626.05,45910.83,105658.36,,151569.19,2016,,Placer County,""
Pamela L Duncan,Information Technology Analyst II,95295.82,2603.16,7666.90,45679.40,105565.88,,151245.28,2016,,Placer County,""
Robin F Mahoney,Civil Engineer Associate,107277.40,2014.60,8786.06,33059.72,118078.06,,151137.78,2016,,Placer County,""
Joseph M Ryan,Deputy Sheriff II,78860.77,2442.31,23720.93,45828.01,105024.01,,150852.02,2016,,Placer County,""
Susan A Dunlap,Child Support Program Manager,93227.20,0.00,9245.31,48079.93,102472.51,,150552.44,2016,,Placer County,""
Christopher Bullis,Appraiser Senior,100576.14,0.00,7823.87,42090.63,108400.01,,150490.64,2016,,Placer County,""
Rudy A Preis,Deputy Sheriff II,81434.25,1354.46,13086.71,54574.36,95875.42,,150449.78,2016,,Placer County,""
Joanne E Herrera,Information Technology Analyst II,98032.28,3348.97,7626.05,41431.51,109007.30,,150438.81,2016,,Placer County,""
Victoria A Skellenger,Deputy Sheriff II,84007.94,570.21,20897.72,44955.02,105475.87,,150430.89,2016,,Placer County,""
Cindy C Badru,Admin Services Officer Senior,98215.28,0.00,9702.10,42498.51,107917.38,,150415.89,2016,,Placer County,""
Dennis R Christmon,Information Technology Analyst II,98032.37,1668.77,11811.55,38866.76,111512.69,,150379.45,2016,,Placer County,""
Aaron J Ames,Deputy Sheriff II,81434.22,1826.76,12438.33,54662.85,95699.31,,150362.16,2016,,Placer County,""
Travis A Ontiveros,Deputy Sheriff II,73931.66,11971.31,26242.12,37982.42,112145.09,,150127.51,2016,,Placer County,""
Karen K Lewis,Appraiser Senior,97394.51,0.00,6977.73,45725.78,104372.24,,150098.02,2016,,Placer County,""
Donald L Nevins,Deputy Sheriff II,62262.26,28195.65,22477.76,36990.36,112935.67,,149926.03,2016,,Placer County,""
Gregory T Currier,Information Technology Analyst Sr,88441.02,18692.72,7209.10,35407.86,114342.84,,149750.70,2016,,Placer County,""
Christina R Franco Hanson,Planner Senior,98032.45,911.15,8395.51,42358.31,107339.11,,149697.42,2016,,Placer County,""
Kathleen A Youngs,Personnel Analyst II,93441.95,0.00,8433.11,47793.57,101875.06,,149668.63,2016,,Placer County,""
Robert Garcia,Information Technology Analyst II,92846.13,5515.15,10520.76,40757.47,108882.04,,149639.51,2016,,Placer County,""
Richard R Blanco,Deputy Sheriff II,78860.79,19083.98,6803.77,44871.09,104748.54,,149619.63,2016,,Placer County,""
Janet L Fogarty,Payroll Manager,92970.81,0.00,22375.33,34171.54,115346.14,,149517.68,2016,,Placer County,""
Gregory J Keaveney,Civil Engineer Associate,102270.74,0.00,13596.41,33547.77,115867.15,,149414.92,2016,,Placer County,""
Edwyn J King,Deputy Ag Commissioner Sealer,95112.00,0.00,7910.85,46293.38,103022.85,,149316.23,2016,,Placer County,""
Kelly L Heikila,Admin Services Officer Senior,99500.41,0.00,11393.51,38338.59,110893.92,,149232.51,2016,,Placer County,""
Cynthia L Taylor,Admin Services Officer Senior,98215.22,0.00,9316.54,41699.74,107531.76,,149231.50,2016,,Placer County,""
David K Smith,Deputy Sheriff II,75041.52,7570.10,21545.42,44968.52,104157.04,,149125.56,2016,,Placer County,""
Alexia E Retallack,Treasurer Tax Manager,101369.60,0.00,3941.14,43508.18,105310.74,,148818.92,2016,,Placer County,""
Kevin M Brady,Deputy Sheriff II,68970.06,3500.32,23000.35,53169.42,95470.73,,148640.15,2016,,Placer County,""
Christopher Schmidt,Planner Senior,98032.44,0.00,9173.70,41431.54,107206.14,,148637.68,2016,,Placer County,""
Andrew P Deinken,Engineer Assistant,90410.20,0.00,15464.89,42534.96,105875.09,,148410.05,2016,,Placer County,""
Jesse R Hamilton,Deputy Probation Officer Supv Inst,82641.46,5536.38,12064.97,47947.83,100242.81,,148190.64,2016,,Placer County,""
Deanna M Collins,Appraiser Supervising,101143.24,2718.14,6474.76,37851.47,110336.14,,148187.61,2016,,Placer County,""
Kimberly A Sinel,Public Health Nurse Senior,98032.41,0.00,7626.05,42438.78,105658.46,,148097.24,2016,,Placer County,""
Redacted Redacted,Deputy Sheriff II,76957.65,7115.44,12844.01,51166.58,96917.10,,148083.68,2016,,Placer County,""
Lenora I Laughlin,Deputy Sheriff II,78860.84,4934.54,20069.64,44197.52,103865.02,,148062.54,2016,,Placer County,""
Manpreet Sidhu,Information Technology Suprvsr,112868.00,0.00,4116.02,31057.52,116984.02,,148041.54,2016,,Placer County,""
Jennifer J Byous,Planner Supervising,98432.98,0.00,7780.36,41683.90,106213.34,,147897.24,2016,,Placer County,""
Bryan E Kangas,Wastewater Plant Operator Suprvsg,78804.24,6744.94,27047.05,35158.05,112596.23,,147754.28,2016,,Placer County,""
William C Olson,Deputy Sheriff II,69950.74,23614.93,16665.42,37494.59,110231.09,,147725.68,2016,,Placer County,""
Daniel M Staley,Deputy Sheriff II,69550.32,8712.52,33333.36,36091.37,111596.20,,147687.57,2016,,Placer County,""
Michael R Stoicich,Deputy Sheriff II,69570.30,11703.50,23063.60,43067.31,104337.40,,147404.71,2016,,Placer County,""
Melissa D Begley,Deputy District Attorney III,107299.89,0.00,10484.70,29597.43,117784.59,,147382.02,2016,,Placer County,""
Sarah R Wademan,Appraiser Senior,100576.15,0.00,8617.78,38138.89,109193.93,,147332.82,2016,,Placer County,""
Tonya L Burgess,Information Technology Analyst II,98032.43,0.00,7626.05,41544.52,105658.48,,147203.00,2016,,Placer County,""
Diane R Gereke,Environmental Health Spc Rg Supr,100576.18,0.00,8394.50,38138.90,108970.68,,147109.58,2016,,Placer County,""
Steven M Swink,Client Svcs Prgrm Supervisor,88094.32,9717.58,9398.62,39645.26,107210.52,,146855.78,2016,,Placer County,""
Tamiya Davis,Deputy County Counsel II,100475.20,0.00,3261.62,42732.17,103736.82,,146468.99,2016,,Placer County,""
Mark E Davey,Correctional Officer II,64938.40,22096.87,13966.15,45425.37,101001.42,,146426.79,2016,,Placer County,""
Aaron R Johnson,Deputy Probation Officer Supv Fld,87062.97,2936.16,5158.35,51133.65,95157.48,,146291.13,2016,,Placer County,""
Veena Vijayaraj-Kadidal,Information Technology Analyst II,98032.41,0.00,16165.03,32072.94,114197.44,,146270.38,2016,,Placer County,""
Phillip R Blair,Deputy Sheriff II,80223.10,13369.51,17846.05,34777.24,111438.66,,146215.90,2016,,Placer County,""
Landy A Darrow,Civil Engineer Associate,108081.88,0.00,8407.77,29590.64,116489.65,,146080.29,2016,,Placer County,""
Robert W McEwan,Information Technology Analyst Sr,89162.28,474.19,17366.33,39031.10,107002.80,,146033.90,2016,,Placer County,""
Jason L Gutierrez,Deputy Sheriff II,79469.41,1364.01,11557.78,53583.25,92391.20,,145974.45,2016,,Placer County,""
Devon Liden,Information Technology Analyst II,93367.43,1280.22,11133.93,40068.27,105781.58,,145849.85,2016,,Placer County,""
Scott J Genschmer,Client Svcs Prgrm Supervisor,87267.18,5936.63,12980.78,39660.86,106184.59,,145845.45,2016,,Placer County,""
Christopher T Brown,Geographic Info System Anlst II,93363.75,0.00,7262.90,45145.88,100626.65,,145772.53,2016,,Placer County,""
Christopher J Perry,Management Analyst II,90489.63,0.00,12829.77,42386.08,103319.40,,145705.48,2016,,Placer County,""
Vincent P Parnell,Fire Application Technician,80650.82,23530.34,8101.45,33370.40,112282.61,,145653.01,2016,,Placer County,""
Pamela M Cummings,Admin Services Officer Senior,86614.40,0.00,7103.56,51356.45,93717.96,,145074.41,2016,,Placer County,""
Pooran Singh,Information Technology Analyst II,98032.34,0.00,7626.05,39203.65,105658.39,,144862.04,2016,,Placer County,""
Kevin M Badten,Deputy Probation Officer Supv Fld,92031.23,455.40,4690.95,47609.45,97177.58,,144787.03,2016,,Placer County,""
Daniel Lynch,Information Technology Analyst II,91537.06,597.31,7748.73,44846.98,99883.10,,144730.08,2016,,Placer County,""
Matthew J Spencer,Deputy Sheriff II,69570.39,13548.35,12989.02,48423.54,96107.76,,144531.30,2016,,Placer County,""
Mark C Lopez,Appraiser Senior,85591.40,1135.53,14435.49,43327.98,101162.42,,144490.40,2016,,Placer County,""
Christopher M Nicolai,Deputy Sheriff II,73791.41,22461.99,12724.52,35507.01,108977.92,,144484.93,2016,,Placer County,""
John P Weber,Right Of Way Agent,98032.43,0.00,10315.28,36028.78,108347.71,,144376.49,2016,,Placer County,""
Sarah M Jones,Correctional Officer II,64938.39,19270.52,21997.88,37884.28,106206.79,,144091.07,2016,,Placer County,""
Brian A Conner,Deputy Sheriff II,78860.76,6422.97,17108.36,41638.51,102392.09,,144030.60,2016,,Placer County,""
Todd K Nishikawa,Principal Air Pollution Cntrl Engr,101188.32,0.00,4106.79,38623.11,105295.11,,143918.22,2016,,Placer County,""
Cheryl D Wiker Genigeorgis,Client Svcs Prgrm Supervisor,93363.81,0.00,10115.90,40427.28,103479.71,,143906.99,2016,,Placer County,""
Amarjit Bassi,Correctional Officer II,64938.39,61.09,34540.10,44327.45,99539.58,,143867.03,2016,,Placer County,""
Anna G Duffy,Deputy District Attorney III,104662.83,0.00,10110.99,28961.85,114773.82,,143735.67,2016,,Placer County,""
William C Thomas,Client Svcs Prgrm Supervisor,90969.50,0.00,11762.13,40967.11,102731.63,,143698.74,2016,,Placer County,""
Cynthia M Bigbee,Client Services Prgrm Manager,100371.20,0.00,2100.02,41176.65,102471.22,,143647.87,2016,,Placer County,""
Ronald Zander,Information Technology Analyst II,94931.27,251.62,8890.78,39548.72,104073.67,,143622.39,2016,,Placer County,""
Michael D Greene,Information Technology Analyst II,92846.14,3533.09,6950.96,39885.88,103330.19,,143216.07,2016,,Placer County,""
Janice S Whiteside,Public Health Nurse Senior,98032.40,0.00,7626.05,37530.08,105658.45,,143188.53,2016,,Placer County,""
Dillon L Taber,Information Technology Analyst II,83929.33,1539.50,8987.00,48651.74,94455.83,,143107.57,2016,,Placer County,""
Kenneth R Sibley,Building Inspector Senior,91224.90,141.70,7096.57,44634.06,98463.17,,143097.23,2016,,Placer County,""
Lisa M Grimaldi,Client Svcs Prgrm Supervisor,93363.72,10754.17,7262.90,31672.88,111380.79,,143053.67,2016,,Placer County,""
Timothy James Gualco,Deputy Sheriff II,75925.88,3242.69,17013.53,46790.20,96182.10,,142972.30,2016,,Placer County,""
Claudia Beltran,Client Services Practitioner II,73019.83,14680.03,13015.77,42141.99,100715.63,,142857.62,2016,,Placer County,""
David M Roarty,Deputy Sheriff II,69416.87,25352.06,7253.17,40804.28,102022.10,,142826.38,2016,,Placer County,""
Matthew R Lewis,Road District Supervisor Senior,78804.21,14202.03,8099.75,41661.61,101105.99,,142767.60,2016,,Placer County,""
John P McEldowney,Emergency Services Prgm Mngr,103595.20,0.00,9665.34,29476.78,113260.54,,142737.32,2016,,Placer County,""
Louis A Perron,Utility Operations Supervisor,81975.15,15283.81,18299.78,26979.94,115558.74,,142538.68,2016,,Placer County,""
Marcy L Schmidt,Client Svcs Prgrm Supervisor,93363.75,0.00,8736.85,40427.24,102100.60,,142527.84,2016,,Placer County,""
Lawrence Franco,Deputy Probation Officer Supv Inst,82641.55,4367.87,8995.32,46242.38,96004.74,,142247.12,2016,,Placer County,""
Redacted Redacted,Correctional Officer II,63488.31,25049.13,14303.75,39160.83,102841.19,,142002.02,2016,,Placer County,""
Joseph T Jacinto,Deputy Sheriff II,72809.74,6683.50,26661.94,35722.45,106155.18,,141877.63,2016,,Placer County,""
Melanie Esque,Deputy Probation Officer Supv Fld,90010.18,405.03,4654.44,46607.02,95069.65,,141676.67,2016,,Placer County,""
Keith R Oxborrow,Client Services Practitioner II,77813.72,11155.17,14150.10,38304.16,103118.99,,141423.15,2016,,Placer County,""
Ron F Kistler,Information Tech Specialist,88918.81,1484.79,6917.03,44082.23,97320.63,,141402.86,2016,,Placer County,""
Charles M Center,Deputy District Attorney II,90155.62,0.00,8891.54,42251.90,99047.16,,141299.06,2016,,Placer County,""
Scott J Bergenstock,Appraiser Senior,97394.47,0.00,6837.85,37038.44,104232.32,,141270.76,2016,,Placer County,""
Michael I Mennick,Road District Supervisor,71477.77,13793.08,17787.39,38208.76,103058.24,,141267.00,2016,,Placer County,""
Dennis P Hughes,Asst Bldg Maint Supt,90410.16,6666.62,5982.63,38174.48,103059.41,,141233.89,2016,,Placer County,""
Todd A Porter,Appraiser Supervising,102555.49,0.00,6965.81,31528.81,109521.30,,141050.11,2016,,Placer County,""
Michael A Thompson,Information Technology Analyst Sr,90410.16,3490.56,5775.58,41317.91,99676.30,,140994.21,2016,,Placer County,""
Eric R Collins,Deputy Sheriff II,64632.13,19148.14,7140.04,50016.45,90920.31,,140936.76,2016,,Placer County,""
Hiromi P Sanders,Client Services Practitioner II,80650.90,2893.09,13823.38,43437.87,97367.37,,140805.24,2016,,Placer County,""
Elaine Sundby,Information Technology Analyst II,90344.34,569.73,5420.67,44419.33,96334.74,,140754.07,2016,,Placer County,""
Christopher L Oliver,Correctional Officer II,64938.39,12065.91,21894.43,41666.88,98898.73,,140565.61,2016,,Placer County,""
Thomas E Frink,Information Tech Specialist,88918.81,276.24,7224.11,44082.24,96419.16,,140501.40,2016,,Placer County,""
Kalin M Everett,Deputy District Attorney IV,92992.39,0.00,7398.54,40053.69,100390.93,,140444.62,2016,,Placer County,""
Thomas D Hedden,Utility Service Worker Senior,65593.20,6827.18,34214.19,33742.66,106634.57,,140377.23,2016,,Placer County,""
Mollie C Ronco,Deputy Probation Officer Supv Fld,95037.66,0.00,9832.12,35329.84,104869.78,,140199.62,2016,,Placer County,""
Jason D Goltz,Appraiser Senior,93473.56,141.70,5608.40,40902.86,99223.66,,140126.52,2016,,Placer County,""
Catherine R Donovan,Housing Specialist,97283.76,0.00,5869.04,36950.65,103152.80,,140103.45,2016,,Placer County,""
Gina M Geisler,Client Svcs Prgrm Supervisor,93363.75,5343.93,14653.10,26671.34,113360.78,,140032.12,2016,,Placer County,""
Christine A Coffman,Admin Services Officer,87109.06,0.00,8569.52,44302.69,95678.58,,139981.27,2016,,Placer County,""
Leslie C Roth,Client Services Practitioner Sr,83896.17,13464.82,16353.42,26218.19,113714.41,,139932.60,2016,,Placer County,""
Natalie M Parkes,Deputy Sheriff II,81434.24,3057.17,14182.78,41252.56,98674.19,,139926.75,2016,,Placer County,""
Gloria M Sutton,Client Services Practitioner II,79000.01,12203.02,19533.27,29188.40,110736.30,,139924.70,2016,,Placer County,""
Cheryl L Mosbacher,Public Health Nurse Supervising,104662.83,0.00,6295.68,28961.85,110958.51,,139920.36,2016,,Placer County,""
Kristin L Siles,Client Svcs Prgrm Supervisor,93363.72,3610.93,12009.49,30839.34,108984.14,,139823.48,2016,,Placer County,""
Lisa M Carnahan,Planner Associate,86881.88,1079.65,7819.58,43948.08,95781.11,,139729.19,2016,,Placer County,""
Diana M Boswell,Surveyor Assistant,93363.72,0.00,7631.39,38644.01,100995.11,,139639.12,2016,,Placer County,""
Redacted Redacted,Deputy District Attorney II,99313.13,0.00,9441.02,30755.70,108754.15,,139509.85,2016,,Placer County,""
Huey S Nham,Civil Engineer Associate,93193.71,0.00,6328.55,39965.66,99522.26,,139487.92,2016,,Placer County,""
Luz A Flores,Client Svcs Prgrm Supervisor,87925.78,0.00,11344.49,40188.10,99270.27,,139458.37,2016,,Placer County,""
Eric C Guerena,Deputy Probation Officer Supv Fld,95037.74,2291.64,6519.41,35359.99,103848.79,,139208.78,2016,,Placer County,""
Viviana L Colosimo-Blair,Client Services Practitioner II,73019.81,2719.77,21018.09,42094.16,96757.67,,138851.83,2016,,Placer County,""
Jeffrey M Avey,Information Technology Analyst II,98032.34,0.00,9894.56,30839.42,107926.90,,138766.32,2016,,Placer County,""
Timothy L Pitz,Road District Supervisor,71477.81,12989.36,15691.25,38382.72,100158.42,,138541.14,2016,,Placer County,""
Jeffery L Thompson,Admin Services Officer Senior,95112.00,0.00,2185.85,41218.84,97297.85,,138516.69,2016,,Placer County,""
Darrell F Hendricks,Utility Service Worker Suprvsng,77767.48,9267.56,18781.66,32665.05,105816.70,,138481.75,2016,,Placer County,""
Philip E Keith,Information Tech Spec Sr,98032.41,0.00,9589.46,30839.46,107621.87,,138461.33,2016,,Placer County,""
Nicole Moynier,Deputy Sheriff II,74492.58,11140.11,16918.88,35886.54,102551.57,,138438.11,2016,,Placer County,""
Randolph R Chan,Project Manager Senior,91224.88,247.98,7096.57,39802.44,98569.43,,138371.87,2016,,Placer County,""
David M Phinney,Client Services Practitioner II,76103.61,3632.97,18890.04,39458.66,98626.62,,138085.28,2016,,Placer County,""
Megan C Yaws,Correctional Sergeant,61733.60,28860.93,15015.58,32330.22,105610.11,,137940.33,2016,,Placer County,""
Robert N Miller,Public Information Assistant II,85463.54,0.00,3158.03,49293.38,88621.57,,137914.95,2016,,Placer County,""
Robin R Luther,Information Technology Analyst II,94931.26,0.00,6386.69,36364.78,101317.95,,137682.73,2016,,Placer County,""
Rebecca G Lillis,Envrnmntl Resource Specialist,88339.11,0.00,5300.28,43947.76,93639.39,,137587.15,2016,,Placer County,""
Randall C Ott,Appraiser Senior,100576.17,0.00,8568.16,28397.45,109144.33,,137541.78,2016,,Placer County,""
Joshua S Wanless,Correctional Officer II,64938.39,5444.40,22513.62,44457.10,92896.41,,137353.51,2016,,Placer County,""
Jeffrey Y Steer,Client Services Practitioner II,80650.80,2798.40,10804.88,43092.17,94254.08,,137346.25,2016,,Placer County,""
Susan K Seaters,Public Health Nurse Senior,98032.38,0.00,8399.87,30839.45,106432.25,,137271.70,2016,,Placer County,""
Benjamin J Bardakjian,Surveyor Associate,91977.39,0.00,5518.64,39742.63,97496.03,,137238.66,2016,,Placer County,""
Joni M Anderson,Physical Therapist Senior,86790.77,0.00,6816.45,43595.46,93607.22,,137202.68,2016,,Placer County,""
Amber N Conboy,Engineer Assistant,93363.73,0.00,7262.90,36412.80,100626.63,,137039.43,2016,,Placer County,""
Kathryn M Raffetto,Deputy Sheriff II,81434.31,302.03,14621.28,40509.02,96357.62,,136866.64,2016,,Placer County,""
