Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew W. La Brucherie,RN I,80939.47,6946.12,500.00,7323.42,88385.59,,95709.01,2018,,Pioneers Memorial Hospital District,""
Marisa Whitehead,Patient Registration Mgr,79702.69,0.00,3685.16,12187.11,83387.85,,95574.96,2018,,Pioneers Memorial Hospital District,""
Walter Nguyen,Information Tech Manager,83835.25,0.00,4175.53,7352.80,88010.78,,95363.58,2018,,Pioneers Memorial Hospital District,""
Keyla Osuna Cervantes,RN II,77997.00,9370.19,500.00,7256.60,87867.19,,95123.79,2018,,Pioneers Memorial Hospital District,""
Kortney A. Franco,RN I,79708.60,2547.61,500.00,11349.07,82756.21,,94105.28,2018,,Pioneers Memorial Hospital District,""
Stephanie L. Gupton,RN II,68535.10,4760.59,500.00,20188.48,73795.69,,93984.17,2018,,Pioneers Memorial Hospital District,""
Stephanie N. Soto,RN II,68216.06,5017.83,500.00,20188.48,73733.89,,93922.37,2018,,Pioneers Memorial Hospital District,""
Emmanuel M. Reyes,RN III,80619.88,5213.96,500.00,7256.60,86333.84,,93590.44,2018,,Pioneers Memorial Hospital District,""
Paola D. Sandoval,RN I,76995.33,8750.65,500.00,7296.12,86245.98,,93542.10,2018,,Pioneers Memorial Hospital District,""
Gustavo Martinez,RN II,79497.44,5720.31,500.00,7266.74,85717.75,,92984.49,2018,,Pioneers Memorial Hospital District,""
Brian Escutia,RN I,79789.36,4964.84,500.00,7352.80,85254.20,,92607.00,2018,,Pioneers Memorial Hospital District,""
Mario Coronado,Clinical System Developer,77112.91,0.00,500.00,14896.31,77612.91,,92509.22,2018,,Pioneers Memorial Hospital District,""
Christina M. Galindo,RN II,79585.43,4894.65,500.00,7256.60,84980.08,,92236.68,2018,,Pioneers Memorial Hospital District,""
Linda R. Floyd,RN II,83547.89,3443.10,1100.00,4004.65,88090.99,,92095.64,2018,,Pioneers Memorial Hospital District,""
Vincent C. Sandoval,Respiratory Care Practiti,59325.57,15676.05,500.00,16428.49,75501.62,,91930.11,2018,,Pioneers Memorial Hospital District,""
Sylvia Rios,RN II,74338.92,4742.41,500.00,12187.11,79581.33,,91768.44,2018,,Pioneers Memorial Hospital District,""
Silvia V. Salazar,Human Resources Director,80341.53,0.00,4121.26,7244.53,84462.79,,91707.32,2018,,Pioneers Memorial Hospital District,""
Susan J. Dean,NP/PA,88204.51,1793.96,1200.00,295.10,91198.47,,91493.57,2018,,Pioneers Memorial Hospital District,""
Laura O. Ibarra,RN II,76779.54,6861.86,500.00,7323.42,84141.40,,91464.82,2018,,Pioneers Memorial Hospital District,""
Ricardo Sanchez,RN I,79816.78,3815.59,500.00,7256.60,84132.37,,91388.97,2018,,Pioneers Memorial Hospital District,""
Teresa E. Quintero,RN II,76613.23,6869.78,558.59,7256.60,84041.60,,91298.20,2018,,Pioneers Memorial Hospital District,""
David J. Granados Rodriguez,RN II,75091.81,8382.96,500.00,7256.60,83974.77,,91231.37,2018,,Pioneers Memorial Hospital District,""
Lupita Arce,Phlebotomy Manager,86138.63,0.00,5050.39,0.00,91189.02,,91189.02,2018,,Pioneers Memorial Hospital District,""
Alan E. Silva,RN II,74550.33,3680.01,500.00,12187.11,78730.34,,90917.45,2018,,Pioneers Memorial Hospital District,""
Hanna B. Reyes,RN I,77612.24,5377.61,500.00,7352.80,83489.85,,90842.65,2018,,Pioneers Memorial Hospital District,""
Daniel Millan Dominguez,RN II,75673.12,6885.76,500.00,7296.12,83058.88,,90355.00,2018,,Pioneers Memorial Hospital District,""
Andres J. Maldonado,RN I,64360.84,4968.20,500.00,20188.48,69829.04,,90017.52,2018,,Pioneers Memorial Hospital District,""
Dawn Lewis,RN II,68410.69,1816.88,500.00,19171.88,70727.57,,89899.45,2018,,Pioneers Memorial Hospital District,""
Rhonda Counce,RN II,73803.89,2978.77,500.00,12187.11,77282.66,,89469.77,2018,,Pioneers Memorial Hospital District,""
Joseph L. Cruz,RN I,76615.44,5156.89,500.00,7099.69,82272.33,,89372.02,2018,,Pioneers Memorial Hospital District,""
Alejandro Mendoza,Radiologic Technologist,69732.56,4810.36,500.00,14049.88,75042.92,,89092.80,2018,,Pioneers Memorial Hospital District,""
Andres Palomino,Ultrasound Technician,72118.60,8928.73,500.00,7352.80,81547.33,,88900.13,2018,,Pioneers Memorial Hospital District,""
Kilah Allen,RN I,65923.83,2187.23,500.00,20153.51,68611.06,,88764.57,2018,,Pioneers Memorial Hospital District,""
Alfonso A. Cisneros,Surgery Tech II,69310.62,7309.80,500.00,11561.55,77120.42,,88681.97,2018,,Pioneers Memorial Hospital District,""
Janine P. Gamban,RN I,75377.50,5306.96,500.00,7256.60,81184.46,,88441.06,2018,,Pioneers Memorial Hospital District,""
Julieta N. Armstrong,RN III Oncology,75761.73,4238.52,500.00,7352.80,80500.25,,87853.05,2018,,Pioneers Memorial Hospital District,""
Issac Villarreal,RN I,75523.33,4271.49,500.00,7256.60,80294.82,,87551.42,2018,,Pioneers Memorial Hospital District,""
Jenard Raymund C. Reverente,System Administrator,72428.82,0.00,500.00,14564.29,72928.82,,87493.11,2018,,Pioneers Memorial Hospital District,""
Beatriz Kaufman,Radiologic Technologist,71635.47,3103.37,558.58,12187.11,75297.42,,87484.53,2018,,Pioneers Memorial Hospital District,""
Daniel R. Shelton,CT Tech RT,77486.03,2129.57,500.00,7256.60,80115.60,,87372.20,2018,,Pioneers Memorial Hospital District,""
Jacqueline Caston,RN II,75015.93,4125.62,500.00,7352.80,79641.55,,86994.35,2018,,Pioneers Memorial Hospital District,""
Denise Torres,RN I,77104.50,2678.90,1100.00,5937.49,80883.40,,86820.89,2018,,Pioneers Memorial Hospital District,""
Letty G. Goddard,RN II,79560.11,4378.17,1700.00,639.86,85638.28,,86278.14,2018,,Pioneers Memorial Hospital District,""
Susana Benavides,Medical Social Worker,66099.64,12293.74,500.00,7352.80,78893.38,,86246.18,2018,,Pioneers Memorial Hospital District,""
Alicia M. Rodriguez,RN I,78400.72,5930.96,1700.00,83.98,86031.68,,86115.66,2018,,Pioneers Memorial Hospital District,""
Erika L. Arias,Director of Cath Lab,79575.73,1405.48,1100.00,3849.69,82081.21,,85930.90,2018,,Pioneers Memorial Hospital District,""
Leticia Vicuna,Secretary,67335.02,10660.33,500.00,7352.80,78495.35,,85848.15,2018,,Pioneers Memorial Hospital District,""
Kristal Jaime,RN I,74374.78,3413.44,500.00,7352.80,78288.22,,85641.02,2018,,Pioneers Memorial Hospital District,""
Alexis Garcia,RN I,63098.55,1797.25,500.00,20188.48,65395.80,,85584.28,2018,,Pioneers Memorial Hospital District,""
Donna Davis,HIM Coordinator,67637.40,2226.42,1014.01,14564.29,70877.83,,85442.12,2018,,Pioneers Memorial Hospital District,""
Cristina Hernandez Espinoza,Histology Technician,67630.05,10197.85,500.00,6947.33,78327.90,,85275.23,2018,,Pioneers Memorial Hospital District,""
Erica A. Alvarado,RN II,69038.75,8267.68,500.00,7352.80,77806.43,,85159.23,2018,,Pioneers Memorial Hospital District,""
Vanessa C. Contreras,RN I,71659.77,5714.59,500.00,7283.90,77874.36,,85158.26,2018,,Pioneers Memorial Hospital District,""
Adrienne D. Padilla,RN I,70026.55,2432.10,500.00,12187.11,72958.65,,85145.76,2018,,Pioneers Memorial Hospital District,""
Aracely Martinez,RN II,74298.08,2778.76,500.00,7313.28,77576.84,,84890.12,2018,,Pioneers Memorial Hospital District,""
Oscar R. Clemente,Lead Technician Maint,59530.87,10087.85,500.00,14564.29,70118.72,,84683.01,2018,,Pioneers Memorial Hospital District,""
Giovanni Ibarra,Help Desk Technician,59820.39,4038.07,500.00,20188.48,64358.46,,84546.94,2018,,Pioneers Memorial Hospital District,""
Steven A. Amarillas,RN I,72372.49,3932.71,500.00,7738.74,76805.20,,84543.94,2018,,Pioneers Memorial Hospital District,""
Aglaee Bueno,RN I,73130.45,5738.64,1100.00,4293.64,79969.09,,84262.73,2018,,Pioneers Memorial Hospital District,""
Alejandra Heredia Lomeli,RN I,65758.35,10671.68,500.00,7070.31,76930.03,,84000.34,2018,,Pioneers Memorial Hospital District,""
Christina F. Noriega,RN II,72985.41,574.31,500.00,9861.41,74059.72,,83921.13,2018,,Pioneers Memorial Hospital District,""
Andrea M. Sanchez,RN III,73233.50,2796.25,500.00,7352.80,76529.75,,83882.55,2018,,Pioneers Memorial Hospital District,""
Angelica Cid,RN II,67962.84,3583.47,500.00,11656.71,72046.31,,83703.02,2018,,Pioneers Memorial Hospital District,""
Melanie V. Vasquez,RN I,71867.07,4104.74,500.00,7227.22,76471.81,,83699.03,2018,,Pioneers Memorial Hospital District,""
Arnold S. Castro Jr.,NP/PA,64119.29,7505.71,500.00,11561.55,72125.00,,83686.55,2018,,Pioneers Memorial Hospital District,""
Rachel Swain,RN II,64975.16,5984.46,500.00,11765.78,71459.62,,83225.40,2018,,Pioneers Memorial Hospital District,""
Lori A. Dubois,Billing-Comp-Pharmacy Tec,70605.87,4673.82,500.00,7256.60,75779.69,,83036.29,2018,,Pioneers Memorial Hospital District,""
Ashley L. Gonzalez,RN II,74543.60,6453.46,1700.00,156.91,82697.06,,82853.97,2018,,Pioneers Memorial Hospital District,""
Monica V. Silva,RN I,72909.42,3224.98,500.00,6123.53,76634.40,,82757.93,2018,,Pioneers Memorial Hospital District,""
Ricardo D. Sanchez,Radiologic Technologist,69151.26,5783.56,500.00,7256.60,75434.82,,82691.42,2018,,Pioneers Memorial Hospital District,""
Wesley L. Lavoie,RN II,60166.44,1712.52,500.00,20188.48,62378.96,,82567.44,2018,,Pioneers Memorial Hospital District,""
Alejandra Bonilla-Rojas,RN II,62607.33,4583.59,500.00,14564.29,67690.92,,82255.21,2018,,Pioneers Memorial Hospital District,""
Andres F. Garcia,Lead Ultrasound Tech,64072.08,5252.28,500.00,12187.11,69824.36,,82011.47,2018,,Pioneers Memorial Hospital District,""
Julissa M. Cazares,RN I,61025.85,3712.27,500.00,16555.67,65238.12,,81793.79,2018,,Pioneers Memorial Hospital District,""
Vanessa Guerena,RN II,69832.54,4223.86,500.00,7227.22,74556.40,,81783.62,2018,,Pioneers Memorial Hospital District,""
Edna Hernandez,RN II,66438.20,7403.24,500.00,7256.60,74341.44,,81598.04,2018,,Pioneers Memorial Hospital District,""
Grace L. Verduzco,RN I,66489.50,2693.26,500.00,11561.55,69682.76,,81244.31,2018,,Pioneers Memorial Hospital District,""
Susan B. Bracamonte,RN II,66819.00,1678.03,500.00,12187.11,68997.03,,81184.14,2018,,Pioneers Memorial Hospital District,""
Raim Torres,RN II,68714.90,4302.93,500.00,7256.60,73517.83,,80774.43,2018,,Pioneers Memorial Hospital District,""
Christine M. Kreikemeier,Clinical Lab Scientist,58340.35,2598.61,500.00,19087.90,61438.96,,80526.86,2018,,Pioneers Memorial Hospital District,""
Dianne Faye Saavedra,RN II,56477.44,4466.75,500.00,18829.70,61444.19,,80273.89,2018,,Pioneers Memorial Hospital District,""
Melisa Sotelo,RN I,64830.84,2550.57,500.00,12187.11,67881.41,,80068.52,2018,,Pioneers Memorial Hospital District,""
Aksel H. Narvaez,RN I,67357.31,4895.43,500.00,7256.60,72752.74,,80009.34,2018,,Pioneers Memorial Hospital District,""
Gus A. Van Decker,RN II,69875.89,2065.51,500.00,7296.12,72441.40,,79737.52,2018,,Pioneers Memorial Hospital District,""
Ismael D. De Leon,RN II,69619.08,2498.95,500.00,7099.69,72618.03,,79717.72,2018,,Pioneers Memorial Hospital District,""
Rosanne Perez,RN I,68534.90,3382.29,500.00,7227.22,72417.19,,79644.41,2018,,Pioneers Memorial Hospital District,""
Graciela Cristerna,RN II,64441.39,2800.66,500.00,11889.67,67742.05,,79631.72,2018,,Pioneers Memorial Hospital District,""
Ashley N. Preciado,Radiologic Technologist,55980.57,3977.03,500.00,19138.99,60457.60,,79596.59,2018,,Pioneers Memorial Hospital District,""
Ana K. Palafox-Mendez,RN I,67681.63,4045.96,500.00,7352.80,72227.59,,79580.39,2018,,Pioneers Memorial Hospital District,""
William Kaufman,Radiologic Technologist,66741.37,4733.43,500.00,7352.80,71974.80,,79327.60,2018,,Pioneers Memorial Hospital District,""
Will G. Howard,Radiologic Technologist,64577.54,2026.19,500.00,12187.11,67103.73,,79290.84,2018,,Pioneers Memorial Hospital District,""
Celeste M. Garcia,RN I,67726.55,4094.00,500.00,6947.33,72320.55,,79267.88,2018,,Pioneers Memorial Hospital District,""
Bianka Velez,Exec Assistant to CEO,62582.05,4252.96,500.00,11889.67,67335.01,,79224.68,2018,,Pioneers Memorial Hospital District,""
Derek P. Tapia,Lead CT Tech,68075.91,3524.49,500.00,7099.69,72100.40,,79200.09,2018,,Pioneers Memorial Hospital District,""
Alexis L. Brown,RN II,64804.60,2251.35,500.00,11619.14,67555.95,,79175.09,2018,,Pioneers Memorial Hospital District,""
Stephanie H. Stickles,RN II,62873.39,8561.01,500.00,7070.31,71934.40,,79004.71,2018,,Pioneers Memorial Hospital District,""
Jennifer R. Sandoval,RN II,71682.73,3223.57,500.00,3417.05,75406.30,,78823.35,2018,,Pioneers Memorial Hospital District,""
Rae J. Murray,Quality Data/Project Mgr,63921.47,2242.18,500.00,11800.75,66663.65,,78464.40,2018,,Pioneers Memorial Hospital District,""
Julio C. Arambula Marquez,RN I,66527.08,3730.98,500.00,7352.80,70758.06,,78110.86,2018,,Pioneers Memorial Hospital District,""
Antonio Gonzalez,Surgery Tech II,50967.37,7270.23,500.00,19232.07,58737.60,,77969.67,2018,,Pioneers Memorial Hospital District,""
Joe A. Gonzales,RN II,68038.19,3757.12,500.00,5536.58,72295.31,,77831.89,2018,,Pioneers Memorial Hospital District,""
Connie Rosales,Certified Coder,57530.28,507.41,500.00,19171.88,58537.69,,77709.57,2018,,Pioneers Memorial Hospital District,""
Erika I. Iniguez,Surgery Tech II,54550.54,15346.30,500.00,7256.60,70396.84,,77653.44,2018,,Pioneers Memorial Hospital District,""
Lorena B. Santana,Director Health Info Mgmt,57856.66,55.60,500.00,19171.88,58412.26,,77584.14,2018,,Pioneers Memorial Hospital District,""
Margie Castaneda,RN I,64837.93,4684.67,500.00,7313.28,70022.60,,77335.88,2018,,Pioneers Memorial Hospital District,""
Karla A. Mercado,RN II,63920.36,962.52,500.00,11889.67,65382.88,,77272.55,2018,,Pioneers Memorial Hospital District,""
Tricia L. Johnston,RN I,63657.91,6123.66,500.00,6976.71,70281.57,,77258.28,2018,,Pioneers Memorial Hospital District,""
Isabel Aviles-Garcia,RN I,67851.94,1527.73,500.00,7256.60,69879.67,,77136.27,2018,,Pioneers Memorial Hospital District,""
Leslie Lambe,RN III,69988.12,6636.20,500.00,0.00,77124.32,,77124.32,2018,,Pioneers Memorial Hospital District,""
Margarita Cruz,RN I,63699.03,5684.76,500.00,7099.69,69883.79,,76983.48,2018,,Pioneers Memorial Hospital District,""
Angela Henry,Sterile Processing Mgr,61394.10,518.89,500.00,14564.29,62412.99,,76977.28,2018,,Pioneers Memorial Hospital District,""
Alejandro Cortez,RN II,66665.25,1863.32,500.00,7352.80,69028.57,,76381.37,2018,,Pioneers Memorial Hospital District,""
Tanvi Jithendran,Speech Language Pathologi,66984.60,1851.30,3224.48,4209.21,72060.38,,76269.59,2018,,Pioneers Memorial Hospital District,""
Deanna M. Tiznado,Access Case Manager,51934.14,4658.83,500.00,19171.88,57092.97,,76264.85,2018,,Pioneers Memorial Hospital District,""
Amanda R. Hobbs,Scrub Technician,52321.39,11081.53,554.74,12187.11,63957.66,,76144.77,2018,,Pioneers Memorial Hospital District,""
Nancy L. Diaz Salazar,RN I,66382.18,3230.45,0.00,6254.52,69612.63,,75867.15,2018,,Pioneers Memorial Hospital District,""
Lorri L. Zanetti,RN II,63819.68,4187.52,500.00,7352.80,68507.20,,75860.00,2018,,Pioneers Memorial Hospital District,""
Jo A. Lane,Mammography Tech RT,68985.28,1142.41,0.00,5358.96,70127.69,,75486.65,2018,,Pioneers Memorial Hospital District,""
Gwendolyn Smith,RN II,68382.57,6450.15,250.00,0.00,75082.72,,75082.72,2018,,Pioneers Memorial Hospital District,""
Roland S. Ticman,Senior Accountant,63691.60,3345.06,500.00,7400.38,67536.66,,74937.04,2018,,Pioneers Memorial Hospital District,""
Erick Becerra Torres,RN I,65146.82,2189.54,500.00,7070.31,67836.36,,74906.67,2018,,Pioneers Memorial Hospital District,""
Alejandro Valenzuela,Scrub Technician,62004.84,4794.57,500.00,7352.80,67299.41,,74652.21,2018,,Pioneers Memorial Hospital District,""
Mary E. Ibarra,Payroll Coordinator,63853.67,2814.98,500.00,7400.38,67168.65,,74569.03,2018,,Pioneers Memorial Hospital District,""
Eduardo Yerena,RN II,65400.37,1512.65,500.00,7099.69,67413.02,,74512.71,2018,,Pioneers Memorial Hospital District,""
Luisa A. Miranda,RN I,56424.29,1061.01,500.00,16186.30,57985.30,,74171.60,2018,,Pioneers Memorial Hospital District,""
Laura E. Gomez,Integration Coordinator,66325.12,0.00,560.71,7256.60,66885.83,,74142.43,2018,,Pioneers Memorial Hospital District,""
Bianca M. Van Decker,RN II,62631.69,3711.95,500.00,7256.60,66843.64,,74100.24,2018,,Pioneers Memorial Hospital District,""
Inez E. Obeso,LIS Manager,54974.95,6263.31,500.00,12187.11,61738.26,,73925.37,2018,,Pioneers Memorial Hospital District,""
Kimberly Lizarraga,HR Generalist,53822.46,89.97,750.00,19171.88,54662.43,,73834.31,2018,,Pioneers Memorial Hospital District,""
Claudia V. Pacheco,Radiological/Surg Tech,63603.84,2207.73,500.00,7352.80,66311.57,,73664.37,2018,,Pioneers Memorial Hospital District,""
Joni M. Santana,Access Case Manager,52206.13,5543.91,500.00,15340.52,58250.04,,73590.56,2018,,Pioneers Memorial Hospital District,""
Beau Whitman,Radiologic Technologist,63732.43,2235.19,500.00,7099.69,66467.62,,73567.31,2018,,Pioneers Memorial Hospital District,""
Elvira M. Gonzalez,Pharmacy Buyer,50608.54,2394.14,558.58,19705.79,53561.26,,73267.05,2018,,Pioneers Memorial Hospital District,""
Blanca G. Tellez Aponte,Training Development Mgr,51800.64,0.00,2820.11,18604.95,54620.75,,73225.70,2018,,Pioneers Memorial Hospital District,""
Miriam E. Soto,RN I,61199.50,4223.81,500.00,7256.60,65923.31,,73179.91,2018,,Pioneers Memorial Hospital District,""
Juana Gonzales,LVN,61439.67,3742.82,500.00,7352.80,65682.49,,73035.29,2018,,Pioneers Memorial Hospital District,""
Frances Carvajal,LVN,54084.01,3362.64,876.27,14659.45,58322.92,,72982.37,2018,,Pioneers Memorial Hospital District,""
Johnnie R. Cyr,RN II,62955.24,2683.14,500.00,6803.66,66138.38,,72942.04,2018,,Pioneers Memorial Hospital District,""
Carly P. Drysdale,RN I,64548.94,3308.76,1100.00,3756.09,68957.70,,72713.79,2018,,Pioneers Memorial Hospital District,""
Aileen Grace C. Lim,Clinical Lab Scientist,60742.00,7250.29,500.00,4103.23,68492.29,,72595.52,2018,,Pioneers Memorial Hospital District,""
Robert C. Meza,Medical Technician,57997.72,1776.82,500.00,12187.11,60274.54,,72461.65,2018,,Pioneers Memorial Hospital District,""
Sonya L. Booth,Scrub Technician,51345.12,8450.65,558.58,11889.67,60354.35,,72244.02,2018,,Pioneers Memorial Hospital District,""
Teresa V. Santos,RN I,58560.30,1215.19,500.00,11538.67,60275.49,,71814.16,2018,,Pioneers Memorial Hospital District,""
Celina Cisneros,RN II,59052.30,2643.88,500.00,9424.87,62196.18,,71621.05,2018,,Pioneers Memorial Hospital District,""
Florentino C. Gonzales Jr.,Physical Therapy Assistan,67808.85,1652.05,1700.00,156.91,71160.90,,71317.81,2018,,Pioneers Memorial Hospital District,""
Claudia Moreno,Billing Coordinator,63129.40,83.85,500.00,7466.94,63713.25,,71180.19,2018,,Pioneers Memorial Hospital District,""
Thomas A. Robles,Surgery Tech II,54170.07,8918.78,500.00,7256.60,63588.85,,70845.45,2018,,Pioneers Memorial Hospital District,""
Beverly Alvarado,Certified Coder,62367.35,652.24,500.00,7313.28,63519.59,,70832.87,2018,,Pioneers Memorial Hospital District,""
Melissa J. Meza,Antenatal Test Nurse,51139.35,6292.47,500.00,12895.28,57931.82,,70827.10,2018,,Pioneers Memorial Hospital District,""
Yajaira Montes,RN I,59572.60,3279.35,500.00,7256.60,63351.95,,70608.55,2018,,Pioneers Memorial Hospital District,""
Rodney D. Miller,Radiologic Technologist,61191.16,1612.93,500.00,7227.22,63304.09,,70531.31,2018,,Pioneers Memorial Hospital District,""
Cynthia Zendejas,RN II,56947.07,1430.59,500.00,11561.55,58877.66,,70439.21,2018,,Pioneers Memorial Hospital District,""
Lupe Jimenez,LVN,53636.65,3700.91,500.00,11138.27,57837.56,,68975.83,2018,,Pioneers Memorial Hospital District,""
Jose E. Esparza,Maintenance Specialist I,50030.52,6434.57,500.00,11561.55,56965.09,,68526.64,2018,,Pioneers Memorial Hospital District,""
Mariana Olmos,Phlebotomist,45572.92,15792.10,1100.00,5937.49,62465.02,,68402.51,2018,,Pioneers Memorial Hospital District,""
Lorena Santos,Exec Assistant To CFO,58806.90,1516.15,500.00,7527.13,60823.05,,68350.18,2018,,Pioneers Memorial Hospital District,""
Paola S. Olmos,RN I,56558.28,3978.37,500.00,6550.49,61036.65,,67587.14,2018,,Pioneers Memorial Hospital District,""
Kari Fernandez,Director of Clinic,62123.58,0.00,1778.29,3668.78,63901.87,,67570.65,2018,,Pioneers Memorial Hospital District,""
Samantha J. Mejia,Office Coordinator,38885.62,7707.07,500.00,20188.48,47092.69,,67281.17,2018,,Pioneers Memorial Hospital District,""
Estella G. Chavarin,Benefits Coordinator,65071.23,0.00,1700.00,208.00,66771.23,,66979.23,2018,,Pioneers Memorial Hospital District,""
Eduardo Tolentino,Maintenance Generalist,41828.45,5458.55,500.00,19171.88,47787.00,,66958.88,2018,,Pioneers Memorial Hospital District,""
Ana L. Villegas,Surgery Tech II,53209.21,713.14,500.00,12187.11,54422.35,,66609.46,2018,,Pioneers Memorial Hospital District,""
Nyssa Bianca O. Taco,RN I,52797.68,2704.12,500.00,10467.17,56001.80,,66468.97,2018,,Pioneers Memorial Hospital District,""
Nykole Cruz-Morales,RN I,52820.78,1005.05,500.00,11561.55,54325.83,,65887.38,2018,,Pioneers Memorial Hospital District,""
Polly Dumbrigue,Scrub Technician,49565.95,8557.63,500.00,7099.69,58623.58,,65723.27,2018,,Pioneers Memorial Hospital District,""
Fraschial Xania Gonzalez,RN I,55907.60,2010.32,500.00,7207.14,58417.92,,65625.06,2018,,Pioneers Memorial Hospital District,""
Jeffrey Benefield,Construction III -Painter,50331.04,167.51,500.00,14564.29,50998.55,,65562.84,2018,,Pioneers Memorial Hospital District,""
Rizalina V. Agana,Safety/Preventive Maint C,63265.59,0.00,1700.00,186.29,64965.59,,65151.88,2018,,Pioneers Memorial Hospital District,""
Rocio Galindo,Radiologic Technologist,55392.12,1935.28,500.00,7323.42,57827.40,,65150.82,2018,,Pioneers Memorial Hospital District,""
Elizabeth Moreno,Exec Assistant To CNO,49264.49,3135.76,500.00,12187.11,52900.25,,65087.36,2018,,Pioneers Memorial Hospital District,""
Alicia A. Rangel,RN Lactation Ed Counselor,63345.68,0.00,1700.00,0.00,65045.68,,65045.68,2018,,Pioneers Memorial Hospital District,""
Bertha M. Campbell,HR Generalist,56811.26,324.62,500.00,7352.80,57635.88,,64988.68,2018,,Pioneers Memorial Hospital District,""
Rosemarie Valenzuela,Director Child Care,55009.56,0.00,2642.61,7256.60,57652.17,,64908.77,2018,,Pioneers Memorial Hospital District,""
Courtney Frans,RN I,50579.71,2986.57,500.00,10720.60,54066.28,,64786.88,2018,,Pioneers Memorial Hospital District,""
Laurie J. Massie,Transcriptionist III Lead,55715.95,771.96,971.17,7256.60,57459.08,,64715.68,2018,,Pioneers Memorial Hospital District,""
Karla V. Maldonado,RN I,56255.63,704.59,500.00,7227.22,57460.22,,64687.44,2018,,Pioneers Memorial Hospital District,""
Christine S. Servin,RN II,41983.74,1979.76,500.00,20188.48,44463.50,,64651.98,2018,,Pioneers Memorial Hospital District,""
Ricamel Canales,Clinical Lab Scientist,54093.72,5947.57,500.00,4073.85,60541.29,,64615.14,2018,,Pioneers Memorial Hospital District,""
Alexis D. Padilla,Radiologic Technologist,51864.50,4616.02,500.00,7528.17,56980.52,,64508.69,2018,,Pioneers Memorial Hospital District,""
Ruben Lara,Maintenance Specialist I,41692.80,4714.17,500.00,17447.96,46906.97,,64354.93,2018,,Pioneers Memorial Hospital District,""
Mayra K. Casillas,Clinical Manager,49746.99,1849.41,500.00,12187.11,52096.40,,64283.51,2018,,Pioneers Memorial Hospital District,""
Emily R. Cabanillas,RN I,53496.27,4645.81,0.00,6085.34,58142.08,,64227.42,2018,,Pioneers Memorial Hospital District,""
Leonard Monroe,Surgery Tech I,48793.20,7571.59,500.00,7256.60,56864.79,,64121.39,2018,,Pioneers Memorial Hospital District,""
Stella D. Gonzales,LVN,54292.12,1779.46,500.00,7352.80,56571.58,,63924.38,2018,,Pioneers Memorial Hospital District,""
Diana Vargas,Surgery Tech II,48119.77,3375.79,500.00,11561.55,51995.56,,63557.11,2018,,Pioneers Memorial Hospital District,""
April Henderson,RN II,57273.21,5693.28,250.00,0.00,63216.49,,63216.49,2018,,Pioneers Memorial Hospital District,""
Lourdes Lackey,Control Clerk HIM TechIII,43014.80,177.68,500.00,18864.28,43692.48,,62556.76,2018,,Pioneers Memorial Hospital District,""
Edwina Sabater,Clinical Lab Technician,51779.30,2884.49,500.00,7352.80,55163.79,,62516.59,2018,,Pioneers Memorial Hospital District,""
Maria D. Guillen,Pharmacy Tech II,45765.34,1437.88,500.00,14564.29,47703.22,,62267.51,2018,,Pioneers Memorial Hospital District,""
Felipe Sosa,LVN,49750.55,4421.70,500.00,7574.45,54672.25,,62246.70,2018,,Pioneers Memorial Hospital District,""
Jessica L. Oliveras,Pharmacy Tech II,50265.33,1707.59,500.00,9678.50,52472.92,,62151.42,2018,,Pioneers Memorial Hospital District,""
Blanca E. Moreno,Scrub Technician,44908.72,2115.39,500.00,14564.29,47524.11,,62088.40,2018,,Pioneers Memorial Hospital District,""
Roxana M. Real,Clinic Coord - LVN,49775.21,2336.15,500.00,9447.10,52611.36,,62058.46,2018,,Pioneers Memorial Hospital District,""
Margaret C. Janssen,RN I,53750.74,1749.70,1100.00,5362.32,56600.44,,61962.76,2018,,Pioneers Memorial Hospital District,""
Esperanza Robles,Patient Registration Cler,45737.19,1628.08,500.00,14049.88,47865.27,,61915.15,2018,,Pioneers Memorial Hospital District,""
Danette L. Dunkin,Lab Tech Support Assoc,40549.03,1585.04,500.00,19171.88,42634.07,,61805.95,2018,,Pioneers Memorial Hospital District,""
Beera Martinez,Ultrasound Technician,55365.23,5407.41,800.00,156.91,61572.64,,61729.55,2018,,Pioneers Memorial Hospital District,""
Abraham Buelna,Maintenance Specialist II,48181.07,5692.23,500.00,7313.28,54373.30,,61686.58,2018,,Pioneers Memorial Hospital District,""
Jeremiah N. Santos,Respiratory Care Practiti,46032.67,7648.63,500.00,7256.60,54181.30,,61437.90,2018,,Pioneers Memorial Hospital District,""
Fabiola Tyson,RN I,51443.94,1082.39,500.00,8204.68,53026.33,,61231.01,2018,,Pioneers Memorial Hospital District,""
Daniel A. Vasquez,Surgery Tech II,49793.12,3054.02,500.00,7323.42,53347.14,,60670.56,2018,,Pioneers Memorial Hospital District,""
Nora L. Guerrero,RN II,56373.09,3555.73,500.00,0.00,60428.82,,60428.82,2018,,Pioneers Memorial Hospital District,""
Dora P. Chavez,Clinic Supervisor,43755.38,1580.37,500.00,14564.29,45835.75,,60400.04,2018,,Pioneers Memorial Hospital District,""
Sarah M. Olson,RN II,49723.39,1855.02,500.00,8295.38,52078.41,,60373.79,2018,,Pioneers Memorial Hospital District,""
