Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Katie Waltz,Registration Associate,11179.49,645.36,0.00,0.00,11824.85,,11824.85,2013,,Tehachapi Valley Healthcare District,""
Monica Ramirez,HIM Tech,10942.70,169.99,0.00,288.53,11112.69,,11401.22,2013,,Tehachapi Valley Healthcare District,""
Amy Rosario,Certified Nurse Assistant,9901.26,41.65,0.00,1372.96,9942.91,,11315.87,2013,,Tehachapi Valley Healthcare District,""
Jessica Warne,Registration Associate,10033.05,1060.74,0.00,16.88,11093.79,,11110.67,2013,,Tehachapi Valley Healthcare District,""
Lynn Decker,HIM Tech,9704.81,1095.33,0.00,0.00,10800.14,,10800.14,2013,,Tehachapi Valley Healthcare District,""
Kathleen Cozad,Clinical Lab Scientist,10346.55,0.00,0.00,0.00,10346.55,,10346.55,2013,,Tehachapi Valley Healthcare District,""
Bobbi Meyer,Nurse Practitioner,10244.04,0.00,0.00,0.00,10244.04,,10244.04,2013,,Tehachapi Valley Healthcare District,""
Carlo Aldayn,RN I,9607.28,604.69,0.00,0.00,10211.97,,10211.97,2013,,Tehachapi Valley Healthcare District,""
Steve Carpenter-Melvin,Dishwasher,8820.87,8.78,0.00,1305.20,8829.65,,10134.85,2013,,Tehachapi Valley Healthcare District,""
Teresa Lamb,Phlebotomist,9863.46,0.00,0.00,0.00,9863.46,,9863.46,2013,,Tehachapi Valley Healthcare District,""
Renee Parrilla,Physicians Assist,6951.51,0.00,0.00,2895.28,6951.51,,9846.79,2013,,Tehachapi Valley Healthcare District,""
Jessica Scott,Imaging  Tech,6000.12,54.90,0.00,3658.68,6055.02,,9713.70,2013,,Tehachapi Valley Healthcare District,""
Connie Garcia-Mendoza,Aide,4828.18,454.08,0.00,4260.59,5282.26,,9542.85,2013,,Tehachapi Valley Healthcare District,""
April Brown,RN I,4951.50,54.00,0.00,4176.64,5005.50,,9182.14,2013,,Tehachapi Valley Healthcare District,""
Brittney Cox,Certified Nurse Assistant,9040.77,66.93,0.00,0.00,9107.70,,9107.70,2013,,Tehachapi Valley Healthcare District,""
Rasa Jakstiene,Aide,7315.59,479.14,0.00,639.12,7794.73,,8433.85,2013,,Tehachapi Valley Healthcare District,""
Tiffany McCain,Certified Nurse Assistant,4609.93,93.59,0.00,3538.00,4703.52,,8241.52,2013,,Tehachapi Valley Healthcare District,""
Rebecca Mateiro,RN I,8162.58,43.29,0.00,0.00,8205.87,,8205.87,2013,,Tehachapi Valley Healthcare District,""
Nichol Panerno,Certified Nurse Assistant,7614.94,414.32,0.00,0.00,8029.26,,8029.26,2013,,Tehachapi Valley Healthcare District,""
Tamara Green,LVN Med Surg,6945.96,238.90,0.00,785.87,7184.86,,7970.73,2013,,Tehachapi Valley Healthcare District,""
Megan Guzman,Medical Assistant,7860.99,25.28,0.00,0.00,7886.27,,7886.27,2013,,Tehachapi Valley Healthcare District,""
Roman Chavez,Dietary Aide,6329.97,56.43,0.00,1065.20,6386.40,,7451.60,2013,,Tehachapi Valley Healthcare District,""
Shawnee Duke,Phlebotomist,6321.92,0.00,0.00,908.60,6321.92,,7230.52,2013,,Tehachapi Valley Healthcare District,""
Linda Wesner,Driver,7143.11,0.00,0.00,0.00,7143.11,,7143.11,2013,,Tehachapi Valley Healthcare District,""
Sergio Huerta,Aide,6320.01,0.00,0.00,498.32,6320.01,,6818.33,2013,,Tehachapi Valley Healthcare District,""
Marlo Avita,HIM Manager,5240.40,0.00,0.00,1225.35,5240.40,,6465.75,2013,,Tehachapi Valley Healthcare District,""
Lathen Bendheim,Dietary Aide,5618.25,15.72,0.00,0.00,5633.97,,5633.97,2013,,Tehachapi Valley Healthcare District,""
Malissa Miller,RN I,5578.42,46.57,0.00,0.00,5624.99,,5624.99,2013,,Tehachapi Valley Healthcare District,""
Kevin Giorgio,ER Tech,5363.20,261.37,0.00,0.00,5624.57,,5624.57,2013,,Tehachapi Valley Healthcare District,""
Tamara Johnston,Dietary Production  Supervisor,5074.35,167.13,0.00,315.34,5241.48,,5556.82,2013,,Tehachapi Valley Healthcare District,""
Anna Rippy,RN I,5191.88,135.01,0.00,0.00,5326.89,,5326.89,2013,,Tehachapi Valley Healthcare District,""
Sylvia Duran,Assistant,5035.05,214.07,0.00,0.00,5249.12,,5249.12,2013,,Tehachapi Valley Healthcare District,""
Brenda Alexander,Nurse Practitioner,5133.33,0.00,0.00,0.00,5133.33,,5133.33,2013,,Tehachapi Valley Healthcare District,""
Hanna Pettit,Phlebotomist,4661.35,54.90,0.00,0.00,4716.25,,4716.25,2013,,Tehachapi Valley Healthcare District,""
Angie Berterretche-Kizer,Certified Nurse Assistant,4186.27,131.90,0.00,129.84,4318.17,,4448.01,2013,,Tehachapi Valley Healthcare District,""
Margarita Flores,Aide,4047.89,58.23,0.00,0.00,4106.12,,4106.12,2013,,Tehachapi Valley Healthcare District,""
Jessica Lathrop,Phlebotomist,4064.25,32.08,0.00,0.00,4096.33,,4096.33,2013,,Tehachapi Valley Healthcare District,""
Sherry Sawade,Dietary Aide,2379.96,166.80,0.00,1065.20,2546.76,,3611.96,2013,,Tehachapi Valley Healthcare District,""
Suzanne Estes,Assistant,3510.02,97.46,0.00,0.00,3607.48,,3607.48,2013,,Tehachapi Valley Healthcare District,""
Katelynn Dearing,Certified Nurse Assistant,3163.05,0.00,0.00,0.00,3163.05,,3163.05,2013,,Tehachapi Valley Healthcare District,""
Christine Bourdon,RN II,816.99,0.00,0.00,1902.00,816.99,,2718.99,2013,,Tehachapi Valley Healthcare District,""
Alahe Yazdnanipour,Dietary Production  Supervisor,2131.32,0.00,0.00,532.60,2131.32,,2663.92,2013,,Tehachapi Valley Healthcare District,""
Leslie Urias,Family Health Clinic LVN,2629.58,17.55,0.00,0.00,2647.13,,2647.13,2013,,Tehachapi Valley Healthcare District,""
Melissa Cortez-Bingham,Coder,2403.98,0.00,0.00,0.00,2403.98,,2403.98,2013,,Tehachapi Valley Healthcare District,""
Elizabeth Forgey,Family Health Clinic LVN,2071.63,22.11,0.00,104.22,2093.74,,2197.96,2013,,Tehachapi Valley Healthcare District,""
Maryann Lozano,Registration Associate,2116.10,0.00,0.00,0.00,2116.10,,2116.10,2013,,Tehachapi Valley Healthcare District,""
Jennifer Shetter,Family Health Clinic LVN,1438.72,0.00,0.00,0.00,1438.72,,1438.72,2013,,Tehachapi Valley Healthcare District,""
Megan Kennedy,Medical Assistant,1186.63,6.95,0.00,0.00,1193.58,,1193.58,2013,,Tehachapi Valley Healthcare District,""
Katherine Leslie,Registration Associate,498.81,0.00,0.00,0.00,498.81,,498.81,2013,,Tehachapi Valley Healthcare District,""
Candice Smith,Registration Associate,150.08,0.00,0.00,0.00,150.08,,150.08,2013,,Tehachapi Valley Healthcare District,""
