Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric Drescher,POLICE OFFICER,113668.81,552.76,6399.98,67241.13,120621.55,,187862.68,2014,,Beverly Hills,""
Jeffrey Newman,POLICE OFFICER,92597.89,22894.85,7754.32,64468.55,123247.06,,187715.61,2014,,Beverly Hills,""
Brad Meyerowitz,RECREATION SERVICES MGR,122379.10,0.00,10661.33,54124.80,133040.43,,187165.23,2014,,Beverly Hills,""
Murugan Krishnan,IT SYSTEMS ARCHITECT,115286.22,0.00,21015.23,50861.16,136301.45,,187162.61,2014,,Beverly Hills,""
Mark Geddes,MULTIMEDIA SERVICES MGR,118779.91,0.00,22673.66,44506.94,141453.57,,185960.51,2014,,Beverly Hills,""
Taylor Malm,FIREFIGHTER 112,79983.16,45502.35,5183.04,55186.79,130668.55,,185855.34,2014,,Beverly Hills,""
Francis Gorman,SECURITY ADMINISTRATOR,106465.11,0.00,27579.31,51781.52,134044.42,,185825.94,2014,,Beverly Hills,""
Gisele Grable,COMM SVCS ADMINISTRATOR,122379.10,0.00,14503.09,48899.32,136882.19,,185781.51,2014,,Beverly Hills,""
Renato Talavera,ELECTRICAL/COMM SYS SUPV,105651.26,21316.17,13336.16,45432.29,140303.59,,185735.88,2014,,Beverly Hills,""
Nicholas Dimento,POLICE OFFICER,85187.28,27614.07,5608.12,66988.83,118409.47,,185398.30,2014,,Beverly Hills,""
William Crouch,URBAN DESIGNER,118779.97,0.00,14170.70,51474.50,132950.67,,184425.17,2014,,Beverly Hills,""
Clark Fogg,SENIOR FORENSIC SPEC,100475.45,27748.14,6518.70,49485.33,134742.29,,184227.62,2014,,Beverly Hills,""
Chad Beery,FIREFIGHTER 112,93222.36,20682.94,1052.60,69133.80,114957.90,,184091.70,2014,,Beverly Hills,""
Jacob Morrow,FIREFIGHTER 112,79983.16,39111.03,541.56,64326.56,119635.75,,183962.31,2014,,Beverly Hills,""
Samer Elayyan,CIVIL ENGINEERING,118779.98,0.00,16371.43,48429.43,135151.41,,183580.84,2014,,Beverly Hills,""
Christophe Lelong,POLICE OFFICER,94719.05,14105.02,700.00,73660.83,109524.07,,183184.90,2014,,Beverly Hills,""
David Leber,POLICE OFFICER,84978.06,21279.42,7407.10,69407.37,113664.58,,183071.95,2014,,Beverly Hills,""
Gregory Smith,NETWORK ADMINISTRATOR,115286.19,0.00,10600.31,56084.81,125886.50,,181971.31,2014,,Beverly Hills,""
Michael Butler,COMMUNICATIONS SUPERVISOR,89946.70,39603.49,17588.74,34657.73,147138.93,,181796.66,2014,,Beverly Hills,""
Brenda Lavender,REAL EST AND PROPERTY MGR,123602.09,0.00,16646.34,41413.81,140248.43,,181662.24,2014,,Beverly Hills,""
Megan Roach,MARKTG AND ECON SUST. MGR,118556.38,0.00,12454.05,49649.33,131010.43,,180659.76,2014,,Beverly Hills,""
Tamara Lopez,COMMUNICATIONS SUPERVISOR,87130.91,43364.09,1730.74,48268.99,132225.74,,180494.73,2014,,Beverly Hills,""
Jesse De Anda,E-GOV MANAGER,97023.69,0.00,31189.52,52230.61,128213.21,,180443.82,2014,,Beverly Hills,""
Huma Ahmed,COMMUNITY OUTREACH MGR,122379.14,0.00,15810.49,41987.25,138189.63,,180176.88,2014,,Beverly Hills,""
Michael Midstokke,SENIOR BUILDING INSPECTOR,96666.53,31038.14,11678.03,40245.80,139382.70,,179628.50,2014,,Beverly Hills,""
Alvin Collins,SYSTEMS INTEGRATOR,106465.14,0.00,26029.13,46629.07,132494.27,,179123.34,2014,,Beverly Hills,""
Lema Kebede,GIS COORDINATOR,115286.22,0.00,11466.22,52287.74,126752.44,,179040.18,2014,,Beverly Hills,""
Robyn Castro,COMMUNICATIONS SUPERVISOR,90680.36,36738.87,1281.51,49890.54,128700.74,,178591.28,2014,,Beverly Hills,""
Michelle Smith,COMMUNICATIONS SUPERVISOR,92519.53,35584.15,6718.36,43228.85,134822.04,,178050.89,2014,,Beverly Hills,""
Lourdes Sy-Rodriguez,DEPUTY CITY CLERK,108643.24,0.00,21478.17,47908.07,130121.41,,178029.48,2014,,Beverly Hills,""
Rita Naziri,SENIOR PLANNER,103333.65,0.00,22304.49,52230.83,125638.14,,177868.97,2014,,Beverly Hills,""
Terry Wagner,FACILITIES MAINT MGR,110787.94,0.00,18785.33,48203.98,129573.27,,177777.25,2014,,Beverly Hills,""
Tristan Malabanan,CIVIL ENGINEERING,118779.99,0.00,10869.62,47703.33,129649.61,,177352.94,2014,,Beverly Hills,""
Anthony Scales,POLICE OFFICER,102533.49,474.87,3662.70,70582.89,106671.06,,177253.95,2014,,Beverly Hills,""
Joseph Vela,POLICE OFFICER,93074.02,9716.64,3101.75,70913.12,105892.41,,176805.53,2014,,Beverly Hills,""
Dona Norris,PUB SFTY COMM & EVDNC MGR,117604.11,0.00,3957.08,54796.02,121561.19,,176357.21,2014,,Beverly Hills,""
Alain Romero,BUSINESS INFO SYSTEMS ADM,111341.85,0.00,21443.75,42198.87,132785.60,,174984.47,2014,,Beverly Hills,""
Charles Ackerman,PROJECT ADMINISTRATOR,107530.00,0.00,19068.54,47809.49,126598.54,,174408.03,2014,,Beverly Hills,""
Bijan Vaziri,SENIOR TRANSPORT ENGINEER,106647.60,0.00,17662.24,49855.59,124309.84,,174165.43,2014,,Beverly Hills,""
Ryan Gohlich,SENIOR PLANNER,103333.65,0.00,24459.37,46155.80,127793.02,,173948.82,2014,,Beverly Hills,""
Jose Zaragoza,REVENUE OPER INVESTIGATOR,105102.03,0.00,15290.14,53527.95,120392.17,,173920.12,2014,,Beverly Hills,""
Azita Motamen,SR PLAN REVIEW ENGINEER,109691.44,0.00,14568.67,49263.69,124260.11,,173523.80,2014,,Beverly Hills,""
William Castrillon,SR BDGT AND FINCL ANALYST,117604.19,0.00,3415.34,51956.97,121019.53,,172976.50,2014,,Beverly Hills,""
Carolyn Johnson,BDGT AND FINANCIAL ANLYST,106465.20,0.00,17453.18,48615.57,123918.38,,172533.95,2014,,Beverly Hills,""
Trent Baker,SENIOR BUILDING INSPECTOR,96666.47,19142.29,7095.54,49363.36,122904.30,,172267.66,2014,,Beverly Hills,""
James Robinson,REVENUE OPER INVESTIGATOR,105102.05,0.00,17003.61,48963.66,122105.66,,171069.32,2014,,Beverly Hills,""
Dennis Dalan,PRINCIPAL ACCOUNTANT,104368.64,0.00,16809.86,49469.02,121178.50,,170647.52,2014,,Beverly Hills,""
Jann Mcclinton,SENIOR MANAGEMENT ANALYST,117924.95,0.00,11276.99,41259.78,129201.94,,170461.72,2014,,Beverly Hills,""
Brenton Weist,FIREFIGHTER 112,79807.43,37159.71,5437.52,47988.66,122404.66,,170393.32,2014,,Beverly Hills,""
Colonel Burnley,SOLID WASTE MANAGER,107383.55,0.00,12603.70,50388.92,119987.25,,170376.17,2014,,Beverly Hills,""
John Merluzzo,FIELD SUPERVISOR,107070.44,11469.12,6788.68,44241.97,125328.24,,169570.21,2014,,Beverly Hills,""
Robert Wilcoxon,WATER SYSTEM WORKER II,80813.47,40764.30,3901.41,42575.03,125479.18,,168054.21,2014,,Beverly Hills,""
Vicki Ward,COMMUNICATIONS DISPATCHER,73801.53,47499.52,6734.94,39378.31,128035.99,,167414.30,2014,,Beverly Hills,""
David Garrard,GENERAL PARK MAINT SUPERV,111154.30,1113.80,1188.12,53501.81,113456.22,,166958.03,2014,,Beverly Hills,""
Tatiana Szerwinski,SR BDGT AND FINCL ANALYST,98166.76,0.00,20585.63,47347.52,118752.39,,166099.91,2014,,Beverly Hills,""
Steven Tabor,SENIOR BUILDING INSPECTOR,95420.44,15973.91,5978.05,48611.97,117372.40,,165984.37,2014,,Beverly Hills,""
Aram Chobanian,ART DIRECTOR,101297.88,0.00,14858.87,48758.90,116156.75,,164915.65,2014,,Beverly Hills,""
Kevin Mchale,FIREFIGHTER 112,79983.16,20445.11,4452.39,59489.82,104880.66,,164370.48,2014,,Beverly Hills,""
Ryan Goble,FIREFIGHTER 112,79807.43,28444.76,5469.42,48547.70,113721.61,,162269.31,2014,,Beverly Hills,""
Nestor Otazu,CODE ENFORCEMENT MGR,100295.31,0.00,17835.77,43523.12,118131.08,,161654.20,2014,,Beverly Hills,""
Francisco Victoria,STREET MAINTENANCE SUPV,95960.93,10814.99,6753.53,47353.65,113529.45,,160883.10,2014,,Beverly Hills,""
Corazon Collera,TRAFFIC CONTROL OFFICER,68943.07,44097.69,7561.92,40275.71,120602.68,,160878.39,2014,,Beverly Hills,""
Luis Gonzalez,BDGT AND FINANCIAL ANLYST,106465.19,0.00,15098.60,39305.07,121563.79,,160868.86,2014,,Beverly Hills,""
Gene Muth,WATER SYSTEM WORKER III,83303.92,30421.20,3697.80,43213.00,117422.92,,160635.92,2014,,Beverly Hills,""
Cynthia Santa Maria,POLICE OFFICER,91775.32,498.99,5530.02,62706.94,97804.33,,160511.27,2014,,Beverly Hills,""
Cecilia Sohn,PLAN CHECK INSPECTOR,102797.30,2710.20,4148.93,49717.18,109656.43,,159373.61,2014,,Beverly Hills,""
Joseph Renzacci,WATER SYSTEM WORKER III,77399.96,29484.37,7321.95,44733.71,114206.28,,158939.99,2014,,Beverly Hills,""
Reynaldo Pacheco Jr,PUBLIC WORKS INSPECTOR II,85429.53,10222.78,17879.69,45337.47,113532.00,,158869.47,2014,,Beverly Hills,""
Jeannine Cascadden,FORENSIC SPECIALIST,85946.61,24902.21,2133.28,45417.20,112982.10,,158399.30,2014,,Beverly Hills,""
Louie Perez,WATER SYSTEM WORKER III,75365.31,37279.61,4186.40,41203.20,116831.32,,158034.52,2014,,Beverly Hills,""
Charles Gettler,PUBLIC WORKS INSPECTOR II,87853.61,17303.73,11359.73,41098.96,116517.07,,157616.03,2014,,Beverly Hills,""
David Duncan,POLICE OFFICER,46353.98,8904.61,102118.53,0.00,157377.12,,157377.12,2014,,Beverly Hills,""
Marco Pacheco,ACCOUNTANT I,90195.04,23751.40,10201.15,33153.74,124147.59,,157301.33,2014,,Beverly Hills,""
Theresa Escolar,PRINCIPAL ACCOUNTANT,104368.62,0.00,14664.54,37389.37,119033.16,,156422.53,2014,,Beverly Hills,""
Juan Villanueva,WATER SYSTEM WORKER II,74847.58,34729.10,7791.01,38738.37,117367.69,,156106.06,2014,,Beverly Hills,""
Christopher Best,SR RECREATION SUPV,94796.03,7369.35,23163.10,28843.07,125328.48,,154171.55,2014,,Beverly Hills,""
Richard Skosnik,SR PLAN REVIEW ENGINEER,103363.60,0.00,16838.29,33617.45,120201.89,,153819.34,2014,,Beverly Hills,""
Harold Cheatham,WATER SYSTEM WORKER II,68223.25,43673.33,7323.40,33591.91,119219.98,,152811.89,2014,,Beverly Hills,""
Martha Eros,TRANSPORTATION PLANNER,103333.68,0.00,14795.01,34528.41,118128.69,,152657.10,2014,,Beverly Hills,""
Kenneth Gettler,DRAINAGE SYSTEM SUPERVISO,90818.23,14391.06,7539.80,39894.36,112749.09,,152643.45,2014,,Beverly Hills,""
Angelo Rios,SR WATER SYSTEM WORKER,75750.35,30985.36,4513.15,41209.57,111248.86,,152458.43,2014,,Beverly Hills,""
Sylvia Gelfman,RECORDS AND JAIL MANAGER,108458.76,0.00,13504.20,30426.67,121962.96,,152389.63,2014,,Beverly Hills,""
Therese Kosterman,PUBLIC INFORMATION MGR,87254.11,0.00,20847.25,43263.27,108101.36,,151364.63,2014,,Beverly Hills,""
Anabel Margosian,COMMUNICATIONS DISPATCHER,71986.66,33959.55,6374.15,38909.94,112320.36,,151230.30,2014,,Beverly Hills,""
Erica Maitland,COMMUNICATIONS DISPATCHER,69495.03,33387.95,7235.70,40974.77,110118.68,,151093.45,2014,,Beverly Hills,""
Hector Leyva,WATER SYSTEM WORKER II,67524.76,40668.31,6696.64,35889.90,114889.71,,150779.61,2014,,Beverly Hills,""
Rajesh Patel,ASST DIR COM DEV C BLG OF,102493.96,0.00,1365.91,46831.68,103859.87,,150691.55,2014,,Beverly Hills,""
Craig Crowder,FLEET MANAGER,107244.36,0.00,13301.57,30109.96,120545.93,,150655.89,2014,,Beverly Hills,""
Gehovanny Herrera,WATER SYSTEM PROD/OPS SUP,90423.95,19146.81,6940.52,34028.31,116511.28,,150539.59,2014,,Beverly Hills,""
Arthur Saenz,SLD WATE AND STRM WTR SUP,78476.74,25196.36,2696.84,43906.10,106369.94,,150276.04,2014,,Beverly Hills,""
Segalit Oz,FORENSIC SPECIALIST,81819.82,20613.48,7132.95,39741.58,109566.25,,149307.83,2014,,Beverly Hills,""
Samuel Courduff,TRAFFIC CONTROL OFFICER,76820.20,13399.91,6196.29,52154.89,96416.40,,148571.29,2014,,Beverly Hills,""
Cindy Brynan,SR RECREATION SUPV,96940.72,0.00,7368.98,43507.34,104309.70,,147817.04,2014,,Beverly Hills,""
Daniel Hernandez,PARK RANGER SUPERVISOR,83293.42,19799.25,7041.04,37646.84,110133.71,,147780.55,2014,,Beverly Hills,""
Stan Vielma Ii,WATER SYSTEM WORKER III,86001.62,13599.21,4679.17,43002.24,104280.00,,147282.24,2014,,Beverly Hills,""
James Pusl,COMMUNICATIONS DISPATCHER,73324.60,27558.39,1219.64,45056.61,102102.63,,147159.24,2014,,Beverly Hills,""
Teresita (Tessie) Edolmo,CUSTOMER SERVICES SUPV,86710.00,12129.27,1600.89,45533.96,100440.16,,145974.12,2014,,Beverly Hills,""
Wayne Regester,BLDNG AND SAFETY  INSP II,82995.49,9298.80,8358.74,45227.30,100653.03,,145880.33,2014,,Beverly Hills,""
Beal H Whitlock Iii,COMMUNICATIONS SPECIALIST,81652.59,16747.40,4651.16,42699.92,103051.15,,145751.07,2014,,Beverly Hills,""
Charles Saldumbide,COMMUNICATIONS SPECIALIST,81652.51,17746.94,2749.56,43166.32,102149.01,,145315.33,2014,,Beverly Hills,""
Sandra Skorkaite,ACCOUNTANT II,93976.37,3155.58,6889.87,41156.34,104021.82,,145178.16,2014,,Beverly Hills,""
Javier Venegas,PARK SERVICES SUPERVISOR,94796.04,0.00,3171.54,46245.28,97967.58,,144212.86,2014,,Beverly Hills,""
Rayna Humpherys,COMMUNICATIONS DISPATCHER,71144.27,19496.14,27697.26,25827.89,118337.67,,144165.56,2014,,Beverly Hills,""
Genevieve Row,AUDIT AND PERMIT ADMIN,91484.48,0.00,8886.36,43695.34,100370.84,,144066.18,2014,,Beverly Hills,""
Georgana Millican Pascu,ASSOCIATE PLANNER,89007.33,0.00,7354.13,47693.07,96361.46,,144054.53,2014,,Beverly Hills,""
S Clark,PARK RANGER SUPERVISOR,83293.43,20616.10,7884.07,31013.52,111793.60,,142807.12,2014,,Beverly Hills,""
Jane Winston-Doman,SR RECREATION SUPV,94796.03,4852.71,8062.67,34369.37,107711.41,,142080.78,2014,,Beverly Hills,""
Eduardo Gamboa,FIRE INSPECTOR,86028.33,9454.12,2858.80,43296.34,98341.25,,141637.59,2014,,Beverly Hills,""
Benita Miller,EVENTS AND FILMING SUPERV,90195.07,2921.67,6555.84,41546.82,99672.58,,141219.40,2014,,Beverly Hills,""
Tania Avalos-Schwartz,SENIOR MANAGEMENT ANALYST,89444.07,0.00,6238.20,45285.29,95682.27,,140967.56,2014,,Beverly Hills,""
Patrick Hamilton,TRAFFIC CONTROL OFFICER,67192.93,29204.41,8429.49,36120.36,104826.83,,140947.19,2014,,Beverly Hills,""
Sandra Abini,LIBRARIAN III,83766.03,0.00,9381.10,47545.03,93147.13,,140692.16,2014,,Beverly Hills,""
Joseph Reis,SENIOR SUPPORT SPECIALIST,81652.55,12292.17,3429.52,42699.90,97374.24,,140074.14,2014,,Beverly Hills,""
Sheryl Higa,RISK MANAGEMNT SPECIALIST,87257.18,0.00,8273.68,44474.90,95530.86,,140005.76,2014,,Beverly Hills,""
Kelli Garner,COMMUNICATIONS DISPATCHER,77448.29,15727.43,3445.24,43264.58,96620.96,,139885.54,2014,,Beverly Hills,""
Michael Jones,ENVIRONMENTAL PROG INSP,87542.05,0.00,7894.14,44255.68,95436.19,,139691.87,2014,,Beverly Hills,""
Ronald Otamura,BLDNG AND SAFETY  INSP II,86618.70,0.00,11279.75,40890.43,97898.45,,138788.88,2014,,Beverly Hills,""
David Brandon,TRAFFIC CONTROL SUPERVISO,76277.83,11506.38,21327.82,29647.99,109112.03,,138760.02,2014,,Beverly Hills,""
Jonathan Brisson,PARKING TECH SUPERVISOR,87973.20,9393.77,6990.81,34290.09,104357.78,,138647.87,2014,,Beverly Hills,""
Sheldon Zell,FIRE INSPECTOR,71537.12,16297.89,7935.92,41817.07,95770.93,,137588.00,2014,,Beverly Hills,""
Erwina Brillantes,MANAGEMENT ANALYST,84688.71,0.00,11068.64,40617.24,95757.35,,136374.59,2014,,Beverly Hills,""
Maria Lara,TRAFFIC SPECIALIST,61587.79,28023.76,20781.31,25926.83,110392.86,,136319.69,2014,,Beverly Hills,""
Deann Lewis,COMMUNICATIONS DISPATCHER,78520.21,10468.91,2684.46,44482.19,91673.58,,136155.77,2014,,Beverly Hills,""
Guillermo Bedo,TRAFFIC CONTROL OFFICER,72386.72,19782.74,6533.95,37258.19,98703.41,,135961.60,2014,,Beverly Hills,""
Michael Liongson,SENIOR MANAGEMENT ANALYST,89128.46,0.00,9292.11,37228.79,98420.57,,135649.36,2014,,Beverly Hills,""
Harout Kalindjian,FLEET SUPERVISOR,75683.64,13561.08,6202.95,40085.90,95447.67,,135533.57,2014,,Beverly Hills,""
Nicole M Sinutko,POLICE OFFICER,87697.71,0.00,5915.40,41900.15,93613.11,,135513.26,2014,,Beverly Hills,""
Irwin Salgado,TRAFFIC CONTROL OFFICER,66921.66,27719.75,6726.80,33970.56,101368.21,,135338.77,2014,,Beverly Hills,""
Arnetta Eason,MANAGEMENT ANALYST,84688.71,0.00,9059.00,41019.32,93747.71,,134767.03,2014,,Beverly Hills,""
Stephen Hough,PARK SERVICES SUPERVISOR,83586.92,0.00,3018.06,47261.91,86604.98,,133866.89,2014,,Beverly Hills,""
David Hillyer,WATER QUALITY SPECIALIST,78677.36,0.00,11087.95,43204.03,89765.31,,132969.34,2014,,Beverly Hills,""
Dorina Mohan,OFFICE MANAGER,88607.07,0.00,10395.15,33363.92,99002.22,,132366.14,2014,,Beverly Hills,""
Michelle Tse,SENIOR MANAGEMENT ANALYST,85939.34,0.00,10442.46,35274.07,96381.80,,131655.87,2014,,Beverly Hills,""
Christine Bloore,COMMUNICATIONS DISPATCHER,72152.29,22117.59,6808.50,30481.00,101078.38,,131559.38,2014,,Beverly Hills,""
Michael Manaoat,CODE ENFORCEMENT OFFICER,80042.09,1408.03,9213.59,40774.20,90663.71,,131437.91,2014,,Beverly Hills,""
Jean Wang,WEB DEVELOPER,84126.31,0.00,899.23,45936.80,85025.54,,130962.34,2014,,Beverly Hills,""
Terence May,SR CODE ENFORCEMENT OFF,89303.25,2545.34,10729.52,27817.02,102578.11,,130395.13,2014,,Beverly Hills,""
Flora Flowers,RECORDS SUPERVISOR,74160.43,12421.69,5381.42,38367.82,91963.54,,130331.36,2014,,Beverly Hills,""
Michal Masini,CODE ENFORCEMENT OFFICER,80042.03,0.00,10056.51,40031.82,90098.54,,130130.36,2014,,Beverly Hills,""
Gabriel Szasz,WATER SYSTEM TECHNICIAN,76998.36,16110.66,6739.05,29669.19,99848.07,,129517.26,2014,,Beverly Hills,""
Lisa Weller,TRAFFIC CONTROL OFFICER,68532.19,24970.92,7967.39,27861.68,101470.50,,129332.18,2014,,Beverly Hills,""
Vijay Kokatay,ELECTRICIAN,76919.45,8716.59,6594.13,36885.29,92230.17,,129115.46,2014,,Beverly Hills,""
Fausto Zagal,SR DRAINAGE SYSTEM WORKER,77231.00,6649.31,3021.59,41604.40,86901.90,,128506.30,2014,,Beverly Hills,""
Barry Gauthier,CIVIL ENG GIS SPECIALIST,77907.79,0.00,11771.96,38755.28,89679.75,,128435.03,2014,,Beverly Hills,""
Deborah Henderson,LIBRARIAN II,81652.48,0.00,872.79,45283.23,82525.27,,127808.50,2014,,Beverly Hills,""
Ann Soady,LIBRARIAN II,81652.47,0.00,3031.06,42699.85,84683.53,,127383.38,2014,,Beverly Hills,""
Lisa Castaneda,RECREATION SUPERVISOR,79249.77,1876.51,6484.42,39545.96,87610.70,,127156.66,2014,,Beverly Hills,""
Mary Stark,LIBRARIAN II,81795.65,0.00,6572.76,38629.25,88368.41,,126997.66,2014,,Beverly Hills,""
James Wei,ELECTRICIAN,76919.41,6314.77,6694.34,36958.81,89928.52,,126887.33,2014,,Beverly Hills,""
Inaida Nalbandian,LIBRARY CIRCULATION SUPV,81167.27,0.00,3493.15,42108.30,84660.42,,126768.72,2014,,Beverly Hills,""
Rodney Jeffries,PARKING ENFORCEMENT SUPV,19395.71,195.61,75635.87,31506.72,95227.19,,126733.91,2014,,Beverly Hills,""
Thomas Padilla Jr,STREET MAINT WORKER III,64274.92,9386.55,12314.19,40566.24,85975.66,,126541.90,2014,,Beverly Hills,""
Ramon Gomez,TRAFFIC CONTROL SYS SPEC,74316.85,8297.14,5406.51,38433.80,88020.50,,126454.30,2014,,Beverly Hills,""
Melonie Alvarez,CUSTOMER SERVICES SUPV,79230.27,1095.58,6063.81,39808.23,86389.66,,126197.89,2014,,Beverly Hills,""
William Mckessy,COMMUNICATIONS DISPATCHER,74350.34,14542.19,6596.23,30321.15,95488.76,,125809.91,2014,,Beverly Hills,""
Kearran Hayes,PARKING ENFORCEMENT SUPV,76496.72,12511.85,8070.12,28390.28,97078.69,,125468.97,2014,,Beverly Hills,""
Adriana Tenorio,FORENSIC SPECIALIST,79390.66,1439.38,5812.34,38790.18,86642.38,,125432.56,2014,,Beverly Hills,""
Randall Neitzke,JAIL SUPERVISOR,79780.26,396.73,3440.39,41405.08,83617.38,,125022.46,2014,,Beverly Hills,""
Deshawn Green,POLICE OFFICER,63169.20,15013.66,5569.56,41263.50,83752.42,,125015.92,2014,,Beverly Hills,""
Basilio Gonzalez,FACILITIES MAINT SUP,72502.45,2132.23,11648.38,38544.36,86283.06,,124827.42,2014,,Beverly Hills,""
Oscar-Patrick Aquino,CENTRAL STOREROOM SUPERVS,74656.23,6336.92,2956.28,40851.69,83949.43,,124801.12,2014,,Beverly Hills,""
Evelyn Ruiz,CUSTOMER SERVICES SUPV,78465.50,0.00,6234.49,38619.84,84699.99,,123319.83,2014,,Beverly Hills,""
Anna Araullo,TRAFFIC CONTROL OFFICER,68925.82,11248.85,1792.75,41295.79,81967.42,,123263.21,2014,,Beverly Hills,""
Patricia Acuna,RECREATION SUPERVISOR,79249.76,6604.92,8089.07,29269.20,93943.75,,123212.95,2014,,Beverly Hills,""
Matt Hilton,TRAFFIC SIGNAL TECHNICIAN,68830.77,11366.64,3491.68,39234.85,83689.09,,122923.94,2014,,Beverly Hills,""
Darryl Simmons,PARKING ENFORCEMENT SUPV,73710.28,4539.28,3860.42,40340.61,82109.98,,122450.59,2014,,Beverly Hills,""
John Shim,MANAGEMENT ANALYST,82298.00,0.00,8900.24,31151.74,91198.24,,122349.98,2014,,Beverly Hills,""
Jaime Carrillo,WATER SYSTEM WORKER II,67283.35,12850.86,1620.97,40495.58,81755.18,,122250.76,2014,,Beverly Hills,""
Rolando Bernal,WATER SYSTEM WORKER II,60224.03,22752.33,11983.88,26965.56,94960.24,,121925.80,2014,,Beverly Hills,""
Luis Franco,TRAFFIC SIGNAL TECHNICIAN,68830.77,10789.68,5186.40,37067.23,84806.85,,121874.08,2014,,Beverly Hills,""
Tiffany Rodriguez,PARKING ENFORCEMENT OFFCR,61657.18,6653.61,19689.30,33862.60,88000.09,,121862.69,2014,,Beverly Hills,""
Chae Yi,LEAD PARK RANGER,63664.75,17227.48,6712.12,34132.52,87604.35,,121736.87,2014,,Beverly Hills,""
Adolfo Castano,REPROGRAPHICS SUPERVISOR,76157.47,1074.88,2995.22,41248.40,80227.57,,121475.97,2014,,Beverly Hills,""
Gregory Routt,PARKING ENFORCEMENT SUPV,75726.52,5107.88,6544.84,33883.89,87379.24,,121263.13,2014,,Beverly Hills,""
Michelle Ramos-Vergara,MANAGEMENT ANALYST,71042.40,0.00,6677.83,43383.96,77720.23,,121104.19,2014,,Beverly Hills,""
Cathy Cassells,SENIOR GRAPHIC ARTIST,81652.54,0.00,7554.66,30854.30,89207.20,,120061.50,2014,,Beverly Hills,""
Maria Elwell,COMMUNICATIONS DISPATCHER,72413.50,17716.92,8122.12,21750.26,98252.54,,120002.80,2014,,Beverly Hills,""
M Rodriguez,TRAFFIC SIGNAL TECHNICIAN,70006.06,8548.84,6725.73,34466.02,85280.63,,119746.65,2014,,Beverly Hills,""
Kenneth Aquilina,EQUIPMENT MECHANIC II,69004.61,7633.39,5701.36,37321.54,82339.36,,119660.90,2014,,Beverly Hills,""
Joan Williams,EXECUTIVE ASSISTANT III,78595.79,0.00,5697.87,35252.61,84293.66,,119546.27,2014,,Beverly Hills,""
Roy Zarate,PARKING SUPERVISOR,74656.23,2675.40,6498.00,35626.22,83829.63,,119455.85,2014,,Beverly Hills,""
Alice Kuo,LIBRARIAN III,83766.03,0.00,6423.79,29042.82,90189.82,,119232.64,2014,,Beverly Hills,""
Aisha Ogura,ASST. PROPERTY MANAGER,72853.55,0.00,8716.29,37628.88,81569.84,,119198.72,2014,,Beverly Hills,""
Toby Omens,LIBRARIAN II,81652.48,0.00,6572.78,30897.18,88225.26,,119122.44,2014,,Beverly Hills,""
Greta Dunlap,MARKET MANAGER,80844.30,0.00,7524.05,30683.82,88368.35,,119052.17,2014,,Beverly Hills,""
Monica Zepeda,LIBRARIAN II,72471.59,0.00,7186.84,38989.18,79658.43,,118647.61,2014,,Beverly Hills,""
Javier Guzman,SR STREET SWEEPER OPER,72461.60,2199.89,5869.18,38029.23,80530.67,,118559.90,2014,,Beverly Hills,""
Ray A Crespin Jr,SOLID WASTE INSPECTOR,65597.57,11017.46,5338.59,36289.52,81953.62,,118243.14,2014,,Beverly Hills,""
Christopher Archie,SOLID WASTE INSPECTOR,65597.59,10593.69,3593.85,37855.99,79785.13,,117641.12,2014,,Beverly Hills,""
Hector Lomeli,PARKING ENFORCEMENT OFFCR,63643.07,10706.55,8372.03,34064.71,82721.65,,116786.36,2014,,Beverly Hills,""
William (Nick) Lind,WATER SYSTEM INSPECTOR,66659.04,18229.96,6726.84,25071.97,91615.84,,116687.81,2014,,Beverly Hills,""
A Johnson,PARKING ENFORCEMENT SUPV,71170.90,10365.95,6669.50,27673.78,88206.35,,115880.13,2014,,Beverly Hills,""
Timothea Tway,ASSOCIATE PLANNER,73774.18,0.00,10327.71,31747.08,84101.89,,115848.97,2014,,Beverly Hills,""
Charles Lapham,EQUIPMENT MECHANIC II,63779.49,6762.12,2863.87,42031.72,73405.48,,115437.20,2014,,Beverly Hills,""
Eric Cuevas,WATER SYSTEM WORKER II,59903.81,14397.80,3579.27,37123.74,77880.88,,115004.62,2014,,Beverly Hills,""
Gregory Gomez,EQUIPMENT MECHANIC II,70103.58,1083.63,1258.53,42285.04,72445.74,,114730.78,2014,,Beverly Hills,""
Michael Forys,CABLE TV PROG OPER SPEC,71032.88,0.00,3771.73,39894.68,74804.61,,114699.29,2014,,Beverly Hills,""
Eric Jones,EQUIPMENT MECHANIC II,69504.21,1670.54,6738.07,36484.96,77912.82,,114397.78,2014,,Beverly Hills,""
Christopher Lopez,WATER SYSTEM WORKER II,66654.02,13534.50,6736.61,27024.18,86925.13,,113949.31,2014,,Beverly Hills,""
Jonathan Herndon,CABLE TV VIDEO PROD COORD,69366.10,2043.08,6439.23,36016.25,77848.41,,113864.66,2014,,Beverly Hills,""
Natalia (Arlene) Veluz,CUSTOMER SERVICES SPEC,68943.03,1890.70,2995.38,39342.69,73829.11,,113171.80,2014,,Beverly Hills,""
