Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ramya Natarajan,Recreation Leader 1,960.00,0.00,0.00,0.00,960.00,,960.00,2016,,Cypress,PT
Nikki E Morinishi,Recreation Leader 1,782.50,0.00,0.00,0.00,782.50,,782.50,2016,,Cypress,PT
Jessica Frias,Recreation Leader 2,645.77,0.00,0.00,0.00,645.77,,645.77,2016,,Cypress,PT
Thomas P O'Toole,Recreation Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Cypress,PT
Jr.  Kenneth E Lynch Jr,Senior Citizen Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Cypress,PT
Carlos T Ramirez,Senior Citizen Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Cypress,PT
Jan N Stein,Senior Citizen Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Cypress,PT
Linda M Croce,Recreation Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2016,,Cypress,PT
Jim M Hunter,Recreation Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2016,,Cypress,PT
Judith M Wagner,Senior Citizen Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2016,,Cypress,PT
Danny Escobar,Maintenance Attendant,410.00,0.00,0.00,0.00,410.00,,410.00,2016,,Cypress,PT
Jeanette James,Recreation Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Cypress,PT
Frances Y Shermet,Senior Citizen Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Cypress,PT
Ruben Palacios,Maintenance Attendant,399.75,0.00,0.00,0.00,399.75,,399.75,2016,,Cypress,PT
Nancy L Conze,Recreation Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2016,,Cypress,PT
Steve Fenoglio,Traffic Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2016,,Cypress,PT
Susan Culbertson,Traffic Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2016,,Cypress,PT
Ginger Osman,Traffic Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2016,,Cypress,PT
Robert W Sittman,Traffic Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2016,,Cypress,PT
Louis Y Kim,Recreation Leader 1,310.00,0.00,0.00,0.00,310.00,,310.00,2016,,Cypress,PT
Larry M Smith,Traffic Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Cypress,PT
Marlene V Callanan,Senior Citizen Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Cypress,PT
Marie B Chance,Senior Citizen Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Cypress,PT
Betty M Koester,Senior Citizen Commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,Cypress,PT
Patricia Zauss,Recreation Commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,Cypress,PT
Patricia M Boggs,Recreation Commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2016,,Cypress,PT
Carole A Shaw,Senior Citizen Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2016,,Cypress,PT
Jeanette C Ridgeway,Recreation Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2016,,Cypress,PT
David Sluga,Recreation Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2016,,Cypress,PT
Lindsey G Mizrahi,Aquatics Instructor,161.57,0.00,0.00,0.00,161.57,,161.57,2016,,Cypress,PT
Emily S Sutton,Aquatics Instructor,21.50,0.00,0.00,0.00,21.50,,21.50,2016,,Cypress,PT
