Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jed Gloger,PROGRAM ASSISTANT II,52871.45,0.00,-276.63,23002.47,52594.82,,75597.29,2017,,Encinitas,FT
Ryan Spencer,UTILITY & MTC TECH II,53589.11,2488.50,-8050.46,27459.92,48027.15,,75487.07,2017,,Encinitas,FT
Maria Gremban,PROGRAM ASSISTANT III,53871.94,0.00,6328.04,15057.91,60199.98,,75257.89,2017,,Encinitas,FT
Cindy Choquette,FINANCE MANAGER II,47277.01,0.00,8582.02,18470.28,55859.03,,74329.31,2017,,Encinitas,PT
Linda Theriault,PROGRAM ASSISTANT III,52443.92,786.73,6374.33,12745.32,59604.98,,72350.30,2017,,Encinitas,FT
Katherine Schroeder,FINANCE TECHNICIAN II,48510.82,49.96,7098.64,13859.13,55659.42,,69518.55,2017,,Encinitas,FT
Dennis Lamb,CONTRACT DEPT. DIRECTOR III,69118.65,0.00,0.00,0.00,69118.65,,69118.65,2017,,Encinitas,PT
Mark Hosford,DEPUTY DIRECTOR-PUBLIC WORKS,44068.40,0.00,1258.70,17830.62,45327.10,,63157.72,2017,,Encinitas,PT
Sarah Duffy,DEPARTMENT ADMIN SUPPORT COORD,39838.19,0.00,5109.60,16212.20,44947.79,,61159.99,2017,,Encinitas,PT
Sandra Maluia,DEPARTMENT ADMIN SUPPORT COORD,37684.28,0.00,8947.43,14420.75,46631.71,,61052.46,2017,,Encinitas,PT
Stella Huang,FINANCE MANAGER I,43828.27,0.00,6935.74,8572.86,50764.01,,59336.87,2017,,Encinitas,PT
Suzanne Saksa,PROGRAM ASSISTANT II,43975.26,0.00,5040.64,10028.85,49015.90,,59044.75,2017,,Encinitas,FT
Marissa Reza-Pham,PROGRAM ASSISTANT I,37031.99,275.27,-50.61,20618.37,37256.65,,57875.02,2017,,Encinitas,FT
Catherine Godfrey,HUMAN RESOURCES TECHNICIAN II,42433.87,0.00,6070.35,9301.12,48504.22,,57805.34,2017,,Encinitas,FT
Devon Seal,PROGRAM ASSISTANT I,36848.26,0.00,4038.32,15329.44,40886.58,,56216.02,2017,,Encinitas,FT
Minerva Abikhalil,PROGRAM ASSISTANT I,39163.19,0.00,7097.92,9416.06,46261.11,,55677.17,2017,,Encinitas,FT
David Pina,ENGINEERING SPECIALIST I,40462.11,0.00,4317.14,10018.57,44779.25,,54797.82,2017,,Encinitas,PT
Douglas Chotkevys,CONTRACT DEVELOPMENT SERV. DIR,54098.37,0.00,0.00,0.00,54098.37,,54098.37,2017,,Encinitas,PT
Monica Attili,FINANCE ANALYST II,39980.89,0.00,4146.92,9499.89,44127.81,,53627.70,2017,,Encinitas,PT
Shelley Wecker,PROGRAM ASSISTANT III,43334.92,187.16,3933.37,5269.48,47455.45,,52724.93,2017,,Encinitas,FT
Lois Yum,MANAGEMENT ANALYST I,38932.67,0.00,3369.48,9357.45,42302.15,,51659.60,2017,,Encinitas,PT
James Crandall,INFORMATION TECH ANALYST III,39517.90,277.95,-1288.64,12085.08,38507.21,,50592.29,2017,,Encinitas,PT
Joel Wigginton,INFORMATION TECH ANALYST III,34430.16,540.79,5193.75,9606.98,40164.70,,49771.68,2017,,Encinitas,PT
Melissa Spratt,FINANCE TECHNICIAN II,33805.88,0.00,-5636.73,21238.83,28169.15,,49407.98,2017,,Encinitas,PT
David Bosley,UTILITY & MTC TECH I,29833.28,2503.26,6518.27,10115.88,38854.81,,48970.69,2017,,Encinitas,PT
Robert Zaino,CONTRACT DEPUTY CITY ENGINEER,47228.99,0.00,0.00,0.00,47228.99,,47228.99,2017,,Encinitas,PT
Pauline Colvin,EXECUTIVE SECRETARY,30476.85,0.00,6148.56,7553.83,36625.41,,44179.24,2017,,Encinitas,PT
Brenda Wisneski,DEVELOPMENT SERVICES DIRECTOR,36190.35,0.00,-467.78,7025.99,35722.57,,42748.56,2017,,Encinitas,PT
Julie Wiley,FINANCE ANALYST II,27217.71,0.00,3909.24,7310.94,31126.95,,38437.89,2017,,Encinitas,PT
Paul Malone,CONTRACT DEPT. DIRECTOR IV,38129.10,0.00,0.00,0.00,38129.10,,38129.10,2017,,Encinitas,PT
Brian Jennings,UTILITY & MTC TECH I,21755.35,1880.64,6823.56,6702.25,30459.55,,37161.80,2017,,Encinitas,PT
Cheryl Ehlers,ARTS ASSISTANT,27699.13,0.00,1926.54,6592.96,29625.67,,36218.63,2017,,Encinitas,PT
Nick Scoggins,CONTRACT SR OCEAN LIFEGUARD,28160.33,3679.34,0.00,2944.98,31839.67,,34784.65,2017,,Encinitas,PT
Gloria Rivera,CONTRACT PROGRAM ASSISTANT III,24221.72,0.00,3363.32,6770.66,27585.04,,34355.70,2017,,Encinitas,PT
Anthony Kranz,CITY COUNCIL MEMBER,14231.88,0.00,5149.96,14832.54,19381.84,,34214.38,2017,,Encinitas,PT
Catherine Blakespear,MAYOR,15431.78,0.00,5150.20,12023.86,20581.98,,32605.84,2017,,Encinitas,PT
Joan Woods,CONTRACT PROGRAM ASSISTANT III,19077.19,0.00,-1601.52,14319.55,17475.67,,31795.22,2017,,Encinitas,PT
Peter Milligan,ENGINEER II,24889.59,0.00,1796.94,4041.20,26686.53,,30727.73,2017,,Encinitas,PT
Tasha Boerner Horvath,CITY COUNCIL MEMBER,14231.88,0.00,6959.88,8695.84,21191.76,,29887.60,2017,,Encinitas,PT
Joseph Mosca,CITY COUNCIL MEMBER,13198.70,0.00,6654.82,9535.67,19853.52,,29389.19,2017,,Encinitas,PT
Annemarie Clisby,FINANCE TECHNICIAN I,21957.36,0.00,2748.20,4374.38,24705.56,,29079.94,2017,,Encinitas,PT
Christopher Magdosku,CITY ENGINEER,23425.19,0.00,853.84,3735.32,24279.03,,28014.35,2017,,Encinitas,PT
William Harris,CONTRACT SR OCEAN LIFEGUARD,21429.73,4029.09,0.00,2552.23,25458.82,,28011.05,2017,,Encinitas,PT
Thomas Curriden,CONTRACT PRINCIPAL PLANNER,27050.26,0.00,0.00,0.00,27050.26,,27050.26,2017,,Encinitas,PT
Geoffrey Plagemann,PLANNER IV,21059.20,0.00,1763.22,3676.24,22822.42,,26498.66,2017,,Encinitas,PT
Kerek Howe,UTILITY & MTC TECH I,19169.04,239.61,2291.20,4502.85,21699.85,,26202.70,2017,,Encinitas,PT
Shari Watson,CONTRACT PROGRAM ASSISTANT II,22642.70,0.00,0.00,3432.58,22642.70,,26075.28,2017,,Encinitas,PT
Cindy Schubert,PROGRAM ASSISTANT I,20026.05,0.00,-5090.12,11053.76,14935.93,,25989.69,2017,,Encinitas,PT
Luke Oster,UTILITY & MTC TECH I,17426.40,98.02,2371.40,4914.20,19895.82,,24810.02,2017,,Encinitas,PT
Lynn Tufts,DEPARTMENT MANAGER II,5741.46,0.00,17074.49,1218.97,22815.95,,24034.92,2017,,Encinitas,PT
Mark Muir,CITY COUNCIL MEMBER,14231.88,0.00,5149.96,4597.04,19381.84,,23978.88,2017,,Encinitas,PT
Matthew Colley,FIREFIGHTER/PARAMEDIC III,16771.91,710.62,317.44,4579.58,17799.97,,22379.55,2017,,Encinitas,PT
Daniel Guerra,UTILITY & MTC FIELD SUPER,15987.96,124.91,-1632.24,6561.96,14480.63,,21042.59,2017,,Encinitas,PT
Frank Belock,CONTRACT CITY ENGINEER,20164.75,0.00,0.00,0.00,20164.75,,20164.75,2017,,Encinitas,PT
Michael Schmitt,CONTRACT OCEAN LIFEGUARD II,18755.14,633.21,0.00,727.06,19388.35,,20115.41,2017,,Encinitas,PT
Nicholas Gaydos,CONTRACT SR OCEAN LIFEGUARD,15703.67,2908.26,0.00,697.98,18611.93,,19309.91,2017,,Encinitas,PT
Ronald Nelsen,CONTRACT OCEAN LIFEGUARD II,17961.10,427.42,0.00,689.59,18388.52,,19078.11,2017,,Encinitas,PT
Sean Mcrory,UTILITY & MTC TECH I,13941.12,0.00,-1462.38,6182.52,12478.74,,18661.26,2017,,Encinitas,PT
Nicholas Grossberg,CONTRACT STRM WTR ENV SPCL I,17521.50,0.00,0.00,657.03,17521.50,,18178.53,2017,,Encinitas,PT
James Riley,CONTRACT DIRECTOR OF FINANCE,18143.66,0.00,0.00,0.00,18143.66,,18143.66,2017,,Encinitas,PT
Ashley Keller,RECREATION COORDINATOR,17048.48,0.00,0.00,639.33,17048.48,,17687.81,2017,,Encinitas,PT
Kelly Harris,CONTRACT OCEAN LIFEGUARD II,15402.80,1641.18,0.00,639.15,17043.98,,17683.13,2017,,Encinitas,PT
Max Wittmack,CONTRACT SR OCEAN LIFEGUARD,14190.79,1713.19,0.00,596.41,15903.98,,16500.39,2017,,Encinitas,PT
Carlos Gaitan,CONTRACT SR OCEAN LIFEGUARD,13174.64,2567.21,0.00,590.30,15741.85,,16332.15,2017,,Encinitas,PT
Troy Engel,CONTRACT OCEAN LIFEGUARD I,14848.17,182.93,0.00,563.66,15031.10,,15594.76,2017,,Encinitas,PT
Maile Luther,PROGRAM ASSISTANT I,14769.76,0.00,0.00,553.86,14769.76,,15323.62,2017,,Encinitas,PT
Rebecca Trosch,CONTRACT OCEAN LIFEGUARD II,12027.92,2599.41,0.00,548.52,14627.33,,15175.85,2017,,Encinitas,PT
Thomas Villarreal,RECREATION ASSISTANT,14539.30,11.00,0.00,545.65,14550.30,,15095.95,2017,,Encinitas,PT
Sydney Hammerness,CONTRACT OCEAN LIFEGUARD II,12750.43,1608.16,0.00,538.45,14358.59,,14897.04,2017,,Encinitas,PT
Thomas Cavanaugh,CONTRACT OCEAN LIFEGUARD II,13295.22,503.67,0.00,517.47,13798.89,,14316.36,2017,,Encinitas,PT
Bonnie Grosvenor,PROGRAM ASSISTANT III,9796.18,0.00,444.02,3982.01,10240.20,,14222.21,2017,,Encinitas,PT
Gianluca Pesaresi,CONTRACT INTERN,12556.73,0.00,0.00,470.89,12556.73,,13027.62,2017,,Encinitas,PT
Jonathan Chesner,CONTRACT OCEAN LIFEGUARD I,9726.56,2444.53,0.00,456.41,12171.09,,12627.50,2017,,Encinitas,PT
Brett Cannon,PLANNER I,9358.05,0.00,1077.96,2075.17,10436.01,,12511.18,2017,,Encinitas,PT
James O'grady,CONTRACT DEPT. DIRECTOR III,11574.90,0.00,0.00,0.00,11574.90,,11574.90,2017,,Encinitas,PT
Jesse Kerr,CONTRACT OCEAN LIFEGUARD I,10383.21,743.31,0.00,417.26,11126.52,,11543.78,2017,,Encinitas,PT
Alexander Preston,RECREATION ASSISTANT,11013.76,0.00,0.00,413.03,11013.76,,11426.79,2017,,Encinitas,PT
Shawn Le,RECREATION ASSISTANT,10920.03,0.00,0.00,409.49,10920.03,,11329.52,2017,,Encinitas,PT
John Frenken,CONTRACT SUPERINTENDENT,11317.54,0.00,0.00,0.00,11317.54,,11317.54,2017,,Encinitas,PT
Jennifer Crump,CONTRACT INTERN,10753.56,0.00,0.00,403.25,10753.56,,11156.81,2017,,Encinitas,PT
Kyle Bowen,CONTRACT OCEAN LIFEGUARD I,9166.12,1570.71,0.00,402.65,10736.83,,11139.48,2017,,Encinitas,PT
Joseph Pennell,FINANCE TECHNICIAN I,9045.17,0.00,1183.00,905.14,10228.17,,11133.31,2017,,Encinitas,PT
Ana Navarro-Pennock,RECREATION LEADER,10628.89,37.80,0.00,400.00,10666.69,,11066.69,2017,,Encinitas,PT
Jennifer Birdseye,PROGRAM ASSISTANT I,7211.04,0.00,-4487.51,8336.04,2723.53,,11059.57,2017,,Encinitas,PT
Dylan Stephenson,CONTRACT OCEAN LIFEGUARD I,8266.48,2363.44,0.00,398.61,10629.92,,11028.53,2017,,Encinitas,PT
Kendall Reid,RECREATION SPECIALIST,10380.25,0.00,0.00,389.28,10380.25,,10769.53,2017,,Encinitas,PT
Lili Hidalgo,PROGRAM ASSISTANT III,6887.24,0.00,-3633.20,7495.01,3254.04,,10749.05,2017,,Encinitas,PT
Neal Gorman,CONTRACT OCEAN LIFEGUARD I,8915.39,1415.85,0.00,387.42,10331.24,,10718.66,2017,,Encinitas,PT
Aaron Piazzo,CONTRACT OCEAN LIFEGUARD I,8237.36,2073.63,0.00,386.65,10310.99,,10697.64,2017,,Encinitas,PT
Brian Ketterer,CONTRACT SR OCEAN LIFEGUARD,9948.26,605.72,0.00,0.00,10553.98,,10553.98,2017,,Encinitas,PT
Carol Hamilton,RECREATION SPECIALIST,10043.05,0.00,0.00,376.64,10043.05,,10419.69,2017,,Encinitas,PT
Jacob Coulter,UTILITY & MTC TECH III,7376.84,0.00,1566.73,1474.43,8943.57,,10418.00,2017,,Encinitas,PT
Celeste Tenchavez,RECREATION ASSISTANT,9295.98,0.00,0.00,348.62,9295.98,,9644.60,2017,,Encinitas,PT
Esther Martinez,CONTRACT PROGRAM ASSISTANT II,9276.14,0.00,0.00,347.84,9276.14,,9623.98,2017,,Encinitas,PT
James Knowles,CONTRACT OCEAN LIFEGUARD I,8099.08,1149.82,0.00,346.84,9248.90,,9595.74,2017,,Encinitas,PT
Douglas Knowles,RECREATION ASSISTANT,8162.75,0.00,0.00,1344.99,8162.75,,9507.74,2017,,Encinitas,PT
Tara Pomerantz,CONTRACT PROGRAM ASSISTANT III,8881.86,0.00,0.00,333.07,8881.86,,9214.93,2017,,Encinitas,PT
Karen Blanchard,RECREATION ASSISTANT,8569.00,0.00,0.00,321.33,8569.00,,8890.33,2017,,Encinitas,PT
Thomas Freeman,CONTRACT OCEAN LIFEGUARD I,6318.20,2113.80,0.00,316.22,8432.00,,8748.22,2017,,Encinitas,PT
Maria Luisa Manjarrez,RECREATION ASSISTANT,8415.00,0.00,0.00,315.65,8415.00,,8730.65,2017,,Encinitas,PT
Michelle Jacob,CONTRACT OCEAN LIFEGUARD I,7049.74,1301.55,0.00,313.16,8351.29,,8664.45,2017,,Encinitas,PT
Roy Mccoy,CONTRACT OCEAN LIFEGUARD I,7185.41,1018.20,0.00,307.63,8203.61,,8511.24,2017,,Encinitas,PT
Matthew Huddleston,RECREATION ASSISTANT,8012.00,0.00,0.00,300.43,8012.00,,8312.43,2017,,Encinitas,PT
Chandler Snow,CONTRACT OCEAN LIFEGUARD I,6945.38,1022.06,0.00,298.77,7967.44,,8266.21,2017,,Encinitas,PT
Samantha Sonnich,RECREATION SPECIALIST,7925.75,0.00,0.00,297.21,7925.75,,8222.96,2017,,Encinitas,PT
Joshua Pruim,CONTRACT INTERN,7686.98,70.99,0.00,290.91,7757.97,,8048.88,2017,,Encinitas,PT
Toni Storer,CONTRACT HUMAN RESOURCES ANALYST,8018.68,0.00,0.00,0.00,8018.68,,8018.68,2017,,Encinitas,PT
Annie Howe,CONTRACT OCEAN LIFEGUARD II,7078.92,54.98,0.00,849.82,7133.90,,7983.72,2017,,Encinitas,PT
Evan Carey,CONTRACT OCEAN LIFEGUARD II,7549.70,0.00,0.00,283.12,7549.70,,7832.82,2017,,Encinitas,PT
Dustin Lackey,RECREATION SPECIALIST,7546.00,0.00,0.00,283.01,7546.00,,7829.01,2017,,Encinitas,PT
Nathan Thompson,CONTRACT OCEAN LIFEGUARD I,6929.90,0.00,0.00,837.26,6929.90,,7767.16,2017,,Encinitas,PT
Sharon Cordova,CONTRACT PROGRAM ASSISTANT I,7347.33,0.00,0.00,275.52,7347.33,,7622.85,2017,,Encinitas,PT
Wesley Giubilato,RECREATION ASSISTANT,7128.49,0.00,0.00,267.31,7128.49,,7395.80,2017,,Encinitas,PT
Rebeca Appel,RECREATION SPECIALIST,7090.69,0.00,0.00,265.92,7090.69,,7356.61,2017,,Encinitas,PT
Colin Scott,CONTRACT OCEAN LIFEGUARD II,7029.95,51.69,0.00,265.57,7081.64,,7347.21,2017,,Encinitas,PT
Robert Huff,CONTRACT OCEAN LIFEGUARD II,6985.59,18.09,0.00,262.64,7003.68,,7266.32,2017,,Encinitas,PT
Alexandria Kiwan,RECREATION SPECIALIST,6992.00,0.00,0.00,262.23,6992.00,,7254.23,2017,,Encinitas,PT
Jaimie Lewis,PROGRAM ASSISTANT I,4842.54,0.00,-2791.32,4938.41,2051.22,,6989.63,2017,,Encinitas,PT
Brent Guy,CONTRACT OCEAN LIFEGUARD II,6614.67,121.68,0.00,252.61,6736.35,,6988.96,2017,,Encinitas,PT
Rebecca Romero,RECREATION ASSISTANT,6721.00,0.00,0.00,252.06,6721.00,,6973.06,2017,,Encinitas,PT
Christopher Macon,RECREATION ASSISTANT,6721.00,0.00,0.00,252.04,6721.00,,6973.04,2017,,Encinitas,PT
Riley Mcdonald,CONTRACT OCEAN LIFEGUARD I,4955.46,1331.05,0.00,235.75,6286.51,,6522.26,2017,,Encinitas,PT
Kevin Gohres,RECREATION ASSISTANT,6154.50,0.00,0.00,230.83,6154.50,,6385.33,2017,,Encinitas,PT
Lean Vizcocho,RECREATION ASSISTANT,6149.00,0.00,0.00,230.59,6149.00,,6379.59,2017,,Encinitas,PT
Ryder Devoe,CONTRACT OCEAN LIFEGUARD I,5862.49,169.60,0.00,226.20,6032.09,,6258.29,2017,,Encinitas,PT
Stephen Grant,RECREATION ASSISTANT,6021.40,0.00,0.00,225.82,6021.40,,6247.22,2017,,Encinitas,PT
Loren Preston,RECREATION ASSISTANT,5988.31,0.00,0.00,224.55,5988.31,,6212.86,2017,,Encinitas,PT
Casey Heitchew,CONTRACT FACILITIES TECHNICIAN,5817.66,0.00,0.00,218.17,5817.66,,6035.83,2017,,Encinitas,PT
Marcel Fuentes,RECREATION LEADER,5801.37,0.00,0.00,217.55,5801.37,,6018.92,2017,,Encinitas,PT
Tammy Bowser,RECREATION ASSISTANT,5794.25,0.00,0.00,217.29,5794.25,,6011.54,2017,,Encinitas,PT
Bienvenido Andaya,RECREATION ASSISTANT,5742.00,0.00,0.00,215.32,5742.00,,5957.32,2017,,Encinitas,PT
Marselino Sanchez,UTILITY & MTC TECH I,4933.20,0.00,591.50,323.37,5524.70,,5848.07,2017,,Encinitas,PT
Malia Magro,CONTRACT OCEAN LIFEGUARD I,4284.41,1260.98,0.00,207.95,5545.39,,5753.34,2017,,Encinitas,PT
Caleb Baer,CONTRACT OCEAN LIFEGUARD I,3790.34,1511.71,0.00,198.83,5302.05,,5500.88,2017,,Encinitas,PT
Laura Ferguson,EXECUTIVE ASSISTANT,4272.54,0.00,594.32,577.75,4866.86,,5444.61,2017,,Encinitas,PT
Lauren Broderick,RECREATION ASSISTANT,5159.00,0.00,0.00,193.48,5159.00,,5352.48,2017,,Encinitas,PT
Jim Von Harz,CONTRACT OCEAN LIFEGUARD II,4911.31,0.00,0.00,184.18,4911.31,,5095.49,2017,,Encinitas,PT
Nicholas Gruen,CONTRACT OCEAN LIFEGUARD I,3786.27,1122.72,0.00,184.09,4908.99,,5093.08,2017,,Encinitas,PT
Sarah Schwab,CONTRACT OCEAN LIFEGUARD II,4876.51,0.00,0.00,182.87,4876.51,,5059.38,2017,,Encinitas,PT
Conner Chanove,CONTRACT OCEAN LIFEGUARD I,3738.72,1091.38,0.00,181.12,4830.10,,5011.22,2017,,Encinitas,PT
Pamela Strom,RECREATION ASSISTANT,4746.50,0.00,0.00,177.98,4746.50,,4924.48,2017,,Encinitas,PT
Travis Karlen,RECREATION SERVICES MANAGER,4408.17,0.00,0.00,441.13,4408.17,,4849.30,2017,,Encinitas,PT
Andrew Hayes,CONTRACT OCEAN LIFEGUARD I,4468.77,151.17,0.00,173.24,4619.94,,4793.18,2017,,Encinitas,PT
Patrick O'mahony,CONTRACT OCEAN LIFEGUARD I,4277.03,254.40,0.00,169.92,4531.43,,4701.35,2017,,Encinitas,PT
James Naji,RECREATION ASSISTANT,4488.76,0.00,0.00,168.34,4488.76,,4657.10,2017,,Encinitas,PT
Michael Quinn,CONTRACT OCEAN LIFEGUARD I,4402.40,0.00,0.00,165.08,4402.40,,4567.48,2017,,Encinitas,PT
Jeniffer Weaver,CONTRACT PROGRAM ASSISTANT II,4047.15,0.00,0.00,491.30,4047.15,,4538.45,2017,,Encinitas,PT
Abraham Turner,CONTRACT OCEAN LIFEGUARD I,3871.46,464.58,0.00,162.61,4336.04,,4498.65,2017,,Encinitas,PT
Spencer Relator,CONTRACT OCEAN LIFEGUARD I,3989.45,342.90,0.00,162.46,4332.35,,4494.81,2017,,Encinitas,PT
Riley Hagen,RECREATION ASSISTANT,4196.50,0.00,0.00,157.40,4196.50,,4353.90,2017,,Encinitas,PT
Joseph Gaydos,CONTRACT OCEAN LIFEGUARD II,3909.23,244.40,0.00,155.75,4153.63,,4309.38,2017,,Encinitas,PT
Brittany Huth,RECREATION ASSISTANT,4147.00,0.00,0.00,155.50,4147.00,,4302.50,2017,,Encinitas,PT
Quinn Norwood,CONTRACT OCEAN LIFEGUARD I,3414.25,409.27,0.00,143.38,3823.52,,3966.90,2017,,Encinitas,PT
Allison Davies,RECREATION ASSISTANT,3558.50,0.00,0.00,133.44,3558.50,,3691.94,2017,,Encinitas,PT
Kaile Pennock,RECREATION ASSISTANT,3532.38,0.00,0.00,132.47,3532.38,,3664.85,2017,,Encinitas,PT
Samuel Schmitz,RECREATION ASSISTANT,3442.25,0.00,0.00,129.10,3442.25,,3571.35,2017,,Encinitas,PT
Jennifer Olson,CONTRACT PROGRAM ASSISTANT I,3379.31,0.00,0.00,126.72,3379.31,,3506.03,2017,,Encinitas,PT
Viviana Martinez,RECREATION ASSISTANT,3327.50,0.00,0.00,124.79,3327.50,,3452.29,2017,,Encinitas,PT
Tyler Muehlhauser,CONTRACT OCEAN LIFEGUARD I,3119.29,154.86,0.00,122.78,3274.15,,3396.93,2017,,Encinitas,PT
Troy Mickelson,RECREATION SUPERVISOR II,2946.58,0.00,0.00,294.86,2946.58,,3241.44,2017,,Encinitas,PT
Darryl Knight,RECREATION ASSISTANT,3107.11,0.00,0.00,116.55,3107.11,,3223.66,2017,,Encinitas,PT
Cassidy Wehsener,CONTRACT OCEAN LIFEGUARD II,2867.57,126.64,0.00,112.28,2994.21,,3106.49,2017,,Encinitas,PT
Amy Deninno,RECREATION ASSISTANT,2975.50,0.00,0.00,111.58,2975.50,,3087.08,2017,,Encinitas,PT
Hannah Engel,RECREATION ASSISTANT,2958.50,0.00,0.00,110.95,2958.50,,3069.45,2017,,Encinitas,PT
Derek Sleet,RECREATION ASSISTANT,2902.50,0.00,0.00,108.88,2902.50,,3011.38,2017,,Encinitas,PT
Matthew Brunner,CONTRACT OCEAN LIFEGUARD I,2593.86,0.00,0.00,97.28,2593.86,,2691.14,2017,,Encinitas,PT
Mary Moreno-Christian,RECREATION ASSISTANT,2513.50,0.00,0.00,94.26,2513.50,,2607.76,2017,,Encinitas,PT
Sebastian Frausto,RECREATION ASSISTANT,2502.50,0.00,0.00,93.85,2502.50,,2596.35,2017,,Encinitas,PT
Margaret Kelly,RECREATION SPECIALIST,2307.55,0.00,0.00,86.53,2307.55,,2394.08,2017,,Encinitas,PT
Ivy Miller,CONTRACT OCEAN LIFEGUARD I,2229.97,0.00,0.00,83.65,2229.97,,2313.62,2017,,Encinitas,PT
Victor Graves,CONTRACT SUPERINTENDENT,2149.11,0.00,0.00,0.00,2149.11,,2149.11,2017,,Encinitas,PT
Jennifer Bumbaugh,CONTRACT OCEAN LIFEGUARD I,1880.43,121.68,0.00,75.08,2002.11,,2077.19,2017,,Encinitas,PT
Jack Hauser,RECREATION ASSISTANT,1823.50,0.00,0.00,68.40,1823.50,,1891.90,2017,,Encinitas,PT
Thomas Allen,CONTRACT OCEAN LIFEGUARD II,1654.54,20.94,0.00,198.73,1675.48,,1874.21,2017,,Encinitas,PT
Brent Carpenter,RECREATION ASSISTANT,1704.71,0.00,0.00,63.94,1704.71,,1768.65,2017,,Encinitas,PT
Gabriella Gjata,RECREATION ASSISTANT,1694.00,0.00,0.00,63.53,1694.00,,1757.53,2017,,Encinitas,PT
Thomas Rodrigue,RECREATION ASSISTANT,1687.51,0.00,0.00,63.30,1687.51,,1750.81,2017,,Encinitas,PT
Daniel Basheda,CONTRACT OCEAN LIFEGUARD I,1618.27,0.00,0.00,60.70,1618.27,,1678.97,2017,,Encinitas,PT
Jada Madrid,RECREATION ASSISTANT,1530.75,0.00,0.00,57.41,1530.75,,1588.16,2017,,Encinitas,PT
Ana Diaz,CONTRACT INTERN,1455.25,0.00,0.00,54.57,1455.25,,1509.82,2017,,Encinitas,PT
Karin Bensusen,RECREATION LEADER,1298.21,0.00,0.00,48.66,1298.21,,1346.87,2017,,Encinitas,PT
Katrina Luckett,RECREATION ASSISTANT,1298.00,0.00,0.00,48.67,1298.00,,1346.67,2017,,Encinitas,PT
Karina Gonzalez,RECREATION ASSISTANT,1265.00,0.00,0.00,47.43,1265.00,,1312.43,2017,,Encinitas,PT
Diane Kintner,RECREATION ASSISTANT,1236.74,0.00,0.00,46.37,1236.74,,1283.11,2017,,Encinitas,PT
Paul Giuliano,CONTRACT OCEAN LIFEGUARD II,1100.57,125.66,0.00,45.98,1226.23,,1272.21,2017,,Encinitas,PT
Johannes Pupping,RECREATION ASSISTANT,1030.00,0.00,0.00,38.63,1030.00,,1068.63,2017,,Encinitas,PT
Anthony Garrett,RECREATION ASSISTANT,1021.00,0.00,0.00,38.29,1021.00,,1059.29,2017,,Encinitas,PT
Bertha De La Torre,CONTRACT PROGRAM ASSISTANT I,946.72,0.00,0.00,35.50,946.72,,982.22,2017,,Encinitas,PT
Cherle Cachola,RECREATION ASSISTANT I,934.50,0.00,0.00,35.05,934.50,,969.55,2017,,Encinitas,PT
Bryan Naudin,CONTRACT OCEAN LIFEGUARD II,800.78,67.84,0.00,32.57,868.62,,901.19,2017,,Encinitas,PT
Eileen Ferber,RECREATION ASSISTANT,848.97,0.00,0.00,31.85,848.97,,880.82,2017,,Encinitas,PT
Nancy Sikorski,RECREATION SPECIALIST,833.50,0.00,0.00,31.26,833.50,,864.76,2017,,Encinitas,PT
Jessica Tang,RECREATION SPECIALIST,819.00,0.00,0.00,30.72,819.00,,849.72,2017,,Encinitas,PT
Emanuel Schnall,RECREATION ASSISTANT,764.05,0.00,0.00,28.66,764.05,,792.71,2017,,Encinitas,PT
Megan Hatfield,RECREATION ASSISTANT,665.50,0.00,0.00,24.95,665.50,,690.45,2017,,Encinitas,PT
Brent Murphy,CONTRACT OCEAN LIFEGUARD II,585.83,0.00,0.00,21.97,585.83,,607.80,2017,,Encinitas,PT
Juana Rincon,RECREATION ASSISTANT,576.04,0.00,0.00,21.62,576.04,,597.66,2017,,Encinitas,PT
Niyanth Sarathy,RECREATION ASSISTANT I,569.50,0.00,0.00,21.36,569.50,,590.86,2017,,Encinitas,PT
Connor Gilliam,RECREATION ASSISTANT,507.75,0.00,0.00,19.05,507.75,,526.80,2017,,Encinitas,PT
Kaitlyn Roner,RECREATION ASSISTANT,497.75,0.00,0.00,18.67,497.75,,516.42,2017,,Encinitas,PT
Jarrett Jensen,CONTRACT OCEAN LIFEGUARD II,318.76,51.69,0.00,13.89,370.45,,384.34,2017,,Encinitas,PT
Shaun Thompson,CONTRACT OCEAN LIFEGUARD II,287.17,0.00,0.00,10.77,287.17,,297.94,2017,,Encinitas,PT
Matthew Hall,RECREATION ASSISTANT I,264.75,0.00,0.00,9.93,264.75,,274.68,2017,,Encinitas,PT
Eliese Haerle,RECREATION ASSISTANT I,120.00,0.00,0.00,4.50,120.00,,124.50,2017,,Encinitas,PT
Jack Deane,RECREATION ASSISTANT I,120.00,0.00,0.00,4.50,120.00,,124.50,2017,,Encinitas,PT
Taylor Sallee,RECREATION ASSISTANT,77.00,0.00,0.00,2.89,77.00,,79.89,2017,,Encinitas,PT
Susan Lieberman,RECREATION ASSISTANT,24.26,0.00,0.00,5.15,24.26,,29.41,2017,,Encinitas,PT
