Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ERIN DASHER,Building Services Assistant,6045.00,0.00,0.00,0.00,6045.00,,6045.00,2013,,Foster City,""
JAMES VARGAS,Recreation Leader I,5935.00,0.00,0.00,0.00,5935.00,,5935.00,2013,,Foster City,""
JOHN NASOL,Equipment Maintenance Worker,3285.13,0.00,1297.77,1229.96,4582.90,,5812.86,2013,,Foster City,""
JONATHAN OCON,Recreation Leader Iii,5459.02,49.69,0.00,0.00,5508.71,,5508.71,2013,,Foster City,""
KELLY LAU,Recreation Leader Ii,5118.75,40.63,0.00,0.00,5159.38,,5159.38,2013,,Foster City,""
DIEGO CASTRO,Building Services Assistant,5120.00,0.00,0.00,0.00,5120.00,,5120.00,2013,,Foster City,""
DAYNA SAKATA,Recreation Leader Iii,5004.29,0.00,0.00,0.00,5004.29,,5004.29,2013,,Foster City,""
SEAN BECKSTEAD,Recreation Leader Iii,4705.00,0.00,0.00,0.00,4705.00,,4705.00,2013,,Foster City,""
MATTHEW ERLICK,Recreation Leader I,4025.00,5.00,0.00,0.00,4030.00,,4030.00,2013,,Foster City,""
JOEY WONG,Department Intern,3577.75,0.00,0.00,0.00,3577.75,,3577.75,2013,,Foster City,""
CATRINA MANAHAN,Recreation Leader Ii,3384.75,0.00,0.00,0.00,3384.75,,3384.75,2013,,Foster City,""
TIMOTHY HAYAME,Building Services Assistant,3371.50,0.00,0.00,0.00,3371.50,,3371.50,2013,,Foster City,""
ELIAS HABEEB,Recreation Leader I,3355.00,0.00,0.00,0.00,3355.00,,3355.00,2013,,Foster City,""
RAPHAEL ASUNCION,Recreation Leader I,3350.00,5.00,0.00,0.00,3355.00,,3355.00,2013,,Foster City,""
NICOLE SMITH,Recreation Leader I,3350.00,0.00,0.00,0.00,3350.00,,3350.00,2013,,Foster City,""
TREVOR SMITH,Recreation Leader Ii,3300.50,46.00,0.00,0.00,3346.50,,3346.50,2013,,Foster City,""
GARRISON YANG,Recreation Leader I,3230.00,12.50,0.00,0.00,3242.50,,3242.50,2013,,Foster City,""
DANIELLE COYLE,Recreation Leader Iii,3239.25,0.00,0.00,0.00,3239.25,,3239.25,2013,,Foster City,""
NOEMI AVRAM,Planning Commissioner,3228.00,0.00,0.00,0.00,3228.00,,3228.00,2013,,Foster City,""
OLIVER PATTUM,Planning Commissioner,3228.00,0.00,0.00,0.00,3228.00,,3228.00,2013,,Foster City,""
PAUL WILLIAMS,Planning Commissioner,3228.00,0.00,0.00,0.00,3228.00,,3228.00,2013,,Foster City,""
THORPE WERDEN,Planning Commissioner,3228.00,0.00,0.00,0.00,3228.00,,3228.00,2013,,Foster City,""
DANIEL DYCKMAN,Planning Commissioner,3228.00,0.00,0.00,0.00,3228.00,,3228.00,2013,,Foster City,""
CASEY GILBERT,Recreation Leader Ii,3097.50,0.00,0.00,0.00,3097.50,,3097.50,2013,,Foster City,""
KELLIE FRESHOUR,Recreation Leader I,3097.50,0.00,0.00,0.00,3097.50,,3097.50,2013,,Foster City,""
BEATRICE PASCUAL,Recreation Leader Ii,3006.00,74.88,0.00,0.00,3080.88,,3080.88,2013,,Foster City,""
JEREMY PASCUAL,Recreation Leader I,2930.00,0.00,0.00,0.00,2930.00,,2930.00,2013,,Foster City,""
BRADLEY TOLER,Recreation Leader I,2880.29,0.00,0.00,0.00,2880.29,,2880.29,2013,,Foster City,""
CARRIE WALTERS,Recreation Leader I,2755.00,0.00,0.00,0.00,2755.00,,2755.00,2013,,Foster City,""
SAMANTHA HOFFMANN,Recreation Leader I,2634.50,8.25,0.00,0.00,2642.75,,2642.75,2013,,Foster City,""
TERESA CARDOZA,Police Records Supervisor,1463.36,0.00,65.37,1011.93,1528.73,,2540.66,2013,,Foster City,""
CAMILLE JACKSON,Recreation Leader I,2540.00,0.00,0.00,0.00,2540.00,,2540.00,2013,,Foster City,""
JANA CADIZ,Department Intern,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2013,,Foster City,""
CHRISTINA MATIAN,Recreation Leader I,2378.25,0.00,0.00,0.00,2378.25,,2378.25,2013,,Foster City,""
HANNA HADDAD,"Clerical Assistant, P/T",2260.00,0.00,0.00,0.00,2260.00,,2260.00,2013,,Foster City,""
PIERCE PRECHT,Recreation Leader Ii,2193.04,16.13,0.00,0.00,2209.17,,2209.17,2013,,Foster City,""
MORGAN CARPENTER,Recreation Leader Iii,2040.00,0.00,0.00,0.00,2040.00,,2040.00,2013,,Foster City,""
NICK SOO,Recreation Leader I,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2013,,Foster City,""
DESTINEE LLAMELO,Recreation Leader Ii,1966.50,0.00,0.00,0.00,1966.50,,1966.50,2013,,Foster City,""
KELLY DASHER,Recreation Leader Iii,1816.50,0.00,0.00,0.00,1816.50,,1816.50,2013,,Foster City,""
MUNEEB KHAN,"Clerical Assistant, P/T",1710.00,0.00,0.00,0.00,1710.00,,1710.00,2013,,Foster City,""
STEPHANNIE OKIMURA,Recreation Leader I,1614.40,0.00,0.00,0.00,1614.40,,1614.40,2013,,Foster City,""
LAWRENCE TAM,Department Intern,1560.00,0.00,0.00,0.00,1560.00,,1560.00,2013,,Foster City,""
SIRISHA PALAKODATY,"Clerical Assistant, P/T",1397.00,0.00,0.00,0.00,1397.00,,1397.00,2013,,Foster City,""
JANELLE LEUNG,Recreation Leader I,1340.00,0.00,0.00,0.00,1340.00,,1340.00,2013,,Foster City,""
JENELLE MASTERSON,Department Intern,1265.00,0.00,0.00,0.00,1265.00,,1265.00,2013,,Foster City,""
ZACHARY TAYLOR,Building Services Assistant,1090.00,0.00,0.00,0.00,1090.00,,1090.00,2013,,Foster City,""
GARY POLLARD,City Council Member,248.00,0.00,284.00,309.00,532.00,,841.00,2013,,Foster City,""
TIFFANY OKIMURA,Recreation Leader Ii,725.00,0.00,0.00,0.00,725.00,,725.00,2013,,Foster City,""
KELLI FREGOSI,Police Dispatcher,560.00,0.00,0.00,105.04,560.00,,665.04,2013,,Foster City,""
DUSTY LEE-LANDWEHR,Recreation Leader Iii,480.38,0.00,0.00,0.00,480.38,,480.38,2013,,Foster City,""
AHMED MUTWAKIL,Department Intern,336.00,0.00,0.00,0.00,336.00,,336.00,2013,,Foster City,""
EARL GROGAN,Recreation Leader Ii,220.50,0.00,0.00,0.00,220.50,,220.50,2013,,Foster City,""
