employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Kenneth Rozier,Equip Operator,PW - St. Maint. - General,71384.04,20635.73,,92019.77,35.21,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
John Proud,"","",77157.30,14845.20,,92002.50,33.63,1982,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alexander Bernard,Municipal Police Sergeant,Dept. of Airports,76523.94,15476.10,,92000.04,31.38,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Phora Craigh Iamurri,"Exam Questd Docs I, II",Police Dept. - Civilian,77133.90,14845.20,,91979.10,30.24,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Steven Ball,"Pr Grounds Mt Supv I, II",Dept. of Rec. & Parks,88275.66,3627.42,,91903.08,35.17,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Thomas Drew,Commun Electrician Supv,Office of the City Admin Officer,70881.06,21016.56,,91897.62,33.15,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
John Silva,Telcom Planner,Dept. of Airports,69866.58,22024.80,,91891.38,30.00,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Elton Lui,"","",88259.88,3627.42,,91887.30,35.85,1994,2018,"",Los Angeles City Employees Retirement System (LACERS)
Quyen Le,"Civil Eng Associate I, II, III, IV",PW - ENGINEERING,76088.82,15784.92,,91873.74,31.93,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Cherrie Yee,"Management Analyst I, II",PW - St. Maint. - Admin.,88238.70,3627.42,,91866.12,41.07,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Keith Culling,"Sr Personnel Analyst I, II",Personnel Dept.,88227.84,3627.42,,91855.26,30.37,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Peter Andrews,"","",86655.12,5187.42,,91842.54,36.63,1993,2018,"",Los Angeles City Employees Retirement System (LACERS)
Herman Rhynes,"","",86412.90,5427.48,,91840.38,37.89,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alfred Crawford,"Infor Syst Oper Mgr I, II, III",Information Technology Agency,76036.26,15784.92,,91821.18,34.90,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Harrison Balaz,Civil Engineer,PW - ENGINEERING,78730.86,13085.29,,91816.15,36.28,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Daniel Chwa,"St Light Engr Assoc I, II, III, IV",PW - St. Lighting,70302.48,21504.81,,91807.29,31.23,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Anna Gaines,"Pr Clerk Police II, II",Police Dept. - Civilian,78704.10,13085.29,,91789.39,56.14,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ildefonso Sino Cruz,"Transport Eng Assoc I, II, III, IV",Dept. of Transportation,86577.36,5187.42,,91764.78,38.89,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ralph Jordan,"Sr Recr Dir I, II",Dept. of Rec. & Parks,76232.52,15476.10,,91708.62,42.42,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Clyde Easterly,"","",83083.74,8605.32,,91689.06,31.29,1992,2018,"",Los Angeles City Employees Retirement System (LACERS)
Maria Galletta,"Sr Systems Analyst I, II",GSD - Mgmt. Information Sys.,72620.22,19053.30,,91673.52,30.61,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Watts,"","",83366.64,8279.64,,91646.28,33.78,1990,2018,"",Los Angeles City Employees Retirement System (LACERS)
Herbert Fragosa,Plumber,PW - Special Proj Constr Div.,83298.60,8327.64,,91626.24,42.15,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Randall Kuroda,Civil Engineer,PW - Sanitation - Financial Mgmt Div.,86379.78,5235.42,,91615.20,32.79,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Carl Lundquist,"","",83312.94,8279.64,,91592.58,33.13,1995,2018,"",Los Angeles City Employees Retirement System (LACERS)
Eldon Key,Sr Build Mech Inspectr,Dept. of Bldg. & Safety,76481.94,15095.27,,91577.21,34.52,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Luis Ybarra,"",Personnel Dept. - Earthquake Recovery,83243.94,8327.64,,91571.58,30.61,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Douglas Gillard,Instrument Mech,PW - Sanitation - LA-Glendale Wtr Rclm,69537.18,22024.80,,91561.98,32.68,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Carl Wiegand,"","",82896.18,8653.32,,91549.50,42.31,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Nassef Eskander,Architect,PW - ENGINEERING,86302.38,5235.42,,91537.80,31.22,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Heredia,City Planning Assoc,City Planning Dept.,83256.00,8279.64,,91535.64,38.98,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
Kao Liao,Environmental Engineer,PW - ENGINEERING,83240.34,8279.64,,91519.98,31.10,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rouben Isahakian,"Sr Systems Analyst I, II",PW - St. Lighting,75734.46,15784.92,,91519.38,30.03,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Marlene Swancy,"Sr Police Serv Rep I, II",Police Dept. - Civilian,72203.70,19309.78,,91513.48,31.83,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rolando Torres,"Electr Engr Assoc I, II, III, IV",PW - ENGINEERING,83031.42,8476.80,,91508.22,31.33,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Elaine Battany,"Sr Systems Analyst I, II",Fire Dept. - Civilian,78413.64,13085.29,,91498.93,30.31,2002,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mark Schipper,Constr Inspector,Dept. of Airports,70162.98,21331.32,,91494.30,31.33,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Naomi Alexander,Police Service Rep,Police Dept. - Civilian,70475.22,21016.56,,91491.78,31.14,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Martin Renteria,Port Police Captain,Harbor Dept.,75597.60,15891.70,,91489.30,22.48,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Shu Tan,"Systems Programmer I, II, III",Information Technology Agency,87840.78,3627.42,,91468.20,32.90,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Keith Fitzgerald,"Sr Mgmt Analyst I, II,",Dept. of Airports,77565.66,13868.10,,91433.76,30.10,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Wayne Downing,REF COLL SUPERVISOR,PW - San - Solid Resource South Coll Div,70408.92,21016.56,,91425.48,34.32,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Frank Coats,"W/Wtr Trmt Oper I, II, III",PW - Sanitation - Human Resources Div.,69777.06,21643.97,,91421.03,31.33,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rene Sagles,"Sr Mgmt Analyst I, II,",Dept. of Transportation,75643.56,15763.56,,91407.12,24.05,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jack Upchurch,Sr Build Mech Inspectr,Dept. of Bldg. & Safety,70385.70,21016.56,,91402.26,30.72,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Suzanne Scheideker-Cook,"Sr Mgmt Analyst I, II,",PW - Admin Div.,76584.42,14815.20,,91399.62,29.22,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Morteza Delpasand,Trans Engineer,Dept. of Transportation,70380.66,21016.56,,91397.22,32.14,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mariam Galang,"Architectural Assoc I, II, III, IV",PW - ENGINEERING,70370.94,21016.56,,91387.50,33.06,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alan Wendell,PR Inspector,Dept. of Bldg. & Safety,83493.78,7884.36,,91378.14,34.53,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jesse Cruz,Solid Resource Superintendent,PW - Sanitation - Solid Res Support Serv,70892.10,20481.36,,91373.46,28.72,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Donald Buck,"","",86140.56,5187.42,,91327.98,27.16,1995,2018,"",Los Angeles City Employees Retirement System (LACERS)
Sandra Garibay,"Sr Mgmt Analyst I, II,",Dept. of Airports,81723.72,9601.15,,91324.87,34.80,2008,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Corlett,"Airport Superintendent of Operations I, II, III",Dept. of Airports,69676.80,21643.97,,91320.77,27.19,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Henry Franqui,"Programmer/Analyst I, II, III, IV, V",Information Technology Agency,69286.44,22024.80,,91311.24,28.37,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Riley,PR Inspector,Dept. of Bldg. & Safety,82693.86,8608.56,,91302.42,35.55,2000,2018,"",Los Angeles City Employees Retirement System (LACERS)
John Hicks,"Supt Of Operations I, II",Dept. of Airports,83008.86,8279.64,,91288.50,32.83,2002,2018,"",Los Angeles City Employees Retirement System (LACERS)
Paul Greiner,"Ch Of Operations I, II",Dept. of Airports,75496.38,15784.92,,91281.30,29.64,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Abe Williams,Welder,GSD - Bldg. Svcs.,75458.76,15784.92,,91243.68,43.47,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Peggy Lu,"Fiscal Systems Spec I, II",Controller's Office,82565.58,8653.32,,91218.90,30.56,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Terry Lien,"Equip Specialist I, II",Dept. of Rec. & Parks,83467.38,7744.44,,91211.82,40.00,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Walter Broscious,"","",86016.66,5187.42,,91204.08,30.11,1988,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mario Mora,Parkg Manager,LA Convention and Tourism Development,70184.88,21016.56,,91201.44,35.86,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Rhonda Johnson,"Sr Police Serv Rep I, II",Police Dept. - Civilian,69168.00,22024.80,,91192.80,34.48,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Martha Castaneda,"Pr Clerk Police II, II",Police Dept. - Civilian,69544.32,21643.97,,91188.29,36.97,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Tommy Montiel,"","",82903.98,8279.64,,91183.62,45.21,1991,2018,"",Los Angeles City Employees Retirement System (LACERS)
Po Chiu Lin,"Mat Test Engr Assoc I, II, III, IV",GSD - Standards,82654.92,8524.80,,91179.72,32.98,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Wilfredo Bernabe,"Management Analyst I, II",Police Dept. - Civilian,71119.92,20012.58,,91132.50,35.44,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Kenji Takai,Commun Electrician Supv,Information Technology Agency,82846.92,8279.64,,91126.56,41.07,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Herron,"","",76270.38,14845.20,,91115.58,32.33,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jose Perez,"Commun Engr Assoc I, II, III, IV",Information Technology Agency,82821.72,8279.64,,91101.36,37.26,2005,2018,"",Los Angeles City Employees Retirement System (LACERS)
Richard Sterner,Safety Engr Elevatrs,Dept. of Bldg. & Safety,70448.46,20635.73,,91084.19,32.29,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
David Sherwin,Build Mech Inspector,Dept. of Bldg. & Safety,69046.80,22024.80,,91071.60,33.26,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Paul Petersen,Safety Engineer,Personnel Dept.,85825.02,5235.42,,91060.44,33.97,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ernesto Paz,Municipal Police Sergeant,Harbor Dept.,76161.00,14893.20,,91054.20,31.78,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Winnie Leong,"Programmer/Analyst I, II, III, IV, V",Information Technology Agency,70028.04,21016.56,,91044.60,30.00,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Helene Ly,City Planner,City Planning Dept.,75258.60,15784.92,,91043.52,30.00,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Harold Gies,"Sanitation Wastewater Manager I, II, III",PW - Sanitation - Terminal Island,75257.88,15784.92,,91042.80,27.04,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Donald Piechura,"","",82749.84,8279.64,,91029.48,32.99,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ronald Smith,"Programmer/Analyst I, II, III, IV, V",Information Technology Agency,77155.44,13868.10,,91023.54,34.64,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Norma Delhagen,"Management Analyst I, II",Police Dept. - Civilian,69997.14,21016.56,,91013.70,33.67,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mary Tabuchi,"","",82732.68,8279.64,,91012.32,37.38,1991,2018,"",Los Angeles City Employees Retirement System (LACERS)
Patrick Kennedy,"Pr Grounds Mt Supv I, II",Dept. of Rec. & Parks,79692.72,11308.34,,91001.06,33.87,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Alex Castanon,Airport Safety Officer,Dept. of Airports,69958.32,21016.56,,90974.88,31.38,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ronald Lam,"","",79105.38,11856.48,,90961.86,30.11,1995,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gwendolyn Richard,"Sr Mgmt Analyst I, II,",Police Dept. - Civilian,82486.26,8470.40,,90956.66,35.16,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Americo Garza,"","",82286.70,8653.32,,90940.02,30.96,1990,2018,"",Los Angeles City Employees Retirement System (LACERS)
Harry Strazzella,Ch Constr Inspector,PW - Contract Administration,82420.08,8519.32,,90939.40,26.46,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Show Jen Wu,"Systems Programmer I, II, III",Information Technology Agency,82584.84,8327.64,,90912.48,31.04,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Peter Robinson,Equip Supervisor,PW - Sanitation - Solid Resources Engr.,68880.48,22024.80,,90905.28,31.03,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
Preecha Sainumyom,"Mat Test Engr Assoc I, II, III, IV",GSD - Standards,82576.08,8327.64,,90903.72,34.05,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Debra Newman,"Sr Personnel Analyst I, II",Personnel Dept.,75118.68,15784.92,,90903.60,30.31,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Victor Vallejo,City Planning Assoc,City Planning Dept.,79720.98,11164.52,,90885.50,34.40,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Jose Noguera,Refuse Crew Field Instr,PW - Sanitation - Human Resources Div.,75479.46,15404.09,,90883.55,41.84,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Edwin Anderson,"","",68857.14,22024.80,,90881.94,36.95,1988,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ronald Kennedy,"","",90328.44,535.20,,90863.64,29.34,1994,2018,"",Los Angeles City Employees Retirement System (LACERS)
Deborah Ramirez,Deputy City Attorney III- Copy 3,City Attorney's Office,75163.44,15699.24,,90862.68,21.82,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Bilodeau,Equip Operator,PW - St. Maint. - General,68993.52,21863.04,,90856.56,33.75,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Steven Jew,"Sr Systems Analyst I, II",PW - Sanitation - Info & Cntrl Sys,69211.92,21643.97,,90855.89,30.50,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Salah Hassan,"Civil Eng Associate I, II, III, IV",PW - ENGINEERING,68819.64,22024.80,,90844.44,30.03,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Charles Sweet,"W/Wtr Trmt Oper I, II, III",PW - Sanitation - Human Resources Div.,68809.92,22024.80,,90834.72,30.87,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Richard Favela,"","",82550.52,8279.64,,90830.16,36.47,1996,2018,"",Los Angeles City Employees Retirement System (LACERS)
Joseph Fisch,"","",82220.28,8605.32,,90825.60,27.59,1989,2018,"",Los Angeles City Employees Retirement System (LACERS)
Louis Benjamin,"Internal Auditor I, II, III, IV",Controller's Office,82218.30,8605.32,,90823.62,26.47,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Kelton Kirby,"Civil Eng Associate I, II, III, IV",PW - ENGINEERING,76505.94,14301.11,,90807.05,32.34,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Arlene Johnson,"Sr Personnel Analyst I, II",Personnel Dept.,77720.88,13085.29,,90806.17,30.72,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Luz Murillo Reyes,"Sr Mgmt Analyst I, II,",Dept. of Airports,69784.92,21016.56,,90801.48,25.08,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Perry Singerman,PR Inspector,Dept. of Bldg. & Safety,80003.52,10775.88,,90779.40,30.61,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Lisa Tanahashi,"Sr Mgmt Analyst I, II,",LA Housing Dept. - Compliance Div.,75950.82,14815.20,,90766.02,31.56,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
Peykan Abbassi,Civil Engineer,PW - ENGINEERING,69743.82,21016.56,,90760.38,28.19,2013,2018,"",Los Angeles City Employees Retirement System (LACERS)
Barbara Greaves,"Legislative Asst I, II",Office of the City Clerk,77323.50,13419.52,,90743.02,27.50,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Susan Gutierrez,"Accounting Rec Supvr I, II",Harbor Dept.,90711.84,0.00,,90711.84,47.09,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Shirley Davis,"","",76231.32,14464.37,,90695.69,33.26,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
Evelyn Fernandez Melone,Sr Tax Auditor,Office of Finance - Tax & Permit,69047.64,21643.97,,90691.61,28.19,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Monica Bickerstaff,"Management Analyst I, II",Dept. of Airports,70045.74,20635.73,,90681.47,32.75,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Roy Yoneda,Parkg Manager,Dept. of Airports,74891.82,15784.92,,90676.74,36.01,2006,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ruben Ramirez,Refuse Col Supvr,PW - Sanitation - Human Resources Div.,71749.98,18919.30,,90669.28,32.72,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Richard Chavarria,"Sr Mgmt Analyst I, II,",PW - St. Lighting,87026.88,3627.42,,90654.30,38.07,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Diane Naulls,"Sr Mgmt Analyst I, II,",EWDD,87020.94,3627.42,,90648.36,36.90,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Joyce Kawai,"Sr Personnel Analyst I, II",Fire Dept. - Civilian,82285.74,8327.64,,90613.38,34.63,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
James Anderson,AIRPORT POLICE OFCR II,Dept. of Airports,79831.55,10775.88,,90607.43,35.40,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Juvencio Aguilar,"Accounting Rec Supvr I, II",Office of Finance - TAPS 2000,74670.42,15933.54,,90603.96,40.80,2002,2018,"",Los Angeles City Employees Retirement System (LACERS)
Henry Toy,"","",82315.92,8279.64,,90595.56,37.73,1998,2018,"",Los Angeles City Employees Retirement System (LACERS)
Lloyd Heitmeyer,"","",83862.12,6719.64,,90581.76,30.08,1990,2018,"",Los Angeles City Employees Retirement System (LACERS)
Carlos Gastelum,Elev Mech,GSD - Bldg. Svcs.,74788.20,15784.92,,90573.12,32.44,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Philip Garofalo,City Planner,City Planning Dept.,85130.22,5427.48,,90557.70,32.91,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ponciano Rongavilla,"Mech Engr Assoc I, II, III, IV",Harbor Dept.,75661.92,14893.20,,90555.12,27.11,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Baron Miya,Sr Civil Engineer,PW - ENGINEERING,85296.00,5235.42,,90531.42,26.38,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mark Hansen,"Boat Captain I,II",Harbor Dept.,75049.92,15476.10,,90526.02,36.07,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Johnson,Sr Transportation Inv,Dept. of Transportation,69496.44,21016.56,,90513.00,35.59,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Solomon Hays,"Airports Mtce Supv I, II, III",Dept. of Airports,69492.30,21016.56,,90508.86,31.75,2009,2018,"",Los Angeles City Employees Retirement System (LACERS)
Andrea Moore,"Management Analyst I, II",Police Dept. - Civilian,69870.12,20635.73,,90505.85,32.67,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Thomas Torres,"St Light Engr Assoc I, II, III, IV",PW - St. Lighting,82177.44,8327.64,,90505.08,37.85,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Dennis Sutlovich,Sr Build Mech Inspectr,Dept. of Bldg. & Safety,82200.30,8279.64,,90479.94,35.01,2003,2018,"",Los Angeles City Employees Retirement System (LACERS)
Linda Ramirez,CH CLERK POLICE,Police Dept. - Civilian,69842.75,20635.73,,90478.48,32.60,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
William Baynton,Sr Safety Eng Press Ves,Dept. of Bldg. & Safety,85272.84,5187.42,,90460.26,34.32,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Warren Dycus,Commun Engineer,Information Technology Agency,69438.66,21016.56,,90455.22,25.78,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Deborah Willits,"Sr Police Serv Rep I, II",Police Dept. - Civilian,74664.42,15784.92,,90449.34,33.10,2012,2018,"",Los Angeles City Employees Retirement System (LACERS)
Martha Paredes Carrasco,"Management Analyst I, II",LA Housing Dept. - Reg and Ctrl,68585.88,21856.76,,90442.64,32.48,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Renison,"","",82110.30,8327.64,,90437.94,35.93,1995,2018,"",Los Angeles City Employees Retirement System (LACERS)
Anne Howell,City Planner,City Planning Dept.,86809.20,3627.42,,90436.62,33.89,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Willie Nichols,"","",87174.84,3246.59,,90421.43,35.38,1992,2018,"",Los Angeles City Employees Retirement System (LACERS)
Lawrence Hanna,"Criminalist I, II, III",Police Dept. - Civilian,69402.90,21016.56,,90419.46,26.69,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Dorothy Dillard,"Emerg Prepare Coord/ I, II",GSD - Special Operations,82090.92,8327.64,,90418.56,33.86,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Roy Yamanaka,"","",82126.08,8279.64,,90405.72,44.38,1997,2018,"",Los Angeles City Employees Retirement System (LACERS)
Vern Lapuz,"Tax Compliance Officer I, II, III",Office of Finance - Tax & Permit,69768.90,20635.73,,90404.63,30.07,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Greg Monfette,"Street Tree Supt I, II",PW - St. Tree Div.,74617.32,15784.92,,90402.24,30.07,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Turner Johnson,Refuse Col Supvr,PW - San - Solid Resource South Coll Div,69740.52,20635.73,,90376.25,32.21,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Mario Polselli,"","",75525.06,14845.20,,90370.26,30.58,1991,2018,"",Los Angeles City Employees Retirement System (LACERS)
Joe Clark,Sr Build Mech Inspectr,Dept. of Bldg. & Safety,82059.90,8279.64,,90339.54,36.20,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Ronald Healy,"","",81810.48,8524.80,,90335.28,33.86,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Donald Clark,Equip Operator,PW - Resurf & Reconstr Div.,68274.54,22024.80,,90299.34,33.06,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Arevalo,City Atty Invest Ii,City Attorney's Office,68645.40,21643.97,,90289.37,36.05,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Dianna Moore,"","",85039.14,5235.42,,90274.56,33.82,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Timothy Gulla,Airports Mtce Supt,Dept. of Airports,71349.56,18915.38,,90264.94,29.53,2015,2018,"",Los Angeles City Employees Retirement System (LACERS)
Randolph Romero,Solid Resource Superintendent,PW - Sanitation - Solid Resources Coll.,84898.80,5361.60,,90260.40,31.81,2002,2018,"",Los Angeles City Employees Retirement System (LACERS)
Lawrence Arakaki,"","",81977.64,8279.64,,90257.28,35.74,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Avis Ridley Thomas,City Atty Admin Crd III,City Attorney's Office,69236.16,21016.56,,90252.72,30.03,2011,2018,"",Los Angeles City Employees Retirement System (LACERS)
Gary Hoppe,"","",81972.78,8279.64,,90252.42,31.25,1995,2018,"",Los Angeles City Employees Retirement System (LACERS)
David Taylor,"Shift Supt W/W Trmt I, II",PW - Sanitation - Hyperion,69604.86,20635.73,,90240.59,25.17,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Roy Donaldson,"Sr Street Services Investigator I, II",PW - STREET USE INSPECTION,81611.04,8605.32,,90216.36,41.58,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Saenz,"Programmer/Analyst I, II, III, IV, V",Information Technology Agency,81913.02,8279.64,,90192.66,37.54,2007,2018,"",Los Angeles City Employees Retirement System (LACERS)
Stephanie Gilder,Police Service Rep,Police Dept. - Civilian,69175.32,21016.56,,90191.88,38.05,2010,2018,"",Los Angeles City Employees Retirement System (LACERS)
Timmy Shelton,"Street Svcs Supv I, II",PW - St. Maint. - General,69160.26,21016.56,,90176.82,32.18,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
Joe Gardner,"Systems Programmer I, II, III",Information Technology Agency,84979.74,5187.42,,90167.16,33.35,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Russell Lane,"","",81837.12,8327.64,,90164.76,30.60,1999,2018,"",Los Angeles City Employees Retirement System (LACERS)
Trinh Ton,SYSTEMS PROGRAMMER II,Dept. of Bldg. & Safety,69147.59,21016.56,,90164.15,32.29,2018,2018,"",Los Angeles City Employees Retirement System (LACERS)
Paul King,Sr W/W Treatment Oper,PW - Sanitation - Hyperion,85622.70,4534.44,,90157.14,40.73,2014,2018,"",Los Angeles City Employees Retirement System (LACERS)
Robert Goldberg,Physician Iii,Personnel Dept.,90155.28,0.00,,90155.28,17.30,2016,2018,"",Los Angeles City Employees Retirement System (LACERS)
George Weissman,"","",77052.54,13085.29,,90137.83,37.47,1995,2018,"",Los Angeles City Employees Retirement System (LACERS)
Randall Scott,Asphalt Plant Supvr,PW - Resurf & Reconstr Div.,69104.04,21016.56,,90120.60,31.10,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Glenn Haugen,"Programmer/Analyst I, II, III, IV, V",Information Technology Agency,75224.40,14893.20,,90117.60,28.26,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Armando Tapia,"Street Svcs Supt I, II",PW - St. Maint. - General,81834.54,8279.64,,90114.18,33.87,2001,2018,"",Los Angeles City Employees Retirement System (LACERS)
Shaton Brown,"Sr Police Serv Rep I, II",Police Dept. - Civilian,79701.24,10395.05,,90096.29,32.44,2017,2018,"",Los Angeles City Employees Retirement System (LACERS)
Michael Wooden,Rec Supervisor,Dept. of Rec. & Parks,68053.92,22024.80,,90078.72,32.95,2004,2018,"",Los Angeles City Employees Retirement System (LACERS)
