Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John P Emde,Occupational Therapist,67485.22,0.00,10187.85,23934.71,77673.07,,101607.78,2017,,Tulare County,""
Gregory A Powers,Probation Officer-Supv,64271.11,0.00,13948.35,23332.93,78219.46,,101552.39,2017,,Tulare County,""
Deborah S Kwon,"Attorney, DA/PD IV-N",75931.28,0.00,1642.39,23962.89,77573.67,,101536.56,2017,,Tulare County,""
Lisa A Seliskar,Public Health Micro-Biol III,62378.38,138.61,22201.65,16814.16,84718.64,,101532.80,2017,,Tulare County,""
Rosemarie C Rosales,"Sheriff's Sergeant, Correction",43931.14,458.72,11877.55,45236.15,56267.41,,101503.56,2017,,Tulare County,""
Ephraim Rodriguez,Program Specialist II-Calwrk,56760.84,0.00,8202.84,36525.29,64963.68,,101488.97,2017,,Tulare County,""
Justin L Thigpin,Sheriff's Deputy II,62384.74,21137.22,5468.17,12450.65,88990.13,,101440.78,2017,,Tulare County,""
Amy L Hendrick,Appraiser IV,69401.59,0.00,9911.71,22097.95,79313.30,,101411.25,2017,,Tulare County,""
Marie T Focha,Child Welfare Service Supv,65149.46,13395.89,7820.11,15022.39,86365.46,,101387.85,2017,,Tulare County,""
Guadalupe Cardenas,"Sheriff's Sergeant, Correction",53307.44,9664.20,19944.34,18463.93,82915.98,,101379.91,2017,,Tulare County,""
Yadira Lopez,Child Welfare Service Supv,61420.62,9598.57,12086.76,18258.98,83105.95,,101364.93,2017,,Tulare County,""
Luis F Carrillo,Sheriff's Deputy II,55923.57,11810.16,21116.92,12499.89,88850.65,,101350.54,2017,,Tulare County,""
Charlene R Prado,Nurse-Public Health I,68557.15,0.00,4296.67,28435.11,72853.82,,101288.93,2017,,Tulare County,""
Joshua L Howser,Sheriff's Deputy II,55484.47,16499.60,17000.84,12264.98,88984.91,,101249.89,2017,,Tulare County,""
Laura M Vitale,Administrative Svs Officer II,64146.67,0.00,15038.19,21961.42,79184.86,,101146.28,2017,,Tulare County,""
Carol R Williams,Dietician II,67599.38,0.00,5120.37,28234.31,72719.75,,100954.06,2017,,Tulare County,""
Gracie Delgadillo-Johnson,Sheriff's Deputy II,57303.64,13464.41,18060.13,11918.58,88828.18,,100746.76,2017,,Tulare County,""
Ian C Strachan,IT Project Manager II,69027.36,0.00,7839.15,23782.93,76866.51,,100649.44,2017,,Tulare County,""
Belinda E Navarro,Social Worker-Licensed,64277.70,0.00,6846.67,29467.72,71124.37,,100592.09,2017,,Tulare County,""
Summer N Hamilton,Probation Officer II,47019.88,27748.85,3453.67,22347.39,78222.40,,100569.79,2017,,Tulare County,""
Julie Poochigian,Chief Deputy Clk-Recorder,60322.59,0.00,13332.99,26898.94,73655.58,,100554.52,2017,,Tulare County,""
Jerry C Neves,"Sheriff's Sergeant, Correction",55412.13,23272.63,9609.80,12186.44,88294.56,,100481.00,2017,,Tulare County,""
Helen R Herrera,Cultural Competency Manager,73899.26,0.00,8998.33,17580.84,82897.59,,100478.43,2017,,Tulare County,""
Margaret A Redfern,"Nutritionist, Supv Pub Hlth",55707.33,0.00,10009.73,34760.11,65717.06,,100477.17,2017,,Tulare County,""
Peter T McGuire,"Attorney, DA/PD IV-N",71123.95,0.00,6205.35,23092.65,77329.30,,100421.95,2017,,Tulare County,""
Jaime Sandoval,Fire Lieutenant,57529.79,15653.87,6830.06,20398.67,80013.72,,100412.39,2017,,Tulare County,""
Phillip A Kelly,Probation Officer-Supv,61930.84,0.00,12956.88,25417.51,74887.72,,100305.23,2017,,Tulare County,""
Steven D Murch,Administrative Svs Officer II,68292.22,0.00,9918.83,22040.29,78211.05,,100251.34,2017,,Tulare County,""
Yvonne D Jaramillo,Sheriff's Deputy II,44914.52,14499.26,14016.36,26802.01,73430.14,,100232.15,2017,,Tulare County,""
Bari Molyneux,Sheriff's Deputy II,58213.22,15160.09,14645.76,12166.71,88019.07,,100185.78,2017,,Tulare County,""
Rodney L Klassen,Investigator-District Attorney,65017.96,9079.62,12460.73,13609.13,86558.31,,100167.44,2017,,Tulare County,""
Roberto Villarreal,Sheriff's Deputy II,57498.08,18478.49,11925.39,12252.16,87901.96,,100154.12,2017,,Tulare County,""
Marie Waite,Personnel Services Officer II,62988.56,0.00,12710.42,24425.58,75698.98,,100124.56,2017,,Tulare County,""
William E Perryman,Sheriff's Deputy II,54763.09,7497.39,25661.76,12186.50,87922.24,,100108.74,2017,,Tulare County,""
Steven D Wise,Appraiser IV,69774.74,0.00,12350.01,17917.18,82124.75,,100041.93,2017,,Tulare County,""
Michelle L Forsyth,Social Worker-Licensed,73660.90,0.00,10291.45,16077.32,83952.35,,100029.67,2017,,Tulare County,""
Darlene M Tyndal,DA Grants & Program Coordinato,67079.35,0.00,10219.77,22671.42,77299.12,,99970.54,2017,,Tulare County,""
Alicia D Zayas,Social Worker-Licensed,71674.17,3047.34,6879.57,18363.58,81601.08,,99964.66,2017,,Tulare County,""
Travis B La Tour,Fire Captain,67609.56,5598.57,7856.25,18881.65,81064.38,,99946.03,2017,,Tulare County,""
Chelsea S McCarthy,Probation Officer-Supv,64559.33,0.00,10337.04,25037.67,74896.37,,99934.04,2017,,Tulare County,""
Stephanie N Negrete,"Sheriff's Sergeant, Correction",59106.96,7306.30,18544.36,14898.48,84957.62,,99856.10,2017,,Tulare County,""
Tammy Peckham,Probation Officer-Supv,62726.29,0.00,12314.18,24793.38,75040.47,,99833.85,2017,,Tulare County,""
Mark K Ward,IT Communications Systems Adm,68174.81,0.00,6968.69,24651.50,75143.50,,99795.00,2017,,Tulare County,""
Mario Martin,Investigator-District Attorney,58803.34,3452.65,19170.24,18357.03,81426.23,,99783.26,2017,,Tulare County,""
Jennen B Racca,Nurse-Registered,68669.20,0.00,3437.59,27576.50,72106.79,,99683.29,2017,,Tulare County,""
Leticia Rodriguez,Administrative Specialist-B,63602.34,0.00,13733.30,22200.21,77335.64,,99535.85,2017,,Tulare County,""
Esmeralda Ramos,Sheriff's Deputy II,57868.21,13525.61,13736.15,14366.50,85129.97,,99496.47,2017,,Tulare County,""
Stefani D Vela,"Sheriff's Sergeant, Correction",59574.63,1465.01,12563.67,25810.25,73603.31,,99413.56,2017,,Tulare County,""
Hector Rodriguez,Sheriff's Sergeant,57664.51,11872.46,16851.77,12983.53,86388.74,,99372.27,2017,,Tulare County,""
Douglas L Burch,Sheriff's Deputy II,56739.07,11427.88,17411.05,13782.70,85578.00,,99360.70,2017,,Tulare County,""
Jamie L Wristen,Nurse-Registered-Lead,57653.62,258.32,19179.65,22250.27,77091.59,,99341.86,2017,,Tulare County,""
Richard A Scotti,"Sheriff's Sergeant, Correction",64181.80,6770.83,13469.52,14898.48,84422.15,,99320.63,2017,,Tulare County,""
Merced Zamora III,Sheriff's Sergeant,61146.02,10517.70,14573.75,13077.68,86237.47,,99315.15,2017,,Tulare County,""
Daniel Mares,Fire Lieutenant,58094.84,12821.30,7405.48,20973.44,78321.62,,99295.06,2017,,Tulare County,""
Marcel Campos,Sheriff's Deputy II,58291.64,18412.90,10491.46,11988.35,87196.00,,99184.35,2017,,Tulare County,""
Karen E Whited,Child Welfare Service Supv,61701.95,5298.54,11547.16,20538.84,78547.65,,99086.49,2017,,Tulare County,""
Gregory A Burns,Sheriff's Deputy II,55694.62,11460.30,18847.37,13082.13,86002.29,,99084.42,2017,,Tulare County,""
Phyllis A Wooden,Nurse-Quality Assurance,66909.10,0.00,10449.85,21724.66,77358.95,,99083.61,2017,,Tulare County,""
Warner R Ribuca,Nurse-Registered-Lead,68241.16,0.00,8898.98,21943.44,77140.14,,99083.58,2017,,Tulare County,""
Florante C Bambao,IT Data Center Administrator,60729.67,5101.99,16533.64,16670.34,82365.30,,99035.64,2017,,Tulare County,""
Gilbert B Rodriguez,"Sheriff's Sergeant, Correction",65487.83,6783.90,11715.72,15047.74,83987.45,,99035.19,2017,,Tulare County,""
Christi A Hutson,Nurse-Registered,68861.32,60.51,6935.74,23146.93,75857.57,,99004.50,2017,,Tulare County,""
Shammoth D Myers,Fire Lieutenant,55667.95,6447.60,4770.34,32030.75,66885.89,,98916.64,2017,,Tulare County,""
Karen S Pringle,Nurse-Registered-Lead,63007.95,0.00,14492.43,21382.19,77500.38,,98882.57,2017,,Tulare County,""
Rogelio Feria,Probation Officer III,54896.93,18038.60,4174.10,21561.45,77109.63,,98671.08,2017,,Tulare County,""
David Perez,Sheriff's Correctional Deputy,53099.29,29460.52,5546.05,10498.49,88105.86,,98604.35,2017,,Tulare County,""
Michael B Ortiz,Probation Officer-Supv,58710.08,0.00,12397.76,27473.75,71107.84,,98581.59,2017,,Tulare County,""
Daniel Garcia,Investigator II-Public Def-B,62914.13,2596.06,10146.33,22864.34,75656.52,,98520.86,2017,,Tulare County,""
Silvia Nacianceno,HHS Unit Manager I-CalWorks,63039.88,0.00,11099.65,24274.91,74139.53,,98414.44,2017,,Tulare County,""
Khoua X Lopez,Investigator-District Attorney,64090.67,5069.76,14116.26,15099.54,83276.69,,98376.23,2017,,Tulare County,""
Roselyn A Oakes,Investigator-District Attorney,61664.92,1203.85,7690.46,27799.17,70559.23,,98358.40,2017,,Tulare County,""
Neil Skrinde,Sheriff's Deputy II,55327.65,16411.45,14268.02,12338.91,86007.12,,98346.03,2017,,Tulare County,""
Joshua E Rowlett,"Investigator-Welfare, Supv",68962.78,2757.12,12344.53,14268.93,84064.43,,98333.36,2017,,Tulare County,""
Brad Minton,"Sheriff's Sergeant, Correction",71415.06,39.21,12265.79,14595.97,83720.06,,98316.03,2017,,Tulare County,""
Vianey Moreno,Child Wel Svs Pol & Prog Spec,58549.59,0.00,12666.19,27065.86,71215.78,,98281.64,2017,,Tulare County,""
Kristyna Cotta,Ag & Stds Inspector III,52596.83,22257.32,8121.28,15277.09,82975.43,,98252.52,2017,,Tulare County,""
John P Ikerd,Child Wel Svs Pol & Prog Spec,59352.65,0.00,12146.73,26740.94,71499.38,,98240.32,2017,,Tulare County,""
Kathleen D Walker,Administrative Svs Officer II,57285.92,0.00,11067.72,29870.02,68353.64,,98223.66,2017,,Tulare County,""
Robert L Abrahamian,Engineer III,70695.01,2088.13,7506.34,17835.15,80289.48,,98124.63,2017,,Tulare County,""
Janet D Robinson,Child Welfare Service Supv,65545.94,9143.76,6859.83,16553.07,81549.53,,98102.60,2017,,Tulare County,""
Tim Willmore,Investigator-District Attorney,29402.14,3194.57,8269.50,57216.69,40866.21,,98082.90,2017,,Tulare County,""
Allison M Hendrix,Child Wel Svs Pol & Prog Spec,63043.92,0.00,13162.79,21855.22,76206.71,,98061.93,2017,,Tulare County,""
Angelina Stanfill,HHS Unit Manager I-CalWorks,61920.05,0.00,9043.43,27082.38,70963.48,,98045.86,2017,,Tulare County,""
Marco A Corona,Probation Institution Supv,53395.78,17118.55,7505.91,19970.85,78020.24,,97991.09,2017,,Tulare County,""
Tiffany Mendoza,"Sheriff's Sergeant, Correction",63805.69,5571.13,14894.75,13679.33,84271.57,,97950.90,2017,,Tulare County,""
Christopher Glidden,Administrative Specialist I,62558.65,0.00,14042.12,21348.48,76600.77,,97949.25,2017,,Tulare County,""
Aaron J Johnson,Sheriff's Deputy II,57899.56,11038.21,17495.72,11500.54,86433.49,,97934.03,2017,,Tulare County,""
Brandon J Greer,Prob Correctional Officer II,40418.00,31478.64,5549.07,20470.56,77445.71,,97916.27,2017,,Tulare County,""
Ross E Collins,Environmental Health Spec III,57255.52,5385.67,17514.23,17727.70,80155.42,,97883.12,2017,,Tulare County,""
Courtney E Sallam,Child Welfare Service Supv,55755.60,7798.17,11465.69,22855.16,75019.46,,97874.62,2017,,Tulare County,""
Jose L Melendez,Sheriff's Deputy II,58307.35,15053.90,11305.37,13158.21,84666.62,,97824.83,2017,,Tulare County,""
Danny L Fisher Jr,Appraiser IV,65641.24,0.00,5669.05,26495.68,71310.29,,97805.97,2017,,Tulare County,""
Courtney W Venegas,Child Welfare Service Supv,59368.84,6301.25,15013.50,17080.23,80683.59,,97763.82,2017,,Tulare County,""
Lizette Jimenez,Child Welfare Service Mgr,66610.49,1536.68,7800.06,21756.36,75947.23,,97703.59,2017,,Tulare County,""
Gabriel Gutierrez,Planner-Senior Regional,62105.56,0.00,9309.41,26211.57,71414.97,,97626.54,2017,,Tulare County,""
Sonia Carranza,Environmental Health Supervisr,63278.41,0.00,13310.29,21006.99,76588.70,,97595.69,2017,,Tulare County,""
David M Lange,"Attorney, Child Support II-N",65202.19,0.00,2910.81,29462.20,68113.00,,97575.20,2017,,Tulare County,""
William M Clark,Geographic Information Sys Crd,61604.68,0.00,12831.69,23090.75,74436.37,,97527.12,2017,,Tulare County,""
Antonio E Stevens,Emplyee/Emplyer RelationsSpec1,65369.85,0.00,11170.07,20974.68,76539.92,,97514.60,2017,,Tulare County,""
Jeremy A Rose,Sheriff's Deputy II,57084.09,17670.70,10515.77,12182.29,85270.56,,97452.85,2017,,Tulare County,""
Danny Serpa,Probation Officer-Supv,59861.50,0.00,13372.61,24215.16,73234.11,,97449.27,2017,,Tulare County,""
Michael L Wallace,Probation Officer III,55302.97,16631.49,6836.83,18663.57,78771.29,,97434.86,2017,,Tulare County,""
Lisa R Bostai,Emergency Dispatcher III,45552.79,29162.22,9278.13,13441.61,83993.14,,97434.75,2017,,Tulare County,""
Donald E Smith,Probation Officer III,48761.80,16651.59,10825.27,21180.62,76238.66,,97419.28,2017,,Tulare County,""
Lawrence Navarro,HHS Unit Manager I-CalWorks,64837.79,0.00,9915.64,22649.07,74753.43,,97402.50,2017,,Tulare County,""
Justin Pipkin,Sheriff's Deputy II,54700.34,11993.87,18313.47,12319.97,85007.68,,97327.65,2017,,Tulare County,""
Felix J Elizondo,Sheriff's Correctional Deputy,55923.42,23471.67,6605.23,11306.78,86000.32,,97307.10,2017,,Tulare County,""
Tom R Guinn,Farm Manager,60799.36,0.00,12600.58,23904.67,73399.94,,97304.61,2017,,Tulare County,""
Natalie A Adolph,Nurse-Public Health II,63439.89,0.00,8832.04,25019.94,72271.93,,97291.87,2017,,Tulare County,""
Ida Y Lohr,Social Worker II-Clinical,62904.62,0.00,4860.18,29522.68,67764.80,,97287.48,2017,,Tulare County,""
Gregory S May,Sheriff's Deputy II,55170.82,12140.60,17798.85,12162.83,85110.27,,97273.10,2017,,Tulare County,""
Joel Martens,Environmental Health Supervisr,60613.26,0.00,8457.24,28135.30,69070.50,,97205.80,2017,,Tulare County,""
Joe M Pinheiro,Probation Officer-Supv,60383.07,0.00,12223.61,24540.15,72606.68,,97146.83,2017,,Tulare County,""
Christopher D Landin,Sheriff's Deputy II,49681.98,15097.12,15658.76,16690.88,80437.86,,97128.74,2017,,Tulare County,""
Kenneth Bowers,Environmental Health Supervisr,62336.40,0.00,11441.91,23314.05,73778.31,,97092.36,2017,,Tulare County,""
William L Seymour,Sheriff's Deputy II,61726.07,16933.57,6285.16,12129.24,84944.80,,97074.04,2017,,Tulare County,""
Ana K Gonzalez,Investigative Technician II,59494.64,0.00,9934.06,27601.62,69428.70,,97030.32,2017,,Tulare County,""
Monica C Walker,"Sheriff's Sergeant, Correction",60801.78,431.27,16825.42,18952.92,78058.47,,97011.39,2017,,Tulare County,""
Christopher J Tyson,Sheriff's Correctional Deputy,54859.55,16723.23,6518.35,18873.53,78101.13,,96974.66,2017,,Tulare County,""
Paula A Serpa,Nurse-Registered CWS,39943.75,431.46,13587.90,42962.69,53963.11,,96925.80,2017,,Tulare County,""
William M Clark Jr,IT System Administrator II,65646.04,0.00,13242.99,18033.12,78889.03,,96922.15,2017,,Tulare County,""
Kenneth N Jones II,Sheriff's Deputy II,59530.55,12562.57,12623.08,12162.83,84716.20,,96879.03,2017,,Tulare County,""
Alejandro Rodriguez Perez,Prob Correctional Officer II,39220.95,27492.41,7063.72,23087.55,73777.08,,96864.63,2017,,Tulare County,""
Stoney H Savage Jr,Ag & Stds Inspector III,52980.79,20108.14,4958.60,18813.13,78047.53,,96860.66,2017,,Tulare County,""
Robert B Bufanda,Child Wel Svs Pol & Prog Spec,64973.92,0.00,10199.40,21638.02,75173.32,,96811.34,2017,,Tulare County,""
Samuel R Anderson,Sheriff's Correctional Deputy,52039.85,23671.76,9293.69,11795.25,85005.30,,96800.55,2017,,Tulare County,""
Donald R Deeds,Investigator-District Attorney,57957.58,648.75,5108.29,32962.70,63714.62,,96677.32,2017,,Tulare County,""
Danny R Rockholt,HHS Unit Manager I-CalWorks,59573.86,0.00,12034.61,25013.29,71608.47,,96621.76,2017,,Tulare County,""
Phong H Han,"Attorney, Child Support II-N",66912.59,0.00,4573.60,25134.66,71486.19,,96620.85,2017,,Tulare County,""
Randy W Coombs,Child Wel Svs Pol & Prog Spec,63517.93,0.00,10160.30,22899.33,73678.23,,96577.56,2017,,Tulare County,""
Michael D McCaskill,Sheriff's Correctional Deputy,51766.28,23601.95,4403.14,16802.39,79771.37,,96573.76,2017,,Tulare County,""
Ronald L Crouch,Sheriff's Deputy II,54386.71,6584.59,23087.89,12493.40,84059.19,,96552.59,2017,,Tulare County,""
Richard A Bratcher,Road Superintendent,62718.26,0.00,12572.23,21185.06,75290.49,,96475.55,2017,,Tulare County,""
Wenzhi Wu,Chief of Accounting Systems,66990.82,0.00,6991.96,22355.20,73982.78,,96337.98,2017,,Tulare County,""
Juventino T Alcantar,Sheriff's Correctional Deputy,52707.92,22196.85,5618.39,15776.93,80523.16,,96300.09,2017,,Tulare County,""
Steven D Noland,Heavy Equipment Superintendent,62942.96,0.00,12422.53,20912.45,75365.49,,96277.94,2017,,Tulare County,""
Forrest H McLean,HHS Unit Manager I,62318.39,0.00,13575.62,20382.15,75894.01,,96276.16,2017,,Tulare County,""
Kimberly O Machado,Child Welfare Service Supv,57057.56,6341.15,12734.01,20133.24,76132.72,,96265.96,2017,,Tulare County,""
Monica R Bedolla,Prob Correctional Officer II,36725.97,29273.39,6721.59,23526.63,72720.95,,96247.58,2017,,Tulare County,""
Dario Davalos,"Sheriff's Sergeant, Correction",59522.51,8292.93,15366.59,13037.60,83182.03,,96219.63,2017,,Tulare County,""
Ryan M Holmes,Sheriff's Deputy II,44506.79,16300.43,11185.84,24164.00,71993.06,,96157.06,2017,,Tulare County,""
Stephen H Ellis,Sheriff's Deputy I,53294.54,22602.33,7254.68,12979.70,83151.55,,96131.25,2017,,Tulare County,""
Edna E Camaquin,Nurse-Registered,54789.36,230.38,11793.96,29303.42,66813.70,,96117.12,2017,,Tulare County,""
April E Holley,"Attorney, DA/PD III-N",62649.42,0.00,5545.77,27909.99,68195.19,,96105.18,2017,,Tulare County,""
Francisco R Benitez,Fire Lieutenant,56397.92,15931.24,9324.87,14431.81,81654.03,,96085.84,2017,,Tulare County,""
Tamara L Cabeje,Program Manager Mental Health,67011.21,0.00,9100.43,19946.08,76111.64,,96057.72,2017,,Tulare County,""
Frank G Holguin III,Sheriff's Deputy II,54465.15,16093.29,11899.93,13584.37,82458.37,,96042.74,2017,,Tulare County,""
Jake Torrence,Investigator II-Public Def,61850.34,1902.93,8927.69,23335.91,72680.96,,96016.87,2017,,Tulare County,""
Dustin M Skiles,Sheriff's Correctional Deputy,52607.41,6178.46,25622.63,11601.46,84408.50,,96009.96,2017,,Tulare County,""
Kari L Hinesly,"Sheriff's Sergeant, Correction",60824.91,12656.77,8540.73,13970.96,82022.41,,95993.37,2017,,Tulare County,""
Gloria G Garza,Investigator-Welfare-B,61397.10,1333.14,7646.77,25611.45,70377.01,,95988.46,2017,,Tulare County,""
Benjamin Quintana,Sheriff's Deputy II,55280.60,9048.62,17332.97,14325.17,81662.19,,95987.36,2017,,Tulare County,""
Angelica R Medina,Personnel Services Officer II,62427.94,0.00,5062.94,28490.00,67490.88,,95980.88,2017,,Tulare County,""
Denise Rivera,Social Worker-Licensed,68889.91,0.00,6467.68,20545.75,75357.59,,95903.34,2017,,Tulare County,""
Jacob K Stark,Sheriff's Deputy II,57874.40,13064.43,8166.69,16767.12,79105.52,,95872.64,2017,,Tulare County,""
Patricia V Williams,Program Manager Child Support,63418.05,0.00,10349.58,22050.39,73767.63,,95818.02,2017,,Tulare County,""
Andres R Perez,Engineer II,66380.90,5672.63,3519.47,20219.33,75573.00,,95792.33,2017,,Tulare County,""
Bertha Cervantes,Property Specialist III,59545.30,0.00,14836.21,21369.75,74381.51,,95751.26,2017,,Tulare County,""
Jason L Johnson,Sheriff's Correctional Deputy,45435.68,26449.51,11899.83,11933.43,83785.02,,95718.45,2017,,Tulare County,""
Amber L McPhetridge,Nurse-Public Health II,57442.62,48.66,12585.74,25614.14,70077.02,,95691.16,2017,,Tulare County,""
Lisa D Lewis,Psychologist II,54592.75,0.00,8354.14,32719.18,62946.89,,95666.07,2017,,Tulare County,""
Sheryl A Montanez,IT Logistics Planner lll,63401.82,0.00,10851.00,21404.90,74252.82,,95657.72,2017,,Tulare County,""
Matthew R Rascon,Sheriff's Deputy II,54010.31,12442.83,10789.34,18377.84,77242.48,,95620.32,2017,,Tulare County,""
Cindy Prah,Environmental Health Supervisr,62346.99,0.00,9986.84,23271.33,72333.83,,95605.16,2017,,Tulare County,""
Dave Gutierrez,Sheriff's Deputy II,60766.43,13713.92,8878.42,12238.50,83358.77,,95597.27,2017,,Tulare County,""
Elbia L Garcia,Nurse-Registered-Lead,68565.35,51.38,8167.77,18800.74,76784.50,,95585.24,2017,,Tulare County,""
Juan M Ramirez Jr,Sheriff's Correctional Deputy,51720.15,20338.84,6076.14,17432.24,78135.13,,95567.37,2017,,Tulare County,""
Mike Steck,Administrative Specialist I,53533.82,0.00,16209.78,25712.84,69743.60,,95456.44,2017,,Tulare County,""
Philip E Delgado,HHS Unit Manager I,61848.06,0.00,10755.35,22826.66,72603.41,,95430.07,2017,,Tulare County,""
Tammie M Weyker-Adkins,Administrative Specialist I,65297.45,0.00,8365.40,21754.41,73662.85,,95417.26,2017,,Tulare County,""
Rosalia Miller,Nurse-Public Health I,59356.99,39.74,15300.23,20710.59,74696.96,,95407.55,2017,,Tulare County,""
Vincent M Rivera,Prob Correctional Officer II,38663.31,30438.36,7318.04,18965.36,76419.71,,95385.07,2017,,Tulare County,""
James C Voge,"Attorney, DA/PD III-N",69831.07,0.00,3016.58,22514.16,72847.65,,95361.81,2017,,Tulare County,""
Jeremy R Kempf,Nurse I-Supv,55345.22,0.00,9032.74,30972.49,64377.96,,95350.45,2017,,Tulare County,""
Matthew G Askew,Sheriff's Correctional Deputy,51632.71,14154.45,12311.38,17237.80,78098.54,,95336.34,2017,,Tulare County,""
Jairo Perez,Sheriff's Deputy II,61601.07,11935.39,4233.56,17540.17,77770.02,,95310.19,2017,,Tulare County,""
Lucian B Neely,Fire Lieutenant,58089.87,11083.80,5791.27,20333.51,74964.94,,95298.45,2017,,Tulare County,""
Shawn M Hansen,Road Superintendent,62278.57,0.00,13011.97,19997.56,75290.54,,95288.10,2017,,Tulare County,""
Sravan R Sharma,Administrative Specialist I,64042.53,0.00,8977.78,22220.59,73020.31,,95240.90,2017,,Tulare County,""
Juan C Sanchez-Zamora,Engineer III,64838.72,255.52,5950.22,24187.55,71044.46,,95232.01,2017,,Tulare County,""
Vanessa B Cadiz,Public Health Micro-Biol II,49026.41,305.76,22593.24,23291.98,71925.41,,95217.39,2017,,Tulare County,""
Yvonne Z Wright,Nurse-Registered CWS,64550.83,3717.16,9877.07,17066.31,78145.06,,95211.37,2017,,Tulare County,""
Andrew J Eggleston,Fire Lieutenant,43187.71,25052.99,3459.10,23510.27,71699.80,,95210.07,2017,,Tulare County,""
Valerie B Mitchell,Nurse-Registered CWS,65364.07,128.52,8737.60,20962.78,74230.19,,95192.97,2017,,Tulare County,""
Mitzi C Malone,Nurse-Registered,59246.60,0.00,12175.01,23752.78,71421.61,,95174.39,2017,,Tulare County,""
Lourdes Hernandez,HHS Unit Manager I-CalWorks,59293.24,0.00,12070.92,23804.00,71364.16,,95168.16,2017,,Tulare County,""
Jeffrey A Miller,Sheriff's Deputy II,54888.56,7406.62,20459.60,12359.04,82754.78,,95113.82,2017,,Tulare County,""
Eric Wang,"Attorney, DA/PD III-N",68912.91,0.00,3023.58,23137.39,71936.49,,95073.88,2017,,Tulare County,""
Christopher D Sorich,"Attorney, Civil II-N",61756.35,0.00,7096.21,26199.64,68852.56,,95052.20,2017,,Tulare County,""
Zebulia O Reid,Sheriff's Correctional Deputy,53055.55,13065.17,6605.23,22298.83,72725.95,,95024.78,2017,,Tulare County,""
Lucinda K Peton,Administrative Svs Officer II,62952.45,0.00,10642.78,21411.25,73595.23,,95006.48,2017,,Tulare County,""
Kimberly K Mendonca,Probation Officer-Supv,59700.69,0.00,10191.21,25073.97,69891.90,,94965.87,2017,,Tulare County,""
Debbie L Bach,Administrative Svs Officer II,64116.96,0.00,10788.55,20049.20,74905.51,,94954.71,2017,,Tulare County,""
Katrina A Brownson,"Attorney, DA/PD III-N",66544.35,0.00,3400.12,24978.06,69944.47,,94922.53,2017,,Tulare County,""
Dennis M Stewart,Appraiser III,65267.59,0.00,12524.82,17110.68,77792.41,,94903.09,2017,,Tulare County,""
Oscar Gomez,Sheriff's Correctional Deputy,51143.62,20436.07,8893.13,14418.62,80472.82,,94891.44,2017,,Tulare County,""
Jennifer M Drake,Child Welfare Service Supv,60202.73,4810.76,12089.30,17765.65,77102.79,,94868.44,2017,,Tulare County,""
Jeffrey L Blackmon,TulareWORKsStatisticalAnalys,60750.91,0.00,11572.48,22519.96,72323.39,,94843.35,2017,,Tulare County,""
Laura J Rodriguez,Nurse-Registered CWS,64037.44,124.84,9915.08,20759.28,74077.36,,94836.64,2017,,Tulare County,""
Brandie L Senior,Sheriff's Correctional Deputy,48999.46,20335.23,5723.86,19659.00,75058.55,,94717.55,2017,,Tulare County,""
David A Uhl,Sheriff's Correctional Deputy,55445.45,19213.13,8875.48,11156.20,83534.06,,94690.26,2017,,Tulare County,""
Janet L Almares,Nurse-Registered,60846.77,20.53,13839.19,19971.06,74706.49,,94677.55,2017,,Tulare County,""
Rose M Maciel,IT Business Intelligence III,59503.54,0.00,11911.87,23253.33,71415.41,,94668.74,2017,,Tulare County,""
Laura Garay,Administrative Svs Officer III,56676.31,0.00,11500.69,26490.01,68177.00,,94667.01,2017,,Tulare County,""
Karishma A Fazalbhoy,Administrative Specialist I,60742.73,0.00,11982.94,21924.62,72725.67,,94650.29,2017,,Tulare County,""
Anita Suarez,HHS Unit Manager I-CalWorks,62760.97,0.00,10432.60,21432.29,73193.57,,94625.86,2017,,Tulare County,""
Douglas G Tweedy,Sheriff's Correctional Deputy,54041.37,20523.14,6369.21,13663.80,80933.72,,94597.52,2017,,Tulare County,""
Sara A Olmos,Sheriff's Deputy II,45432.03,7600.14,18386.66,23164.21,71418.83,,94583.04,2017,,Tulare County,""
Curt D Steggall,Ag & Stds Inspector III,53474.49,18543.99,4970.79,17587.23,76989.27,,94576.50,2017,,Tulare County,""
Steven D Alves,Fire Lieutenant,49451.55,12988.33,5070.69,27052.27,67510.57,,94562.84,2017,,Tulare County,""
Elizabeth L Mason,Social Worker-Licensed,60790.91,0.00,13195.36,20575.43,73986.27,,94561.70,2017,,Tulare County,""
Allison Pierce,Administrative Specialist I,61129.41,0.00,11496.80,21858.57,72626.21,,94484.78,2017,,Tulare County,""
Jose C Villasenor,Sheriff's Correctional Deputy,54608.98,19399.35,9008.07,11459.91,83016.40,,94476.31,2017,,Tulare County,""
Jaime J Martinez,Prob Correctional Officer III,42979.24,23939.63,10463.05,17085.49,77381.92,,94467.41,2017,,Tulare County,""
Rachel L Buckley,Asst Human Resources Director,50435.43,0.00,8803.68,35192.47,59239.11,,94431.58,2017,,Tulare County,""
Mark A Sierdsma,Sheriff's Correctional Deputy,51905.40,20572.41,9951.07,11978.94,82428.88,,94407.82,2017,,Tulare County,""
