Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
April L. Simmerman,LABORATORY SUPERVISOR I,109849.00,0.00,12328.51,21991.92,122177.51,,144169.43,2013,,Los Angeles County Sanitation Districts,""
Anthony L. Schaeffer,CONSTRUCTION INSPECTOR III,101131.21,2689.22,8537.48,31728.67,112357.91,,144086.58,2013,,Los Angeles County Sanitation Districts,""
W. Matthew J. Bao,CIVIL ENGINEER,115977.00,0.00,1159.77,26948.18,117136.77,,144084.95,2013,,Los Angeles County Sanitation Districts,""
Kai E. Kuo,CIVIL ENGINEER,115977.00,0.00,1159.77,26920.62,117136.77,,144057.39,2013,,Los Angeles County Sanitation Districts,""
Dennis G. Nakaji,ELECTRICAL & INSTR TECHNICIAN,91735.00,18704.04,6054.10,27469.35,116493.14,,143962.49,2013,,Los Angeles County Sanitation Districts,""
Gregory A Jowyk,SR GRAPHICS PRODUCTION COORD,97803.00,0.00,14230.86,31893.73,112033.86,,143927.59,2013,,Los Angeles County Sanitation Districts,""
Wenyan Han,CIVIL ENGINEER,109442.33,0.00,0.00,34467.84,109442.33,,143910.17,2013,,Los Angeles County Sanitation Districts,""
Maria Rosales-Ramirez,CIVIL ENGINEER,111879.63,0.00,1022.64,30992.75,112902.27,,143895.02,2013,,Los Angeles County Sanitation Districts,""
Danilo V Cadano,TREATMENT PLANT OPERATOR II,88554.28,14612.28,13529.77,27191.78,116696.33,,143888.11,2013,,Los Angeles County Sanitation Districts,""
Induck C. Chang,CIVIL ENGINEER,115977.00,0.00,6421.70,21485.25,122398.70,,143883.95,2013,,Los Angeles County Sanitation Districts,""
Erika X. Bensch,CIVIL ENGINEER,112006.98,0.00,351.28,31408.69,112358.26,,143766.95,2013,,Los Angeles County Sanitation Districts,""
Timothy John Krie,SUPVG CONSTRUCTION INSPECTOR,114221.36,957.66,6937.53,21626.79,122116.55,,143743.34,2013,,Los Angeles County Sanitation Districts,""
Robert A. Conway,ENGINEERING ASSOCIATE III,109851.00,0.00,6591.06,27220.62,116442.06,,143662.68,2013,,Los Angeles County Sanitation Districts,""
Randy W. Bones,SENIOR PUMPING PLANT OPERATOR,68508.84,45897.46,0.00,29245.53,114406.30,,143651.83,2013,,Los Angeles County Sanitation Districts,""
Meng M. Chao,SYSTEMS ANALYST II,102501.00,0.00,10773.85,30312.90,113274.85,,143587.75,2013,,Los Angeles County Sanitation Districts,""
George P Rivas,SUPV ELECTRICAL & INSTR REPAIR,103143.00,2128.23,7386.64,30703.96,112657.87,,143361.83,2013,,Los Angeles County Sanitation Districts,""
Julio S. Fernandez,CIVIL ENGINEER,110560.60,0.00,0.00,32774.74,110560.60,,143335.34,2013,,Los Angeles County Sanitation Districts,""
James D. Mastrobuono,ELECTRICAL & INSTR TECHNICIAN,91806.22,9659.45,12350.61,29512.89,113816.28,,143329.17,2013,,Los Angeles County Sanitation Districts,""
Cheryl M. Shea,PURCHASING MANAGER,114254.00,0.00,3427.62,25633.41,117681.62,,143315.03,2013,,Los Angeles County Sanitation Districts,""
Arthur J. Mc Cullough,SUPV OF TRTMT PLANT MAINT,100594.92,4260.35,7170.73,31191.74,112026.00,,143217.74,2013,,Los Angeles County Sanitation Districts,""
Nicholas A. Smal,CIVIL ENGINEER,110340.03,0.00,1353.40,31451.22,111693.43,,143144.65,2013,,Los Angeles County Sanitation Districts,""
Steven L Reedy,TREATMENT PLANT OPERATOR II,88599.99,11495.42,14232.73,28775.12,114328.14,,143103.26,2013,,Los Angeles County Sanitation Districts,""
Steven C. Gregson,SENIOR BOAT CAPTAIN,96375.00,3475.06,12184.60,31031.54,112034.66,,143066.20,2013,,Los Angeles County Sanitation Districts,""
Lawrence M. Lancy,SUPERVISING DESIGNER,110231.21,0.00,3310.09,29524.56,113541.30,,143065.86,2013,,Los Angeles County Sanitation Districts,""
Shelly M. Walther,ENVIRONMENTAL SCIENTIST,109765.08,0.00,1159.77,32039.94,110924.85,,142964.79,2013,,Los Angeles County Sanitation Districts,""
Brian P. Barnock,ENGINEERING ASSOCIATE III,109851.00,0.00,6832.29,26128.65,116683.29,,142811.94,2013,,Los Angeles County Sanitation Districts,""
Michael M. Liu,CIVIL ENGINEER,115737.00,0.00,300.00,26768.06,116037.00,,142805.06,2013,,Los Angeles County Sanitation Districts,""
Herbert S. Cudiamat,CIVIL ENGINEER,108678.60,0.00,4078.68,30039.41,112757.28,,142796.69,2013,,Los Angeles County Sanitation Districts,""
Glenn Flores,SUPV ELECTRICAL & INSTR REPAIR,100200.14,4139.43,5817.55,32606.22,110157.12,,142763.34,2013,,Los Angeles County Sanitation Districts,""
Tamara A. Nikonova,SENIOR ENGINEER,124351.00,0.00,1792.71,16606.91,126143.71,,142750.62,2013,,Los Angeles County Sanitation Districts,""
Tin T. Nguyen,SYSTEMS ANALYST II,102501.00,0.00,8336.64,31794.54,110837.64,,142632.18,2013,,Los Angeles County Sanitation Districts,""
Lewis D. Churchill,SENIOR ELECTRICAL & INSTR TECH,90555.77,23152.25,0.00,28912.00,113708.02,,142620.02,2013,,Los Angeles County Sanitation Districts,""
Rudy N. Fernandez,TREATMENT PLANT OPERATOR II,88637.10,15000.46,7861.58,31041.00,111499.14,,142540.14,2013,,Los Angeles County Sanitation Districts,""
Jon M. Dahl,CIVIL ENGINEER,104740.62,0.00,5651.84,32030.71,110392.46,,142423.17,2013,,Los Angeles County Sanitation Districts,""
Gregory Adams,ASST DEPARTMENTAL ENGINEER,99221.26,0.00,19914.36,23274.27,119135.62,,142409.89,2013,,Los Angeles County Sanitation Districts,""
Robert E. Lafever,SENIOR ELECTRICAL & INSTR TECH,96948.63,11238.22,4944.25,29276.26,113131.10,,142407.36,2013,,Los Angeles County Sanitation Districts,""
Renato C Santomin,SUPV OF TRTMT PLANT MAINT,100526.63,1663.87,9666.64,30523.91,111857.14,,142381.05,2013,,Los Angeles County Sanitation Districts,""
Donald N. Ton,ENGINEERING ASSOCIATE III,105627.60,0.00,8856.14,27830.23,114483.74,,142313.97,2013,,Los Angeles County Sanitation Districts,""
Derek K. Zondervan,CIVIL ENGINEER,110365.00,0.00,1556.07,30318.47,111921.07,,142239.54,2013,,Los Angeles County Sanitation Districts,""
Michael E. Hoxsey,SUPERVISING CHEMIST,102768.00,0.00,7332.24,32088.19,110100.24,,142188.43,2013,,Los Angeles County Sanitation Districts,""
Naoko Munakata,CIVIL ENGINEER,115977.00,0.00,0.00,26203.80,115977.00,,142180.80,2013,,Los Angeles County Sanitation Districts,""
Walter E. Laws Jr.,POWER PLANT OPERATOR I,81067.83,33135.93,799.10,27059.90,115002.86,,142062.76,2013,,Los Angeles County Sanitation Districts,""
Karen M. Soares,ENGINEERING ASSOCIATE III,107010.96,0.00,1098.51,33903.85,108109.47,,142013.32,2013,,Los Angeles County Sanitation Districts,""
Craig R. Aardema,TREATMENT PLANT OPERATOR II,89344.23,19902.25,884.10,31876.40,110130.58,,142006.98,2013,,Los Angeles County Sanitation Districts,""
Andrew Lee Thomas,SUPV OF TRTMT PLANT OPERS I,103344.31,6044.01,8111.55,24491.03,117499.87,,141990.90,2013,,Los Angeles County Sanitation Districts,""
Wonho Song,CIVIL ENGINEER,110617.08,0.00,0.00,31316.40,110617.08,,141933.48,2013,,Los Angeles County Sanitation Districts,""
Malika C. Jones,CIVIL ENGINEER,115977.00,0.00,4495.26,21350.06,120472.26,,141822.32,2013,,Los Angeles County Sanitation Districts,""
Paul E. Tombrello,LEAD HEAVY EQUIPMENT MECHANIC,94966.00,9136.81,5303.01,32305.62,109405.82,,141711.44,2013,,Los Angeles County Sanitation Districts,""
John J. Simpson,SENIOR DESIGNER,109014.00,0.00,3270.42,29318.44,112284.42,,141602.86,2013,,Los Angeles County Sanitation Districts,""
Sze Yeung Lo,CIVIL ENGINEER,110879.00,0.00,0.00,30647.92,110879.00,,141526.92,2013,,Los Angeles County Sanitation Districts,""
Santiago A. Ocampo,ELECTRICAL ENGINEER,108527.10,0.00,0.00,32771.90,108527.10,,141299.00,2013,,Los Angeles County Sanitation Districts,""
Ly-Huong P Tong,SYSTEMS ANALYST II,102501.00,0.00,12509.95,26236.96,115010.95,,141247.91,2013,,Los Angeles County Sanitation Districts,""
Karen Y. Luo,CIVIL ENGINEER,114481.54,0.00,0.00,26729.03,114481.54,,141210.57,2013,,Los Angeles County Sanitation Districts,""
Reginald Lamar Long,SENIOR ELECTRICAL & INSTR TECH,96888.54,6283.28,7210.88,30750.28,110382.70,,141132.98,2013,,Los Angeles County Sanitation Districts,""
Safwat S. Gerges,MECHANICAL ENGINEER,114882.00,0.00,1159.77,25016.46,116041.77,,141058.23,2013,,Los Angeles County Sanitation Districts,""
William C Power,SUPERVISING SCIENTIST,98815.54,2245.76,8136.63,31819.02,109197.93,,141016.95,2013,,Los Angeles County Sanitation Districts,""
Clarence H. Scherich,SUPV OF TRTMT PLANT OPERS I,101003.00,2513.39,8148.22,29346.03,111664.61,,141010.64,2013,,Los Angeles County Sanitation Districts,""
Olivier R Schlegel,SENIOR ELECTRICAL & INSTR TECH,96561.54,7519.60,5714.27,31080.92,109795.41,,140876.33,2013,,Los Angeles County Sanitation Districts,""
Rafael G. Ortiz,SENIOR ELECTRICAL & INSTR TECH,92858.88,16013.35,1418.48,30568.33,110290.71,,140859.04,2013,,Los Angeles County Sanitation Districts,""
Robert G. Daniels,SENIOR POWER PLANT OPERATOR II,95650.33,22110.84,2841.99,20154.80,120603.16,,140757.96,2013,,Los Angeles County Sanitation Districts,""
Thomas A. Halter,POWER PLANT OPERATOR II,88351.24,24129.28,0.00,28172.63,112480.52,,140653.15,2013,,Los Angeles County Sanitation Districts,""
Robert P. Nelson Jr.,LEAD MAINT & CONST WORKER,82837.94,3111.47,11153.92,43508.64,97103.33,,140611.97,2013,,Los Angeles County Sanitation Districts,""
Jeffrey E. Lambert,POWER PLANT OPERATOR II,84938.29,24980.29,4237.91,26429.61,114156.49,,140586.10,2013,,Los Angeles County Sanitation Districts,""
Gary J. Vis,POWER EQUIPMENT OPERATOR III,85027.33,21142.40,2545.74,31822.22,108715.47,,140537.69,2013,,Los Angeles County Sanitation Districts,""
Naholowaa R. Edwards,SUPV ELECTRICAL & INSTR REPAIR,98803.94,2722.95,9420.08,29589.86,110946.97,,140536.83,2013,,Los Angeles County Sanitation Districts,""
Michael J Dillon,TREATMENT PLANT OPERATOR II,88410.00,7349.54,17797.30,26939.01,113556.84,,140495.85,2013,,Los Angeles County Sanitation Districts,""
Alan S Davis,SUPV OF TRTMT PLANT MAINT,100798.38,4536.93,3015.33,32099.01,108350.64,,140449.65,2013,,Los Angeles County Sanitation Districts,""
Phillip E. Olague,ELECTRICAL & INSTR TECHNICIAN,88688.52,25900.43,0.00,25781.11,114588.95,,140370.06,2013,,Los Angeles County Sanitation Districts,""
Patricia K. Clarke,ACCOUNTANT II,79514.00,0.00,0.00,60787.68,79514.00,,140301.68,2013,,Los Angeles County Sanitation Districts,""
Chad M. Hoffman,LEAD FACILITIES MAINT MECHANIC,92267.49,17845.47,921.96,29169.81,111034.92,,140204.73,2013,,Los Angeles County Sanitation Districts,""
Timothy J. Chaplin,HEAVY EQUIPMENT SUPERVISOR,104049.00,3669.81,3121.47,29239.11,110840.28,,140079.39,2013,,Los Angeles County Sanitation Districts,""
Mohammad M. Kazemi,ENGINEERING ASSOCIATE III,107931.00,0.00,3295.53,28851.07,111226.53,,140077.60,2013,,Los Angeles County Sanitation Districts,""
Charles Arellano,TREATMENT PLANT OPERATOR II,89040.63,18896.92,4040.32,27985.56,111977.87,,139963.43,2013,,Los Angeles County Sanitation Districts,""
Ryan J. Helzer,ELECTRICAL & INSTR TECHNICIAN,91893.78,3485.05,12463.14,32088.30,107841.97,,139930.27,2013,,Los Angeles County Sanitation Districts,""
Magdi A. Labib,CONSTRUCTION COST ESTIMATOR,100247.00,608.01,12191.96,26880.31,113046.97,,139927.28,2013,,Los Angeles County Sanitation Districts,""
William M. Zeller,TREATMENT PLANT OPERATOR II,88410.00,15289.55,6307.94,29908.22,110007.49,,139915.71,2013,,Los Angeles County Sanitation Districts,""
Kenneth A. Repp,POWER EQUIPMENT OPERATOR III,87717.78,21786.64,2626.17,27674.92,112130.59,,139805.51,2013,,Los Angeles County Sanitation Districts,""
Kurt G. Bishop,ENGINEERING ASSOCIATE III,109772.48,0.00,0.00,30005.65,109772.48,,139778.13,2013,,Los Angeles County Sanitation Districts,""
Amado T. Urtis,SYSTEMS ANALYST II,104057.00,0.00,5775.86,29852.30,109832.86,,139685.16,2013,,Los Angeles County Sanitation Districts,""
Anthony Gonzales,POWER EQUIPMENT OPERATOR III,87717.78,19308.18,2626.17,29830.88,109652.13,,139483.01,2013,,Los Angeles County Sanitation Districts,""
James E Neill,SENIOR ELECTRICAL & INSTR TECH,96957.91,7905.56,5951.96,28578.33,110815.43,,139393.76,2013,,Los Angeles County Sanitation Districts,""
Patricia A. Dial,SUPV OF TRTMT PLANT OPERS II,112726.95,1376.88,3402.48,21465.31,117506.31,,138971.62,2013,,Los Angeles County Sanitation Districts,""
Manuel D. Mallari,PROJECT DESIGNER,97803.00,0.00,11614.84,29466.28,109417.84,,138884.12,2013,,Los Angeles County Sanitation Districts,""
Tab A. Monti,SENIOR POWER PLANT OPERATOR II,86733.59,19679.02,2571.44,29795.96,108984.05,,138780.01,2013,,Los Angeles County Sanitation Districts,""
Tsam S Wong,CIVIL ENGINEER,103223.42,0.00,10322.34,25145.68,113545.76,,138691.44,2013,,Los Angeles County Sanitation Districts,""
Michael S. Reichl,CONSTRUCTION INSPECTOR III,100989.00,1724.99,9502.66,26456.13,112216.65,,138672.78,2013,,Los Angeles County Sanitation Districts,""
Huy Do,SENIOR CHEMIST,97338.00,0.00,0.00,41328.31,97338.00,,138666.31,2013,,Los Angeles County Sanitation Districts,""
Deborah L. Berndt,TREATMENT PLANT OPERATOR II,89912.94,15621.04,2701.98,30406.46,108235.96,,138642.42,2013,,Los Angeles County Sanitation Districts,""
Monica A. Gasca,CIVIL ENGINEER,115977.00,0.00,1159.77,21497.59,117136.77,,138634.36,2013,,Los Angeles County Sanitation Districts,""
Chich Ping Tang,SENIOR CHEMIST,97338.00,0.00,14289.47,26827.53,111627.47,,138455.00,2013,,Los Angeles County Sanitation Districts,""
Kathy Walker,LABORATORY SUPERVISOR I,106189.00,351.81,6623.34,25243.42,113164.15,,138407.57,2013,,Los Angeles County Sanitation Districts,""
Nicholas J. Wiehardt,ENGINEERING ASSOCIATE III,111967.00,0.00,200.00,26224.61,112167.00,,138391.61,2013,,Los Angeles County Sanitation Districts,""
Richard L. Quimbo,POWER PLANT OPERATIONS ASST,73391.46,37309.45,0.00,27686.14,110700.91,,138387.05,2013,,Los Angeles County Sanitation Districts,""
Lynn K Morton,SUPV OF TRTMT PLANT MAINT,100543.79,1075.35,6030.66,30703.03,107649.80,,138352.83,2013,,Los Angeles County Sanitation Districts,""
Dale D. Dollins,SUPV OF TRTMT PLANT OPERS II,103441.18,1493.81,1034.35,32364.17,105969.34,,138333.51,2013,,Los Angeles County Sanitation Districts,""
Orlando Santana,SENIOR POWER PLANT OPERATOR I,92557.38,14488.45,2758.89,28418.64,109804.72,,138223.36,2013,,Los Angeles County Sanitation Districts,""
Edward J. Berlanga,POWER EQUIPMENT OPERATOR III,87717.78,21065.71,3983.58,25450.64,112767.07,,138217.71,2013,,Los Angeles County Sanitation Districts,""
Milton J. Boyd Jr.,SUPERVISING IW INSPECTOR II,102768.00,708.36,3083.04,31483.90,106559.40,,138043.30,2013,,Los Angeles County Sanitation Districts,""
John A. Wilcox,GEN SERVICES & FACILITIES SUPV,95201.00,309.84,13049.45,29389.03,108560.29,,137949.32,2013,,Los Angeles County Sanitation Districts,""
Shahrooz Soltani,ENGINEERING ASSOCIATE III,109851.00,0.00,0.00,27982.39,109851.00,,137833.39,2013,,Los Angeles County Sanitation Districts,""
Roger W. Steffens,POWER PLANT OPERATOR II,81156.90,27922.41,811.18,27834.80,109890.49,,137725.29,2013,,Los Angeles County Sanitation Districts,""
Paul C Ayala,SUPV ELECTRICAL & INSTR REPAIR,103524.00,0.00,3105.72,31085.78,106629.72,,137715.50,2013,,Los Angeles County Sanitation Districts,""
Joe C Jr Biglow,SR POWER EQUIPMENT OPERATOR,92591.20,8389.38,7549.73,29157.32,108530.31,,137687.63,2013,,Los Angeles County Sanitation Districts,""
Jennifer A. James,CIVIL ENGINEER,115148.03,0.00,1151.48,21365.67,116299.51,,137665.18,2013,,Los Angeles County Sanitation Districts,""
William R. Foley,SUPV OF SEWER MAINTENANCE,95201.00,3102.50,13165.45,26170.03,111468.95,,137638.98,2013,,Los Angeles County Sanitation Districts,""
Rafael R. Garcia,SUPV ENERGY RECOVERY PLANT MTC,92896.43,11802.40,4086.09,28788.21,108784.92,,137573.13,2013,,Los Angeles County Sanitation Districts,""
Jason G. Waudby,CIVIL ENGINEER,100982.10,0.00,2368.04,34215.01,103350.14,,137565.15,2013,,Los Angeles County Sanitation Districts,""
Yury Gorelik,SENIOR SYSTEMS ANALYST,100720.00,0.00,3952.80,32664.82,104672.80,,137337.62,2013,,Los Angeles County Sanitation Districts,""
William E. Coxe,POWER PLANT OPERATOR II,88270.33,23443.39,871.02,24728.21,112584.74,,137312.95,2013,,Los Angeles County Sanitation Districts,""
Clarence Baker,SENIOR STATIONARY MECHANIC,86383.69,27266.81,5239.38,18379.04,118889.88,,137268.92,2013,,Los Angeles County Sanitation Districts,""
Mary Lee,CIVIL ENGINEER,115467.00,0.00,486.65,21173.54,115953.65,,137127.19,2013,,Los Angeles County Sanitation Districts,""
Pavitra Prabhakar,CIVIL ENGINEER,115977.00,0.00,0.00,21143.76,115977.00,,137120.76,2013,,Los Angeles County Sanitation Districts,""
Jeff W. Masters,SUPV OF PUMP PLANT OPS & MTC,98959.99,1922.93,7960.61,28270.75,108843.53,,137114.28,2013,,Los Angeles County Sanitation Districts,""
John H. Castillo,SENIOR ELECTRICAL & INSTR TECH,97178.30,8424.44,2069.87,29428.84,107672.61,,137101.45,2013,,Los Angeles County Sanitation Districts,""
Johnmar C. Deguzman,MECHANICAL ENGINEER,112929.00,0.00,3356.46,20804.26,116285.46,,137089.72,2013,,Los Angeles County Sanitation Districts,""
Roger S. Lewis,RESEARCH SCIENTIST I,98103.60,0.00,9952.20,28988.46,108055.80,,137044.26,2013,,Los Angeles County Sanitation Districts,""
Dale J. Goebel,DESERT FAC MAINTENANCE SUPV,95249.90,7403.39,5001.69,29387.33,107654.98,,137042.31,2013,,Los Angeles County Sanitation Districts,""
John Silva,SENIOR ELECTRICAL & INSTR TECH,96848.00,766.46,12095.76,27235.91,109710.22,,136946.13,2013,,Los Angeles County Sanitation Districts,""
Justus H. Henkes III,SUPVG ENGINEERING TECH II,95669.00,6261.15,9566.90,25403.12,111497.05,,136900.17,2013,,Los Angeles County Sanitation Districts,""
Samuel F. Catbagan,PROJECT DESIGNER,97383.00,0.00,9704.20,29675.04,107087.20,,136762.24,2013,,Los Angeles County Sanitation Districts,""
Kidane Woldemichael,TREATMENT PLANT OPERATOR I,78998.27,12323.54,14639.38,30786.39,105961.19,,136747.58,2013,,Los Angeles County Sanitation Districts,""
Brian H. Case,ENGINEERING ASSOCIATE III,108351.00,0.00,6591.06,21800.65,114942.06,,136742.71,2013,,Los Angeles County Sanitation Districts,""
Larry A. Rodriguez,SENIOR ELECTRICAL & INSTR TECH,96850.21,11060.63,2905.44,25748.32,110816.28,,136564.60,2013,,Los Angeles County Sanitation Districts,""
Cedric P. Elias,CONSTRUCTION INSPECTOR II,88838.50,19076.75,1200.00,27426.87,109115.25,,136542.12,2013,,Los Angeles County Sanitation Districts,""
David A. Ortiz,POWER PLANT OPERATOR II,88391.53,22141.95,0.00,25952.14,110533.48,,136485.62,2013,,Los Angeles County Sanitation Districts,""
Miles G. Fairweather,SUPVG ENGINEERING TECH I,90616.00,10400.43,10680.14,24781.71,111696.57,,136478.28,2013,,Los Angeles County Sanitation Districts,""
Juraj George Valo,CONSTRUCTION INSPECTOR II,90604.00,2046.78,15390.99,28408.45,108041.77,,136450.22,2013,,Los Angeles County Sanitation Districts,""
Phillip R. Cooper,CONSTRUCTION INSPECTOR II,90661.70,10099.42,5930.46,29737.73,106691.58,,136429.31,2013,,Los Angeles County Sanitation Districts,""
Steven R. Hernandez,MECHANICAL ENGINEER,112421.00,0.00,0.00,23929.79,112421.00,,136350.79,2013,,Los Angeles County Sanitation Districts,""
Eldo J Trotter,LEAD CRANE OPERATOR,87113.81,3016.87,15377.03,30705.39,105507.71,,136213.10,2013,,Los Angeles County Sanitation Districts,""
David Joseph Fuchs,SENIOR ELECTRICAL & INSTR TECH,96989.02,4627.00,4907.97,29656.06,106523.99,,136180.05,2013,,Los Angeles County Sanitation Districts,""
Chia-Chin A. Kuo,ENGINEERING ASSOCIATE III,102953.00,0.00,0.00,33206.29,102953.00,,136159.29,2013,,Los Angeles County Sanitation Districts,""
Hoa Ho,SENIOR SYSTEMS ANALYST,102501.00,0.00,0.00,33623.75,102501.00,,136124.75,2013,,Los Angeles County Sanitation Districts,""
Michael Roy Smith,SOLID WASTE OPERATIONS SUPV II,95669.00,2211.35,7616.55,30558.96,105496.90,,136055.86,2013,,Los Angeles County Sanitation Districts,""
Don D. Hernandez,CONSTRUCTION INSPECTOR II,91213.12,7087.97,7678.84,30044.76,105979.93,,136024.69,2013,,Los Angeles County Sanitation Districts,""
Larry C. Wong,ENGINEERING ASSOCIATE III,109474.68,0.00,4485.98,22053.70,113960.66,,136014.36,2013,,Los Angeles County Sanitation Districts,""
Samuel Pedroza Jr.,SENIOR ENVIRONMENTAL PLANNER,103575.60,0.00,1040.49,31384.59,104616.09,,136000.68,2013,,Los Angeles County Sanitation Districts,""
Daniel Iniguez,TREATMENT PLANT OPERATOR II,89242.71,16739.34,0.00,30017.48,105982.05,,135999.53,2013,,Los Angeles County Sanitation Districts,""
Aleta P. Allen,SENIOR SYSTEMS ANALYST,104949.99,0.00,1115.04,29883.77,106065.03,,135948.80,2013,,Los Angeles County Sanitation Districts,""
Michael Kevin Holley,SYSTEMS ANALYST II,102501.00,0.00,3075.03,30339.60,105576.03,,135915.63,2013,,Los Angeles County Sanitation Districts,""
Cari Michelle Johnson,SUPERVISING ACCOUNTANT,102249.00,0.00,3067.47,30538.32,105316.47,,135854.79,2013,,Los Angeles County Sanitation Districts,""
Ryan A. Hall,ENGINEERING ASSOCIATE III,108408.00,0.00,0.00,27411.56,108408.00,,135819.56,2013,,Los Angeles County Sanitation Districts,""
Jesus Garibay Jr.,TREATMENT PLANT OPERATOR II,95601.41,10029.50,0.00,29996.88,105630.91,,135627.79,2013,,Los Angeles County Sanitation Districts,""
Robert A. Richardson,CONSTRUCTION INSPECTOR II,90604.33,4929.43,9525.61,30554.64,105059.37,,135614.01,2013,,Los Angeles County Sanitation Districts,""
Enrique Rico,STATIONARY MECHANIC,82460.23,23163.55,2137.65,27686.72,107761.43,,135448.15,2013,,Los Angeles County Sanitation Districts,""
Marina Kartozia,SENIOR SYSTEMS ANALYST,101603.53,0.00,1596.03,32217.01,103199.56,,135416.57,2013,,Los Angeles County Sanitation Districts,""
Maurice James,LEAD STATIONARY MECHANIC,92196.00,2625.73,11343.82,29246.18,106165.55,,135411.73,2013,,Los Angeles County Sanitation Districts,""
Fidencio A. Fernandez,POWER PLANT OPERATOR I,80427.22,18581.87,8261.75,28111.32,107270.84,,135382.16,2013,,Los Angeles County Sanitation Districts,""
David S. Guttmann,ENVIRONMENTAL PLANNER III,98072.00,0.00,6282.34,30678.90,104354.34,,135033.24,2013,,Los Angeles County Sanitation Districts,""
Ruben C. Olmos,ELECTRICAL & INSTR TECHNICIAN,92201.91,10233.55,4710.91,27886.36,107146.37,,135032.73,2013,,Los Angeles County Sanitation Districts,""
John E. Swann,ELECTRICAL & INSTR TECHNICIAN,91817.43,2950.39,9297.66,30921.95,104065.48,,134987.43,2013,,Los Angeles County Sanitation Districts,""
Richard Solis,ELECTRICAL & INSTR TECHNICIAN,91864.17,3312.60,6545.61,33117.62,101722.38,,134840.00,2013,,Los Angeles County Sanitation Districts,""
William H. Roggenkamp,REAL PROPERTY AGENT II,89167.60,0.00,10946.58,34678.57,100114.18,,134792.75,2013,,Los Angeles County Sanitation Districts,""
James W. Bailey,SENIOR ELECTRICAL & INSTR TECH,89648.82,1450.37,14979.05,28648.18,106078.24,,134726.42,2013,,Los Angeles County Sanitation Districts,""
William E. Stewart Jr.,ENGINEERING ASSOCIATE III,106663.86,0.00,0.00,28052.31,106663.86,,134716.17,2013,,Los Angeles County Sanitation Districts,""
Courtney H. Nguyen,SYSTEMS ANALYST II,99470.52,0.00,3059.34,32074.64,102529.86,,134604.50,2013,,Los Angeles County Sanitation Districts,""
Mike E. Nelson,TREATMENT PLANT OPERATOR II,88721.15,12724.61,2652.30,29868.84,104098.06,,133966.90,2013,,Los Angeles County Sanitation Districts,""
Scott P. Logan,CONSTRUCTION INSPECTOR II,90741.76,6994.53,8255.63,27950.33,105991.92,,133942.25,2013,,Los Angeles County Sanitation Districts,""
Salina H. Wong,SYSTEMS ANALYST II,101757.00,0.00,3075.03,29039.02,104832.03,,133871.05,2013,,Los Angeles County Sanitation Districts,""
Alric P. Johnson,SURVEY PARTY CHIEF II,98043.00,0.00,9567.82,26214.81,107610.82,,133825.63,2013,,Los Angeles County Sanitation Districts,""
Rudi Schneider,SUPERVISING CHEMIST,102168.00,0.00,3083.04,28527.95,105251.04,,133778.99,2013,,Los Angeles County Sanitation Districts,""
Michael Dennis Speiser,POWER EQUIPMENT OPERATOR III,87717.78,18581.33,2626.17,24802.86,108925.28,,133728.14,2013,,Los Angeles County Sanitation Districts,""
Jaime Atilano,TREATMENT PLANT OPERATOR II,88526.66,10106.38,5304.60,29781.49,103937.64,,133719.13,2013,,Los Angeles County Sanitation Districts,""
Sukling J. Leung,BUDGET ANALYST,81110.96,0.00,0.00,52603.71,81110.96,,133714.67,2013,,Los Angeles County Sanitation Districts,""
Luis L. Llerena,SUPVG ENGINEERING TECH I,90682.17,7996.63,5141.81,29892.71,103820.61,,133713.32,2013,,Los Angeles County Sanitation Districts,""
Lisa D. Scales,ENGINEERING ASSOCIATE III,104635.38,0.00,3139.05,25873.68,107774.43,,133648.11,2013,,Los Angeles County Sanitation Districts,""
Jonathan I. Iorga,ENGINEERING ASSOCIATE III,109851.00,0.00,2915.15,20710.65,112766.15,,133476.80,2013,,Los Angeles County Sanitation Districts,""
Huy The Nguyen,SYSTEMS ANALYST II,101301.00,0.00,1885.31,30165.36,103186.31,,133351.67,2013,,Los Angeles County Sanitation Districts,""
Don W. Jackson,TREATMENT PLANT OPERATOR I,78915.26,15439.22,10841.61,28146.41,105196.09,,133342.50,2013,,Los Angeles County Sanitation Districts,""
Charles N Carter,POWER EQUIPMENT OPERATOR III,87539.00,4100.81,13396.82,28255.68,105036.63,,133292.31,2013,,Los Angeles County Sanitation Districts,""
Janice M. Chen,SENIOR CHEMIST,93978.00,0.00,8451.17,30777.37,102429.17,,133206.54,2013,,Los Angeles County Sanitation Districts,""
Donald L. Miller,POWER PLANT OPERATOR II,80605.28,13138.05,12472.79,26935.91,106216.12,,133152.03,2013,,Los Angeles County Sanitation Districts,""
Constantino G.T Ontiveros,SENIOR STATIONARY MECHANIC,83869.01,14802.66,6126.08,28337.94,104797.75,,133135.69,2013,,Los Angeles County Sanitation Districts,""
Cesar Tolentino,TREATMENT PLANT OPERATOR II,88368.56,11874.19,3964.66,28914.23,104207.41,,133121.64,2013,,Los Angeles County Sanitation Districts,""
William Chen,MECHANICAL ENGINEER,112421.00,0.00,0.00,20581.99,112421.00,,133002.99,2013,,Los Angeles County Sanitation Districts,""
