Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
STEVEN ZUFELT,SOCIAL WORKER III,48124.85,2382.40,4400.00,20086.09,54907.25,,74993.34,2013,,Siskiyou County,""
WILLIAM PIERCE,INFORMATION SYSTEMS SPEC III,51427.76,0.00,0.00,23433.32,51427.76,,74861.08,2013,,Siskiyou County,""
JERROL WOODARD,BUILDING INSPECTOR III,54008.39,337.08,0.00,20312.26,54345.47,,74657.73,2013,,Siskiyou County,""
JAMES STONE,ASST ROAD MAINT SUPERVISOR,50742.94,407.81,135.00,23343.39,51285.75,,74629.14,2013,,Siskiyou County,""
RICHARD ANDRESEN,SENIOR COMM DISPATCHER,44418.17,4953.57,2481.07,22771.00,51852.81,,74623.81,2013,,Siskiyou County,""
KRISTIN VARGA,NURSE CASE ASSISTANT,49075.40,28.64,0.00,25471.90,49104.04,,74575.94,2013,,Siskiyou County,""
ROBBIE STOBBS,COMMUNICATIONS TECHNICIAN,53912.25,0.00,135.00,20395.60,54047.25,,74442.85,2013,,Siskiyou County,""
JOHN ELLIOTT,BUILDING INSPECTOR III,54008.37,0.00,0.00,20312.25,54008.37,,74320.62,2013,,Siskiyou County,""
COLLEEN SAMUELSON,INFORMATION SYSTEM SPEC III,49405.24,4937.68,0.00,19944.48,54342.92,,74287.40,2013,,Siskiyou County,""
RICHARD GURBISZ,SENIOR HEAVY EQUIP MECHANIC,53524.75,123.64,135.00,20395.60,53783.39,,74178.99,2013,,Siskiyou County,""
JODI ACEVES,DEPUTY AGR COMM/SEALER,50459.30,0.00,0.00,23629.22,50459.30,,74088.52,2013,,Siskiyou County,""
ANGELINE ZUFELT,SOCIAL WORKER III-U,46554.09,1976.47,2640.00,22826.58,51170.56,,73997.14,2013,,Siskiyou County,""
BILLY HARRIS,TRAFFIC SIGN & PAINT SPEC,49473.17,1713.00,135.00,22513.23,51321.17,,73834.40,2013,,Siskiyou County,""
BILL WALLIS  JR,HUMAN SERVICES SUPERVISOR,50389.33,0.00,0.00,23433.58,50389.33,,73822.91,2013,,Siskiyou County,""
JOSHUA JONES,INFORMATION SYSTEM SPEC III,49666.96,0.00,0.00,23433.32,49666.96,,73100.28,2013,,Siskiyou County,""
LAURI FOSTER,SENIOR APPRAISER,52288.53,0.00,0.00,20675.81,52288.53,,72964.34,2013,,Siskiyou County,""
GAIL TAYLOR,HUMAN SERVICES SUPERVISOR,48889.99,0.00,0.00,23433.58,48889.99,,72323.57,2013,,Siskiyou County,""
LARRY HICKS,DEPUTY AGR COMM/SEALER,48860.98,0.00,0.00,23430.24,48860.98,,72291.22,2013,,Siskiyou County,""
CYNTHIA BROOKS,DEPUTY PROBATION OFFICER II,36275.25,6336.27,4453.47,25222.94,47064.99,,72287.93,2013,,Siskiyou County,""
COLEEN CHILES,VICTIM/WITNESS COORD/DIRECTOR,48941.18,0.00,0.00,23114.46,48941.18,,72055.64,2013,,Siskiyou County,""
RICHELLE DEVERAUX,PUBLIC HEALTH NURSE I,49308.41,0.00,0.00,22687.49,49308.41,,71995.90,2013,,Siskiyou County,""
DAWN WALTON,DEPARTMENT FISCAL OFFICER,48528.86,0.00,0.00,23325.98,48528.86,,71854.84,2013,,Siskiyou County,""
ERIC OLSON,AIR POLLUTION SPECIALIST II,51689.24,0.00,0.00,20126.92,51689.24,,71816.16,2013,,Siskiyou County,""
DARCEY DERRY,SOCIAL WORKER III,49952.69,0.00,0.00,21848.87,49952.69,,71801.56,2013,,Siskiyou County,""
DAVID SUBIA,INFORMATION SYSTEMS SPEC III,51449.96,405.48,0.00,19944.48,51855.44,,71799.92,2013,,Siskiyou County,""
LOREN CRONK,BEHAV HEALTH CLINICIAN II,55451.16,465.84,1495.33,14229.51,57412.33,,71641.84,2013,,Siskiyou County,""
RICK DEAVILLA,AUTOMOTIVE SERVICE MANAGER,47475.82,148.62,135.00,23434.67,47759.44,,71194.11,2013,,Siskiyou County,""
THOMAS COLLIER,ASST ROAD MAINT SUPERVISOR,46403.72,4530.19,734.16,19357.88,51668.07,,71025.95,2013,,Siskiyou County,""
BONNIE MORTENSON,SENIOR FORENSIC TECHNICIAN-U,43225.54,3579.15,1631.75,22491.73,48436.44,,70928.17,2013,,Siskiyou County,""
PHYLLIS GIBBONS,EMPLOYMENT COORDINATOR,45192.42,0.00,300.00,25423.64,45492.42,,70916.06,2013,,Siskiyou County,""
JEAN TREVISAN,SENIOR MANAGEMENT ANALYST,45801.04,192.38,231.75,24674.44,46225.17,,70899.61,2013,,Siskiyou County,""
CHRISTINA THOMPSON,SOCIAL WORKER III-U,46722.17,3089.93,1700.00,19337.51,51512.10,,70849.61,2013,,Siskiyou County,""
ROBERT CUMMINS,PAYROLL / ACCT SUPERVISOR,60428.40,0.00,0.00,10392.31,60428.40,,70820.71,2013,,Siskiyou County,""
THOMAS MORRISON,ROAD MAINTENANCE WORKER II,44333.84,4931.04,135.00,21283.31,49399.88,,70683.19,2013,,Siskiyou County,""
KIMBERLY LECKNESS,SENIOR JUV CORR OFFICER,41306.69,311.04,1440.08,27351.64,43057.81,,70409.45,2013,,Siskiyou County,""
LESLI TOWLEN,PUBLIC HEALTH NURSE I,47331.09,0.00,0.00,22965.25,47331.09,,70296.34,2013,,Siskiyou County,""
LOIS EDWARDS,BEHAV HEALTH SVCS SPEC II,41325.71,5236.41,1240.00,22425.73,47802.12,,70227.85,2013,,Siskiyou County,""
ERIC FREEMAN,ASST ROAD MAINT SUPERVISOR,48595.69,3152.15,3524.10,14801.24,55271.94,,70073.18,2013,,Siskiyou County,""
DELORES VIRAG,HUMAN SERVICES SUPERVISOR,50127.27,0.00,0.00,19944.74,50127.27,,70072.01,2013,,Siskiyou County,""
JAMES COOLEY,HEAVY EQUIPMENT MECHANIC,47118.23,0.00,135.00,22811.12,47253.23,,70064.35,2013,,Siskiyou County,""
ELIZABETH GIACOMELLI,SENIOR APPRAISER,48274.59,0.00,0.00,21681.50,48274.59,,69956.09,2013,,Siskiyou County,""
SHEILA KUCK,STAFF DEVELOPMENT ANALYST,45343.81,0.00,0.00,24560.53,45343.81,,69904.34,2013,,Siskiyou County,""
ANDREW KING,HEAVY EQUIPMENT MECHANIC,45530.73,1519.86,135.00,22658.37,47185.59,,69843.96,2013,,Siskiyou County,""
JENNIFER ZANNI,CORRECTIONAL OFFICER II,38074.58,2885.10,2269.17,26423.11,43228.85,,69651.96,2013,,Siskiyou County,""
DAVID WHITE,ROAD MAINTENANCE WORKER II,44868.56,1996.38,135.00,22487.85,46999.94,,69487.79,2013,,Siskiyou County,""
DAVID HAWKS,STAFF DEVELOPMENT ANALYST,48079.11,0.00,0.00,21321.69,48079.11,,69400.80,2013,,Siskiyou County,""
JAMES HAMMON,ROAD MAINTENANCE WORKER II,41672.66,3143.26,135.00,24386.85,44950.92,,69337.77,2013,,Siskiyou County,""
TALYA NICHOLSON,SOCIAL WORKER III-U,46059.75,138.82,320.00,22672.67,46518.57,,69191.24,2013,,Siskiyou County,""
DERRELL BOURNE,ROAD MAINTENANCE WORKER II,40473.48,2538.78,1673.31,24363.66,44685.57,,69049.23,2013,,Siskiyou County,""
BRADFORD HOWELL,JUVENILE CORR OFFICER II,40511.40,296.00,1309.45,26907.94,42116.85,,69024.79,2013,,Siskiyou County,""
JACK ROBINSON,ROAD MAINTENANCE WORKER II,42044.66,6140.74,135.00,20459.75,48320.40,,68780.15,2013,,Siskiyou County,""
JOE BURKUS,SENIOR JUV CORR OFFICER,41800.22,359.83,2887.51,23597.99,45047.56,,68645.55,2013,,Siskiyou County,""
ROGER TOWNE,ROAD MAINTENANCE WORKER II,41672.68,1594.16,876.88,24386.85,44143.72,,68530.57,2013,,Siskiyou County,""
DAVID CASSON,HEAVY EQUIPMENT MECHANIC,45706.75,0.00,135.00,22684.89,45841.75,,68526.64,2013,,Siskiyou County,""
JOHN THOMAS,STAFF DEVELOPMENT ANALYST,52149.76,0.00,0.00,16333.94,52149.76,,68483.70,2013,,Siskiyou County,""
JENNIFER HATHAWAY,LICENSED VOCATIONAL NURSE,45523.80,0.00,0.00,22895.25,45523.80,,68419.05,2013,,Siskiyou County,""
WILLIAM THOMPSON,BEHAV HEALTH CLINICIAN II-U,51634.56,1280.48,740.00,14671.12,53655.04,,68326.16,2013,,Siskiyou County,""
JOHN CROVELLE,BEHAVIORAL HLTH SVCS SPEC II,44418.18,932.21,450.00,22425.69,45800.39,,68226.08,2013,,Siskiyou County,""
TIMOTHY POPE,EQUIPMENT SERVICES WORKER,37899.06,10054.36,329.40,19893.46,48282.82,,68176.28,2013,,Siskiyou County,""
JARROD BRODJESKI,DEPUTY SHERIFF II-INTERMEDIATE,41880.45,2209.32,1142.48,22942.52,45232.25,,68174.77,2013,,Siskiyou County,""
BILLY MCCULLEY,BUILDING MAINTENANCE MANAGER,41630.54,0.00,6480.00,20037.29,48110.54,,68147.83,2013,,Siskiyou County,""
ETHAN MANDELKERN,BEHAVIORAL HEALTH CLIN II-U,53107.98,129.57,100.00,14671.12,53337.55,,68008.67,2013,,Siskiyou County,""
ALLISON GIANNINI,SHERIFF/JAIL PROG COORDINATOR,50264.87,1797.94,3866.83,12054.91,55929.64,,67984.55,2013,,Siskiyou County,""
MICHAEL KOBSEFF,STORES MANAGER,45236.84,0.00,135.00,22549.37,45371.84,,67921.21,2013,,Siskiyou County,""
RICHARD HAHN,ROAD MAINTENANCE WORKER II,42253.43,3362.12,135.00,22116.80,45750.55,,67867.35,2013,,Siskiyou County,""
ROBERT HENSLEY,ROAD MAINTENANCE WORKER II,41672.67,1609.23,135.00,24386.85,43416.90,,67803.75,2013,,Siskiyou County,""
ELIZABETH DUNCAN,INFORMATION SYSTEM SPEC III,47833.72,0.00,0.00,19944.48,47833.72,,67778.20,2013,,Siskiyou County,""
RHONDA ECKART,TREAS/TAX COLLECTION SPEC II-U,48145.54,0.00,0.00,19588.85,48145.54,,67734.39,2013,,Siskiyou County,""
JUDITH JACOBY,NURSE CASE ASSISTANT,52360.00,0.00,0.00,15363.52,52360.00,,67723.52,2013,,Siskiyou County,""
JOHN SCHAEFER,ROAD MAINTENANCE WORKER II,43732.38,1349.44,135.00,22487.85,45216.82,,67704.67,2013,,Siskiyou County,""
JERI POLING,HUMAN SERVICES SUPERVISOR,45074.90,0.00,0.00,22523.11,45074.90,,67598.01,2013,,Siskiyou County,""
DARREN GILMORE,ROAD MAINTENANCE WORKER II,41460.69,1596.62,135.00,24357.87,43192.31,,67550.18,2013,,Siskiyou County,""
ROBERT COPELAND,ENGINEERING TECHNICIAN II,43126.01,0.00,0.00,24385.29,43126.01,,67511.30,2013,,Siskiyou County,""
MURLEE MERRILL,SENIOR COMMUN DISPATCHER,39426.05,2983.07,7807.96,17225.55,50217.08,,67442.63,2013,,Siskiyou County,""
ERIC EGELINE,ROAD MAINTENANCE WORKER II,44798.14,0.00,135.00,22488.08,44933.14,,67421.22,2013,,Siskiyou County,""
CATHERINE HUBBARD MOSQUEDA,JUVENILE CORR OFFICER II,38004.91,665.84,1711.39,27004.20,40382.14,,67386.34,2013,,Siskiyou County,""
ROBERT STREED,ROAD MAINTENANCE WORKER II,41245.50,1571.58,135.00,24386.85,42952.08,,67338.93,2013,,Siskiyou County,""
JUSTIN GEIB,HEAVY EQUIPMENT MECHANIC,44440.61,164.47,135.00,22431.13,44740.08,,67171.21,2013,,Siskiyou County,""
JOHN PRINZ,ROAD MAINTENANCE WORKER II,41260.41,5015.62,445.94,20430.75,46721.97,,67152.72,2013,,Siskiyou County,""
LYNETTE O'DONNELL,BEHAVIORAL HEALTH CLINICIAN II,53403.40,0.00,0.00,13715.17,53403.40,,67118.57,2013,,Siskiyou County,""
MARIO BURCH,HEAVY EQUIPMENT MECHANIC,44059.18,0.00,135.00,22811.12,44194.18,,67005.30,2013,,Siskiyou County,""
ROBERT JACKSON,ASST ROAD MAINT SUPERVISOR,44101.79,126.61,135.00,22604.37,44363.40,,66967.77,2013,,Siskiyou County,""
SUSAN STYERS,DEPUTY ASSESSOR/ RECORDER,47394.05,0.00,0.00,19455.38,47394.05,,66849.43,2013,,Siskiyou County,""
LISA GLASSBURN,COMMUNICATIONS DISPATCHER II,39502.09,2398.90,2734.66,22209.33,44635.65,,66844.98,2013,,Siskiyou County,""
JOSEPH SNAPP,SOCIAL WORKER IV,47085.17,102.51,0.00,19628.98,47187.68,,66816.66,2013,,Siskiyou County,""
SCOTT BURKET,ROAD MAINTENANCE WORKER II,44601.65,3080.73,135.00,18999.01,47817.38,,66816.39,2013,,Siskiyou County,""
TIMOTHY BYNUM,GENERAL SERVICES TECHNICIAN,44064.70,1753.17,135.00,20785.96,45952.87,,66738.83,2013,,Siskiyou County,""
SUZANNE HOGUE,SOCIAL WORKER III,45631.42,37.99,0.00,20863.65,45669.41,,66533.06,2013,,Siskiyou County,""
DENNIS FORD,DEPUTY SHERIFF II - ADVANCED,43899.96,1056.72,1456.42,20007.25,46413.10,,66420.35,2013,,Siskiyou County,""
DANIEL BONHAM,BEHAV HEALTH SERV SPEC II,44440.39,2208.37,780.00,18936.85,47428.76,,66365.61,2013,,Siskiyou County,""
JENNIFER WATSON,STAFF SERVICES ANALYST II,43251.03,477.21,0.00,22578.41,43728.24,,66306.65,2013,,Siskiyou County,""
MICHAEL TUTER,ROAD MAINTENANCE WORKER II,41761.55,2740.23,1329.65,20459.75,45831.43,,66291.18,2013,,Siskiyou County,""
LAURA LEACH,STAFF DEVELOPMENT ANALYST,51643.15,0.00,0.00,14501.05,51643.15,,66144.20,2013,,Siskiyou County,""
ELAINE BRADLEY,INTEGRATED CASE WORKER III,41971.44,2117.28,214.30,21719.35,44303.02,,66022.37,2013,,Siskiyou County,""
DIOGENES RAMOS,STAFF SERVICES ANALYST II,44644.38,2120.93,0.00,19156.84,46765.31,,65922.15,2013,,Siskiyou County,""
HOLLY PERSING,DEPUTY PROBATION OFFICER II,38455.24,79.29,2114.40,25213.11,40648.93,,65862.04,2013,,Siskiyou County,""
MATTHEW SOLUS,ROAD MAINTENANCE WORKER II,44836.61,700.36,1101.63,19130.42,46638.60,,65769.02,2013,,Siskiyou County,""
KEITH TOWNE,ROAD MAINTENANCE WORKER II,40579.10,675.96,135.00,24229.73,41390.06,,65619.79,2013,,Siskiyou County,""
CHRISTINA DEANY,SENIOR SPECIALIST APPRAISER-U,42428.58,0.00,0.00,23186.69,42428.58,,65615.27,2013,,Siskiyou County,""
ROSE BULLOCK,DEPARTMENT FISCAL OFFICER,43080.84,0.00,0.00,22477.39,43080.84,,65558.23,2013,,Siskiyou County,""
GARY HULLQUIST,ROAD MAINTENANCE WORKER II,41001.88,0.00,135.00,24386.85,41136.88,,65523.73,2013,,Siskiyou County,""
LESLIE ZANE,BEHAVIORAL HEALTH CLIN II-U,51063.49,0.00,0.00,14382.64,51063.49,,65446.13,2013,,Siskiyou County,""
NICHOLAS SMITH,JUVENILE CORR OFFICER II,40095.63,341.46,1697.42,23190.45,42134.51,,65324.96,2013,,Siskiyou County,""
DARLENE JOCHIM,CORRECTIONAL OFFICER II,31240.37,7592.05,1633.15,24688.28,40465.57,,65153.85,2013,,Siskiyou County,""
KIMBERLY SUMNER,AIR POLLUTION SPECIALIST II,42750.17,0.00,80.79,22212.40,42830.96,,65043.36,2013,,Siskiyou County,""
CAROLYN GORDEN,DEPUTY AGR COMM/SEALER,44037.21,0.00,0.00,20993.31,44037.21,,65030.52,2013,,Siskiyou County,""
MARYANN HAYES,BEHAVIORAL HEALTH SVCS SPEC II,40811.84,2809.47,1310.00,19942.75,44931.31,,64874.06,2013,,Siskiyou County,""
PATRICIA COMMISSO,BEHAV HEALTH NURSE II,44736.49,0.00,681.58,19409.66,45418.07,,64827.73,2013,,Siskiyou County,""
JULIUS PEREIRA,ROAD MAINTENANCE WORKER II,42432.34,1346.09,500.49,20459.75,44278.92,,64738.67,2013,,Siskiyou County,""
ROBERT DODDS,HEAVY EQUIPMENT MECHANIC,42291.75,47.00,135.00,22261.17,42473.75,,64734.92,2013,,Siskiyou County,""
STEFFANIE WILLIAMS,JUVENILE CORR OFFICER II,40054.61,657.07,643.27,23306.61,41354.95,,64661.56,2013,,Siskiyou County,""
JUSTIN GREEN,HEAVY EQUIPMENT MECHANIC,40289.19,1259.72,1351.40,21752.05,42900.31,,64652.36,2013,,Siskiyou County,""
JAMES CRAMER,HEAVY EQUIPMENT MECHANIC,38641.54,1911.31,135.00,23953.08,40687.85,,64640.93,2013,,Siskiyou County,""
JOHN ANDERSON,BEHAV HEALTH SERVICES SPEC II,44440.40,180.01,820.00,18936.88,45440.41,,64377.29,2013,,Siskiyou County,""
MARVIN ALLEN,HEAVY EQUIPMENT MECHANIC,39561.48,360.14,135.00,24090.62,40056.62,,64147.24,2013,,Siskiyou County,""
NORMA CLEMONS,SENIOR JUV CORR OFFICER,43304.16,1536.74,1609.60,17354.18,46450.50,,63804.68,2013,,Siskiyou County,""
CHRISTINE BARTO,BEHAVIOR HEALTH CLINICIAN II-U,44028.02,382.35,90.00,19190.92,44500.37,,63691.29,2013,,Siskiyou County,""
ALEXANDRA BYRD,STAFF SERVICES ANALYST II-U,41378.78,81.56,0.00,22114.73,41460.34,,63575.07,2013,,Siskiyou County,""
DONNA THOMPSON,BEHAV HEALTH SVCS SPEC II,39652.60,3056.99,840.00,19942.73,43549.59,,63492.32,2013,,Siskiyou County,""
LIANE PLATT,PROGRAM MANAGER I,54359.40,0.00,0.00,9121.44,54359.40,,63480.84,2013,,Siskiyou County,""
LEA SCOTT,LEGAL OFFICE COORDINATOR,44440.37,0.00,0.00,18936.86,44440.37,,63377.23,2013,,Siskiyou County,""
STACY CLOUGH,LEGAL OFFICE COORDINATOR,46377.16,342.73,300.00,16179.17,47019.89,,63199.06,2013,,Siskiyou County,""
JULIE WEISMAN,SENIOR FAMILY SUPPORT OFFICER,41644.30,102.87,0.00,21442.61,41747.17,,63189.78,2013,,Siskiyou County,""
EMILY COULTER,DEPARTMENT FISCAL OFFICER,40905.76,0.00,0.00,22190.69,40905.76,,63096.45,2013,,Siskiyou County,""
DAVID JONES,COMMUNICATIONS DISPATCHER II,37387.86,3804.38,1907.49,19612.91,43099.73,,62712.64,2013,,Siskiyou County,""
SUSAN MORRIS,ELIGIBILITY WORKER III,40564.24,10.20,0.00,22093.74,40574.44,,62668.18,2013,,Siskiyou County,""
SANDRA LUETKE,ELIGIBILITY WORKER III,41414.90,286.34,0.00,20761.82,41701.24,,62463.06,2013,,Siskiyou County,""
LINDA ISBELL,TREAS/TAX COLLECTION SPEC II-U,45713.47,0.00,0.00,16734.11,45713.47,,62447.58,2013,,Siskiyou County,""
FAITH DOOLEY,CHILD SUPPORT SPECIALIST II,40582.66,1.99,0.00,21623.98,40584.65,,62208.63,2013,,Siskiyou County,""
JON HALL,BUILDING MAINT WORKER III,40280.60,0.00,0.00,21895.62,40280.60,,62176.22,2013,,Siskiyou County,""
ROBERT KIRBY,AGRICULTURE & STANDARDS TECH,35767.20,0.00,3538.08,22791.00,39305.28,,62096.28,2013,,Siskiyou County,""
ROBERT BROWN,ROAD MAINTENANCE WORKER II,36644.94,1647.57,135.00,23631.05,38427.51,,62058.56,2013,,Siskiyou County,""
JAMES SMITH,SENIOR DEP AGRICULTURAL COM,44293.35,0.00,3367.95,14285.29,47661.30,,61946.59,2013,,Siskiyou County,""
KYLE KALLSTROM,ROAD MAINTENANCE WORKER II,39763.46,0.00,135.00,21843.88,39898.46,,61742.34,2013,,Siskiyou County,""
TAMMY STEWART,VICTIM/WITNESS ADVOCATE II,40684.00,0.00,0.00,21044.81,40684.00,,61728.81,2013,,Siskiyou County,""
BENJAMIN STALLINGS,JUVENILE CORR OFFICER II,33868.90,560.09,1753.69,25513.82,36182.68,,61696.50,2013,,Siskiyou County,""
JEFFREY GRENVIK,ROAD MAINTENANCE WORKER II,41169.17,94.01,145.65,20279.44,41408.83,,61688.27,2013,,Siskiyou County,""
SETH HORN,HEAVY EQUIPMENT MECHANIC,43505.53,103.10,135.00,17752.58,43743.63,,61496.21,2013,,Siskiyou County,""
ANN-MARIE FUNDERBURGH,SENIOR FAMILY SUPPORT OFFICER,41259.19,1523.10,0.00,18699.87,42782.29,,61482.16,2013,,Siskiyou County,""
BRANDON CRISS,SUPERVISOR - DISTRICT 01,33428.16,0.00,692.26,27312.13,34120.42,,61432.55,2013,,Siskiyou County,""
EDWARD VALENZUELA,SUPERVISOR - DISTRICT 02,35947.39,0.00,1319.99,24134.50,37267.38,,61401.88,2013,,Siskiyou County,""
RICHARD CARDOZA,ROAD MAINTENANCE WORKER II,42768.62,3027.37,1460.57,13914.75,47256.56,,61171.31,2013,,Siskiyou County,""
ANDREW DEROSSETT,CIVIL ENGINEER ASSISTANT-UU,40964.35,6802.56,0.00,13376.38,47766.91,,61143.29,2013,,Siskiyou County,""
KEVIN DICKINSON,COMMUNICATIONS DISPATCHER II,36257.64,2271.75,2852.74,19735.53,41382.13,,61117.66,2013,,Siskiyou County,""
JUNIE COOK,JUVENILE CORR OFFICER II,37464.56,77.76,699.88,22826.93,38242.20,,61069.13,2013,,Siskiyou County,""
SHERRY LAWSON,EXECUTIVE SECRETARY,39582.00,0.00,0.00,21431.22,39582.00,,61013.22,2013,,Siskiyou County,""
KAREN MATHEWSONZUURBIER,INTEGRATED CASE WORKER III,40728.03,1765.80,0.00,18503.26,42493.83,,60997.09,2013,,Siskiyou County,""
VICTORIA ESQUIBEL,CHILD SUPPORT SPECIALIST II,39078.18,563.45,0.00,21338.09,39641.63,,60979.72,2013,,Siskiyou County,""
TIMOTHY LAYTON,ASST ROAD MAINT SUPERVISOR,38781.00,984.36,6210.31,14918.12,45975.67,,60893.79,2013,,Siskiyou County,""
JOHN SENF,BRIDGE MAINTENANCE WORKER,40112.89,0.00,270.00,20281.90,40382.89,,60664.79,2013,,Siskiyou County,""
DOUGLAS VADER,SOCIAL WORKER III-U,41015.64,0.00,0.00,19593.30,41015.64,,60608.94,2013,,Siskiyou County,""
VALERIE LINFOOT,SOCIAL WORKER III-U,38338.96,1103.21,2300.00,18359.10,41742.17,,60101.27,2013,,Siskiyou County,""
DOROTHY IRWIN,CHILD SUPPORT SPECIALIST II,41278.79,167.25,0.00,18482.37,41446.04,,59928.41,2013,,Siskiyou County,""
DEBORAH DICKENS,CERTIFIED AOD COUNSELOR,45472.40,1012.51,0.00,13442.20,46484.91,,59927.11,2013,,Siskiyou County,""
NICOLE KREIDER,FISCAL TECHNICIAN I,38365.36,0.00,0.00,21555.60,38365.36,,59920.96,2013,,Siskiyou County,""
MICHAEL KOBSEFF,SUPERVISOR - DISTRICT 03,34995.87,0.00,419.91,24501.90,35415.78,,59917.68,2013,,Siskiyou County,""
JENNIFER TAYLOR,TAX COLLECTION TECHNICIAN,38294.92,0.00,0.00,21555.83,38294.92,,59850.75,2013,,Siskiyou County,""
DEBRA WULFSBERG,INTEGRATED CASE WORKER II,41224.63,119.46,0.00,18482.55,41344.09,,59826.64,2013,,Siskiyou County,""
EMILY HARPER,CHILD SUPPORT SPECIALIST II,41278.78,0.00,0.00,18482.37,41278.78,,59761.15,2013,,Siskiyou County,""
JANET JOHNSTON,ELIGIBILITY WORKER III,40061.18,0.00,0.00,19595.17,40061.18,,59656.35,2013,,Siskiyou County,""
JODY ANDERSON,TRANSPORTATION SERVICE WORKER,39056.94,2142.37,135.00,18258.22,41334.31,,59592.53,2013,,Siskiyou County,""
SARA JACKSON,TRANSPORT SUPERVISOR,38494.31,1160.37,14220.00,5713.58,53874.68,,59588.26,2013,,Siskiyou County,""
MARLENE HASEMEYER,CHILD SUPPORT SPECIALIST II,40906.74,0.00,0.00,18482.37,40906.74,,59389.11,2013,,Siskiyou County,""
RACHEL YORK,FISCAL TECHNICIAN,37733.04,0.00,0.00,21545.77,37733.04,,59278.81,2013,,Siskiyou County,""
CAROL CHRISTY,ELIGIBILITY WORKER III,36009.89,1907.86,0.00,21324.05,37917.75,,59241.80,2013,,Siskiyou County,""
GABRIEL WEBB,JUVENILE CORR OFFICER II,32492.08,1003.48,1941.85,23791.84,35437.41,,59229.25,2013,,Siskiyou County,""
SUSAN DOHSE,SOCIAL WORKER III-U,44999.73,27.24,6103.37,7889.23,51130.34,,59019.57,2013,,Siskiyou County,""
SHARON SVILICH,SUPV FAMILY SUPPORT OFFICER,40317.20,0.00,0.00,18697.85,40317.20,,59015.05,2013,,Siskiyou County,""
SHAWN CORTRIGHT,CHILD SUPPORT SPECIALIST II,40469.67,6.97,0.00,18482.37,40476.64,,58959.01,2013,,Siskiyou County,""
GLORIA SHANNON,INTEGRATED CASE WORKER II,35122.57,1818.78,0.00,21971.44,36941.35,,58912.79,2013,,Siskiyou County,""
KATHY OVERMAN,COMMUNICATIONS DISPATCHER II,37387.86,35.96,1879.22,19600.31,39303.04,,58903.35,2013,,Siskiyou County,""
GLENN HALL,ROAD MAINTENANCE WORKER II,36684.50,2278.01,135.00,19804.80,39097.51,,58902.31,2013,,Siskiyou County,""
GRACE BENNETT,SUPERVISOR - DISTRICT 04,33954.61,0.00,300.04,24501.90,34254.65,,58756.55,2013,,Siskiyou County,""
JILL TAFOYA,ACCOUNTANT/AUDITOR III-UU,36921.36,281.74,0.00,21351.42,37203.10,,58554.52,2013,,Siskiyou County,""
WILLIAM PARKINSON,CORRECTIONAL OFFICER III-U,32303.10,2696.30,2342.38,21199.02,37341.78,,58540.80,2013,,Siskiyou County,""
DIANA SMITH,NUTRITION/LACTAT COORDINATOR,40186.76,0.00,0.00,18325.91,40186.76,,58512.67,2013,,Siskiyou County,""
JENNIFER MOODY,SOCIAL WORKER III-U,42375.51,0.00,2550.65,13580.02,44926.16,,58506.18,2013,,Siskiyou County,""
DIANNE YOUNG-FOX,HUMAN SERVICES SUPERVISOR,45206.88,0.00,0.00,13290.38,45206.88,,58497.26,2013,,Siskiyou County,""
JOY HALL,FISCAL TECHNICIAN I,36920.98,0.00,0.00,21456.91,36920.98,,58377.89,2013,,Siskiyou County,""
VERONICA DUKE,ELIGIBILITY WORKER III-U,36808.61,900.10,0.00,20587.29,37708.71,,58296.00,2013,,Siskiyou County,""
KAREN SIMAS,VICTIM/WITNESS ADVOCATE II,37070.86,0.00,0.00,20739.77,37070.86,,57810.63,2013,,Siskiyou County,""
TARA BECK-MARTIN,FISCAL TECHNICIAN I,36434.19,0.00,0.00,21283.83,36434.19,,57718.02,2013,,Siskiyou County,""
JUDY STELTER,BEHAVIORAL HEALTH SERV SPEC II,44232.29,263.59,120.00,13075.59,44615.88,,57691.47,2013,,Siskiyou County,""
PATRICIA MATTHEWS,WELFARE INVESTIGATOR II,50241.61,0.00,0.00,7410.27,50241.61,,57651.88,2013,,Siskiyou County,""
MARJORIE BURKUS,INTEGRATED CASE WORKER III,44450.30,10.72,0.00,13122.35,44461.02,,57583.37,2013,,Siskiyou County,""
RONALD FISHER,CHIEF ANIMAL CONTROL OFFICER,39323.59,0.00,0.00,18201.31,39323.59,,57524.90,2013,,Siskiyou County,""
WENDY CHEULA,BEHAV HEALTH SVCS SPEC II,38875.20,0.00,0.00,18461.64,38875.20,,57336.84,2013,,Siskiyou County,""
KARYN WILLIAMS-STANSHAW,ELIGIBILITY WORKER II,38344.60,0.00,0.00,18969.95,38344.60,,57314.55,2013,,Siskiyou County,""
TRAVIS BURCH,BEHAV HEALTH CLINICIAN II-U,43820.33,0.00,0.00,13342.88,43820.33,,57163.21,2013,,Siskiyou County,""
REBECCA SLOAN,COUNTY ADMIN SUPPORT ASSISTANT,33372.76,0.00,600.00,23188.20,33972.76,,57160.96,2013,,Siskiyou County,""
ROSEMARY NEISWANGER,COUNTY RECORDING SUPERVISOR,44068.40,0.00,0.00,13045.53,44068.40,,57113.93,2013,,Siskiyou County,""
