Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Anthony Garcia,Civil Engineer,108260.00,633.00,7988.00,22296.00,116881.00,,139177.00,2017,,Ventura,FT
Mark Lynn Wilde,Senior Civil Engineer,103517.00,2096.00,4219.00,28720.00,109832.00,,138552.00,2017,,Ventura,FT
Christopher Jay Huffman,Network Administrator,108293.00,554.00,8411.00,21251.00,117258.00,,138509.00,2017,,Ventura,FT
Eric Scott Craddock,Firefighter-Paramedic,59903.00,28453.00,5997.00,43389.00,94353.00,,137742.00,2017,,Ventura,PT
Kristine Marie Miskel,Principal Human Resources Analyst,99891.00,1833.00,7483.00,28060.00,109207.00,,137267.00,2017,,Ventura,FT
Cheryl Jane Walpole,Principal Human Resources Analyst,100411.00,3396.00,7591.00,25343.00,111398.00,,136741.00,2017,,Ventura,FT
Jeffrey L. Hereford,Civil Engineer,108260.00,396.00,3525.00,24149.00,112181.00,,136330.00,2017,,Ventura,FT
Nicholas James Edwards,Police Officer,51216.00,3483.00,15943.00,65562.00,70642.00,,136204.00,2017,,Ventura,PT
Juanita Christina Guzman,Senior Financial Analyst,108258.00,0.00,3753.00,24071.00,112011.00,,136082.00,2017,,Ventura,FT
Ignacio Rodriguez,Lead Plant Operator,81173.00,25356.00,5583.00,23959.00,112112.00,,136071.00,2017,,Ventura,FT
Ernesto D. Ferrer,Civil Engineer,101778.00,0.00,4280.00,28527.00,106058.00,,134585.00,2017,,Ventura,FT
David Alan Hughart,Information Technology Operations Supervisor,100344.00,249.00,5076.00,28837.00,105669.00,,134506.00,2017,,Ventura,FT
Neal Ray Knopik,Civil Engineer,107735.00,0.00,2215.00,23955.00,109950.00,,133905.00,2017,,Ventura,FT
Albert Richard Gallegos,Civil Engineer,100940.00,1424.00,2048.00,28527.00,104412.00,,132939.00,2017,,Ventura,FT
Florence B. Jay,Laboratory Supervisor,86389.00,0.00,26300.00,19641.00,112689.00,,132330.00,2017,,Ventura,FT
Roger J. Wang,Business Services Officer,103045.00,0.00,6402.00,22805.00,109447.00,,132252.00,2017,,Ventura,FT
Armando M. Luna,Water Treatment/Production Supervisor,99135.00,4261.00,7950.00,20678.00,111346.00,,132024.00,2017,,Ventura,FT
Heather De Ann Ellis,Emergency Medical Svcs. Coordinator,98603.00,3539.00,7462.00,22295.00,109604.00,,131899.00,2017,,Ventura,FT
Iain Antony Holt,Principal Planner,97728.00,1318.00,4034.00,27600.00,103080.00,,130680.00,2017,,Ventura,FT
Scott Jeremy Kolwitz,Principal Planner,98833.00,1882.00,7883.00,21369.00,108598.00,,129967.00,2017,,Ventura,FT
Frank Godinez,Water Distribution Supervisor,95686.00,5104.00,8271.00,20200.00,109061.00,,129261.00,2017,,Ventura,FT
Roger Johnathan Adams,Geographic Information Systems Coordinator,97658.00,3048.00,8615.00,19710.00,109321.00,,129031.00,2017,,Ventura,FT
Mithila Swapnil Nadkarni,Enterprise Applications Analyst,99798.00,0.00,7875.00,20801.00,107673.00,,128474.00,2017,,Ventura,FT
Devin T. Bishop,Plant Operator Grade III,78636.00,25405.00,6102.00,17641.00,110143.00,,127784.00,2017,,Ventura,FT
Aurora S. Soriano,Senior Management Analyst,98078.00,1344.00,5408.00,22260.00,104830.00,,127090.00,2017,,Ventura,FT
Michael A. Torres,Laboratory Supervisor,71861.00,28241.00,4311.00,22237.00,104413.00,,126650.00,2017,,Ventura,FT
John Willis,Wastewater Plant Supervisor,96047.00,882.00,4639.00,23969.00,101568.00,,125537.00,2017,,Ventura,FT
Joseph M. Barajas,Wastewater Maintenance Supervisor,95320.00,808.00,4346.00,24164.00,100474.00,,124638.00,2017,,Ventura,FT
Donald Allen Taylor,Systems Analyst II,97186.00,1147.00,4087.00,22145.00,102420.00,,124565.00,2017,,Ventura,FT
V.S. Chandrashaker,Associate Engineer,92118.00,0.00,4651.00,27153.00,96769.00,,123922.00,2017,,Ventura,FT
Christopher Sean Mcenulty,Police Officer,48423.00,8305.00,16162.00,50737.00,72890.00,,123627.00,2017,,Ventura,PT
Pamela Erin Townsend,Senior Financial Analyst,98353.00,508.00,2321.00,22198.00,101182.00,,123380.00,2017,,Ventura,FT
Jerrod D. Wilson,SCADA/Instrumentation & Systems Supervisor,92091.00,1840.00,9718.00,19430.00,103649.00,,123079.00,2017,,Ventura,FT
Brian D. Clark,Systems Analyst II,92806.00,4085.00,2104.00,23949.00,98995.00,,122944.00,2017,,Ventura,FT
Charles Franklin Thrall Ii,Senior Construction Inspector,72769.00,28724.00,6280.00,14614.00,107773.00,,122387.00,2017,,Ventura,FT
Eric Walter Miller,Lead Plant Operator,87713.00,11666.00,2563.00,19934.00,101942.00,,121876.00,2017,,Ventura,FT
Jennette Ruth Fennell,Public Safety Dispatcher,66028.00,31253.00,10577.00,13975.00,107858.00,,121833.00,2017,,Ventura,FT
David Andrade Gil,Associate Engineer,95321.00,147.00,1950.00,24164.00,97418.00,,121582.00,2017,,Ventura,FT
Judson Reiley Welfringer,Police Officer,74125.00,9609.00,3624.00,33866.00,87358.00,,121224.00,2017,,Ventura,FT
Jeffrey Michael Edsall,Firefighter-Paramedic Trainee,62590.00,18679.00,5275.00,33821.00,86544.00,,120365.00,2017,,Ventura,FT
Darrell Allen Brumley,Senior Financial Analyst,92552.00,435.00,2103.00,25041.00,95090.00,,120131.00,2017,,Ventura,FT
Stephen R. Marshall,Plant Operator Grade III,75297.00,18591.00,6534.00,19413.00,100422.00,,119835.00,2017,,Ventura,FT
Jared L. Rosengren,Senior Planner,89439.00,1262.00,9685.00,19326.00,100386.00,,119712.00,2017,,Ventura,FT
Zachary Coy Ingram,Police Officer,73685.00,8584.00,3798.00,33641.00,86067.00,,119708.00,2017,,Ventura,FT
Arnold Moser,Utility Asset Management System Specialist,90585.00,0.00,3101.00,25626.00,93686.00,,119312.00,2017,,Ventura,FT
Julie Kingsford Santia,Associate Engineer,90024.00,0.00,2017.00,27081.00,92041.00,,119122.00,2017,,Ventura,FT
Kevin Andrew Dann,Police Officer,68500.00,3665.00,3617.00,42102.00,75782.00,,117884.00,2017,,Ventura,PT
Mitchell Rayburn Dreese,Firefighter-Paramedic Trainee,64057.00,14204.00,5709.00,32653.00,83970.00,,116623.00,2017,,Ventura,FT
Curtiss Warren Montague,Lead Plant Operator,81765.00,7243.00,2833.00,24547.00,91841.00,,116388.00,2017,,Ventura,FT
Rogelio Gonzalez Reyes,Police Officer,67878.00,9108.00,3716.00,35378.00,80702.00,,116080.00,2017,,Ventura,PT
Cary Leigh Glenn,Recreation and Community Partnerships Supervisor,84536.00,765.00,4736.00,25554.00,90037.00,,115591.00,2017,,Ventura,FT
Stacey Elizabeth Zarazua,Aquatics Supervisor,88476.00,0.00,7867.00,19241.00,96343.00,,115584.00,2017,,Ventura,FT
Zachary Bancroft Benner,Firefighter-Paramedic Trainee,62461.00,14801.00,5087.00,32826.00,82349.00,,115175.00,2017,,Ventura,FT
Malea June Munger,Public Safety Dispatcher,66016.00,20921.00,13689.00,14373.00,100626.00,,114999.00,2017,,Ventura,FT
Courtney Sue Lindberg,Environmental Services Supervisor,90905.00,0.00,3043.00,20870.00,93948.00,,114818.00,2017,,Ventura,FT
Mary Kathryn Landis,Water Resources Account Supervisor,86331.00,3182.00,3552.00,21695.00,93065.00,,114760.00,2017,,Ventura,FT
Katie Nicole Hume,Police Officer,67637.00,7407.00,3877.00,35303.00,78921.00,,114224.00,2017,,Ventura,PT
Michael E Sharp,Systems Support Analyst II,86254.00,0.00,9058.00,18846.00,95312.00,,114158.00,2017,,Ventura,FT
Jennie A. Buckingham,Senior Planner,88694.00,0.00,3365.00,21305.00,92059.00,,113364.00,2017,,Ventura,FT
Peter John Becerra,Telecommunications Specialist,87962.00,909.00,3954.00,20505.00,92825.00,,113330.00,2017,,Ventura,FT
Darrel R. Smith,Electrical-Mechanical Leadworker,74307.00,18564.00,3358.00,16855.00,96229.00,,113084.00,2017,,Ventura,FT
Jeremy J. Hanson,Lead Water Distribution Operator,61318.00,25589.00,5367.00,20801.00,92274.00,,113075.00,2017,,Ventura,FT
Craig Adam Jones,Management Analyst II,83551.00,2727.00,2443.00,24082.00,88721.00,,112803.00,2017,,Ventura,FT
Luis Gerardo Coccillos,Plant Operator Grade III,80072.00,8917.00,7639.00,16024.00,96628.00,,112652.00,2017,,Ventura,FT
Anthony Lee Rodriguez,Parks Supervisor,83190.00,253.00,4044.00,25005.00,87487.00,,112492.00,2017,,Ventura,FT
William W Reeder Jr.,Plant Operator Grade III,71996.00,18840.00,8064.00,13426.00,98900.00,,112326.00,2017,,Ventura,FT
Victor A. Dowbusz,Management Analyst II,88854.00,584.00,2039.00,20505.00,91477.00,,111982.00,2017,,Ventura,FT
Robert Patrick Stock,Fleet and Facilities Project Supervisor,86686.00,1014.00,7469.00,16794.00,95169.00,,111963.00,2017,,Ventura,FT
Mario Robinson,Recreation and Community Partnerships Supervisor,84243.00,1331.00,3756.00,22483.00,89330.00,,111813.00,2017,,Ventura,FT
Laura Ann Johnson,Management Analyst II,87814.00,390.00,2456.00,20505.00,90660.00,,111165.00,2017,,Ventura,FT
John Van Mannekes,Fire Captain,60569.00,764.00,11109.00,37579.00,72442.00,,110021.00,2017,,Ventura,PT
Keith Douglas Fowler,Facilities Maintenance Supervisor,82202.00,3547.00,2259.00,21740.00,88008.00,,109748.00,2017,,Ventura,FT
Erin C Fidani,Lead Plant Operator,84052.00,3423.00,3522.00,18689.00,90997.00,,109686.00,2017,,Ventura,FT
Elizabeth A. Richardson,Senior Planner,84546.00,1200.00,4033.00,19834.00,89779.00,,109613.00,2017,,Ventura,FT
Veronica Ledesma,Associate Planner,84573.00,309.00,4727.00,19859.00,89609.00,,109468.00,2017,,Ventura,FT
Shelly A. Navarro,Parks Supervisor,85747.00,127.00,2231.00,20119.00,88105.00,,108224.00,2017,,Ventura,FT
Vincent T. Tovey,Electrical Inspector,77331.00,4804.00,11054.00,14530.00,93189.00,,107719.00,2017,,Ventura,FT
Dana M. Hibner,Senior Accountant,83533.00,556.00,3615.00,19743.00,87704.00,,107447.00,2017,,Ventura,FT
Julian A. Tarleton Iii,Recreation and Community Partnerships Supervisor,85416.00,0.00,2653.00,19250.00,88069.00,,107319.00,2017,,Ventura,FT
Christopher P. Palmieri,Public Works Supervisor,80147.00,507.00,1914.00,24691.00,82568.00,,107259.00,2017,,Ventura,FT
Ashley Ines Bautista,Community Outreach Specialist,80696.00,2249.00,7831.00,16340.00,90776.00,,107116.00,2017,,Ventura,FT
Leigh Alexandra Harvey,Economic Development Manager,61209.00,0.00,30394.00,14999.00,91603.00,,106602.00,2017,,Ventura,PT
Linda D. Carralejo,Dispatcher Training Coordinator,73075.00,12496.00,3803.00,17123.00,89374.00,,106497.00,2017,,Ventura,FT
Foster Terrence Mclean,Fire Prevention Supervisor,76900.00,4126.00,1829.00,23249.00,82855.00,,106104.00,2017,,Ventura,FT
Lisa A. Kern,Management Analyst II,81169.00,519.00,2258.00,22088.00,83946.00,,106034.00,2017,,Ventura,FT
Margaret A Ide,Associate Planner,83455.00,0.00,2429.00,19743.00,85884.00,,105627.00,2017,,Ventura,FT
Lillian M. Landeta,Plans Examiner,81685.00,735.00,3822.00,19240.00,86242.00,,105482.00,2017,,Ventura,FT
Karen Ann Heath-Karayan,Crime Analyst,78534.00,0.00,9611.00,17010.00,88145.00,,105155.00,2017,,Ventura,FT
Jonathan E. Jordan,Public Works Supervisor,77042.00,1714.00,2148.00,23697.00,80904.00,,104601.00,2017,,Ventura,FT
Ryan Arthur Kintz,Management Analyst II,77812.00,1800.00,7817.00,16892.00,87429.00,,104321.00,2017,,Ventura,FT
Nikhil Dhir,Associate Engineer,81695.00,1024.00,2271.00,19235.00,84990.00,,104225.00,2017,,Ventura,FT
Anthony Edwin Throckmorton,Electrical-Mechanical Maint. Worker,61047.00,17672.00,5126.00,20232.00,83845.00,,104077.00,2017,,Ventura,FT
Todd F. Golden,Wastewater Collection Utility Leadworker,71874.00,9245.00,667.00,22120.00,81786.00,,103906.00,2017,,Ventura,FT
Philip James Archer,Plant Operator Grade III,77589.00,1000.00,9384.00,15888.00,87973.00,,103861.00,2017,,Ventura,FT
Allan B. Clark,Code Enforcement Supervisor,81332.00,311.00,2396.00,18515.00,84039.00,,102554.00,2017,,Ventura,FT
Noelle Rose Sorensen,Senior Accountant,79673.00,926.00,2878.00,18690.00,83477.00,,102167.00,2017,,Ventura,FT
Christine Marie Poeschl,Public Safety Dispatcher,58238.00,24360.00,4923.00,14436.00,87521.00,,101957.00,2017,,Ventura,FT
Jacob Matthew Coffman,Lead Water Distribution Operator,60673.00,17130.00,3323.00,20801.00,81126.00,,101927.00,2017,,Ventura,FT
Cary Robin Adams,Plant Operator Grade III,80239.00,0.00,3359.00,17984.00,83598.00,,101582.00,2017,,Ventura,FT
Susan M. Marquez,Paralegal,76882.00,202.00,7778.00,16182.00,84862.00,,101044.00,2017,,Ventura,FT
Adam Michael Bugielski,Associate Engineer,77946.00,543.00,3923.00,18581.00,82412.00,,100993.00,2017,,Ventura,FT
Manuel Zapien,Laboratory Technician II,66346.00,13616.00,7438.00,13470.00,87400.00,,100870.00,2017,,Ventura,FT
Andrea D Palmer,Associate Planner,76819.00,803.00,1909.00,21326.00,79531.00,,100857.00,2017,,Ventura,FT
Georgeanne I. Lees,Recreation and Community Partnerships Supervisor,64253.00,0.00,20994.00,15547.00,85247.00,,100794.00,2017,,Ventura,FT
Ian Livingston,Building Inspection Supervisor,73681.00,1778.00,1889.00,23420.00,77348.00,,100768.00,2017,,Ventura,FT
Raymond J. Flinchum,Plant Operator Grade II,73785.00,5308.00,6662.00,14981.00,85755.00,,100736.00,2017,,Ventura,FT
Shana E. Epstein,Ventura Water General Manager,50487.00,0.00,36728.00,12784.00,87215.00,,99999.00,2017,,Ventura,PT
Jennifer Mary Yates,Purchasing Supervisor,75670.00,1530.00,1927.00,20219.00,79127.00,,99346.00,2017,,Ventura,FT
Robert Barretto,Wastewater Collection Utility Worker II,61249.00,16257.00,8481.00,12563.00,85987.00,,98550.00,2017,,Ventura,FT
Frank R. Herrera Jr.,Electrical-Mechanical Maint. Worker,67586.00,8839.00,9416.00,12616.00,85841.00,,98457.00,2017,,Ventura,FT
Barbara Marie Mccormack,Management Analyst II,77202.00,519.00,1941.00,18599.00,79662.00,,98261.00,2017,,Ventura,FT
Robert D. Peterson,Instrumentation and Electrical Tech,70987.00,4062.00,3532.00,19044.00,78581.00,,97625.00,2017,,Ventura,FT
Lauren Armistead,Management Analyst I,74790.00,1056.00,3833.00,17895.00,79679.00,,97574.00,2017,,Ventura,FT
Ryan Paul Cerny,Senior Building Inspector,57781.00,19096.00,481.00,19659.00,77358.00,,97017.00,2017,,Ventura,FT
Monica Noeng,Environmental Services Specialist,77223.00,1525.00,1007.00,17222.00,79755.00,,96977.00,2017,,Ventura,FT
Robert Neary,Fire Engineer,17499.00,958.00,19738.00,58551.00,38195.00,,96746.00,2017,,Ventura,PT
Roger Ward Markel,Senior Construction Inspector,73569.00,193.00,8188.00,14753.00,81950.00,,96703.00,2017,,Ventura,FT
Daniel Kechi Garza,Police Officer,52439.00,5673.00,3777.00,34660.00,61889.00,,96549.00,2017,,Ventura,PT
Jennifer Lynn Tribo,Management Analyst II,75527.00,453.00,1946.00,18502.00,77926.00,,96428.00,2017,,Ventura,FT
Alex Coronado,Hazardous Materials Specialist,67400.00,5578.00,1206.00,22097.00,74184.00,,96281.00,2017,,Ventura,FT
Donald Seanoa Nielsen,Associate Planner,74495.00,1426.00,1870.00,18132.00,77791.00,,95923.00,2017,,Ventura,FT
Annmarie Vivian Forney,Senior Construction Services Technician,69895.00,7462.00,2444.00,16003.00,79801.00,,95804.00,2017,,Ventura,FT
Lars Donnell Davenport,Environmental Services Specialist,72953.00,0.00,7806.00,14971.00,80759.00,,95730.00,2017,,Ventura,FT
Victor Hugo Becerra,Wastewater Collection Utility Worker II,60197.00,15841.00,4192.00,14922.00,80230.00,,95152.00,2017,,Ventura,FT
Rosario A. Ornelas,Management Analyst I,70964.00,3190.00,2669.00,18066.00,76823.00,,94889.00,2017,,Ventura,FT
Eric A. Dettloff,Water Production Leadworker,65568.00,5452.00,2039.00,21427.00,73059.00,,94486.00,2017,,Ventura,FT
Steven Anthony Ramos,Electrical-Mechanical Maint. Worker,63043.00,8494.00,5195.00,17243.00,76732.00,,93975.00,2017,,Ventura,FT
Robert E. Wilsher,Senior Landscape Inspector,69424.00,1827.00,5983.00,16724.00,77234.00,,93958.00,2017,,Ventura,FT
Karen B. Whitehouse,Civil Engineer,73370.00,0.00,1962.00,18463.00,75332.00,,93795.00,2017,,Ventura,PT
Baltazar Cervantez Jr.,Plant Operator Grade II,66653.00,4462.00,1348.00,21293.00,72463.00,,93756.00,2017,,Ventura,FT
Jacob Matthew Baran,Instrumentation and Electrical Tech,67233.00,5498.00,2950.00,17673.00,75681.00,,93354.00,2017,,Ventura,FT
Jarrad P Craig,Senior Building Inspector,56201.00,17682.00,469.00,18833.00,74352.00,,93185.00,2017,,Ventura,FT
Donald Faustino Covarrubias,Equipment Mechanic II,63660.00,8766.00,4943.00,15398.00,77369.00,,92767.00,2017,,Ventura,FT
Karen Grahek Moser,Graphics Supervisor,69354.00,0.00,7284.00,16059.00,76638.00,,92697.00,2017,,Ventura,FT
Mark B Johnson,Senior Environ Compliance Inspector,73569.00,0.00,2334.00,16724.00,75903.00,,92627.00,2017,,Ventura,FT
Angel P. Rodriguez,Utilities Mechanic II,61790.00,6255.00,11058.00,12774.00,79103.00,,91877.00,2017,,Ventura,FT
Tracey Elizabeth Coert,Senior Police Services Officer,53342.00,16801.00,2559.00,18732.00,72702.00,,91434.00,2017,,Ventura,FT
Joseph Gerard Grant,Hazardous Materials Specialist,70499.00,449.00,1068.00,18976.00,72016.00,,90992.00,2017,,Ventura,FT
Heidi S. Caldwell,Code/Fire Inspector,59351.00,14069.00,2608.00,14676.00,76028.00,,90704.00,2017,,Ventura,FT
Erwin Kosasih,Accountant II,68990.00,0.00,1916.00,19667.00,70906.00,,90573.00,2017,,Ventura,FT
Roxanne Fiorillo,Assistant City Clerk,61341.00,0.00,14222.00,14455.00,75563.00,,90018.00,2017,,Ventura,FT
Luis O Lechuga,Survey Specialist,69305.00,0.00,6210.00,13998.00,75515.00,,89513.00,2017,,Ventura,FT
Dori A. Boyer,Management Analyst I,67345.00,0.00,2117.00,19971.00,69462.00,,89433.00,2017,,Ventura,FT
Jason S. Wong,Laboratory Technician I,60676.00,8151.00,475.00,20121.00,69302.00,,89423.00,2017,,Ventura,FT
Anthony Banuelos Alvarez,Plant Operator Grade I,64042.00,3390.00,1066.00,20832.00,68498.00,,89330.00,2017,,Ventura,FT
Juan Gabriel Lopez-Reyes,Plant Operator Grade II,64170.00,3035.00,1234.00,20867.00,68439.00,,89306.00,2017,,Ventura,FT
Jenna Pauline Wolverton,Public Safety Dispatcher,53764.00,18241.00,3484.00,13815.00,75489.00,,89304.00,2017,,Ventura,FT
Brandon Jeffrey Kaysen,Environmental Services Specialist,69068.00,0.00,2929.00,16914.00,71997.00,,88911.00,2017,,Ventura,FT
Frank C. Benavidez,Senior Engineering Technician,66916.00,2369.00,3855.00,15541.00,73140.00,,88681.00,2017,,Ventura,FT
Jeremy Grant,Environmental Compliance Supervisor,64214.00,0.00,1812.00,22526.00,66026.00,,88552.00,2017,,Ventura,PT
Kenneth Stiles,Senior Equipment Mechanic,69319.00,1130.00,2263.00,15707.00,72712.00,,88419.00,2017,,Ventura,FT
Ana A. Matosian,Police Records Supervisor,69188.00,0.00,2172.00,17048.00,71360.00,,88408.00,2017,,Ventura,FT
Charles A. Dean,Public Works Supervisor,64389.00,1000.00,3455.00,19064.00,68844.00,,87908.00,2017,,Ventura,FT
Jennifer Anne Rowe,Senior Accountant,68230.00,0.00,3162.00,16494.00,71392.00,,87886.00,2017,,Ventura,FT
Maruja Alice Clensay,Senior Planner,67080.00,0.00,1682.00,18736.00,68762.00,,87498.00,2017,,Ventura,FT
Erin Christine Burdine,Public Safety Dispatcher,57253.00,8228.00,2433.00,19373.00,67914.00,,87287.00,2017,,Ventura,FT
Vicente Diaz Ramirez,Wastewater Collection Utility Worker II,54709.00,11890.00,1876.00,18664.00,68475.00,,87139.00,2017,,Ventura,FT
Francisco Ceniceros Jr.,Equipment Mechanic II,63661.00,2612.00,7463.00,13042.00,73736.00,,86778.00,2017,,Ventura,FT
Yesenia Mari Miranda,Public Safety Dispatcher,51576.00,14458.00,4143.00,15833.00,70177.00,,86010.00,2017,,Ventura,FT
Rocio R. Pila,Human Resources Technician II,63224.00,2674.00,4091.00,15968.00,69989.00,,85957.00,2017,,Ventura,FT
Armando Macias,Street Maintenance Leadworker,58081.00,7986.00,5318.00,14530.00,71385.00,,85915.00,2017,,Ventura,FT
Kenneth A. Mastright,Water Distribution Operator I,55943.00,13555.00,2646.00,13749.00,72144.00,,85893.00,2017,,Ventura,FT
Yesania N Anderson,Management Analyst II,66162.00,293.00,1387.00,17972.00,67842.00,,85814.00,2017,,Ventura,FT
Debra Ann Martinez,Administrative Secretary,59339.00,9266.00,2221.00,14979.00,70826.00,,85805.00,2017,,Ventura,FT
Kathleen Schuyler Rangel,Executive Assistant,61657.00,2512.00,4142.00,17415.00,68311.00,,85726.00,2017,,Ventura,FT
Orphen Yusuke Unicornez,Wastewater Collection Utility Worker II,46216.00,16478.00,5339.00,17663.00,68033.00,,85696.00,2017,,Ventura,FT
Daniel N Rodriguez,Water Distribution Operator II,59736.00,7486.00,3513.00,14772.00,70735.00,,85507.00,2017,,Ventura,FT
Bryan Shawn Saenz,Electrical-Mechanical Maint. Worker,61046.00,2991.00,1058.00,20232.00,65095.00,,85327.00,2017,,Ventura,FT
Kathy R. Payne,Construction Services Technician II,66818.00,1917.00,1038.00,15530.00,69773.00,,85303.00,2017,,Ventura,FT
Jamie Lynn Arnold,Senior Code/Fire Inspector,66409.00,0.00,535.00,18307.00,66944.00,,85251.00,2017,,Ventura,FT
Andrew J Fuchs,Lead Water Distribution Operator,52370.00,11351.00,2645.00,18569.00,66366.00,,84935.00,2017,,Ventura,PT
Efrain M Sandoval,Plant Operator Grade I,60613.00,2498.00,1200.00,20230.00,64311.00,,84541.00,2017,,Ventura,FT
Itza Ramirez Alvarado,Accounting Technician,61844.00,6071.00,1397.00,15185.00,69312.00,,84497.00,2017,,Ventura,FT
Johanna Elizabeth Johnsen,Legal Litigation Secretary,61617.00,244.00,6720.00,15869.00,68581.00,,84450.00,2017,,Ventura,FT
Steven Marcus Hernandez Jr.,Water Distribution Operator I,56835.00,7036.00,8515.00,11778.00,72386.00,,84164.00,2017,,Ventura,FT
James Richard Kollar,Traffic Signal Technician II,63121.00,770.00,5122.00,14876.00,69013.00,,83889.00,2017,,Ventura,FT
Burt Allen Yanez,Senior Construction Inspector,63918.00,1293.00,5623.00,13034.00,70834.00,,83868.00,2017,,Ventura,FT
Janine Ann Cobian,Recreation and Community Partnerships Coordinator,63979.00,240.00,6138.00,13047.00,70357.00,,83404.00,2017,,Ventura,FT
Ricardo Adrian Gonzalez,Plant Operator Grade III,63034.00,3525.00,1901.00,14853.00,68460.00,,83313.00,2017,,Ventura,FT
Abraham Maldonado,Accountant II,65094.00,0.00,2910.00,15279.00,68004.00,,83283.00,2017,,Ventura,FT
Brandon A Zvara,Plant Operator Grade III,58674.00,4455.00,517.00,19380.00,63646.00,,83026.00,2017,,Ventura,PT
Denise Barrett,Administrative Secretary,63102.00,0.00,7195.00,12560.00,70297.00,,82857.00,2017,,Ventura,FT
Alexander Mason Gonzales,Water Distribution Operator II,53736.00,9975.00,8914.00,10176.00,72625.00,,82801.00,2017,,Ventura,FT
Anthony M. Torrez Jr.,Parks Supervisor,62912.00,1564.00,2576.00,15725.00,67052.00,,82777.00,2017,,Ventura,FT
Laura A. Robinson,Senior Police Services Officer,51225.00,12186.00,548.00,18754.00,63959.00,,82713.00,2017,,Ventura,FT
Sergio G. Albarran,Senior Engineering Technician,62101.00,1567.00,1848.00,17194.00,65516.00,,82710.00,2017,,Ventura,FT
Laura L. Perry,Administrative Secretary,63101.00,248.00,3467.00,15419.00,66816.00,,82235.00,2017,,Ventura,FT
Jeffrey David Waters,Equipment Mechanic II,57065.00,2791.00,2922.00,19262.00,62778.00,,82040.00,2017,,Ventura,FT
Jodi Lynn Pinyo,Accountant II,65741.00,0.00,1643.00,14385.00,67384.00,,81769.00,2017,,Ventura,FT
Laurie A Munn,Construction Services Technician II,60012.00,4607.00,2325.00,14803.00,66944.00,,81747.00,2017,,Ventura,FT
George Eissa Mansour,Laboratory Technician I,58422.00,6648.00,368.00,16271.00,65438.00,,81709.00,2017,,Ventura,FT
Maria A. Juarez-Pina,Human Resources Technician II,57395.00,2052.00,1875.00,20387.00,61322.00,,81709.00,2017,,Ventura,FT
Leon M. Lopez,Water Distribution Operator I,54847.00,7854.00,7560.00,11433.00,70261.00,,81694.00,2017,,Ventura,FT
Megann Rose Hartwell,Public Safety Dispatcher,53014.00,12160.00,3015.00,13469.00,68189.00,,81658.00,2017,,Ventura,FT
Francisco Ordaz,Systems Support Technician II,60563.00,1979.00,4275.00,14526.00,66817.00,,81343.00,2017,,Ventura,FT
Suzanne Kellogg Hense,Preservation Services Technician,61379.00,684.00,5400.00,13698.00,67463.00,,81161.00,2017,,Ventura,FT
Thomas Edward Martin,Parks Manager,60054.00,4228.00,3113.00,13707.00,67395.00,,81102.00,2017,,Ventura,PT
Kimberly Akemi Jung,Evidence Technician,56047.00,5971.00,5396.00,13609.00,67414.00,,81023.00,2017,,Ventura,FT
Anita J. Diaz,Recreation and Community Partnerships Coordinator,63980.00,0.00,1991.00,15018.00,65971.00,,80989.00,2017,,Ventura,FT
Bridget C. Bowman,Administrative Secretary,63100.00,0.00,2434.00,15167.00,65534.00,,80701.00,2017,,Ventura,FT
Tim A. Wolverton,Equipment Mechanic II,57205.00,2700.00,1524.00,19262.00,61429.00,,80691.00,2017,,Ventura,FT
Felix C. Yzaguirre,Senior Engineering Technician,61116.00,0.00,3907.00,15656.00,65023.00,,80679.00,2017,,Ventura,FT
Silvia Huerta-Wetherbee,Graphics Specialist II,60563.00,666.00,7900.00,11499.00,69129.00,,80628.00,2017,,Ventura,FT
Michael Edward Eckberg,Senior Engineering Technician,60038.00,0.00,487.00,19996.00,60525.00,,80521.00,2017,,Ventura,FT
Kathryn A. Dippong,Recreation and Community Partnerships Coordinator,59045.00,2399.00,3829.00,15119.00,65273.00,,80392.00,2017,,Ventura,FT
Jose L. Perez,Utilities Mechanic II,61271.00,2504.00,1870.00,14743.00,65645.00,,80388.00,2017,,Ventura,FT
Robert A. Wiman,Equipment Mechanic II,57847.00,1116.00,1595.00,19534.00,60558.00,,80092.00,2017,,Ventura,FT
Jeannie Ann Mcgovern,Administrative Secretary,61837.00,862.00,1547.00,15419.00,64246.00,,79665.00,2017,,Ventura,FT
Sonia J. Zosimo,Senior Code/Fire Inspector,62865.00,163.00,1280.00,15347.00,64308.00,,79655.00,2017,,Ventura,FT
Joseph J. Waltz,Senior Engineering Technician,62691.00,422.00,1601.00,14794.00,64714.00,,79508.00,2017,,Ventura,FT
Veronica Cortez,Deputy City Clerk,53173.00,4975.00,1851.00,19505.00,59999.00,,79504.00,2017,,Ventura,FT
Mark A. Wader,Senior Engineering Technician,61705.00,0.00,637.00,17082.00,62342.00,,79424.00,2017,,Ventura,FT
Kimberly Ann Lopez O'donnell,Public Safety Dispatcher,49968.00,10018.00,1552.00,17727.00,61538.00,,79265.00,2017,,Ventura,FT
Michelle A Nichols,Human Resources Technician II,55540.00,2044.00,1257.00,20272.00,58841.00,,79113.00,2017,,Ventura,FT
