Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"LOPEZ, MARIA R",HOUSEKEEPER,3802.39,197.66,0.00,0.00,4000.05,,4000.05,2012,,Palo Verde Health Care District,""
"BOUCHARD, GIGI",RN,3855.26,7.36,0.00,0.00,3862.62,,3862.62,2012,,Palo Verde Health Care District,""
"WHITE, JEANNIE",LVN / TELE TECH,3337.21,205.08,0.00,0.00,3542.29,,3542.29,2012,,Palo Verde Health Care District,""
"ORONA, DOLORES",CNA,3043.92,21.77,0.00,0.00,3065.69,,3065.69,2012,,Palo Verde Health Care District,""
"GARCIA, SOCORRO",HOUSEKEEPER,2847.82,29.74,0.00,0.00,2877.56,,2877.56,2012,,Palo Verde Health Care District,""
"RIVERA, MARTINA",HOUSEKEEPER,2565.92,150.12,0.00,0.00,2716.04,,2716.04,2012,,Palo Verde Health Care District,""
"PEREZ, ANTONIA",HOUSEKEEPER,2345.03,281.60,0.00,83.30,2626.63,,2709.93,2012,,Palo Verde Health Care District,""
"LEVARIO, ESPERANZA",HOUSEKEEPER,2540.31,72.30,0.00,0.00,2612.61,,2612.61,2012,,Palo Verde Health Care District,""
"MOHAMED, HODA",RN,1597.15,34.53,0.00,832.69,1631.68,,2464.37,2012,,Palo Verde Health Care District,""
"LEON, LETICIA",HOUSEKEEPER,2248.21,158.07,0.00,0.00,2406.28,,2406.28,2012,,Palo Verde Health Care District,""
"ANDERSON, KIRSTIE",RN,2111.88,0.00,0.00,0.00,2111.88,,2111.88,2012,,Palo Verde Health Care District,""
"OTERO, VIRGINIA DIAZ",CNA,1114.89,8.92,0.00,858.85,1123.81,,1982.66,2012,,Palo Verde Health Care District,""
"PEREZ, LIANA",RN,1891.56,0.00,0.00,0.00,1891.56,,1891.56,2012,,Palo Verde Health Care District,""
"THEVENIN, MELINDA",LAB AIDE,1835.00,24.45,0.00,0.00,1859.45,,1859.45,2012,,Palo Verde Health Care District,""
"JIMENEZ, SAMUEL",CLS SPECIALIST,1110.00,0.00,0.00,0.00,1110.00,,1110.00,2012,,Palo Verde Health Care District,""
"CAMPBELL, JEANNIE",LVN / TELE TECH,949.32,0.00,0.00,0.00,949.32,,949.32,2012,,Palo Verde Health Care District,""
"FELIX, ERICK",ER TECHNICIAN,760.00,14.25,0.00,0.00,774.25,,774.25,2012,,Palo Verde Health Care District,""
"NARANJO, ASHLEY",ADMIT CLERK,514.80,19.50,0.00,0.00,534.30,,534.30,2012,,Palo Verde Health Care District,""
"DUARTE, EDITH",PHLEBOTOMIST,430.51,0.00,0.00,0.00,430.51,,430.51,2012,,Palo Verde Health Care District,""
"GAONA, DEANNA M",LVN,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Palo Verde Health Care District,""
"HILL, ROBERT",RN,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Palo Verde Health Care District,""
