Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cano Charlene J,Air Quality Specialist II,65160.60,0.00,2624.62,39446.54,67785.22,,107231.76,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Bartlett Corinne Colleen,Senior Air Quality Instrument Technician,66733.10,474.30,0.00,39692.50,67207.40,,106899.90,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Fierro Jessica Elizabeth Hafer,Assistant Counsel I,69431.44,0.00,1979.02,35446.57,71410.46,,106857.03,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Brown Gregory M,Air Quality Specialist II,65040.14,0.00,3311.50,38159.66,68351.64,,106511.30,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Her Kher Trinity,Air Quality Inspector II,63797.65,0.00,2476.25,38991.18,66273.90,,105265.08,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Blevins Catherine L,Network Systems Analyst II,61928.93,2288.77,2127.44,38019.94,66345.14,,104365.08,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Lopez David Alejandro,Air Quality Specialist II,61698.11,724.64,3744.34,38137.52,66167.09,,104304.61,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Sharp Christina Leigh,Air Quality Specialist II,63420.90,0.00,2624.61,38024.24,66045.51,,104069.75,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Ballard Valerie Louise,Air Quality Inspector II,62386.53,24.83,3679.51,37372.96,66090.87,,103463.83,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Haulman Alexander David,Air Quality Inspector II,60616.43,0.00,4089.43,37809.47,64705.86,,102515.33,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Dawson Bradley D,Air Quality Inspector II,56373.55,2285.77,7511.83,36319.52,66171.15,,102490.67,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Tuell-Todd Carrie Catherine,Air Quality Specialist II,60881.65,0.00,67.34,41324.63,60948.99,,102273.62,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Taylor Kelly R,Supervising Accountant,57807.86,778.51,2758.01,40411.08,61344.38,,101755.46,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Henry Gary Glenn,Air Quality Instrument Technician II,60491.53,170.83,4044.62,36396.24,64706.98,,101103.22,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Swedblom Brandon C,Network Systems Analyst II,59114.60,2520.94,3108.30,36275.58,64743.84,,101019.42,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Mcvaigh Richard M,Deputy APCO,38882.34,0.00,42690.70,18771.08,81573.04,,100344.12,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Williams Catherine Louise,Air Quality Inspector II,59519.53,0.00,3916.78,36524.08,63436.31,,99960.39,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Thompson Leland Duane,Air Quality Instrument Technician II,60491.53,236.94,0.00,38816.30,60728.47,,99544.77,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Reyes Guadalupe,Staff Technician II,58438.01,958.00,3562.82,36442.51,62958.83,,99401.34,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Amberg Stephen Raymond,Air Quality Inspector II,54573.21,971.01,6311.36,35993.19,61855.58,,97848.77,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Means Julie Ann,Air Quality Inspector I,52000.73,596.35,7764.97,36687.25,60362.05,,97049.30,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Bailey Olan A,Air Quality Instrument Technician II,57211.71,261.09,2900.24,34927.54,60373.04,,95300.58,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Williams Scott Robert,Air Quality Inspector I,48961.36,7745.86,9129.92,29446.87,65837.14,,95284.01,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Moua Deu,Air Quality Specialist II,57211.71,360.30,2873.46,34828.32,60445.47,,95273.79,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Sanson Dante S,Air Quality Specialist II,55517.09,84.45,1264.33,38137.82,56865.87,,95003.69,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Buchanan Ryan Nicholas,Accountant I,55517.09,0.00,3917.09,35535.06,59434.18,,94969.24,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Aftanas Alexander D,Supervising Network Systems Analyst,48805.41,1553.56,15366.54,29237.82,65725.51,,94963.33,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Dang My Viet,Network Systems Analyst II,51624.89,1506.34,3462.20,38287.98,56593.43,,94881.41,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Stone Ana Reyes,Air Quality Education Rep II Bilingual,56792.63,81.59,450.66,37251.12,57324.88,,94576.00,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Gonzales Chelsea Mary,Air Quality Specialist II,55300.23,0.00,3439.91,35362.24,58740.14,,94102.38,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Yang Sharla Ue,Air Quality Specialist II,51163.13,0.00,4072.04,37250.52,55235.17,,92485.69,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Andrea Emily Kay,Air Quality Inspector II,50963.45,175.86,3715.72,37259.68,54855.03,,92114.71,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Martinez Thomas,General Services Foreman,53533.87,1934.89,0.00,36487.36,55468.76,,91956.12,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Clark Cherie Annette,Air Quality Technician II,53289.01,184.94,1061.28,36990.98,54535.23,,91526.21,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Melching Kyle Jiro,AQ Specialist II,51362.81,35.22,3305.56,36325.36,54703.59,,91028.95,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Moore Shannon Maxwell,AQ Specialist II,51362.81,0.00,61.84,39231.04,51424.65,,90655.69,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Collins Ann Marie,Office Services Manager II,52433.59,0.00,3966.16,33708.65,56399.75,,90108.40,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Gill Jatinder S,Accountant I,52951.31,59.19,2984.96,33563.68,55995.46,,89559.14,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Redmond Catherine Tognazzini,Special Advisory Counsel,42280.00,0.00,28747.86,17886.72,71027.86,,88914.58,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Flores Carolina,Operations Support Supervisor,49316.45,402.75,5730.57,33059.43,55449.77,,88509.20,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Ross Ashley Nicole,Air Quality Instrument Technician II,50927.04,70.43,3759.48,33449.58,54756.95,,88206.53,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Cox Megan Kathleen,Staff Technician II,50535.43,79.12,1306.28,36249.04,51920.83,,88169.87,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Fine Joshua E,Air Quality Instrument Technician II,49951.05,269.10,1258.34,35914.84,51478.49,,87393.33,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Shaw Stephanie,Legal Technician,42845.16,0.00,18089.93,26428.14,60935.09,,87363.23,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Saelee Nai L,Accountant I,48943.69,181.34,4443.63,31566.78,53568.66,,85135.44,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Hitchman Stephanie Lynn,Senior Air Quality Specialist,50409.72,416.57,922.54,32160.03,51748.83,,83908.86,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Simanov Anton,Network Systems Analyst II,49427.44,197.02,1741.27,32089.98,51365.73,,83455.71,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Madsen Jesse B,Air Quality Specialist I,48765.53,128.78,2503.94,32028.84,51398.25,,83427.09,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Felton Jacob Victor,Air Quality Inspector I,48040.45,182.10,4496.97,28335.37,52719.52,,81054.89,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Miller Kathleen Ann,Air Quality Field Assistant,46212.36,0.00,3581.75,31141.64,49794.11,,80935.75,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Ibarra Ruben J,Air Quality Field Assistant,46212.36,0.00,3552.31,31171.08,49764.67,,80935.75,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Goode Janet M,Air Quality Field Assistant,46212.36,0.00,4482.21,29841.18,50694.57,,80535.75,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Abrea Allan Delos Reyes,Air Quality Field Assistant,46212.36,0.00,854.19,33419.20,47066.55,,80485.75,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Yanovich Neliya Dmitra,Air Quality Specialist I,46983.30,208.30,4910.66,28293.07,52102.26,,80395.33,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Padilla Cristina Rangel,Operations Support Supervisor,42887.36,68.31,5518.30,31301.50,48473.97,,79775.47,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Rettberg Mark Walter,Air Quality Field Assistant,46212.36,0.00,3908.81,29060.96,50121.17,,79182.13,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Mohatt Jessica Lynn,Air Quality Inspector I,45596.92,115.73,4271.19,27896.22,49983.84,,77880.06,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Estrada Eden Taylor,Air Quality Field Assistant,44469.78,0.00,3351.08,29616.15,47820.86,,77437.01,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Contreras Leonard,Maintenance Worker,44998.77,315.64,2501.31,29130.90,47815.72,,76946.62,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Banuelos Michelle R,Senior Office Assistant,41008.04,73.96,5834.09,29741.44,46916.09,,76657.53,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Rickards Kristopher Terry,Senior Air Quality Engineer,34310.30,6236.01,14848.09,19840.05,55394.40,,75234.45,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Shoffner Dorothy E,Air Quality Assistant,40930.78,0.00,4696.90,28870.79,45627.68,,74498.47,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Buschman Daniel Thomas,Air Quality Instrument Technician I,44389.17,181.96,3932.98,25866.73,48504.11,,74370.84,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Naghshineh Fard Mahmood,Air Quality Instrument Specialist II,44636.64,2489.32,2112.53,24949.23,49238.49,,74187.72,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Bottorff Jordan Leigh,Air Quality Inspector I,44058.78,1325.05,9880.30,18432.57,55264.13,,73696.70,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Haywood Theresa Ellen,Senior Office Assistant,40930.78,0.00,3801.00,28683.51,44731.78,,73415.29,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Sitton Jennifer Deann,Air Quality Assistant,40930.78,0.00,2272.34,29862.17,43203.12,,73065.29,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Nunes David Anthony,Air Quality Specialist II,45594.96,2889.21,5262.22,19070.88,53746.39,,72817.27,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Rodriguez Ubaldo,Air Quality Assistant,40930.78,0.00,2613.70,28888.64,43544.48,,72433.12,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Ciotti Yvette Patricia,Air Quality Assistant,41030.74,75.97,2573.26,28307.63,43679.97,,71987.60,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Diaz Nannette Marie,Senior Office Assistant,40934.64,3.87,1324.18,29456.71,42262.69,,71719.40,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Armi Madeleine M,Air Quality Assistant,40930.78,0.00,2146.56,28634.33,43077.34,,71711.67,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Sargenti Lynn A,Senior Office Assistant,40930.78,0.00,1961.74,28819.15,42892.52,,71711.67,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Reyes Francisco Antonio Jr,Accounting Assistant II,38980.94,301.54,3429.27,28192.59,42711.75,,70904.34,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Crews Kimberley Dawn,Accounting Assistant II,38962.55,0.00,3436.64,28132.33,42399.19,,70531.52,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Thao Song,Senior Office Assistant,38499.09,125.03,5082.48,26686.49,43706.60,,70393.09,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Rothenfluh Jan Elizabeth,Senior Office Assistant (Conf.),38261.05,154.09,1345.70,30423.27,39760.84,,70184.11,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Schmall Jennifer Lynn,Air Quality Specialist II,59837.19,0.00,2539.48,7715.76,62376.67,,70092.43,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Day Lester Dean,Air Quality Field Assistant,35548.37,26.17,916.61,33036.12,36491.15,,69527.27,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Olsen Wendy Sue,Air Quality Assistant,40930.78,0.00,0.00,28270.81,40930.78,,69201.59,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Calderon Noemi Renee,Office Assistant II,37121.84,113.82,4190.40,27429.92,41426.06,,68855.98,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Vong Lien The,Office Assistant II,37109.58,0.00,6081.17,25012.73,43190.75,,68203.48,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Peterson Fahryn Shea,Accounting Technician II,37079.45,538.72,1246.13,29097.20,38864.30,,67961.50,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Hockett Donoo George,Air Quality Assistant,36769.73,183.05,3507.03,27391.84,40459.81,,67851.65,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Green Erin N,Personnel Technician I,37692.47,0.00,2278.58,27784.59,39971.05,,67755.64,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Montoya-Cearley Durinda Lynn,Office Assistant II,37743.06,705.80,5802.52,23405.53,44251.38,,67656.91,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Christie Vicki Lynn,Senior Office Assistant,36959.01,26.27,2993.69,27548.43,39978.97,,67527.40,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Kirchner Timothy Mikal,Accounting Technician II,36666.18,326.68,5137.58,25070.64,42130.44,,67201.08,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Whitney Bethany Marguerite,Office Assistant II,35331.64,0.00,5070.71,24993.50,40402.35,,65395.85,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Savino Erin L,Office Assistant II,35254.31,0.00,2501.77,26691.39,37756.08,,64447.47,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Vue Soua,Accounting Technician II,36666.18,688.46,2960.15,23955.64,40314.79,,64270.43,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Jeffers Marissa Monique,Office Assistant II,37104.33,63.44,0.00,26721.53,37167.77,,63889.30,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Pretzer Kenneth J,Director of Information Systems,13707.69,0.00,42240.19,7625.17,55947.88,,63573.05,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Sickler Ashley Nicole,Air Quality Assistant,34282.53,0.00,1854.23,22747.83,36136.76,,58884.59,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Mclaughlin Eric Sean,Accounting Assistant II,32055.10,0.00,5142.13,20787.05,37197.23,,57984.28,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Martinez Azucena Abigail,Accounting Assistant,32249.12,31.06,2504.46,23095.21,34784.64,,57879.85,2014,,San Joaquin Valley Unified Air Pollution Control District,FT
Lor Paia Chonguvater,Air Quality Specialist I,32057.46,0.00,4338.90,21068.06,36396.36,,57464.42,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Oldham Andrew Neil,Air Quality Inspector I,31951.18,1352.64,3471.81,18775.30,36775.63,,55550.93,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Hatfield Karen E,Air Quality Specialist II,33815.15,0.00,5020.81,15059.85,38835.96,,53895.81,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Burrow Ashley Clarke,Air Quality Specialist,31194.49,0.00,6024.00,16657.74,37218.49,,53876.23,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Dixon Chenecua Marie,Personnel Analyst II,35781.89,0.00,0.00,16505.28,35781.89,,52287.17,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Middleton Lisa D,Air Quality Inspector II,34023.25,0.00,0.00,15131.67,34023.25,,49154.92,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Taylor Kirsten Marie,Air Quality Specialist I,45114.68,192.07,1349.41,0.00,46656.16,,46656.16,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Crisp Ruth Melody,Audio Visual Specialist I/II,26948.20,7.77,5395.74,12723.96,32351.71,,45075.67,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Gaitan Diane Marie,Office Assistant II,23090.21,0.00,986.42,20498.56,24076.63,,44575.19,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Roberts Roy Dennis,Senior Air Quality Engineer,26366.80,0.00,2997.09,14466.38,29363.89,,43830.27,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Voorhees Jeffrey Scott,Air Quality Specialist II,25190.80,0.00,2334.11,13912.27,27524.91,,41437.18,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Castaneda Lawrence T,Custodial Worker,22461.37,327.16,3110.86,15514.48,25899.39,,41413.87,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Scott Erin Marie,Air Quality Inspector I,27034.28,0.00,1939.20,7097.68,28973.48,,36071.16,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Vandewater Lisa Ann Verts,Air Quality Specialist II,20152.64,0.00,2098.01,11043.89,22250.65,,33294.54,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Hahn Nicholas Chad,AQ Specialist I,32843.91,0.00,43.37,0.00,32887.28,,32887.28,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Estrada Joseph Macias,Air Quality Inspector I,18638.28,253.69,2971.14,10998.70,21863.11,,32861.81,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Swartz Hilary H,Personnel Technician II,16902.00,0.00,5198.93,10497.44,22100.93,,32598.37,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Cano Juan Eluterio,Air Quality Specialist I,32207.50,0.00,0.00,0.00,32207.50,,32207.50,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Iwasaki-Van Dyne Mari,Network Systems Analyst I,30972.42,175.87,1010.20,0.00,32158.49,,32158.49,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Bussard Crystal Marie,Air Quality Specialist I,30083.87,802.97,0.00,0.00,30886.84,,30886.84,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Mann Kiranjit Kaur,Office Assistant II,28460.21,153.04,31.25,0.00,28644.50,,28644.50,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Nemeth Imre Janos,Air Quality Specialist I,27104.74,0.00,47.45,0.00,27152.19,,27152.19,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Alvarez Yolanda Renee,Office Assistant II,15538.76,34.28,2235.98,8701.78,17809.02,,26510.80,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Feldman Oshri,Accounting Assistant II,15870.76,0.00,1491.26,7961.54,17362.02,,25323.56,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Thao See,Office Assistant II,14386.76,0.00,2091.62,8361.14,16478.38,,24839.52,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Medina Ashley Alana,Air Quality Specialist I,24518.00,0.00,43.53,0.00,24561.53,,24561.53,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Schlosser Jessica Leigh,Air Quality Specialist I,22315.67,0.00,649.41,0.00,22965.08,,22965.08,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Velasco Martin Joaquin,Air Quality Instrument Technician I,22147.65,151.13,645.02,0.00,22943.80,,22943.80,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Mahoney Sharon Dawn,Senior Office Assistant,14985.21,0.00,548.36,6664.99,15533.57,,22198.56,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Gonzalez Jose Luis Jr,Accounting Assistant II,20363.17,0.00,33.16,0.00,20396.33,,20396.33,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Goon Robert N,Air Quality Inspector II,5038.16,9.45,11345.37,2928.67,16392.98,,19321.65,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Sweet James W,Senior Air Quality Specialist,18252.43,0.00,29.36,0.00,18281.79,,18281.79,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Thomas Anita Ruth,Office Assistant II,14129.95,0.00,1312.71,0.00,15442.66,,15442.66,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Salwasser Ila Keren,Office Assistant II,14967.58,0.00,0.00,0.00,14967.58,,14967.58,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Maslowski Karrie Lynn,Office Assistant II,14257.94,0.00,63.86,0.00,14321.80,,14321.80,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Le Minh Ngoc Nguyen,Network Systems Analyst I,13367.38,122.65,27.45,0.00,13517.48,,13517.48,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Bashian Robert G,Air Quality Inspector II,13072.03,0.00,24.14,0.00,13096.17,,13096.17,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Issakhanian Tadeh,Student Assistant,11460.31,0.00,973.46,0.00,12433.77,,12433.77,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Olivares Frankie Christopher I,Air Quality Specialist I,11974.95,0.00,0.00,0.00,11974.95,,11974.95,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Gomez Diseree Rose,Office Assistant II,11475.60,21.60,18.14,0.00,11515.34,,11515.34,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Vasquez Jairus Christian,Air Quality Inspector I,4561.75,67.09,2289.73,3223.72,6918.57,,10142.29,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Madani Bahar,Accounting Assistant II,9669.59,0.00,0.00,0.00,9669.59,,9669.59,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Pott Megan Corine,Senior Office Assistant,6201.96,0.00,1832.50,671.55,8034.46,,8706.01,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Outhavong Kannika,Accounting Assistant II,4939.54,0.00,421.69,2762.99,5361.23,,8124.22,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Dimitrashchuk Semen Petrovich,Student Assistant,6993.06,18.62,0.00,0.00,7011.68,,7011.68,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Chavez Oseguera Claudia Alejan,Office Assistant II,3307.80,0.00,150.00,0.00,3457.80,,3457.80,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Owoborode Olayinka Olukemi,Office Assistant II,1712.01,0.00,0.00,0.00,1712.01,,1712.01,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Dominguez Ignacio R,Air Quality Instrument Technician I,1679.20,0.00,0.00,0.00,1679.20,,1679.20,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Sitton Emily,Office Assistant II,596.00,0.00,0.00,0.00,596.00,,596.00,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
Stanford Gary W,Air Quality Instrument Technician II,0.00,0.00,17.36,0.00,17.36,,17.36,2014,,San Joaquin Valley Unified Air Pollution Control District,PT
