Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jim Dahl,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Orange County Mosquito and Vector Control District,PT
Jan Flory,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Orange County Mosquito and Vector Control District,PT
Scott Peotter,Board Member,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Orange County Mosquito and Vector Control District,PT
William E. Nelson,Board Member,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Orange County Mosquito and Vector Control District,PT
Jerry Slusiewicz,Board Member,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Orange County Mosquito and Vector Control District,PT
James Gomez,Board Member,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Orange County Mosquito and Vector Control District,PT
Barbara Kogerman,Board Secretary,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Orange County Mosquito and Vector Control District,PT
Robin Marcario,Board Member,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Orange County Mosquito and Vector Control District,PT
Sandra L. Genis,Board Member,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Orange County Mosquito and Vector Control District,PT
Phillip Tsunoda,Board Member,0.00,0.00,900.00,0.00,900.00,,900.00,2016,,Orange County Mosquito and Vector Control District,PT
Peggy Huang,Board Member,0.00,0.00,900.00,0.00,900.00,,900.00,2016,,Orange County Mosquito and Vector Control District,PT
Cecilia T. Hupp,Board Member,0.00,0.00,800.00,0.00,800.00,,800.00,2016,,Orange County Mosquito and Vector Control District,PT
Dave Leckness,Board Member,0.00,0.00,800.00,0.00,800.00,,800.00,2016,,Orange County Mosquito and Vector Control District,PT
Jessica N. Lee,Laboratory Field Intern,722.00,0.00,0.00,0.00,722.00,,722.00,2016,,Orange County Mosquito and Vector Control District,PT
Pam Patterson,Board Member,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Orange County Mosquito and Vector Control District,PT
Sergio Contreras,Board Member,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Orange County Mosquito and Vector Control District,PT
Lynn Schott,Board Member,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,Orange County Mosquito and Vector Control District,PT
Roman Reyna,Board Member,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,Orange County Mosquito and Vector Control District,PT
Steve Hwangbo,Board Member,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,Orange County Mosquito and Vector Control District,PT
Sokanary Sun,Laboratory Field Intern,471.00,0.00,0.00,0.00,471.00,,471.00,2016,,Orange County Mosquito and Vector Control District,PT
Joe Carchio,Board Member,0.00,0.00,100.00,0.00,100.00,,100.00,2016,,Orange County Mosquito and Vector Control District,PT
Andrew Do,Board Member,0.00,0.00,100.00,0.00,100.00,,100.00,2016,,Orange County Mosquito and Vector Control District,PT
