Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jack M Hickey,Deputy Sheriff II,69825.27,6255.82,16166.51,49558.36,92247.60,,141805.96,2011,,Placer County,""
Eric L Branson,Client Services Prgrm Manager,92539.20,0.00,14734.48,34478.56,107273.68,,141752.24,2011,,Placer County,""
Jennifer R Riggs,Deputy Sheriff II,73316.72,6854.71,19721.55,41806.91,99892.98,,141699.89,2011,,Placer County,""
George L Thompson,Information Technology Analyst II,89386.98,3554.17,6827.86,41678.59,99769.01,,141447.60,2011,,Placer County,""
Jonathan P Gloor,Deputy Sheriff II,73316.73,5849.17,18281.26,43969.43,97447.16,,141416.59,2011,,Placer County,""
John J McDonough,Surveyor Associate,98550.40,0.00,1938.20,40756.83,100488.60,,141245.43,2011,,Placer County,""
James J Martin,Surveyor Associate,98550.40,0.00,379.04,42276.30,98929.44,,141205.74,2011,,Placer County,""
Barbara A MacDonald,Public Health Nurse Supervising,103477.59,0.00,397.99,37268.94,103875.58,,141144.52,2011,,Placer County,""
Laurie D Morse,Property Manager,89102.94,0.00,7248.08,44729.12,96351.02,,141080.14,2011,,Placer County,""
Steven C Cooley,Deputy Sheriff II,60750.13,18994.33,17221.38,44103.24,96965.84,,141069.08,2011,,Placer County,""
Kristopher E Ulshoffer,Deputy Sheriff II,73706.89,3503.49,12237.85,51598.94,89448.23,,141047.17,2011,,Placer County,""
Ricky M Martino,Deputy Probation Officer Supv Fld,84820.39,0.00,13040.29,43159.44,97860.68,,141020.12,2011,,Placer County,""
Marjorie A Holman,Clerk Of The Brd Of Supervisors,97117.89,0.00,5797.23,37894.82,102915.12,,140809.94,2011,,Placer County,""
Amy R Ellis,Client Services Prgrm Manager,89689.60,0.00,6380.11,44469.11,96069.71,,140538.82,2011,,Placer County,""
Samuel A Rose,Deputy Sheriff II,66964.99,912.74,24958.50,47673.73,92836.23,,140509.96,2011,,Placer County,""
Nelson Resendes,Sheriff's Sergeant,73664.89,3111.64,21021.32,42380.71,97797.85,,140178.56,2011,,Placer County,""
Phillip R Byers,Deputy Sheriff II,64840.71,9729.33,18150.08,47304.47,92720.12,,140024.59,2011,,Placer County,""
Kirk A Smith,Building Inspector Senior,87339.19,1893.37,10314.28,40384.80,99546.84,,139931.64,2011,,Placer County,""
Linda L Carlisle,Information Technology Analyst II,93856.39,289.08,2928.00,42803.31,97073.47,,139876.78,2011,,Placer County,""
Gregory J Keaveney,Engineer Assistant,89386.93,0.00,13471.90,36815.68,102858.83,,139674.51,2011,,Placer County,""
Benjamin A Eggert,Deputy District Attorney III,95815.50,0.00,2496.02,41353.61,98311.52,,139665.13,2011,,Placer County,""
Margaret E Nickle,Treasurer Tax Manager,99381.69,0.00,2101.46,38146.71,101483.15,,139629.86,2011,,Placer County,""
Undisclosed Undisclosed,Investigator District Attorney,79076.82,138.38,16283.26,44038.03,95498.46,,139536.49,2011,,Placer County,""
Craig M Haskell,Deputy Sheriff II,71986.11,0.00,18832.47,48717.70,90818.58,,139536.28,2011,,Placer County,""
Andrew B Buchanan,Deputy Sheriff II,69825.28,6528.93,14002.14,49069.01,90356.35,,139425.36,2011,,Placer County,""
Diana L Stump,Client Svcs Prgrm Supervisor,89386.96,7007.92,2780.70,40241.71,99175.58,,139417.29,2011,,Placer County,""
Donavon R Hazen,Asst Juv Det Fac Superintendent,82057.46,0.00,4577.40,52771.60,86634.86,,139406.46,2011,,Placer County,""
Ann M McNellis,Personnel Analyst Senior,93354.74,0.00,7121.45,38856.06,100476.19,,139332.25,2011,,Placer County,""
Michael S Main,Deputy Sheriff II,68142.98,4315.27,19509.10,47264.32,91967.35,,139231.67,2011,,Placer County,""
Phillip T Vassion,Civil Engineer Associate,101772.20,0.00,497.49,36749.77,102269.69,,139019.46,2011,,Placer County,""
Vicki S Grenier,Admin Services Officer Senior,89523.20,0.00,5147.08,44316.64,94670.28,,138986.92,2011,,Placer County,""
Larry A Uno,Surveyor Associate,101487.73,0.00,1989.96,35382.36,103477.69,,138860.05,2011,,Placer County,""
Maryann F Keller,Civil Engineer Associate,98550.40,3517.95,2391.24,34210.64,104459.59,,138670.23,2011,,Placer County,""
Daniel Lynch,Information Technology Analyst II,93856.32,406.11,0.00,44286.22,94262.43,,138548.65,2011,,Placer County,""
Christopher R Carlton,Deputy Sheriff II,65961.72,17872.15,9217.51,45420.81,93051.38,,138472.19,2011,,Placer County,""
Kenneth C White,Deputy Sheriff II,73316.71,1067.16,14632.73,49431.30,89016.60,,138447.90,2011,,Placer County,""
Kevin M Keith,Deputy Sheriff II,69774.33,531.34,18954.32,49151.41,89259.99,,138411.40,2011,,Placer County,""
Matthew S Block,Deputy District Attorney II,92309.54,0.00,4331.84,41741.40,96641.38,,138382.78,2011,,Placer County,""
Adam J Metcalf,Deputy Sheriff II,69190.15,7081.81,16988.05,45122.12,93260.01,,138382.13,2011,,Placer County,""
Ryan Owens,Deputy Sheriff II,73272.42,1087.12,14051.16,49868.02,88410.70,,138278.72,2011,,Placer County,""
Jeffery C Tudor,Information Technology Analyst II,93856.33,791.86,1221.00,42343.93,95869.19,,138213.12,2011,,Placer County,""
Richard E Kai,Engineer Assistant,89386.83,0.00,4469.40,44278.74,93856.23,,138134.97,2011,,Placer County,""
Todd K Nishikawa,Principal Air Pollution Cntrl Engr,96093.75,0.00,4590.35,37349.92,100684.10,,138034.02,2011,,Placer County,""
Brian C Owens,Deputy Sheriff II,73316.68,0.00,15784.58,48926.21,89101.26,,138027.47,2011,,Placer County,""
Ronald P Evans,Deputy Sheriff II,69825.22,12387.82,16316.68,39474.27,98529.72,,138003.99,2011,,Placer County,""
Daniel S Wesp,Deputy District Attorney II,95025.77,0.00,7941.71,34918.65,102967.48,,137886.13,2011,,Placer County,""
Matthew D Bourland,Deputy Sheriff II,67214.46,4213.66,17272.63,49162.56,88700.75,,137863.31,2011,,Placer County,""
Douglas J Hawk,Architect,101106.56,0.00,0.00,36652.41,101106.56,,137758.97,2011,,Placer County,""
Robert M Meade,Appraiser Supervising,98550.40,1989.94,1895.20,35262.79,102435.54,,137698.33,2011,,Placer County,""
Allison F McCrossen,Budget Analyst,87033.34,3502.23,2973.69,44074.98,93509.26,,137584.24,2011,,Placer County,""
Bryan E Kangas,Wastewater Plant Operator Suprvsg,75447.29,7316.78,18157.76,36657.44,100921.83,,137579.27,2011,,Placer County,""
Gregory T Currier,Information Technology Analyst II,89387.01,2095.00,4646.77,41345.12,96128.78,,137473.90,2011,,Placer County,""
Stephanie L Frykberg,Deputy Sheriff II,69825.29,2019.84,17224.07,48320.29,89069.20,,137389.49,2011,,Placer County,""
Steven M Dragland,Deputy District Attorney Suprvsng,91574.13,0.00,6706.00,38825.91,98280.13,,137106.04,2011,,Placer County,""
Lonne D Cullati,Information Technology Analyst II,93856.38,541.48,0.00,42583.35,94397.86,,136981.21,2011,,Placer County,""
Todd M Fiori,Client Svcs Prgrm Supervisor,85130.23,2499.57,8441.76,40873.64,96071.56,,136945.20,2011,,Placer County,""
Charles J Bardo,Deputy Sheriff II,68736.72,6756.67,13790.54,47632.66,89283.93,,136916.59,2011,,Placer County,""
Stacy R Wydra,Planner Senior,89386.96,0.00,8100.04,39222.93,97487.00,,136709.93,2011,,Placer County,""
Daniel J Meyer,Deputy Sheriff II,69825.28,380.19,15974.46,50413.54,86179.93,,136593.47,2011,,Placer County,""
Rhonda Rivard,Technology Solutions Analyst Sr,95721.26,0.00,2798.12,37912.48,98519.38,,136431.86,2011,,Placer County,""
Kimberly A Sinel,Public Health Nurse Senior,93856.35,0.00,0.00,42558.89,93856.35,,136415.24,2011,,Placer County,""
Connie M Schmidt,Deputy Sheriff II,69825.29,795.32,18645.85,47030.13,89266.46,,136296.59,2011,,Placer County,""
Mark P Mackay,Correctional Sergeant,68544.87,18321.16,6241.75,43085.57,93107.78,,136193.35,2011,,Placer County,""
Stephen M Barker,Deputy Sheriff II,69825.25,8007.57,10398.55,47872.50,88231.37,,136103.87,2011,,Placer County,""
Pooran Singh,Information Technology Analyst II,93856.37,0.00,0.00,42213.22,93856.37,,136069.59,2011,,Placer County,""
William C Thomas,Client Svcs Prgrm Supervisor,89386.82,0.00,4469.40,42171.48,93856.22,,136027.70,2011,,Placer County,""
Joshua A Shelton,Deputy Sheriff II,69825.30,4285.06,20259.52,41435.78,94369.88,,135805.66,2011,,Placer County,""
David M Eriksen,Deputy Sheriff II,73316.70,0.00,20370.53,42116.48,93687.23,,135803.71,2011,,Placer County,""
Cindy C Badru,Admin Services Officer Senior,88834.56,0.00,5120.57,41744.40,93955.13,,135699.53,2011,,Placer County,""
Sarah R Wademan,Appraiser Senior,91706.65,3968.06,705.44,39205.61,96380.15,,135585.76,2011,,Placer County,""
Samson A Sherrod,Appraiser Supervising,90839.42,2141.51,758.08,41564.96,93739.01,,135303.97,2011,,Placer County,""
Joseph M Roseli,Deputy Sheriff II,69259.77,7720.08,10669.81,47599.13,87649.66,,135248.79,2011,,Placer County,""
Monique E Morgan,Personnel Analyst II,84520.84,0.00,5796.99,44850.72,90317.83,,135168.55,2011,,Placer County,""
William R Berry,Deputy Sheriff II,73316.70,2307.47,10636.65,48699.49,86260.82,,134960.31,2011,,Placer County,""
Csilla Csiszar,Client Svcs Prgrm Supervisor,84618.59,3784.40,5100.00,41425.95,93502.99,,134928.94,2011,,Placer County,""
Jean L Hsia,Information Technology Analyst II,93856.36,135.37,1221.00,39592.84,95212.73,,134805.57,2011,,Placer County,""
Janeen M Steinheimer,Personnel Analyst II,84520.81,0.00,6984.95,43275.18,91505.76,,134780.94,2011,,Placer County,""
Mai Phuong T Nguyen,Psychiatrist Contract,69214.95,0.00,34194.01,31339.84,103408.96,,134748.80,2011,,Placer County,""
Ryan M Zender,Deputy Sheriff II,67095.99,516.30,24607.16,42382.33,92219.45,,134601.78,2011,,Placer County,""
Richard E Buckman,Veteran Services Officer,84458.88,0.00,16466.89,33591.13,100925.77,,134516.90,2011,,Placer County,""
Anita L Reis,Management Analyst II,88703.88,0.00,5194.12,40607.46,93898.00,,134505.46,2011,,Placer County,""
Leslie C Amsberry,Surveyor Associate,94902.14,0.00,0.00,39584.80,94902.14,,134486.94,2011,,Placer County,""
Joanne E Herrera,Information Technology Analyst II,93856.42,203.05,768.00,39567.52,94827.47,,134394.99,2011,,Placer County,""
Karen L Klayman,Public Health Nurse Supervising,98550.40,0.00,16.00,35640.87,98566.40,,134207.27,2011,,Placer County,""
Teresa B Duchien,Information Technology Suprvsr,94390.40,2893.00,1940.00,34960.38,99223.40,,134183.78,2011,,Placer County,""
Catherine A Scott,Tax Collections Officer,88834.56,0.00,9870.03,35376.60,98704.59,,134081.19,2011,,Placer County,""
Steven L Park,Deputy Sheriff II,73316.70,31.24,14195.48,46389.23,87543.42,,133932.65,2011,,Placer County,""
Kevin J Thompson,Deputy Sheriff II,72256.19,1122.10,18766.83,41731.44,92145.12,,133876.56,2011,,Placer County,""
Sandra L Hammock,Admin Services Officer Senior,88834.56,0.00,4555.45,40481.76,93390.01,,133871.77,2011,,Placer County,""
Cheryl D Wiker Genigeorgis,Client Services Practitioner Sr,81076.23,8322.85,5085.00,39098.11,94484.08,,133582.19,2011,,Placer County,""
Frank J Kotey,Management Analyst II,84520.80,0.00,6434.99,42601.70,90955.79,,133557.49,2011,,Placer County,""
Aaron J Ames,Deputy Sheriff II,69825.25,2850.08,13101.32,47765.37,85776.65,,133542.02,2011,,Placer County,""
Robert L Clark,Deputy Sheriff II,62854.70,4266.12,20294.32,46107.12,87415.14,,133522.26,2011,,Placer County,""
Cynthia E Kelly,Admin Services Officer Senior,88834.56,0.00,8621.87,35923.31,97456.43,,133379.74,2011,,Placer County,""
Andrew C Baumbach,Deputy Sheriff II,69825.20,4394.27,17604.21,41513.26,91823.68,,133336.94,2011,,Placer County,""
Jeffrey M Avey,Information Technology Analyst II,93856.35,406.10,1726.19,37345.93,95988.64,,133334.57,2011,,Placer County,""
Daniel L Montgomery,Utility Operations Supervisor,83180.94,3846.03,6207.00,40069.10,93233.97,,133303.07,2011,,Placer County,""
Cynthia L Taylor,Admin Services Officer Senior,88834.56,0.00,3930.51,40454.67,92765.07,,133219.74,2011,,Placer County,""
Donna L Kirkpatrick,Admin Services Officer,82743.69,0.00,7558.94,42827.33,90302.63,,133129.96,2011,,Placer County,""
Terry Lynn Melton,Information Technology Analyst II,93856.41,0.00,0.00,39273.35,93856.41,,133129.76,2011,,Placer County,""
Christina R Franco Hanson,Planner Senior,89387.00,2771.84,0.00,40962.35,92158.84,,133121.19,2011,,Placer County,""
Andrew P Zmyslowski,Engineer Assistant,89386.94,0.00,4143.60,39445.58,93530.54,,132976.12,2011,,Placer County,""
Joanne M Auerbach,Housing Program Coordinator,92868.07,0.00,4399.87,35695.98,97267.94,,132963.92,2011,,Placer County,""
Cordelia J Rountree,Admin Services Officer Senior,84746.64,0.00,6111.96,42090.17,90858.60,,132948.77,2011,,Placer County,""
Tonya L Bell,Information Technology Analyst II,89386.99,1844.08,687.00,41023.20,91918.07,,132941.27,2011,,Placer County,""
Ej Ivaldi,Planner Supervising,98550.40,0.00,0.00,34368.06,98550.40,,132918.46,2011,,Placer County,""
Hedieh Dehghan,Personnel Analyst Senior,93354.77,0.00,2102.73,37424.80,95457.50,,132882.30,2011,,Placer County,""
Robin F Mahoney,Civil Engineer Associate,97495.73,71.07,208.00,35086.41,97774.80,,132861.21,2011,,Placer County,""
Crystal A Jacobsen,Planner Supervising,98550.40,0.00,0.00,34304.25,98550.40,,132854.65,2011,,Placer County,""
Ruth A Wessman,Auditor Appraiser Senior,91706.63,2281.65,176.36,38689.36,94164.64,,132854.00,2011,,Placer County,""
Mark J Giacomini,Management Analyst Senior,93354.72,0.00,3911.93,35561.66,97266.65,,132828.31,2011,,Placer County,""
Philip A Dyck,Technology Solutions Analyst II,85130.90,0.00,10292.22,37338.23,95423.12,,132761.35,2011,,Placer County,""
Timothy R Cash,Information Technology Analyst II,90633.26,451.23,0.00,41631.25,91084.49,,132715.74,2011,,Placer County,""
Michelle D Beauchamp,Personnel Analyst II,84848.40,0.00,4527.95,43305.17,89376.35,,132681.52,2011,,Placer County,""
John P Weber,Right Of Way Agent,89386.98,0.00,3437.96,39828.54,92824.94,,132653.48,2011,,Placer County,""
Robert H Brodovsky,Deputy Sheriff II,73316.75,538.23,16217.17,42569.99,90072.15,,132642.14,2011,,Placer County,""
Angel A Madrigal,Client Svcs Prgrm Specialist Supr,71853.67,8604.84,22990.46,28852.08,103448.97,,132301.05,2011,,Placer County,""
Richard K Hill,Client Svcs Prgrm Supervisor,89386.91,0.00,0.00,42911.57,89386.91,,132298.48,2011,,Placer County,""
Steven L Martinson,Client Svcs Prgrm Supervisor,89386.90,0.00,0.00,42905.06,89386.90,,132291.96,2011,,Placer County,""
Ruth Ann Moore-Tiner,Client Svcs Prgrm Supervisor,95371.01,0.00,1930.89,34872.35,97301.90,,132174.25,2011,,Placer County,""
Andy S Fisher,Planner Senior,89386.99,0.00,1718.98,40984.36,91105.97,,132090.33,2011,,Placer County,""
Steven L Heckert,Asst Bldg Maint Supt,85130.25,1656.03,4265.92,41004.87,91052.20,,132057.07,2011,,Placer County,""
Robert L Keller,Technology Solutions Analyst Sr,89386.96,0.00,0.00,42614.47,89386.96,,132001.43,2011,,Placer County,""
Ryan D White,Deputy Sheriff II,67881.25,10224.84,13718.19,40126.80,91824.28,,131951.08,2011,,Placer County,""
Nicholas B Noriega,Correctional Officer II,59211.89,100.65,29429.61,43207.75,88742.15,,131949.90,2011,,Placer County,""
Vickie M Sandoval,Client Svcs Prgrm Supervisor,85519.29,0.00,13209.58,33210.63,98728.87,,131939.50,2011,,Placer County,""
Victoria A Skellenger,Deputy Sheriff II,73316.55,862.47,16145.48,41589.33,90324.50,,131913.83,2011,,Placer County,""
Jake Mucher,Correctional Officer II,62172.26,19951.98,6893.62,42837.79,89017.86,,131855.65,2011,,Placer County,""
Kathy A Tanner,Client Services Practitioner II,77215.32,0.00,13375.04,41140.78,90590.36,,131731.14,2011,,Placer County,""
Dennis R Kemper,Deputy Sheriff II,73316.71,425.76,15495.48,42137.87,89237.95,,131375.82,2011,,Placer County,""
Martin J Goodman,Environmental Health Spc Rg Assoc,79219.96,0.00,14427.28,37580.05,93647.24,,131227.29,2011,,Placer County,""
William C Parcher,Deputy Probation Officer Sr Field,78882.57,5768.33,3879.09,42572.65,88529.99,,131102.64,2011,,Placer County,""
Matthew R Lewis,Road District Supervisor Senior,71991.96,14009.42,5822.57,39096.81,91823.95,,130920.76,2011,,Placer County,""
Steven C Couvrette,Correctional Sergeant,68544.88,13109.95,5303.73,43918.20,86958.56,,130876.76,2011,,Placer County,""
Jeannette L Anderson,Technology Solutions Analyst Sr,89386.99,580.15,0.00,40720.94,89967.14,,130688.08,2011,,Placer County,""
Steven J Oliveira,Personnel Analyst II,84520.82,0.00,2954.24,43127.92,87475.06,,130602.98,2011,,Placer County,""
Andrew P Deinken,Engineer Assistant,81856.76,0.00,8100.04,40641.83,89956.80,,130598.63,2011,,Placer County,""
Stephen F Aye,Information Technology Suprvsr,91948.80,0.00,2175.94,36463.78,94124.74,,130588.52,2011,,Placer County,""
Elijah J Okrent,Public Safety Dispatcher Sup,65529.94,9180.12,18499.15,37345.82,93209.21,,130555.03,2011,,Placer County,""
Kate L Rinne,Deputy District Attorney II,90797.92,0.00,5008.69,34703.13,95806.61,,130509.74,2011,,Placer County,""
Veena Vijayaraj-Kadidal,Information Technology Analyst II,89386.99,0.00,1485.00,39520.07,90871.99,,130392.06,2011,,Placer County,""
Gregory S Vigil,Surveyor Assistant,85130.25,0.00,4600.51,40552.20,89730.76,,130282.96,2011,,Placer County,""
Anthony L Middleton,Transportation System Suprvsr Sr,87340.05,1196.72,4108.76,37614.99,92645.53,,130260.52,2011,,Placer County,""
Eric P Duran,Technology Solutions Analyst Sr,89386.99,0.00,15.00,40826.99,89401.99,,130228.98,2011,,Placer County,""
Richard L Simmons,Emergency Services Prgm Mngr,89098.40,0.00,6319.77,34603.00,95418.17,,130021.17,2011,,Placer County,""
Brad R Gravely,Deputy Sheriff II,69825.17,5701.88,10981.09,43510.91,86508.14,,130019.05,2011,,Placer County,""
Hiromi P Sanders,Client Services Practitioner II,77215.32,3206.35,13007.96,36537.01,93429.63,,129966.64,2011,,Placer County,""
Kevin M Fitzgerald,Deputy Sheriff II,73210.36,1282.89,7261.47,48198.05,81754.72,,129952.77,2011,,Placer County,""
Diana R Harries,Information Technology Analyst II,93856.37,0.00,909.00,35156.47,94765.37,,129921.84,2011,,Placer County,""
Yushuo Chang,Planner Senior,89387.02,0.00,103.98,40430.12,89491.00,,129921.12,2011,,Placer County,""
Theresa L Suggett,Public Safety Dispatcher Sup,68806.40,13056.27,12195.15,35845.35,94057.82,,129903.17,2011,,Placer County,""
Debra L North,Deputy Sheriff II,73721.73,78.10,14266.40,41813.54,88066.23,,129879.77,2011,,Placer County,""
Jim E Blashford,Managing Appraiser,92218.49,0.00,2060.26,35538.78,94278.75,,129817.53,2011,,Placer County,""
James R Importante,Management Analyst II,84520.82,0.00,5490.27,39783.17,90011.09,,129794.26,2011,,Placer County,""
Timothy S Byers,Deputy Sheriff II,69190.17,1434.50,14905.26,44196.34,85529.93,,129726.27,2011,,Placer County,""
Elda Nunez,Client Svcs Prgrm Specialist Supr,67304.33,12386.33,11465.32,38475.94,91155.98,,129631.92,2011,,Placer County,""
Keith J Schmidt,Engineer Assistant,83883.17,1258.54,4194.32,40266.60,89336.03,,129602.63,2011,,Placer County,""
Brian Passenheim,Deputy Probation Officer Supv Fld,78714.44,3021.37,2398.02,45260.16,84133.83,,129393.99,2011,,Placer County,""
Nancy Aplanalp,Admin Services Officer,78803.52,0.00,11711.82,38774.19,90515.34,,129289.53,2011,,Placer County,""
Janelle L Heinzler,Civil Engineer Associate,94902.15,0.00,0.00,34275.06,94902.15,,129177.21,2011,,Placer County,""
Thomas R Newburn,Appraiser Supervising,82154.91,7655.38,7.01,39326.00,89817.30,,129143.30,2011,,Placer County,""
Jennifer L Pereira,Admin Aide II,89283.06,0.00,2798.12,37042.18,92081.18,,129123.36,2011,,Placer County,""
Patience T Taba,Client Svcs Prgrm Supervisor,85130.20,4537.63,7311.53,32136.16,96979.36,,129115.52,2011,,Placer County,""
Vivian P Clark,Technology Solutions Analyst Sr,89366.60,203.05,0.00,39390.81,89569.65,,128960.46,2011,,Placer County,""
Bryan D Mattison,Deputy Sheriff II,68404.81,1446.00,12156.84,46945.63,82007.65,,128953.28,2011,,Placer County,""
Michael D Nielsen,Correctional Sergeant,65280.85,13993.00,6185.83,43388.74,85459.68,,128848.42,2011,,Placer County,""
Shaun Moyer,Technology Solutions Analyst Sr,72197.22,0.00,23872.45,32732.60,96069.67,,128802.27,2011,,Placer County,""
Susan A Dunlap,Child Support Program Manager,76522.56,0.00,11248.65,41027.00,87771.21,,128798.21,2011,,Placer County,""
Dennis D Meeh,Deputy Sheriff II,70865.84,1014.61,16679.98,40168.54,88560.43,,128728.97,2011,,Placer County,""
Deanna M Collins,Appraiser Supervising,88091.98,598.37,1872.62,37862.87,90562.97,,128425.84,2011,,Placer County,""
Sandra Bozzo,Admin Fiscal Ops Mgr,86375.87,0.00,15.00,42026.87,86390.87,,128417.74,2011,,Placer County,""
Laurie Vandiver,Client Svcs Prgrm Supervisor,89386.92,0.00,4750.53,34259.07,94137.45,,128396.52,2011,,Placer County,""
David M Rutz,Child Support Attorney I,88895.82,0.00,6188.32,33253.28,95084.14,,128337.42,2011,,Placer County,""
Susan K Seaters,Public Health Nurse Senior,93856.41,0.00,0.00,34295.23,93856.41,,128151.64,2011,,Placer County,""
William Foster,Environmental Health Spc Rg Assoc,83180.81,0.00,5250.57,39355.48,88431.38,,127786.86,2011,,Placer County,""
Carol A Ralli,Mid Level Practitioner Senior,87525.66,0.00,0.00,40211.28,87525.66,,127736.94,2011,,Placer County,""
Susan E Van Zant,Client Svcs Prgrm Supervisor,89386.90,0.00,0.00,38125.94,89386.90,,127512.84,2011,,Placer County,""
Nicholas E Holtz,Deputy Sheriff II,68143.06,0.00,13787.35,45289.17,81930.41,,127219.58,2011,,Placer County,""
Musau Wakabongo,Public Health Laboratory Director,87410.43,0.00,4844.90,34840.14,92255.33,,127095.47,2011,,Placer County,""
Candace M Rousselet,Redevelopment Specialist Senior,89386.87,515.69,3940.76,33242.23,93843.32,,127085.55,2011,,Placer County,""
Matthew H Winczner,Deputy Sheriff II,69699.32,0.00,16584.09,40723.09,86283.41,,127006.50,2011,,Placer County,""
Thomas E Frink,Technology Solutions Analyst II,85130.96,214.87,0.00,41611.15,85345.83,,126956.98,2011,,Placer County,""
A Pete Hernandez,Technology Solutions Analyst II,85130.99,0.00,184.18,41592.88,85315.17,,126908.05,2011,,Placer County,""
Jean Hanson,Engineer Assistant,86782.66,0.00,0.00,40052.28,86782.66,,126834.94,2011,,Placer County,""
Christopher T Brown,Geographic Info System Anlst II,85130.22,0.00,0.00,41572.95,85130.22,,126703.17,2011,,Placer County,""
Young A Rodriguez,Emergency Services Specialist Sr,70036.70,5326.20,14883.81,36455.99,90246.71,,126702.70,2011,,Placer County,""
Ruth E Alves,Admin Aide II,88939.68,0.00,2798.12,34853.24,91737.80,,126591.04,2011,,Placer County,""
Camie B Callis,Technology Solutions Analyst Sr,86440.50,156.55,0.00,39980.40,86597.05,,126577.45,2011,,Placer County,""
Katrina H Henry,Public Health Nurse Senior,88785.34,0.00,75.00,37662.64,88860.34,,126522.98,2011,,Placer County,""
Scott J Bergenstock,Appraiser Senior,87340.01,881.79,938.79,37335.02,89160.59,,126495.61,2011,,Placer County,""
Virginia L Lineberry,Environmental Health Spc Rg Supr,93470.47,0.00,55.00,32849.39,93525.47,,126374.86,2011,,Placer County,""
Michael I Mennick,Road District Supervisor,61570.89,12049.93,18051.30,34685.32,91672.12,,126357.44,2011,,Placer County,""
Kevin R Davis,Information Technology Analyst II,89386.99,1490.60,3819.00,31603.67,94696.59,,126300.26,2011,,Placer County,""
Pamela L Duncan,Technology Solutions Analyst II,84819.23,0.00,0.00,41479.26,84819.23,,126298.49,2011,,Placer County,""
Michael J Hendersen,Engineer Assistant,89387.02,0.00,4469.40,32389.13,93856.42,,126245.55,2011,,Placer County,""
Brian A Conner,Deputy Sheriff II,64840.66,1579.41,16589.32,43175.32,83009.39,,126184.71,2011,,Placer County,""
Don J Anderson,Road District Supervisor Senior,75585.52,8845.50,12726.55,28899.79,97157.57,,126057.36,2011,,Placer County,""
Joseph R Thomsen,Correctional Officer II,62172.30,16789.94,6074.90,40927.74,85037.14,,125964.88,2011,,Placer County,""
Michele S Kingsbury-Perez,Redevelopment Specialist Senior,85130.19,982.27,208.00,39607.98,86320.46,,125928.44,2011,,Placer County,""
Johnnie M Ledbetter,Utility Service Worker Senior,65550.19,17789.76,5187.68,37347.58,88527.63,,125875.21,2011,,Placer County,""
Traci M Corda,Public Health Nurse Senior,91449.78,0.00,0.00,34375.52,91449.78,,125825.30,2011,,Placer County,""
Eric J Julian,Building Inspector Senior,83180.04,0.00,1270.16,41366.31,84450.20,,125816.51,2011,,Placer County,""
Rosalina M Miclat,Accountant Auditor Senior,80888.29,0.00,10286.07,34600.38,91174.36,,125774.74,2011,,Placer County,""
Darlene A Silva,Technology Solutions Analyst II,82944.24,480.11,2798.12,39500.92,86222.47,,125723.39,2011,,Placer County,""
Jessica L Morrill,Deputy Sheriff II,59953.77,17900.07,11815.01,35977.53,89668.85,,125646.38,2011,,Placer County,""
Martin J Ervin,Deputy Sheriff II,63221.64,8483.00,13330.93,40547.50,85035.57,,125583.07,2011,,Placer County,""
Richard I Tighe,Deputy Probation Officer Sr Field,78882.62,0.00,2396.46,44085.52,81279.08,,125364.60,2011,,Placer County,""
Sharon D Boswell,Engineer Assistant,89386.96,3835.50,225.00,31887.57,93447.46,,125335.03,2011,,Placer County,""
Sasha M Glenwinkel,Deputy Sheriff II,64965.23,3367.26,12439.70,44396.45,80772.19,,125168.64,2011,,Placer County,""
Michael P Romero,Client Svcs Prgrm Supervisor,85130.23,0.00,0.00,40036.02,85130.23,,125166.25,2011,,Placer County,""
Dustin W Johnston,Deputy Sheriff II,66964.99,283.65,15505.42,42354.70,82754.06,,125108.76,2011,,Placer County,""
Thomas H Beattie,Deputy District Attorney Suprvsng,84251.28,0.00,9116.41,31728.39,93367.69,,125096.08,2011,,Placer County,""
Tasha D Klaves,Deputy Sheriff II,60099.77,2263.57,19763.25,42963.13,82126.59,,125089.72,2011,,Placer County,""
James D Rashid,Correctional Officer II,62172.28,105.53,20217.92,42565.24,82495.73,,125060.97,2011,,Placer County,""
Cara A Lucero,Client Svcs Prgrm Supervisor,87094.88,0.00,4384.89,33575.08,91479.77,,125054.85,2011,,Placer County,""
Kevin M Krogsrud,Technology Solutions Analyst Sr,87949.61,0.00,29.85,37042.59,87979.46,,125022.05,2011,,Placer County,""
Cordon D Snyder,Road District Supervisor Senior,75447.29,7242.19,4475.56,37854.94,87165.04,,125019.98,2011,,Placer County,""
Ty J Parkes,Deputy Sheriff II,69772.67,792.50,8413.76,45780.13,78978.93,,124759.06,2011,,Placer County,""
Christopher Schmidt,Planner Senior,89387.00,0.00,343.80,34969.95,89730.80,,124700.75,2011,,Placer County,""
Doreen C Drake,Staff Services Analyst Senior,85130.90,0.00,0.00,39456.01,85130.90,,124586.91,2011,,Placer County,""
Debbie M Padilla,Correctional Officer II,62172.24,25955.91,2502.68,33849.33,90630.83,,124480.16,2011,,Placer County,""
Stacy K McCoy,Registered Nurse,71630.07,6531.49,17175.00,29077.79,95336.56,,124414.35,2011,,Placer County,""
