Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CLARKE, CYNTHIA",DEVELOPMENT SERVICES TECH,52663.63,0.00,4010.16,25590.34,56673.79,,82264.13,2013,,Murrieta,""
"NICKERSON, STEVEN",PW LEAD MAINTENANCE WORKER,50629.08,0.00,2020.00,29148.52,52649.08,,81797.60,2013,,Murrieta,""
"PRICE, MELECIA",PARK RANGER,53449.38,497.55,8037.41,19154.33,61984.34,,81138.67,2013,,Murrieta,""
"BATESON, ROBIN",DEVELOPMENT SERVICES TECH,52665.32,0.00,957.84,27439.21,53623.16,,81062.37,2013,,Murrieta,""
"PRISKE, BARBARA",DEVELOPMENT SERVICES TECH,52663.71,0.00,2097.34,26299.37,54761.05,,81060.42,2013,,Murrieta,""
"JONES, KENNETH",PW LEAD MAINTENANCE WORKER,50366.63,1127.75,0.00,28850.40,51494.38,,80344.78,2013,,Murrieta,""
"TUCKER, PAULINE",ADMINISTRATIVE SECRETARY,49472.61,0.00,1500.00,29296.59,50972.61,,80269.20,2013,,Murrieta,""
"DAVIS, TIMOTHY",RECREATION COORDINATOR,48958.91,3444.75,5821.08,20461.41,58224.74,,78686.15,2013,,Murrieta,""
"MEJIA, LINDA",CODE ENFORCEMENT SUPERVISOR,38712.05,0.00,21934.85,17498.36,60646.90,,78145.26,2013,,Murrieta,""
"SONNEFELD, EILEEN",ACCOUNTING TECHNICIAN,45840.34,0.00,534.99,31362.30,46375.33,,77737.63,2013,,Murrieta,""
"VON BOETTICHER, JUDITH",ACCOUNTING TECHNICIAN,49202.45,0.00,3720.72,24814.33,52923.17,,77737.50,2013,,Murrieta,""
"BURRIS, MICHAEL",PW EQUIPMENT OPER/SR MAIN WRKR,49404.80,525.86,7885.88,19120.29,57816.54,,76936.83,2013,,Murrieta,""
"VAUGHN, NICHOLAS",PW MAINTENANCE WORKER II,44492.30,1225.45,3187.70,27662.10,48905.45,,76567.55,2013,,Murrieta,""
Not Provided,POLICE OFFICER,39290.59,4778.01,11048.52,20552.22,55117.12,,75669.34,2013,,Murrieta,""
"CANNELLA, KAREN",LEAD POLICE SERVICES TECH,47241.12,885.10,7010.88,18788.14,55137.10,,73925.24,2013,,Murrieta,""
"ORTNER, SYLVIA",DISPATCHER II,51708.45,1871.86,7654.32,12398.06,61234.63,,73632.69,2013,,Murrieta,""
"ESNAYRA, PHILLIP",PARKS SR MAINTENANCE WORKER,47396.14,1242.73,6434.72,18313.76,55073.59,,73387.35,2013,,Murrieta,""
"KNUDSON, PAMELA",RECORDS COORDINATOR,45945.30,0.00,4196.40,22910.92,50141.70,,73052.62,2013,,Murrieta,""
"LYTLE, KIMBERLY",ACCOUNTING SPECIALIST,42266.78,0.00,0.00,30785.80,42266.78,,73052.58,2013,,Murrieta,""
"EIERMANN, LYNN",ACCOUNTING SPECIALIST,45945.22,0.00,1740.96,25366.36,47686.18,,73052.54,2013,,Murrieta,""
"MUNOZ, JOSE",PARKS MAINTENANCE WORKER I,42452.04,2040.10,431.79,27744.20,44923.93,,72668.13,2013,,Murrieta,""
"ASPE, ALBERTO",PARKS MAINTENANCE WORKER I,41847.63,1277.92,1425.97,27819.63,44551.52,,72371.15,2013,,Murrieta,""
"CLARK, ERMELITA",ACCOUNTING SPECIALIST,44429.87,0.00,0.00,27864.68,44429.87,,72294.55,2013,,Murrieta,""
"EDMONDS, ROBERT",PW MAINTENANCE WORKER I,42169.13,696.24,2070.00,27249.93,44935.37,,72185.30,2013,,Murrieta,""
"SERVEN, JOANN",SECRETARY,42223.25,0.00,0.00,29619.37,42223.25,,71842.62,2013,,Murrieta,""
"FRITCHEY, CAROLYN",DEVELOPMENT SERVICES TECH,37472.39,0.00,16766.96,17504.37,54239.35,,71743.72,2013,,Murrieta,""
"SEDLACEK, GRETCHEN",SECRETARY,43816.61,0.00,0.00,27922.98,43816.61,,71739.59,2013,,Murrieta,""
"WEAST, MARCI",SECRETARY,43816.50,0.00,0.00,27922.99,43816.50,,71739.49,2013,,Murrieta,""
"LOWE, LORI",SECRETARY,44843.30,0.00,957.84,25937.96,45801.14,,71739.10,2013,,Murrieta,""
"FARMER, DOROTHY",ACCOUNTING SPECIALIST,43138.85,631.47,0.00,27793.02,43770.32,,71563.34,2013,,Murrieta,""
"ABELES, LORIE",SECRETARY,44424.00,0.00,81.60,26814.00,44505.60,,71319.60,2013,,Murrieta,""
"ALMODOVAR, MICHAEL",PW MAINTENANCE WORKER I,41617.09,129.52,1574.77,27250.06,43321.38,,70571.44,2013,,Murrieta,""
"HERRING, STEVEN",LIBRARY ASSISTANT III,43720.30,0.00,4500.72,22179.42,48221.02,,70400.44,2013,,Murrieta,""
"HAYNES, LUCAS",PW MAINTENANCE WORKER I,41835.41,0.00,1160.77,27241.65,42996.18,,70237.83,2013,,Murrieta,""
"BIGAY, MICHAEL",PARKS MAINTENANCE WORKER I,42788.36,615.29,3256.43,23553.53,46660.08,,70213.61,2013,,Murrieta,""
"SARIAN, DAVID",PARKS MAINTENANCE WORKER I,42788.44,639.56,3018.95,23508.14,46446.95,,69955.09,2013,,Murrieta,""
"SANTANA-VEGA, ROSA",SR OFFICE SPECIALIST,40248.53,870.96,1125.26,27121.53,42244.75,,69366.28,2013,,Murrieta,""
"ZIMMER, TIFFANI",OFFICE SPECIALIST,37547.08,3781.74,2822.41,24910.25,44151.23,,69061.48,2013,,Murrieta,""
"HURST, RYAN",PW MAINTENANCE WORKER II,42474.97,0.00,957.84,25563.50,43432.81,,68996.31,2013,,Murrieta,""
"SARMIENTO, CHRISTINE",SR OFFICE SPECIALIST AT-WILL,41372.13,0.00,2997.36,24099.39,44369.49,,68468.88,2013,,Murrieta,""
"RISCOL, KAY",SENIOR OFFICE SPECIALIST,40785.98,1205.08,3311.18,23119.86,45302.24,,68422.10,2013,,Murrieta,""
"MILLER, KATHRYN",LIBRARY ASSISTANT III,41356.55,0.00,2997.36,23228.31,44353.91,,67582.22,2013,,Murrieta,""
"FROBOESE, LAURA",POLICE SERVICES TECHNICIAN II,42757.58,0.00,7309.62,17171.94,50067.20,,67239.14,2013,,Murrieta,""
"REITER, KATHLEEN",LIBRARY ASSISTANT II,41640.50,0.00,7922.65,17596.04,49563.15,,67159.19,2013,,Murrieta,""
"DIAZ, LAURA",POLICE SERVICES TECHNICIAN I,38822.92,165.47,2628.73,25105.59,41617.12,,66722.71,2013,,Murrieta,""
"PADILLA, ANA",POLICE SERVICES TECHNICIAN I,37917.41,0.00,1666.97,26780.98,39584.38,,66365.36,2013,,Murrieta,""
"SCHILLER, KATHRINE",SECRETARY,40601.42,1974.32,4377.64,18884.04,46953.38,,65837.42,2013,,Murrieta,""
"BIGAY, SHEINA",POLICE SERVICES TECHNICIAN I,39136.03,1697.99,5588.58,19007.61,46422.60,,65430.21,2013,,Murrieta,""
"ROSE, ERIN",POLICE SERVICES TECHNICIAN I,38813.13,58.70,3597.36,22857.97,42469.19,,65327.16,2013,,Murrieta,""
"WEBER, LYDIA",ACCOUNTING ASSISTANT,41639.63,0.00,4010.88,19604.39,45650.51,,65254.90,2013,,Murrieta,""
"ELLSWORTH, GINA",POLICE SERVICES TECHNICIAN I,38298.73,168.77,6296.40,20137.94,44763.90,,64901.84,2013,,Murrieta,""
"HAMILTON, MICHELLE",OFFICE SPECIALIST,37315.87,1122.27,1355.31,24570.57,39793.45,,64364.02,2013,,Murrieta,""
"RUSSELL, SARAH",OFFICE SPECIALIST,37922.88,0.00,1740.96,23828.82,39663.84,,63492.66,2013,,Murrieta,""
"SUNDERHAFT, DIANE",POLICE SERVICES TECHNICIAN,38862.30,1050.78,7311.00,16159.98,47224.08,,63384.06,2013,,Murrieta,""
"HARROD III, ROBERT",PARKS MAINTENANCE WORKER I,36952.81,129.53,141.84,25255.23,37224.18,,62479.41,2013,,Murrieta,""
"MILLER, KATHLEEN",ACCOUNTING ASSISTANT,39796.45,0.00,5210.88,17421.87,45007.33,,62429.20,2013,,Murrieta,""
"BIESER, BRENDA",OFFICE SPECIALIST,36959.74,0.00,1797.36,23585.18,38757.10,,62342.28,2013,,Murrieta,""
"MATULA, MISSY",OFFICE SPECIALIST,35932.47,0.00,0.00,26409.75,35932.47,,62342.22,2013,,Murrieta,""
"WEIGMAN, SUSAN",POLICE SERVICES TECHNICIAN I,38725.08,0.00,7010.88,16398.32,45735.96,,62134.28,2013,,Murrieta,""
"SCHICKEL, TONI",PROPERTY/EVIDENCE TECHNICIAN,43906.77,0.00,7160.87,10449.99,51067.64,,61517.63,2013,,Murrieta,""
"VERT, JOLENE",LIBRARY ASSISTANT III,43720.63,0.00,6410.88,10268.14,50131.51,,60399.65,2013,,Murrieta,""
"BALTHAZOR, GARTH",POLICE SERVICES TECHNICIAN II,42703.66,0.00,4511.04,12689.78,47214.70,,59904.48,2013,,Murrieta,""
"SILVA, DYAN",LIBRARY ASSISTANT II,37145.40,0.00,6410.88,15711.80,43556.28,,59268.08,2013,,Murrieta,""
"ALLEN, LYDIA",RECORDS CLERK,41639.59,0.00,5810.88,10468.79,47450.47,,57919.26,2013,,Murrieta,""
"NOBLE, GRETEL",TEMP SR MANAGEMENT ANALYST,48549.78,0.00,0.00,8884.66,48549.78,,57434.44,2013,,Murrieta,""
"LIMKEMANN, KRISSI",SR RECREATION LEADER,31450.15,716.56,2813.18,21751.43,34979.89,,56731.32,2013,,Murrieta,""
"MARTIN, LAUREN",LIVE SCAN TECHNICIAN,30408.41,493.38,0.00,25348.86,30901.79,,56250.65,2013,,Murrieta,""
"REAVES, LARRY",FIRE CAPTAIN,0.00,4613.84,18871.20,29486.93,23485.04,,52971.97,2013,,Murrieta,""
"GOLLOGLY, PAUL",TASK FORCE OFFICER,48240.71,0.00,3970.94,0.00,52211.65,,52211.65,2013,,Murrieta,""
"HELGEMO-DICKSON, GINA",P/T CODE ENFORCEMENT OFFICER,43814.02,0.00,0.00,8048.01,43814.02,,51862.03,2013,,Murrieta,""
Not Provided,POLICE OFFICER,25735.18,5054.20,6831.34,7651.17,37620.72,,45271.89,2013,,Murrieta,""
"COWELL, DEBRA",SECRETARY,24146.27,0.00,5087.74,14005.54,29234.01,,43239.55,2013,,Murrieta,""
"AYLWARD, TERRI",FIRE PREVENTION COORDINATOR,26474.41,0.00,0.00,12697.98,26474.41,,39172.39,2013,,Murrieta,""
Not Provided,POLICE OFFICER,11727.65,0.00,16810.73,8995.48,28538.38,,37533.86,2013,,Murrieta,""
"GALENDEZ, AMANCIO",P/T IS TECHNICIAN I,30942.41,394.25,0.00,0.00,31336.66,,31336.66,2013,,Murrieta,""
"ROBERTSON, LARRY",PARKS MAINTENANCE WORKER I,20001.94,1089.31,3846.05,6249.71,24937.30,,31187.01,2013,,Murrieta,""
"JONES, RODNEY",TEMP BUILDING INSPECTOR III,31093.59,0.00,0.00,0.00,31093.59,,31093.59,2013,,Murrieta,""
"SELVAGGIO, PRISCILLA",SR RECREATION LEADER,21308.77,1215.62,1648.90,5917.14,24173.29,,30090.43,2013,,Murrieta,""
"HAMILTON, ANDREW",PARAMEDIC/FIREFIGHTER,15961.99,1612.19,2226.24,9467.37,19800.42,,29267.79,2013,,Murrieta,""
"MICKE, WENDY",P/T IS TECHNICIAN I,27035.99,1317.15,0.00,0.00,28353.14,,28353.14,2013,,Murrieta,""
"KUNKLE, ERIN",P/T ACCOUNTING SPECIALIST,21955.38,0.00,0.00,4036.75,21955.38,,25992.13,2013,,Murrieta,""
"LOPEZ, MICHELLE",P/T LIVE SCAN TECHNICIAN,24475.36,0.00,0.00,1443.71,24475.36,,25919.07,2013,,Murrieta,""
"BENNETT, KELLY",COUNCIL MEMBER,6547.92,0.00,0.00,19315.80,6547.92,,25863.72,2013,,Murrieta,""
"HUNT, BENJAMIN",PARAMEDIC/FIREFIGHTER,14750.68,1612.19,4290.57,4309.96,20653.44,,24963.40,2013,,Murrieta,""
"THOMPSON, BENJAMIN",PARAMEDIC/FIREFIGHTER,13963.34,1612.19,4767.50,4350.97,20343.03,,24694.00,2013,,Murrieta,""
"GUNNETT, LISA",P/T LIBRARY ASSISTANT III,20420.93,0.00,0.00,3753.19,20420.93,,24174.12,2013,,Murrieta,""
"SUMMERS, GREGORY",LIBRARIAN I,22729.50,0.00,0.00,0.00,22729.50,,22729.50,2013,,Murrieta,""
"ECKLES, JOSEPH",P/T SR RECREATION LEADER,19027.50,183.83,0.00,3494.75,19211.33,,22706.08,2013,,Murrieta,""
"RITA, MARIE AGNES",LIBRARIAN IV,17055.22,0.00,802.86,4721.37,17858.08,,22579.45,2013,,Murrieta,""
"SMITH, RONALD",POLICE AIDE,19020.43,0.00,0.00,3496.21,19020.43,,22516.64,2013,,Murrieta,""
"SHUFFORD, MARY",P/T LIBRARY ASST. III,18562.09,0.00,0.00,3412.81,18562.09,,21974.90,2013,,Murrieta,""
"DANIEL, TERRI",P/T LIBRARY ASSISTANT II,16257.34,0.00,0.00,2982.48,16257.34,,19239.82,2013,,Murrieta,""
"SIMPKINS, KATHY",P/T SR OFFICE SPECIALIST,19004.40,0.00,0.00,0.00,19004.40,,19004.40,2013,,Murrieta,""
"HOWERTON, STEVE",P/T POLICE SERV TECH II,18659.20,0.00,0.00,0.00,18659.20,,18659.20,2013,,Murrieta,""
"LA VIGNE III, FRANK",P/T POLICE SERV TECH II,18306.40,0.00,0.00,0.00,18306.40,,18306.40,2013,,Murrieta,""
"LOWE, WENDI",P/T LIBRARY ASSISTANT II,15098.06,0.00,0.00,2775.85,15098.06,,17873.91,2013,,Murrieta,""
"LINK, CHERYL",STAFF ASSISTANT,12404.74,0.00,802.86,4419.21,13207.60,,17626.81,2013,,Murrieta,""
Not Provided,POLICE CORPORAL,9641.76,0.00,1325.38,5299.04,10967.14,,16266.18,2013,,Murrieta,""
"GIBBS, RICHARD",COUNCIL MEMBER,7845.00,0.00,6411.00,1876.56,14256.00,,16132.56,2013,,Murrieta,""
"LONG, ALAN",COUNCIL MEMBER,7800.00,0.00,6411.00,1876.56,14211.00,,16087.56,2013,,Murrieta,""
"FEATHERLY, MEGAN",P/T SR RECREATION LEADER,12616.20,0.00,0.00,2312.38,12616.20,,14928.58,2013,,Murrieta,""
"MILLER, PHAEDRA",P/T LIBRARY ASSISTANT I,14787.00,0.00,0.00,0.00,14787.00,,14787.00,2013,,Murrieta,""
"FRITZ, JASON",P/T OFFICE SPECIALIST,12792.50,0.00,0.00,1078.62,12792.50,,13871.12,2013,,Murrieta,""
"BORKOWSKI, MONIKA",P/T LIBRARY ASSISTANT I,13366.69,0.00,0.00,0.00,13366.69,,13366.69,2013,,Murrieta,""
"RAMOS, HARRY",COUNCIL MEMBER,13102.80,0.00,0.00,0.00,13102.80,,13102.80,2013,,Murrieta,""
"LANE, RANDON",COUNCIL MEMBER,13102.80,0.00,0.00,0.00,13102.80,,13102.80,2013,,Murrieta,""
"GARCIA, NIDIA",P/T RECREATION LEADER,12831.30,95.40,0.00,0.00,12926.70,,12926.70,2013,,Murrieta,""
"KILPATRICK, DANA",IS TECHNICIAN II,6383.00,0.00,1538.04,4898.50,7921.04,,12819.54,2013,,Murrieta,""
"HALVORSON, ANDREW",P/T RECREATION LEADER,12280.10,31.80,0.00,0.00,12311.90,,12311.90,2013,,Murrieta,""
"DIAZ, HIBA",POLICE SRVS TECHNICIAN I,10094.37,0.00,0.00,1859.95,10094.37,,11954.32,2013,,Murrieta,""
"GERBER, HUNTER",LIFEGUARD SENIOR SEASONAL,10598.40,110.40,0.00,0.00,10708.80,,10708.80,2013,,Murrieta,""
"REYES, ISRAEL",PARKS MAINTENANCE WORKER I,1559.13,485.75,5738.07,1976.88,7782.95,,9759.83,2013,,Murrieta,""
"RIVERA, BERNICE",TEMPORARY OFFICE SPECIALIST,8040.94,0.00,201.04,1481.92,8241.98,,9723.90,2013,,Murrieta,""
"HIRST, BRANDON",P/T SR RECREATION LEADER,9552.45,0.00,0.00,0.00,9552.45,,9552.45,2013,,Murrieta,""
"HOWELL, JACQUELYN",P/T LIBRARY ASST. III,8618.47,0.00,0.00,0.00,8618.47,,8618.47,2013,,Murrieta,""
"RODRIGUEZ, MIGUEL",PARKS MAINTENANCE WORKER I,4903.16,0.00,51.25,3235.26,4954.41,,8189.67,2013,,Murrieta,""
"POWER, EVAN",LIFEGUARD SENIOR SEASONAL,7807.30,92.76,0.00,0.00,7900.06,,7900.06,2013,,Murrieta,""
"SHAW, LINDSEY",LIBRARY PAGE,7728.53,0.00,0.00,0.00,7728.53,,7728.53,2013,,Murrieta,""
"STEINHOFF, CAYLA",LIBRARY PAGE,7324.00,0.00,0.00,0.00,7324.00,,7324.00,2013,,Murrieta,""
"TEWKSBURY, JESSICA",LIBRARY PAGE,6138.00,0.00,0.00,0.00,6138.00,,6138.00,2013,,Murrieta,""
"STEVENS, JOSHUA",P/T RECREATION LEADER,6100.30,0.00,0.00,0.00,6100.30,,6100.30,2013,,Murrieta,""
"FITZPATRICK, DESTINY",P/T RECREATION LEADER,5580.90,0.00,0.00,0.00,5580.90,,5580.90,2013,,Murrieta,""
"MATA, THERESE",P/T LIBRARY ASSISTANT II,5489.91,0.00,0.00,0.00,5489.91,,5489.91,2013,,Murrieta,""
"WELLCOME, LISA",P/T RECREATION LEADER,5445.75,0.00,0.00,0.00,5445.75,,5445.75,2013,,Murrieta,""
"HARTSOOK, TYLER",P/T RECREATION LEADER,4674.60,0.00,0.00,0.00,4674.60,,4674.60,2013,,Murrieta,""
"CICCIARELLI, ISABELLA",LIFEGUARD/WSI SEASONAL,4549.67,0.00,0.00,0.00,4549.67,,4549.67,2013,,Murrieta,""
"O'DONNELL, MEGHAN",LIFEGUARD/WSI SEASONAL,4424.41,0.00,0.00,0.00,4424.41,,4424.41,2013,,Murrieta,""
"SCHMIZ, HALLEY",LIFEGUARD/WSI SEASONAL,4092.29,0.00,0.00,0.00,4092.29,,4092.29,2013,,Murrieta,""
"CHIVINGTON, ZOE",LIFEGUARD/WSI SEASONAL,3997.72,0.00,0.00,0.00,3997.72,,3997.72,2013,,Murrieta,""
"HERNANDEZ, KRISTINA",P/T RECREATION LEADER,3993.55,0.00,0.00,0.00,3993.55,,3993.55,2013,,Murrieta,""
"DE NAVA, PATRICK",LIFEGUARD/WSI SEASONAL,3490.16,0.00,0.00,0.00,3490.16,,3490.16,2013,,Murrieta,""
"POWER, WYATT",LIFEGUARD/WSI SEASONAL,3411.88,0.00,0.00,0.00,3411.88,,3411.88,2013,,Murrieta,""
"MARTINEZ-BONAFEDE, MIKAYLA",LIFEGUARD/WSI SEASONAL,3384.01,0.00,0.00,0.00,3384.01,,3384.01,2013,,Murrieta,""
"GERBER, CHANCE",LIFEGUARD/WSI SEASONAL,3317.95,0.00,0.00,0.00,3317.95,,3317.95,2013,,Murrieta,""
"WALKER, BRITTANY",LIFEGUARD/WSI SEASONAL,3137.50,0.00,0.00,0.00,3137.50,,3137.50,2013,,Murrieta,""
"HUBBARD, TAYLOR",LIFEGUARD/WSI SEASONAL,2794.62,0.00,0.00,0.00,2794.62,,2794.62,2013,,Murrieta,""
"MURGUIA, ISRAEL",MANAGEMENT ANALYST AT-WILL,2488.23,0.00,0.00,212.06,2488.23,,2700.29,2013,,Murrieta,""
"RIOPELLE, ADAM",LIFEGUARD/WSI SEASONAL,2677.60,0.00,0.00,0.00,2677.60,,2677.60,2013,,Murrieta,""
"BLAKEMORE, SEAN",LIFEGUARD/WSI SEASONAL,2622.93,0.00,0.00,0.00,2622.93,,2622.93,2013,,Murrieta,""
"GERBER, GAGE",LIFEGUARD/WSI SEASONAL,2546.99,0.00,0.00,0.00,2546.99,,2546.99,2013,,Murrieta,""
Not Provided,POLICE OFFICER,0.00,0.00,2385.00,0.00,2385.00,,2385.00,2013,,Murrieta,""
"CARDIFF, GABRIEL",LIFEGUARD/WSI SEASONAL,2246.82,0.00,0.00,0.00,2246.82,,2246.82,2013,,Murrieta,""
"CARNES, CHRISTOPHER",P/T SENIOR PLANNER,1808.08,0.00,0.00,0.00,1808.08,,1808.08,2013,,Murrieta,""
"VAN HAASTER, SAMANTHA",P/T RECREATION LEADER,1330.30,0.00,0.00,0.00,1330.30,,1330.30,2013,,Murrieta,""
"SHUBIN, KATHLEEN",P/T SR OFFICE SPECIALIST,1027.46,0.00,0.00,184.74,1027.46,,1212.20,2013,,Murrieta,""
"POWELL, PHYLLIS",P/T SECRETARY,823.11,0.00,0.00,0.00,823.11,,823.11,2013,,Murrieta,""
"COAST, JUDITH",LIBRARY PAGE,648.00,0.00,0.00,0.00,648.00,,648.00,2013,,Murrieta,""
"COUDEN, MELISSA",TEMPORARY OFFICE SPECIALIST,533.11,0.00,0.00,95.85,533.11,,628.96,2013,,Murrieta,""
"WAGGONER, THERESA",P/T RECREATION LEADER,609.50,0.00,0.00,0.00,609.50,,609.50,2013,,Murrieta,""
"VILLEGAS, DEBORAH",LIBRARY PAGE,608.00,0.00,0.00,0.00,608.00,,608.00,2013,,Murrieta,""
"TOCCO, WENDY",LIBRARY PAGE,568.00,0.00,0.00,0.00,568.00,,568.00,2013,,Murrieta,""
"ESTRADA, DANIEL",P/T RECREATION LEADER,498.20,0.00,0.00,0.00,498.20,,498.20,2013,,Murrieta,""
"HERNANDEZ, LEA",LIBRARY PAGE,496.00,0.00,0.00,0.00,496.00,,496.00,2013,,Murrieta,""
"CARRILLO, IRIS",P/T RECREATION LEADER,455.80,0.00,0.00,0.00,455.80,,455.80,2013,,Murrieta,""
"SANDERS, JACOB",P/T RECREATION LEADER,455.80,0.00,0.00,0.00,455.80,,455.80,2013,,Murrieta,""
"PATINO, VICTOR",P/T RECREATION LEADER,413.40,0.00,0.00,0.00,413.40,,413.40,2013,,Murrieta,""
"JACKSON, RASHEDA",P/T RECREATION LEADER,212.00,0.00,0.00,0.00,212.00,,212.00,2013,,Murrieta,""
"LANE, LAUREN",LIBRARY PAGE,112.00,0.00,0.00,0.00,112.00,,112.00,2013,,Murrieta,""
