Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Morales, Jose L",Senior Utility Worker,59207.98,2404.08,4163.66,20385.74,65775.72,,86161.46,2011,,Alhambra,""
"Rivera, Lucio",Heavy Equipment Operator II,60923.98,0.00,3539.58,21446.38,64463.56,,85909.94,2011,,Alhambra,""
"Luna, Esther Lisa",Project Manager,60372.00,0.00,3437.12,22067.47,63809.12,,85876.59,2011,,Alhambra,""
"Gomez, Joel S",Parks Crew Chief,57890.38,772.15,900.12,26016.46,59562.65,,85579.11,2011,,Alhambra,""
"Ponce, Walter J",Automotive Mechanic,55661.82,900.35,662.00,27973.82,57224.17,,85197.99,2011,,Alhambra,""
"Sprecher, Helen K",Supervisor Of Senior Services,60588.06,0.00,2596.62,21898.44,63184.68,,85083.12,2011,,Alhambra,""
"Cravens, David G",Heavy Equipment Operator II,55668.94,772.81,312.00,27729.10,56753.75,,84482.85,2011,,Alhambra,""
"Kleinau, Norman T",Senior Utility Worker,56174.78,332.66,315.72,27578.86,56823.16,,84402.02,2011,,Alhambra,""
"Espinoza, Gaspar",Utility Worker II,54584.14,1083.62,2962.12,25488.03,58629.88,,84117.91,2011,,Alhambra,""
"Villegas, Joseph",Automotive Mechanic,58173.54,637.91,2564.81,22632.17,61376.26,,84008.43,2011,,Alhambra,""
"Gomez, John",Customer Srv Representative,55399.18,896.67,0.00,27336.02,56295.85,,83631.87,2011,,Alhambra,""
"Watson, Roy E",Customer Srv Representative,56766.56,729.68,312.00,25798.87,57808.24,,83607.11,2011,,Alhambra,""
"Martinez, Martin",Utility Worker II,51439.21,3894.32,1362.00,26441.36,56695.53,,83136.89,2011,,Alhambra,""
"Mejia, Cynthia A",Dispatcher,56483.96,2457.14,4860.07,19141.35,63801.17,,82942.52,2011,,Alhambra,""
"Treadway, Danny P",Parks Crew Chief,53936.14,753.91,312.00,27748.09,55002.05,,82750.14,2011,,Alhambra,""
"Macias, Michael E",Recreation Supervisor,60588.06,0.00,6480.76,15278.28,67068.82,,82347.10,2011,,Alhambra,""
"Rivera-Alfaro, Silverio",Heavy Equipment Operator I,54452.40,1753.62,722.37,25200.35,56928.39,,82128.74,2011,,Alhambra,""
"Stringer, Ryan E",Police Officer,33479.13,3215.26,23531.52,21886.19,60225.91,,82112.10,2011,,Alhambra,""
"Singer, Colin D",Property/Evidence Clerk,54531.98,0.00,2034.29,25480.08,56566.27,,82046.35,2011,,Alhambra,""
"Ortega, Martha E",Dispatcher,54015.80,222.67,2204.35,25570.00,56442.82,,82012.82,2011,,Alhambra,""
"Arambula, Robert",Parking Enforcement Supvsr,54261.98,1745.71,725.00,25235.67,56732.69,,81968.36,2011,,Alhambra,""
"Sierra-Durazo, Mercedes",Library Database Specialist,54226.88,0.00,0.00,27491.92,54226.88,,81718.80,2011,,Alhambra,""
"Carruthers, Kamille",Dispatcher,49453.45,8948.84,4997.18,17942.39,63399.47,,81341.86,2011,,Alhambra,""
"Mcdermott, Robert",Recreation Supervisor,60588.06,0.00,5425.94,15278.28,66014.00,,81292.28,2011,,Alhambra,""
"Jaramillo, Andrew",Purchasing Technician,57419.96,0.00,3351.92,20389.54,60771.88,,81161.42,2011,,Alhambra,""
"Whitley, Michael Z",Librarian I,56931.74,0.00,3860.74,20225.42,60792.48,,81017.90,2011,,Alhambra,""
"Espinoza, Frances A",Secretary,55416.14,1399.16,3189.45,20820.08,60004.75,,80824.83,2011,,Alhambra,""
"Sanchez, Ramon",Utility Worker II,54058.57,4716.29,7707.34,14273.45,66482.20,,80755.65,2011,,Alhambra,""
"Abeyta, Laura T",Secrty To The Chief Of Police,54876.62,0.00,725.00,25149.92,55601.62,,80751.54,2011,,Alhambra,""
"Padilla, Felix T",Utility Worker II,51678.47,4880.29,4350.24,19795.03,60909.00,,80704.03,2011,,Alhambra,""
"Albelo, Diana M",Secretary To The Fire Chief,50666.06,0.00,2876.80,27154.92,53542.86,,80697.78,2011,,Alhambra,""
"Iniguez, Joseph F",Parks Crew Chief,58583.98,1084.88,4097.34,16814.41,63766.20,,80580.61,2011,,Alhambra,""
"Caceres, Hanna M",Senior Account Clerk,52287.56,0.00,900.12,26870.40,53187.68,,80058.08,2011,,Alhambra,""
"Ung, May B",Records Manager,55022.77,1427.44,7798.11,15029.77,64248.32,,79278.09,2011,,Alhambra,""
"Gomez, Rosa M",Utility Billing Clerk,55079.96,125.32,2845.18,20745.36,58050.46,,78795.82,2011,,Alhambra,""
"Paulson, Michael K",Fire Captain,22639.57,0.00,42658.46,13468.42,65298.03,,78766.45,2011,,Alhambra,""
"Zapata, Joe A",Utility Worker II,49941.78,3045.11,1887.00,23891.32,54873.89,,78765.21,2011,,Alhambra,""
"Moscoso, Mariuxi E",Secretary,54600.47,83.15,3381.56,20631.00,58065.18,,78696.18,2011,,Alhambra,""
"Fregoso, Maria R",Secretary,50629.34,0.00,900.12,26923.52,51529.46,,78452.98,2011,,Alhambra,""
"Vasquez, Richard D",Customer Srv Representative,52901.61,89.19,657.78,24744.72,53648.58,,78393.30,2011,,Alhambra,""
"Vaca, Salvador R",Street Maintenance Worker,45411.30,5684.03,2237.00,24948.05,53332.33,,78280.38,2011,,Alhambra,""
"Wolf, Megan J",Librarian I,55133.55,0.00,3353.48,19791.40,58487.03,,78278.43,2011,,Alhambra,""
"Chenh, Holly T",Housing Aide,50399.83,0.00,900.12,26914.48,51299.95,,78214.43,2011,,Alhambra,""
"Gonzalez, Orlando",Traffic Painter,51674.26,295.59,0.00,26198.09,51969.85,,78167.94,2011,,Alhambra,""
"Melgoza, Adriana",Librarian I,54926.77,0.00,3185.00,19744.32,58111.77,,77856.09,2011,,Alhambra,""
"Barrios, Yvonne M",Secretary,55416.14,0.00,4415.06,17427.62,59831.20,,77258.82,2011,,Alhambra,""
"Alderette, Ezekiel L",Traffic Painter,51874.90,285.74,0.00,24236.33,52160.64,,76396.97,2011,,Alhambra,""
"Almeida, C Yvonne",Clerical Assistant III,51048.14,0.00,1405.30,23582.14,52453.44,,76035.58,2011,,Alhambra,""
"Durr, Theresa",Clerical Assistant III,49966.46,0.00,0.00,25818.18,49966.46,,75784.64,2011,,Alhambra,""
"Lozano, Jose",Utility Worker II,50635.38,1759.83,4013.92,18793.40,56409.13,,75202.53,2011,,Alhambra,""
"Ramirez, Mary M",ClerIcal AssIstant III,51048.14,435.19,4536.60,19176.86,56019.93,,75196.79,2011,,Alhambra,""
"Ratsavong, Denise O",Secretary,50316.14,0.00,3555.76,21309.52,53871.90,,75181.42,2011,,Alhambra,""
"Magallanes, Bonnie",Case Worker,48315.74,0.00,900.12,25921.42,49215.86,,75137.28,2011,,Alhambra,""
"Cano, Fernando X",Street Maintenance Worker,49106.58,277.25,312.00,25351.25,49695.83,,75047.08,2011,,Alhambra,""
"Yu, Mable",Senior Account Clerk,49580.12,0.00,9972.82,14814.52,59552.94,,74367.46,2011,,Alhambra,""
"Hernandez, Mario",Parks Crew Chief,52100.26,346.04,8244.58,13642.99,60690.88,,74333.87,2011,,Alhambra,""
"Alvarez, Adriana",Clerical Assistant IIi,51048.14,0.00,3387.66,19888.58,54435.80,,74324.38,2011,,Alhambra,""
"Johnson, Marcia J",ClerIcal AssIstant III,51048.14,0.00,3345.80,19705.90,54393.94,,74099.84,2011,,Alhambra,""
"Perez, Lisa",Library Assistant,51659.92,0.00,2667.56,19664.22,54327.48,,73991.70,2011,,Alhambra,""
"Kwan-Sam, Winnie S",ClerIcal AssIstant III,51048.14,1153.49,7095.09,14617.58,59296.72,,73914.30,2011,,Alhambra,""
"Cuchilla, Jessica E",Police Service Officer,43493.66,7451.41,4461.64,18275.68,55406.71,,73682.39,2011,,Alhambra,""
"Salas, Elizabeth M",Police Clerk,45362.32,1276.01,1552.32,25311.09,48190.65,,73501.74,2011,,Alhambra,""
"Salcido, Larry",Street Maintenance Worker,46858.52,696.64,312.00,25618.19,47867.16,,73485.35,2011,,Alhambra,""
"Wong, Paulette Y",Clerical Assistant III,49030.46,533.78,0.00,23778.18,49564.24,,73342.42,2011,,Alhambra,""
"Mota, Gerardo",Parks Worker II,50951.94,673.07,8502.67,13133.07,60127.68,,73260.75,2011,,Alhambra,""
"Hinojos, Alfonso",Utility Worker II,47036.02,568.11,312.00,25332.28,47916.13,,73248.41,2011,,Alhambra,""
"Astorga, Eladio R",Parks Worker II,48047.94,656.21,1291.85,23238.12,49996.00,,73234.12,2011,,Alhambra,""
"Riley, Henry L",Building Maintenance Worker,47636.98,0.00,0.00,25566.25,47636.98,,73203.23,2011,,Alhambra,""
"Rojas, Rosalyn M",Program Coordinator,51048.14,0.00,3351.92,18755.94,54400.06,,73156.00,2011,,Alhambra,""
"Castellanos, Ted A",Parks Worker II,47143.14,551.17,0.00,25271.28,47694.31,,72965.59,2011,,Alhambra,""
"Taylor, Lori A",Clerical Assistant III,48844.22,92.03,0.00,23862.18,48936.25,,72798.43,2011,,Alhambra,""
"Perez, Carmen",ClerIcal AssIstant III,51048.14,482.33,7836.00,13357.25,59366.47,,72723.72,2011,,Alhambra,""
"Marin, Martin",Street Maintenance Worker,50064.90,0.00,312.00,22204.37,50376.90,,72581.27,2011,,Alhambra,""
"Horaites, Dawn T",Clerical Assistant IIi,46474.22,0.00,0.00,25818.18,46474.22,,72292.40,2011,,Alhambra,""
"Castillo, Sandra C",Assistant Crime Analyst,48648.08,184.02,4122.12,19105.32,52954.22,,72059.54,2011,,Alhambra,""
"Flores, Jose V",Concrete Worker Finisher,45155.01,2222.90,2012.00,22496.32,49389.91,,71886.23,2011,,Alhambra,""
"Flores, Maya M",Clerical Assistant III,51048.14,0.00,7380.88,13440.22,58429.02,,71869.24,2011,,Alhambra,""
"Hansen, Charisse N",Police Clerk,44376.71,457.46,1444.94,24953.58,46279.11,,71232.69,2011,,Alhambra,""
"Cabrera, Immer E",Utility Worker II,44054.56,1491.29,312.00,25244.48,45857.85,,71102.33,2011,,Alhambra,""
"Hudson, Beverly A",Account Clerk,45077.32,155.89,1108.52,24711.76,46341.73,,71053.49,2011,,Alhambra,""
"Amador, Janine B",Program Coordinator,48914.78,312.89,2563.24,18994.68,51790.91,,70785.59,2011,,Alhambra,""
Delgadillo-Jimenez,Police Clerk,44152.00,1857.31,1625.12,23107.62,47634.43,,70742.05,2011,,Alhambra,""
"Arias, Alvaro A",Street Maintenance Worker,50726.33,419.56,5805.80,12927.06,56951.69,,69878.75,2011,,Alhambra,""
"Joya, Martha R",Police Clerk,41990.03,191.49,2345.06,25155.98,44526.58,,69682.56,2011,,Alhambra,""
"Banuelos Jr, Rigoberto",Clerical Assistant II,45816.40,0.00,900.12,22912.94,46716.52,,69629.46,2011,,Alhambra,""
"Espinoza, Vanessa M",Police Service Officer,44731.97,2101.21,4221.74,18440.37,51054.92,,69495.29,2011,,Alhambra,""
"Tam, Carita",Account Clerk,47814.52,0.00,3610.36,18010.64,51424.88,,69435.52,2011,,Alhambra,""
"Hernandez, Richard",Utility Worker II,45500.23,213.04,1012.00,22585.38,46725.27,,69310.65,2011,,Alhambra,""
"Pajon, Marlene A",Police Clerk,41870.08,1543.35,725.00,25043.92,44138.43,,69182.35,2011,,Alhambra,""
"Zazueta, Denise",Clerical Assistant III,45039.80,0.00,900.12,23231.24,45939.92,,69171.16,2011,,Alhambra,""
"Carloss, Peggy A",Clerical Assistant II,45240.40,221.51,900.12,22491.02,46362.03,,68853.05,2011,,Alhambra,""
"Broomis, Josephine",Clerical Assistant II,46355.92,0.00,3496.74,18561.98,49852.66,,68414.64,2011,,Alhambra,""
"Becerra, Chrisula A",Dispatcher,38989.81,2308.35,2331.26,24781.07,43629.42,,68410.49,2011,,Alhambra,""
"Delgadillo, George",Cashier II,46355.92,8.97,3370.64,18561.98,49735.53,,68297.51,2011,,Alhambra,""
"Andrade, Catty",Police Service Officer,45372.08,263.42,4055.08,18546.93,49690.58,,68237.51,2011,,Alhambra,""
"Alvarado, Jesse",Parks Worker I,46271.94,823.08,3351.92,17601.41,50446.94,,68048.35,2011,,Alhambra,""
"Xin, Micky",Account Clerk,45966.05,26.96,4252.04,17726.72,50245.05,,67971.77,2011,,Alhambra,""
"Hernandez, Maria T",Clerical Assistant II,44152.00,0.00,900.12,22912.94,45052.12,,67965.06,2011,,Alhambra,""
"Page, Michael C",Police Corporal,10289.55,0.00,4800.12,52855.12,15089.67,,67944.79,2011,,Alhambra,""
"Romero, Alice B",Police Clerk,46355.92,2552.21,5413.58,13473.17,54321.71,,67794.88,2011,,Alhambra,""
"Muro, Manuel",Police Service Officer,40488.44,773.05,1625.12,24709.36,42886.61,,67595.97,2011,,Alhambra,""
"Orozco, Richard B",Police Service Officer,40886.24,0.00,1625.12,24989.59,42511.36,,67500.95,2011,,Alhambra,""
"De-La-Torre, Abel",Cashier II,41669.13,85.20,900.12,24782.21,42654.45,,67436.66,2011,,Alhambra,""
"Salcido, Erica",Police Service Officer,38689.74,3468.02,1625.12,23531.53,43782.88,,67314.41,2011,,Alhambra,""
"Lloyd, Charlotte E",Cashier II,46355.92,0.00,3351.92,17581.42,49707.84,,67289.26,2011,,Alhambra,""
"Gallagher, Anita M",ClerIcal AssIstant III,43634.50,0.00,725.00,22738.77,44359.50,,67098.27,2011,,Alhambra,""
"Fowlkes, Wanda L",Police Service Officer,45372.08,0.00,4147.20,17561.82,49519.28,,67081.10,2011,,Alhambra,""
"Paulson, Christopher",Administrative Analyst,46135.80,0.00,2605.98,18284.19,48741.78,,67025.97,2011,,Alhambra,""
"Panek, Denise L",Police Service Officer,43042.16,621.68,725.00,22554.19,44388.84,,66943.03,2011,,Alhambra,""
"Amaya, Iris Y",Police Clerk,43872.02,0.00,5280.88,17501.20,49152.90,,66654.10,2011,,Alhambra,""
"Cantu, Joseph A",Landscape Maintenance Worker,45500.40,856.18,3234.92,16874.43,49591.50,,66465.93,2011,,Alhambra,""
"Pelayo, Maribel E",Clerical Assistant III,44628.02,250.26,4108.00,17387.42,48986.28,,66373.70,2011,,Alhambra,""
"Pantoja, Elisa",Cashier I,40932.29,154.19,900.12,24241.43,41986.60,,66228.03,2011,,Alhambra,""
"Marquez, Carey A",Program Coordinator,45338.00,90.53,2496.75,18094.13,47925.28,,66019.41,2011,,Alhambra,""
"Morales, Vickie",Clerical Assistant II,46355.92,106.41,7296.90,11941.82,53759.23,,65701.05,2011,,Alhambra,""
"Gonzalez, Mila",Clerical Assistant II,46355.92,0.00,7380.88,11941.82,53736.80,,65678.62,2011,,Alhambra,""
"Perez, Lillian M",Clerical Assistant I,44112.12,0.00,3496.74,18000.56,47608.86,,65609.42,2011,,Alhambra,""
"Takahashi, Deborah",Library Assistant,44600.25,0.00,3324.78,17161.18,47925.03,,65086.21,2011,,Alhambra,""
"Rocha, Kimberly M",Cashier I,40761.12,0.00,0.00,23976.52,40761.12,,64737.64,2011,,Alhambra,""
"Ordunez, Sylvia Flores",Police Service Officer,41202.55,1654.29,4967.68,16676.82,47824.52,,64501.34,2011,,Alhambra,""
"Tonas, Mishell M",Clerical Assistant II,46152.89,0.00,6480.76,11662.03,52633.65,,64295.68,2011,,Alhambra,""
"Decollibus, George",Landscape Maintenance Worker,41757.21,1887.20,3809.52,16025.55,47453.93,,63479.48,2011,,Alhambra,""
"Reyes, Estella E",Library Assistant,38995.86,0.00,5519.09,18682.80,44514.95,,63197.75,2011,,Alhambra,""
"Kramer, Katherine",Clerical Assistant II,46355.92,0.00,4972.16,11716.54,51328.08,,63044.62,2011,,Alhambra,""
"Fernandez, Patricia",Account Clerk,44343.70,0.00,5168.22,13483.20,49511.92,,62995.12,2011,,Alhambra,""
"Randolph, Carl R",Police Corporal,14135.92,511.72,2591.19,45347.98,17238.83,,62586.81,2011,,Alhambra,""
"Ingram, Nicole L",Clerical Assistant II,42166.12,0.00,2605.98,17296.52,44772.10,,62068.62,2011,,Alhambra,""
"Quach, Tammy",Police Clerk,40530.85,168.88,4182.06,16436.58,44881.79,,61318.37,2011,,Alhambra,""
"Ortiz-Granada, Carlos",Library Assistant,37710.34,0.00,865.50,22483.55,38575.84,,61059.39,2011,,Alhambra,""
"Grijalva, Richard A",Custodian,40365.22,353.41,3054.48,16438.56,43773.11,,60211.67,2011,,Alhambra,""
"Gallob, Barbara",Dispatcher,47224.03,0.00,54.31,11886.92,47278.34,,59165.26,2011,,Alhambra,""
"Lee, Wendy",Police Clerk,34862.34,301.58,2435.09,21060.41,37599.01,,58659.42,2011,,Alhambra,""
"Dominguez, Gary",Street Maintenance Worker,37215.70,709.95,4615.88,14545.29,42541.53,,57086.82,2011,,Alhambra,""
"Wong, Belinda E",Clerical Assistant I,33827.82,0.00,900.12,22261.62,34727.94,,56989.56,2011,,Alhambra,""
"Hernandez, Luis A",Street Maintenance Worker,32416.61,1085.75,1887.00,21566.21,35389.36,,56955.57,2011,,Alhambra,""
"Orozco Jr, Roberto",Police Officer,25640.83,0.00,3285.00,26970.55,28925.83,,55896.38,2011,,Alhambra,""
"Wu, Sunny H",Revenue Manager,34615.15,0.00,389.54,19930.25,35004.69,,54934.94,2011,,Alhambra,""
"Lozano, Humberto",Auto Shop Service Worker,40140.22,3116.22,300.61,10160.35,43557.05,,53717.40,2011,,Alhambra,""
"Villalobos, Mario L",Heavy Equipment Operator I,32829.31,1192.22,4902.18,9899.18,38923.71,,48822.89,2011,,Alhambra,""
"Chin, Hannah F",Clerical Assistant I,37010.59,0.00,0.00,9244.66,37010.59,,46255.25,2011,,Alhambra,""
"Muniz III, Johnny C",Program Coordinator,36562.77,302.07,0.00,9093.28,36864.84,,45958.12,2011,,Alhambra,""
"Alvidres, Frankie",Fire Fighter/Paramedic,17132.86,12618.18,2971.30,9836.10,32722.34,,42558.44,2011,,Alhambra,""
"Ramos, Arthur",Seasonal Worker II,30303.01,3177.64,0.00,7629.20,33480.65,,41109.85,2011,,Alhambra,""
"Estrada, Olivia R",Program Coordinator,32537.95,0.00,0.00,8140.91,32537.95,,40678.86,2011,,Alhambra,""
"Sham, Stephen K",Councilperson,10284.04,0.00,660.00,29248.00,10944.04,,40192.04,2011,,Alhambra,""
"Henneforth, Laura",Dispatcher,30249.90,0.00,0.00,7643.28,30249.90,,37893.18,2011,,Alhambra,""
"Tran, David Dang",Police Officer,22405.86,194.50,1590.26,13076.98,24190.62,,37267.60,2011,,Alhambra,""
"Ortiz, Leticia I",Clerical Assistant I,28203.04,0.00,0.00,7053.40,28203.04,,35256.44,2011,,Alhambra,""
"Yamauchi, Gary S",Councilperson,10873.90,0.00,900.00,22974.88,11773.90,,34748.78,2011,,Alhambra,""
"Herrera, Mariana",Youth Service Counselor,16957.40,0.00,69.24,17327.08,17026.64,,34353.72,2011,,Alhambra,""
"Tafoya, Leroy",Utility Superintendent,16493.20,0.00,12406.98,5308.66,28900.18,,34208.84,2011,,Alhambra,""
"Messina, Barbara A",Mayor,10284.04,0.00,870.00,22831.84,11154.04,,33985.88,2011,,Alhambra,""
"Kusunoki-Martin, Naomi",Police Clerk,26723.96,0.00,0.00,6780.92,26723.96,,33504.88,2011,,Alhambra,""
"Novales, Jake Dela Paz",Clerical Assistant II,26705.75,0.00,0.00,6690.94,26705.75,,33396.69,2011,,Alhambra,""
"Hinojosa, Xavier J",Landscape Foreman,15663.83,0.00,69.24,17435.07,15733.07,,33168.14,2011,,Alhambra,""
"Mithani, Janell M",Administrative Aide,25346.50,1354.21,0.00,6356.35,26700.71,,33057.06,2011,,Alhambra,""
"Sifuentes, Salvado",Seasonal Worker II,22525.58,3149.24,304.14,5754.85,25978.96,,31733.81,2011,,Alhambra,""
"Ayala, Luis",Councilperson,10546.20,0.00,810.00,20260.88,11356.20,,31617.08,2011,,Alhambra,""
"Van-Ness, Charles J",Recreation Leader II,24005.86,786.56,0.00,6052.02,24792.42,,30844.44,2011,,Alhambra,""
"Gonzalez, Miriam",Clerical Assistant I,24403.64,143.45,0.00,6120.36,24547.09,,30667.45,2011,,Alhambra,""
"Dollison, Carole",Clerical Assistant I,24524.96,0.00,0.00,6129.03,24524.96,,30653.99,2011,,Alhambra,""
"Placido, Steven T",Vice Mayor,10284.04,0.00,870.00,18352.00,11154.04,,29506.04,2011,,Alhambra,""
"Ross Jr, Oliver",Seasonal Worker II,22367.22,1299.91,0.00,5644.44,23667.13,,29311.57,2011,,Alhambra,""
"Montecino, Carlos",Seasonal Worker II,22747.74,145.82,0.00,5734.96,22893.56,,28628.52,2011,,Alhambra,""
"Sanchez, Bernardo",Seasonal Worker II,22486.68,458.32,0.00,5667.27,22945.00,,28612.27,2011,,Alhambra,""
"Buluran, Cesar C",Seasonal Worker II,21775.61,324.97,0.00,5490.00,22100.58,,27590.58,2011,,Alhambra,""
"Villarruel, Jaime",Seasonal Worker II,20720.18,1181.85,279.76,5316.24,22181.79,,27498.03,2011,,Alhambra,""
"Wong, Harry C",Acting Farmers Market Mgr,21672.78,0.00,0.00,5421.21,21672.78,,27093.99,2011,,Alhambra,""
"Medina, Anthony M",Seasonal Worker II,20548.01,1349.88,0.00,5183.63,21897.89,,27081.52,2011,,Alhambra,""
"Jones, Anthony L",Police Service Officer,11640.07,0.00,725.00,14042.47,12365.07,,26407.54,2011,,Alhambra,""
"Chow, May",Clerical Assistant I,25849.26,0.00,0.00,0.00,25849.26,,25849.26,2011,,Alhambra,""
"Johnson, Johnnie R",Seasonal Worker II,20539.63,74.99,0.00,5184.21,20614.62,,25798.83,2011,,Alhambra,""
"Avila, Adam A",Seasonal Worker II,20384.09,224.98,0.00,5157.17,20609.07,,25766.24,2011,,Alhambra,""
"Hernandez, Jacob R",Public Works Specialist,20020.21,0.00,0.00,4988.72,20020.21,,25008.93,2011,,Alhambra,""
"Kwan, Helen O",Clerical Assistant I,19332.15,0.00,0.00,4865.83,19332.15,,24197.98,2011,,Alhambra,""
"Vasuthasawat, Nick",Planning Intern,18186.78,83.23,0.00,5465.45,18270.01,,23735.46,2011,,Alhambra,""
"Sonora, Melissa L",Program Coordinator,18902.90,0.00,0.00,4737.33,18902.90,,23640.23,2011,,Alhambra,""
"Chi, Victor S",Recreation Leader II,18649.87,0.00,0.00,4691.75,18649.87,,23341.62,2011,,Alhambra,""
"Reyes, Javier",Seasonal Worker II,16626.13,1999.88,0.00,4135.78,18626.01,,22761.79,2011,,Alhambra,""
"Virgen, Michael",Seasonal Worker II,17356.62,41.67,0.00,4296.98,17398.29,,21695.27,2011,,Alhambra,""
"Garcia, Patrick J",Clerical Assistant I,16930.44,0.00,0.00,4229.45,16930.44,,21159.89,2011,,Alhambra,""
"Wong, Clara Y",Clerical Aide II,16120.64,0.00,0.00,4850.38,16120.64,,20971.02,2011,,Alhambra,""
"Hsiao, Angel H",Clerical Assistant I,16081.21,0.00,0.00,4028.81,16081.21,,20110.02,2011,,Alhambra,""
"Woods, Christopher",Clerical Assistant I,15928.83,0.00,0.00,4005.27,15928.83,,19934.10,2011,,Alhambra,""
"Dang, Teresa M",Library Assistant,14029.58,0.00,0.00,5788.55,14029.58,,19818.13,2011,,Alhambra,""
"Arvizu, Mary Lou",Police Clerk,17370.75,0.00,0.00,2275.94,17370.75,,19646.69,2011,,Alhambra,""
"Liu, Cheng-Yin",Case Worker,15582.59,0.00,0.00,3888.70,15582.59,,19471.29,2011,,Alhambra,""
"Hernandez, Joseph",Recreation Leader II,15307.34,56.23,0.00,3845.19,15363.57,,19208.76,2011,,Alhambra,""
"Huizar Jr., Felipe J",Recreation Leader II,15264.73,0.00,0.00,3831.52,15264.73,,19096.25,2011,,Alhambra,""
"Hong, Carol K",Payroll Supervisor,18464.82,0.00,245.92,302.43,18710.74,,19013.17,2011,,Alhambra,""
"Mejia, Ginger R",Page,14867.78,0.00,0.00,3710.07,14867.78,,18577.85,2011,,Alhambra,""
"Lee, Miranda Y",Librarian I,14457.67,0.00,0.00,3647.72,14457.67,,18105.39,2011,,Alhambra,""
"Mccarthy, Brianna",Clerical Assistant II,13824.46,0.00,0.00,3452.16,13824.46,,17276.62,2011,,Alhambra,""
"Gutierrez, Jose E",Recreation Leader II,13853.76,0.00,0.00,3411.49,13853.76,,17265.25,2011,,Alhambra,""
"Nguyen, Tommy T",Recreation Leader II,13370.33,0.00,0.00,3360.11,13370.33,,16730.44,2011,,Alhambra,""
"Boucher, Joel A",Librarian I,16499.30,0.00,0.00,0.00,16499.30,,16499.30,2011,,Alhambra,""
"Mendoza, Eddie G",Recreation Leader II,12742.29,0.00,0.00,3217.71,12742.29,,15960.00,2011,,Alhambra,""
"Le, Cathy H",Clerical Assistant I,15800.63,0.00,0.00,0.00,15800.63,,15800.63,2011,,Alhambra,""
"Chen, Ryan W",Police Cadet,12348.39,0.00,212.00,3136.47,12560.39,,15696.86,2011,,Alhambra,""
"Scott, Ashley M",Recreation Leader II,12309.70,0.00,0.00,3096.87,12309.70,,15406.57,2011,,Alhambra,""
"Bratmon, Candace J",Librarian I,15121.96,0.00,0.00,0.00,15121.96,,15121.96,2011,,Alhambra,""
"Cervantes, David",Pool Manager,11824.38,0.00,0.00,2952.23,11824.38,,14776.61,2011,,Alhambra,""
"Ma, Macy",Police Cadet,11608.63,0.00,212.00,2944.05,11820.63,,14764.68,2011,,Alhambra,""
"Partlow, Michael J",Page,12396.75,0.00,0.00,2024.77,12396.75,,14421.52,2011,,Alhambra,""
"Lai, Susan M",Pool Manager,11328.51,0.00,0.00,2840.15,11328.51,,14168.66,2011,,Alhambra,""
"Schultz, Grace Hunter",Page,11022.75,0.00,0.00,2757.75,11022.75,,13780.50,2011,,Alhambra,""
"Chan, Penny P",Clerical Assistant I,10979.08,0.00,0.00,2736.69,10979.08,,13715.77,2011,,Alhambra,""
"Rubinfeld, Marjory",Librarian I,13591.15,0.00,0.00,0.00,13591.15,,13591.15,2011,,Alhambra,""
"Frescas, Melissa N",Recreation Leader II,10070.52,0.00,0.00,2586.63,10070.52,,12657.15,2011,,Alhambra,""
"Hon, Clarisa Z",Recreation Leader II,9990.95,0.00,0.00,2501.02,9990.95,,12491.97,2011,,Alhambra,""
"Ramirez, Eugene C",Pool Manager,9855.83,0.00,0.00,2468.01,9855.83,,12323.84,2011,,Alhambra,""
"Olivarez, Kristin A",Clerical Assistant I,12313.70,0.00,0.00,0.00,12313.70,,12313.70,2011,,Alhambra,""
"Masumoto, Amparo",Clerical Assistant I,11315.68,0.00,0.00,0.00,11315.68,,11315.68,2011,,Alhambra,""
"Marin, Jennifer",Recreation Leader II,8882.60,0.00,0.00,2175.54,8882.60,,11058.14,2011,,Alhambra,""
"Lara, Veronica",Clerical Aide I,8553.50,0.00,0.00,2195.09,8553.50,,10748.59,2011,,Alhambra,""
"Tran, Melissa E",Recreation Leader II,8223.97,0.00,0.00,2085.04,8223.97,,10309.01,2011,,Alhambra,""
"Gutierrez, Michael",Page,8225.66,0.00,0.00,2001.09,8225.66,,10226.75,2011,,Alhambra,""
"Santiago, Liliana",Police Cadet,7843.45,0.00,212.00,2076.87,8055.45,,10132.32,2011,,Alhambra,""
"Hon, Vincent Z",Recreation Leader II,8076.66,0.00,0.00,2023.85,8076.66,,10100.51,2011,,Alhambra,""
"Esparza, Samantha",Page,8005.03,0.00,0.00,2021.07,8005.03,,10026.10,2011,,Alhambra,""
"Augspurger, Luz D",Page,7974.68,0.00,0.00,1981.88,7974.68,,9956.56,2011,,Alhambra,""
"Russell, Peggy J",Crossing Guard,9736.53,0.00,0.00,0.00,9736.53,,9736.53,2011,,Alhambra,""
"Sykes, William A",Page,9534.96,0.00,0.00,0.00,9534.96,,9534.96,2011,,Alhambra,""
"Robles, Mark A",Recreation Leader II,9481.86,0.00,0.00,0.00,9481.86,,9481.86,2011,,Alhambra,""
"Gomez Jr, Jacinto",Custodian,9365.83,0.00,0.00,0.00,9365.83,,9365.83,2011,,Alhambra,""
