Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gina Lagua,Clinical Lab Scientist III,105209.12,38094.63,0.00,74312.76,143303.75,,217616.51,2018,,San Joaquin County,""
Matthew P. Renz,Deputy Sheriff II,79824.40,19478.10,8647.34,109503.55,107949.84,,217453.39,2018,,San Joaquin County,""
David A Lecompte,Deputy Sheriff II,84281.60,31896.72,4214.08,97020.70,120392.40,,217413.10,2018,,San Joaquin County,""
Tamika K Nelson,Deputy Chief Probation Office,115505.65,0.00,1200.26,100644.34,116705.91,,217350.25,2018,,San Joaquin County,""
Gabriela Serafina Meza,Staff Nurse IV - Inpatient,120735.95,5951.48,15589.76,75040.62,142277.19,,217317.81,2018,,San Joaquin County,""
Thomas M Machado,Information Systems Manager,130107.23,747.24,17936.59,68215.32,148791.06,,217006.38,2018,,San Joaquin County,""
Kimberly A De La Cruz,Correctional Captain,118472.80,0.00,1200.26,97304.50,119673.06,,216977.56,2018,,San Joaquin County,""
Kelly K Roe,Correctional Officer,64562.61,72540.29,5150.00,74677.46,142252.90,,216930.36,2018,,San Joaquin County,""
Martha Zuniga,Staff Nurse III -Inpatient,102166.00,8128.73,34125.30,72501.40,144420.03,,216921.43,2018,,San Joaquin County,""
David A Bollinger,Geographic Info Systems PgmMg,129110.40,0.00,1200.26,86270.92,130310.66,,216581.58,2018,,San Joaquin County,""
Brian D Kazmin,Deputy Public Defender IV,145368.86,0.00,0.00,71180.64,145368.86,,216549.50,2018,,San Joaquin County,""
Beth A Way,Deputy Finance Director-HCS,123912.01,0.00,11039.21,81553.92,134951.22,,216505.14,2018,,San Joaquin County,""
Lery S Aquino,Staff Nurse III -Inpatient,114114.72,41769.15,2214.20,58298.77,158098.07,,216396.84,2018,,San Joaquin County,""
Lourdes Gomez,Staff Nurse III -Inpatient,119004.38,10927.65,9118.59,77333.72,139050.62,,216384.34,2018,,San Joaquin County,""
Richard Lee Jackson,Deputy Sheriff II,84281.60,23650.31,6742.58,101636.74,114674.49,,216311.23,2018,,San Joaquin County,""
Andrea Renee Whitmore,Staff Nurse IV - Inpatient,99870.60,41391.36,11247.88,63741.80,152509.84,,216251.64,2018,,San Joaquin County,""
Zachary E. Russell,Deputy Sheriff II,84281.60,22796.11,4214.08,104850.59,111291.79,,216142.38,2018,,San Joaquin County,""
Deborah R Cocola,Perioperative Srvcs Director,142902.40,0.00,24023.00,49167.62,166925.40,,216093.02,2018,,San Joaquin County,""
Allen E Bingham,Deputy Sheriff II,84281.60,48449.56,0.00,83302.60,132731.16,,216033.76,2018,,San Joaquin County,""
Monish Sodhi,Physician,126839.42,0.00,34618.26,54568.21,161457.68,,216025.89,2018,,San Joaquin County,""
Peggy Lynne Mitchell,DA Investigator II,99626.25,242.29,14116.80,101893.96,113985.34,,215879.30,2018,,San Joaquin County,""
Joyce E Arnel,DA Investigator II,99626.24,0.00,14116.80,101893.95,113743.04,,215636.99,2018,,San Joaquin County,""
Haazim Ali,Dept Applications Analyst IV,116300.80,2365.32,18186.14,78671.77,136852.26,,215524.03,2018,,San Joaquin County,""
Richard Garcia,Deputy Sheriff II,84281.60,19398.36,6742.58,105099.17,110422.54,,215521.71,2018,,San Joaquin County,""
Cynthia Molanida Galvez,Staff Nurse IV - Inpatient,119313.82,23305.61,6803.16,65887.78,149422.59,,215310.37,2018,,San Joaquin County,""
Kristin B Scharp,Staff Nurse IV - Inpatient,117395.49,4288.63,14777.12,78750.82,136461.24,,215212.06,2018,,San Joaquin County,""
Harish Chander,Physician,173864.08,0.00,40719.98,599.30,214584.06,,215183.36,2018,,San Joaquin County,""
Undisclosed Undisclosed,Deputy Sheriff II,84281.60,14425.66,12861.42,103541.74,111568.68,,215110.42,2018,,San Joaquin County,""
Melinda A Dubroff,Deputy Director - ROV,122715.23,0.00,0.26,92325.33,122715.49,,215040.82,2018,,San Joaquin County,""
Sundra D Jaynes,Staff Nurse IV - Ambulatory,114540.80,0.00,16637.92,83831.73,131178.72,,215010.45,2018,,San Joaquin County,""
Deepthi Philip,Staff Nurse IV - Inpatient,109310.45,24053.25,35002.15,46309.52,168365.85,,214675.37,2018,,San Joaquin County,""
Santino L. Westwood,Deputy Sheriff II,84281.60,24575.77,6742.58,99043.19,115599.95,,214643.14,2018,,San Joaquin County,""
Nathan Blau,Physician,174670.94,0.00,21690.00,18280.60,196360.94,,214641.54,2018,,San Joaquin County,""
Lori A Meseke,Child Support Attorney IV,148679.94,0.00,0.00,65929.27,148679.94,,214609.21,2018,,San Joaquin County,""
Maria E Morales,Staff NurseV-AsstNrsDptMgr-Amb,121427.27,11222.80,9700.14,71960.97,142350.21,,214311.18,2018,,San Joaquin County,""
Lisa Michelle Andrade,Staff NurseV-AsstNDptMg-Inpat,128023.07,14532.77,8393.78,63091.87,150949.62,,214041.49,2018,,San Joaquin County,""
Tiara Nicole Adutwum,Staff Nurse IV - Ambulatory,114540.80,21315.40,5727.04,72424.04,141583.24,,214007.28,2018,,San Joaquin County,""
Christopher G Sterni,Deputy Sheriff II,84281.60,13065.98,10964.98,105534.07,108312.56,,213846.63,2018,,San Joaquin County,""
Paul L Cocola,Correctional Sergeant,83020.32,22060.30,6608.65,102092.09,111689.27,,213781.36,2018,,San Joaquin County,""
Judith A Walsh,Staff Nurse IV - Inpatient,113616.27,5191.87,17061.67,77792.93,135869.81,,213662.74,2018,,San Joaquin County,""
John Eric Ellenberg,Staff Nurse IV - Inpatient,118632.48,28573.03,12818.15,53615.13,160023.66,,213638.79,2018,,San Joaquin County,""
Seiko Okino,Staff Nurse IV - Inpatient,120254.41,6948.14,10193.68,76198.76,137396.23,,213594.99,2018,,San Joaquin County,""
John L Funderburg,Principal Planner,127245.63,0.00,1200.26,85105.66,128445.89,,213551.55,2018,,San Joaquin County,""
Kathy L Hannah,Deputy Dir-BHS-Clinical,116433.60,0.00,20547.57,76475.58,136981.17,,213456.75,2018,,San Joaquin County,""
Scott Anthony Drivon,Deputy Sheriff II,73483.22,63079.76,2616.08,74173.62,139179.06,,213352.68,2018,,San Joaquin County,""
Mario Robert Hoy,Deputy Sheriff II,84281.60,10835.44,18027.72,100090.51,113144.76,,213235.27,2018,,San Joaquin County,""
Grace Miranda,Staff Nurse IV - Inpatient,111975.44,5486.16,17545.44,78132.56,135007.04,,213139.60,2018,,San Joaquin County,""
Joshua James Stillman,Deputy Sheriff II,84281.60,21755.04,2953.97,104101.10,108990.61,,213091.71,2018,,San Joaquin County,""
Victor M Rodriguez,Deputy Sheriff II,84281.60,15596.34,10964.98,102202.27,110842.92,,213045.19,2018,,San Joaquin County,""
Vivian R Cefalo,Nurse Midwife,145446.41,0.00,7272.32,60321.44,152718.73,,213040.17,2018,,San Joaquin County,""
Caitlin Mujica Casey,Deputy District Attorney IV,147031.20,0.00,0.00,65887.78,147031.20,,212918.98,2018,,San Joaquin County,""
Samuel D. Cortez Jr.,Correctional Lieutenant,112590.68,3648.24,1200.26,95410.44,117439.18,,212849.62,2018,,San Joaquin County,""
Deborah A Limas,Staff Nurse IV - Inpatient,118345.47,10146.52,14459.18,69878.63,142951.17,,212829.80,2018,,San Joaquin County,""
Sean M Gormley,Deputy Sheriff II,84281.60,11917.98,7853.07,108745.02,104052.65,,212797.67,2018,,San Joaquin County,""
Christopher David Bond,Deputy Sheriff II,84281.60,9065.82,12861.42,106554.13,106208.84,,212762.97,2018,,San Joaquin County,""
Amy R Strauman,Staff Nurse IV - Inpatient,120254.40,7030.10,9019.08,76380.96,136303.58,,212684.54,2018,,San Joaquin County,""
Zainab Hemmati Cababat,Staff Nurse IV - Inpatient,120845.67,4473.85,10238.11,77123.49,135557.63,,212681.12,2018,,San Joaquin County,""
David Manuel Silva,Deputy District Attorney IV,142640.81,0.00,0.00,69982.00,142640.81,,212622.81,2018,,San Joaquin County,""
Edwin B Del Rosario,Staff Nurse IV - Inpatient,116951.30,13598.43,15398.70,66514.86,145948.43,,212463.29,2018,,San Joaquin County,""
Joseph M. Silva,Deputy Sheriff II,84281.60,19630.89,12861.42,95622.28,116773.91,,212396.19,2018,,San Joaquin County,""
Candace R Maynor,Staff Nurse IV - Inpatient,112514.88,9956.41,14253.66,75650.24,136724.95,,212375.19,2018,,San Joaquin County,""
Undisclosed Undisclosed,Deputy Sheriff II,84281.60,31088.22,2528.50,94457.16,117898.32,,212355.48,2018,,San Joaquin County,""
Michael A Tibon,Correctional Lieutenant,105564.80,0.00,6478.50,100280.96,112043.30,,212324.26,2018,,San Joaquin County,""
Tami Matuska,Employee Benefits Manager,116300.80,0.00,11630.34,84078.88,127931.14,,212010.02,2018,,San Joaquin County,""
Daniel F Victoria,Deputy Sheriff II,84281.60,152.02,19037.30,108502.97,103470.92,,211973.89,2018,,San Joaquin County,""
Karyn R Johnson,AsstAssessor/Recrdr/CountyClr,120787.20,0.00,22041.24,69089.02,142828.44,,211917.46,2018,,San Joaquin County,""
Qui Ngoc Tang,Nurse Midwife,144462.56,893.15,7244.73,59285.00,152600.44,,211885.44,2018,,San Joaquin County,""
Ari Todd Sanders,Correctional Officer,67671.42,54808.84,5000.00,84369.35,127480.26,,211849.61,2018,,San Joaquin County,""
Kevin Patrick Mccarthy,Correctional Sergeant,80279.10,32513.56,6870.81,92162.51,119663.47,,211825.98,2018,,San Joaquin County,""
Jeffery Brandt,Deputy Sheriff II,84281.60,14366.33,14891.23,98165.52,113539.16,,211704.68,2018,,San Joaquin County,""
Danny A Swanson,Deputy Sheriff II,84443.68,0.00,15208.25,111996.73,99651.93,,211648.66,2018,,San Joaquin County,""
Robert Jacob Cleary,Deputy Sheriff II,79743.36,14423.72,19078.05,98259.91,113245.13,,211505.04,2018,,San Joaquin County,""
Undisclosed Undisclosed,Deputy Sheriff II,65642.40,34663.67,6742.58,104451.84,107048.65,,211500.49,2018,,San Joaquin County,""
Mary I Gamboa,DA Investigator II,99626.22,0.00,15427.20,96222.87,115053.42,,211276.29,2018,,San Joaquin County,""
Lourdes Basbas Go,Staff Nurse IV - Inpatient,114987.21,17885.95,5749.36,72501.40,138622.52,,211123.92,2018,,San Joaquin County,""
Stacey Lynn Garcia,Staff Nurse III -Inpatient,113441.08,12567.68,17867.36,67176.90,143876.12,,211053.02,2018,,San Joaquin County,""
Nicholas F. Gomes,Deputy Sheriff II,84281.60,28938.55,1782.88,96039.70,115003.03,,211042.73,2018,,San Joaquin County,""
Stacie Bo Derman,Deputy District Attorney IV,146201.61,0.00,0.00,64840.21,146201.61,,211041.82,2018,,San Joaquin County,""
Dave B Konecny,Deputy Sheriff II,83633.28,20919.77,6742.58,99617.22,111295.63,,210912.85,2018,,San Joaquin County,""
Amanpreet Kaur,Dept Info Systems Analyst IV,111817.63,20527.89,13279.61,65189.42,145625.13,,210814.55,2018,,San Joaquin County,""
Randeep S. Johl,Physician,128633.00,0.00,27688.26,54487.08,156321.26,,210808.34,2018,,San Joaquin County,""
Alexander A Cruz,Staff Nurse IV - Inpatient,122459.61,5552.32,14923.80,67671.89,142935.73,,210607.62,2018,,San Joaquin County,""
Jocelyn C Smith,Deputy Sheriff II,84281.60,8205.84,14087.44,103799.21,106574.88,,210374.09,2018,,San Joaquin County,""
Pamela H Lam,Senior Public Health Nurse,123216.05,0.00,9241.20,77779.92,132457.25,,210237.17,2018,,San Joaquin County,""
John Thamar Engaling,Staff Nurse IV - Inpatient,121675.49,6833.08,15755.84,65887.78,144264.41,,210152.19,2018,,San Joaquin County,""
David M Castagna,Assistant Director General Svc,115703.20,0.00,27745.00,66362.21,143448.20,,209810.41,2018,,San Joaquin County,""
Melissa S. Griffith,Deputy Sheriff II,84281.60,16888.76,12861.42,95686.41,114031.78,,209718.19,2018,,San Joaquin County,""
Mark D. Young,DeptInformationSystemsManager,123395.20,0.00,20170.42,66060.57,143565.62,,209626.19,2018,,San Joaquin County,""
Donna W Yim,DeptInformationSystemsManager,123395.20,0.00,9024.87,77206.12,132420.07,,209626.19,2018,,San Joaquin County,""
Khristine Lazaro Berallo,Staff Nurse III -Inpatient,103069.70,36792.66,6698.27,62934.08,146560.63,,209494.71,2018,,San Joaquin County,""
Zibran Khan,Staff Nurse III -Inpatient,107359.36,35536.97,7847.98,58741.08,150744.31,,209485.39,2018,,San Joaquin County,""
Maribel A Quarto,Staff Nurse III -Inpatient,109630.83,12619.64,12064.55,75076.02,134315.02,,209391.04,2018,,San Joaquin County,""
Betty Ann Willett,Information Systems Manager,124872.02,0.00,16521.38,67896.37,141393.40,,209289.77,2018,,San Joaquin County,""
Ginalyn C. Cabana,Staff Nurse III -Inpatient,104121.82,28598.90,12532.88,63959.95,145253.60,,209213.55,2018,,San Joaquin County,""
James H Duffy,Deputy Sheriff II,84281.60,28217.25,2528.50,94139.47,115027.35,,209166.82,2018,,San Joaquin County,""
Jennifer Lyn Mullings,Staff Nurse IV - Inpatient,121422.51,10420.05,11379.65,65887.78,143222.21,,209109.99,2018,,San Joaquin County,""
Deirdre Marie Niemeyer,Staff Nurse IV - Inpatient,109834.38,1887.40,15343.34,82040.37,127065.12,,209105.49,2018,,San Joaquin County,""
Steven T Williams,Correctional Sergeant,80004.33,25351.41,10630.37,92815.12,115986.11,,208801.23,2018,,San Joaquin County,""
Damon Williams,Deputy Public Defender IV,135858.40,0.00,0.00,72501.40,135858.40,,208359.80,2018,,San Joaquin County,""
Ryan S. Mutchler,DA Investigator II,87135.09,1960.39,14923.59,104316.43,104019.07,,208335.50,2018,,San Joaquin County,""
Michael R Munson,Deputy Sheriff II,84281.60,9956.15,16860.64,97172.00,111098.39,,208270.39,2018,,San Joaquin County,""
Lucas D. Stites,Correctional Officer,67648.21,57731.34,5000.00,77815.05,130379.55,,208194.60,2018,,San Joaquin County,""
Steven W Mcculloch,Deputy Sheriff II,84281.60,13025.64,14109.38,96756.78,111416.62,,208173.40,2018,,San Joaquin County,""
Russell Orrin Stark,Airport Director,125329.92,0.00,28722.61,54090.45,154052.53,,208142.98,2018,,San Joaquin County,""
Michael A. Arreola,Deputy Sheriff II,84281.60,14192.47,13205.52,96409.94,111679.59,,208089.53,2018,,San Joaquin County,""
Undisclosed Undisclosed,Deputy Sheriff II,84281.60,18724.48,6742.58,98335.77,109748.66,,208084.43,2018,,San Joaquin County,""
Carolyn Taylor Sanders,Staff Nurse IV - Inpatient,120304.40,32116.12,0.00,55635.78,152420.52,,208056.30,2018,,San Joaquin County,""
Josephine M Parker,Clinical Lab Scientist III,111934.40,32337.68,0.00,63478.24,144272.08,,207750.32,2018,,San Joaquin County,""
Donna L Bickham,Deputy Dir-BHS-Clinical,116433.64,0.00,25513.00,65723.70,141946.64,,207670.34,2018,,San Joaquin County,""
Jacqueline F Coulter,Deputy Dir-BHS-Clinical,116433.65,0.00,1489.95,89746.63,117923.60,,207670.23,2018,,San Joaquin County,""
Cynthia L Morishige,Deputy Dir-BHS-Clinical,116433.64,0.00,3153.14,88083.45,119586.78,,207670.23,2018,,San Joaquin County,""
Edward W Olpin,Deputy Dir-BHS-Clinical,116433.61,0.00,1489.95,89746.64,117923.56,,207670.20,2018,,San Joaquin County,""
Esmeralda Aganad Dabandan,Staff Nurse IV - Inpatient,120797.65,10905.13,10126.24,65611.04,141829.02,,207440.06,2018,,San Joaquin County,""
Anthony Paul Knapp,Correctional Lieutenant,99660.80,2962.18,1200.26,103404.84,103823.24,,207228.08,2018,,San Joaquin County,""
Andrea M Lopez,Deputy Sheriff II,84281.60,7485.58,16457.57,98930.01,108224.75,,207154.76,2018,,San Joaquin County,""
Jean Michael L. Nocon,Deputy Sheriff II,84281.60,21990.83,8647.34,92211.18,114919.77,,207130.95,2018,,San Joaquin County,""
Kenneth L Terpstra,Deputy Sheriff II,88495.68,7402.09,2654.86,108425.00,98552.63,,206977.63,2018,,San Joaquin County,""
Christopher Isao Matsuoka,Deputy Sheriff II,84281.60,11219.61,6742.58,104656.18,102243.79,,206899.97,2018,,San Joaquin County,""
Chareonlee Cipriano Carreon,Staff Nurse IV - Inpatient,110939.63,25649.84,14346.05,55963.24,150935.52,,206898.76,2018,,San Joaquin County,""
Elizabeth Meza,Senior Public Health Nurse,123095.70,0.00,15402.00,68161.59,138497.70,,206659.29,2018,,San Joaquin County,""
William M. Powell Ii,Deputy Sheriff II,86388.64,6985.14,8863.53,104147.55,102237.31,,206384.86,2018,,San Joaquin County,""
Kelly Elizabeth Elledge,Staff Nurse IV - Inpatient,117382.38,13164.11,1944.00,73837.89,132490.49,,206328.38,2018,,San Joaquin County,""
Shelly P Williams,Staff Nurse IV - Inpatient,113538.44,5958.24,15356.67,71360.03,134853.35,,206213.38,2018,,San Joaquin County,""
Justin C. Claypool,Deputy Sheriff II,84281.60,9633.92,6742.58,105511.76,100658.10,,206169.86,2018,,San Joaquin County,""
Eric E Merlo,Asst Dir of Comm Development,116788.82,0.00,10466.82,78791.42,127255.64,,206047.06,2018,,San Joaquin County,""
Kuljit Kaur,Staff Nurse IV - Ambulatory,114540.80,835.02,14393.60,76232.02,129769.42,,206001.44,2018,,San Joaquin County,""
Scott D. Vanartsdalen,Dept Info Systems Analyst III,103808.00,3600.54,26040.86,72501.40,133449.40,,205950.80,2018,,San Joaquin County,""
Evette M Quiroz,Manager of Diagnostic Imagin,121188.00,1382.76,6618.53,76689.43,129189.29,,205878.72,2018,,San Joaquin County,""
Rasvin Buttar,Nurse Practinr I -Ambulatory,122601.26,767.24,6268.20,76203.42,129636.70,,205840.12,2018,,San Joaquin County,""
Nidhi Sunil Chaudhry,Physician,163926.53,0.00,41392.38,484.05,205318.91,,205802.96,2018,,San Joaquin County,""
Mandeep Singh,Physician,104419.29,0.00,41536.65,59776.27,145955.94,,205732.21,2018,,San Joaquin County,""
John M. Piombo,Deputy Sheriff II,84281.60,22504.38,8079.74,90807.80,114865.72,,205673.52,2018,,San Joaquin County,""
Doreatia L Hart,Senior Public Health Nurse,123216.04,0.00,1444.08,80967.52,124660.12,,205627.64,2018,,San Joaquin County,""
Guillermina Pantoja,Staff Nurse IV - Ambulatory,116098.40,8671.22,14512.30,66343.08,139281.92,,205625.00,2018,,San Joaquin County,""
Christopher S Hill,Deputy Sheriff II,84281.60,1891.50,14629.11,104752.45,100802.21,,205554.66,2018,,San Joaquin County,""
Anthony G Goulart,Correctional Sergeant,80004.39,17677.61,10630.37,97237.66,108312.37,,205550.03,2018,,San Joaquin County,""
Marc J Castillo,Dept Info Systems Analyst IV,116300.81,28380.52,0.00,60842.13,144681.33,,205523.46,2018,,San Joaquin County,""
Carla J W Bomben,Deputy Director I-SJGH,116300.80,0.00,23355.67,65674.11,139656.47,,205330.58,2018,,San Joaquin County,""
Kharl Ianne Marc Bihag Redula,Staff Nurse III -Inpatient,98032.40,45666.51,8613.32,52889.67,152312.23,,205201.90,2018,,San Joaquin County,""
Tajinder Kaur,Staff Nurse III -Inpatient,104127.32,31652.38,5701.85,63685.12,141481.55,,205166.67,2018,,San Joaquin County,""
Trenton C Tavai,Correctional Sergeant,80909.12,20397.96,6608.65,97215.71,107915.73,,205131.44,2018,,San Joaquin County,""
Pablo J Marmolejo,Correctional Officer,64562.63,52690.25,9555.88,78272.23,126808.76,,205080.99,2018,,San Joaquin County,""
Paul M Arong,AsstDeptyChiefProbationOffice,100760.85,0.00,2545.63,101760.05,103306.48,,205066.53,2018,,San Joaquin County,""
Sherrie J Silva,Pharmacist,134628.80,0.00,1041.12,69352.90,135669.92,,205022.82,2018,,San Joaquin County,""
David Emanuel Sant,DA Investigator II,94699.52,8785.26,10471.60,91006.21,113956.38,,204962.59,2018,,San Joaquin County,""
Brandon D Jimenez,Correctional Officer,66073.53,59662.86,5000.00,74091.22,130736.39,,204827.61,2018,,San Joaquin County,""
Eric Robert Bansmer,Deputy Sheriff II,84281.60,3405.27,8647.34,108345.23,96334.21,,204679.44,2018,,San Joaquin County,""
Eric Andrew Narayan,Deputy Sheriff II,75454.43,68474.17,0.00,60728.83,143928.60,,204657.43,2018,,San Joaquin County,""
Michel Lee Habbestad,Deputy Director of  HSA,115746.65,0.00,0.25,88805.53,115746.90,,204552.43,2018,,San Joaquin County,""
Donald Anthony Elam,Staff Nurse IV - Inpatient,113322.42,28595.23,9000.85,53615.13,150918.50,,204533.63,2018,,San Joaquin County,""
Kathleen Ann Murray Mccammon,Deputy District Attorney IV,134531.53,0.00,0.00,69969.76,134531.53,,204501.29,2018,,San Joaquin County,""
Cynthia M Want,Staff Nurse IV - Inpatient,112334.28,4033.69,13312.49,74664.47,129680.46,,204344.93,2018,,San Joaquin County,""
Mahmoud N Saqqa,Engineer V,119421.60,0.00,2394.50,82416.39,121816.10,,204232.49,2018,,San Joaquin County,""
Ruben A Rodriguez Jr.,Correctional Sergeant,72815.91,32141.38,6405.59,92842.09,111362.88,,204204.97,2018,,San Joaquin County,""
Rocky Sloan Bulen,Deputy Sheriff II,84281.60,17857.15,0.00,101908.46,102138.75,,204047.21,2018,,San Joaquin County,""
Ryan Patrick Luiz,Deputy Sheriff II,84281.60,601.77,10861.03,108160.16,95744.40,,203904.56,2018,,San Joaquin County,""
Kongsy Thitphaneth,Electrician,71016.01,50814.65,21595.61,60452.79,143426.27,,203879.06,2018,,San Joaquin County,""
Cecilia Ibaan Burkhardt,Staff Nurse IV - Ambulatory,113741.60,45.84,14217.70,75803.58,128005.14,,203808.72,2018,,San Joaquin County,""
Barbara Gimpel Alberson,Sr Deputy Dir-PublicHealthSrv,130731.20,0.00,24023.00,48924.14,154754.20,,203678.34,2018,,San Joaquin County,""
Quynh Tu Pham,Pharmacist,134612.61,144.97,0.00,68888.34,134757.58,,203645.92,2018,,San Joaquin County,""
Linda J Brett,Staff Nurse IV - Ambulatory,114540.82,0.00,17181.12,71890.42,131721.94,,203612.36,2018,,San Joaquin County,""
Lisa M Biocini,Correctional Officer,67622.11,56851.66,5000.00,74101.75,129473.77,,203575.52,2018,,San Joaquin County,""
James M Nelson,Deputy Sheriff II,84281.60,0.00,10964.98,108248.60,95246.58,,203495.18,2018,,San Joaquin County,""
Ge Lo,Staff Nurse IV - Inpatient,111812.08,12629.49,1709.00,77232.71,126150.57,,203383.28,2018,,San Joaquin County,""
Norah Cadenas Lamond,Deputy District Attorney IV,146479.20,0.00,0.00,56726.16,146479.20,,203205.36,2018,,San Joaquin County,""
Cara Dunn,Deputy Dir-BHS-Administrative,111410.47,0.00,3426.82,88245.47,114837.29,,203082.76,2018,,San Joaquin County,""
Denishia N Felton,Staff Nurse II - Inpatient,111511.87,4909.76,15673.17,70868.79,132094.80,,202963.59,2018,,San Joaquin County,""
Roy Park,DeptInformationSystemsManager,123395.20,0.00,2987.97,76333.18,126383.17,,202716.35,2018,,San Joaquin County,""
Sharon F Hall,Correctional Officer,64562.62,45902.13,8245.48,83982.73,118710.23,,202692.96,2018,,San Joaquin County,""
Emmanuel Cruz,Correctional Officer,66598.43,51760.28,6310.40,78000.33,124669.11,,202669.44,2018,,San Joaquin County,""
Kori D Turner,Juvenile Facility Supervisor,76001.20,48011.99,0.00,78605.02,124013.19,,202618.21,2018,,San Joaquin County,""
Alvin J Reyes,Correctional Officer,67793.21,58964.93,5000.00,70817.81,131758.14,,202575.95,2018,,San Joaquin County,""
Sally A Mcginnis,Staff NurseV-AsstNDptMg-Inpat,125455.82,3592.97,2248.00,71116.76,131296.79,,202413.55,2018,,San Joaquin County,""
Jeffrey J Clark,Deputy Sheriff II,84281.60,1061.13,13291.20,103614.10,98633.93,,202248.03,2018,,San Joaquin County,""
Robert Michel Thomas Khoury,Pharmacist,134275.26,7645.33,0.00,60321.44,141920.59,,202242.03,2018,,San Joaquin County,""
Sean M Adams,Correctional Officer,67604.71,45048.57,5000.00,84516.77,117653.28,,202170.05,2018,,San Joaquin County,""
Zayante Patience Merrill,Deputy County Counsel IV,138940.89,0.00,13894.34,49308.63,152835.23,,202143.86,2018,,San Joaquin County,""
Veronica Louise Riley,Asst Director of Child Sup Sv,114108.82,0.00,23723.57,64279.89,137832.39,,202112.28,2018,,San Joaquin County,""
Nicholas M. Zanos,Deputy Sheriff II,71963.52,5849.60,14198.58,109967.64,92011.70,,201979.34,2018,,San Joaquin County,""
Louie R Lozano,Correctional Sergeant,82904.32,17878.34,8141.77,93015.59,108924.43,,201940.02,2018,,San Joaquin County,""
Rhonda J Beach,Staff Nurse IV - Inpatient,110990.11,4842.51,14655.75,71132.16,130488.37,,201620.53,2018,,San Joaquin County,""
Enrique Reyes Ledesma Jr.,Correctional Officer,64562.61,56310.66,9555.88,70970.14,130429.15,,201399.29,2018,,San Joaquin County,""
La Verne Bernadette Self,Deputy Finance Director-HCS,123912.00,1430.28,26989.00,48787.84,152331.28,,201119.12,2018,,San Joaquin County,""
Sandra Marie Diaz,Pharmacist,134617.87,0.00,0.00,66456.66,134617.87,,201074.53,2018,,San Joaquin County,""
Cassie A Butler,Staff Nurse III -Inpatient,108963.38,34141.15,3265.50,54631.55,146370.03,,201001.58,2018,,San Joaquin County,""
Joel Vernon Robinson,Deputy Sheriff II,80267.20,41779.19,2408.12,76276.98,124454.51,,200731.49,2018,,San Joaquin County,""
John T Fridrich,Information Systems Analyst V,126332.80,0.00,0.00,74390.52,126332.80,,200723.32,2018,,San Joaquin County,""
Ted S Brooks,Deputy Sheriff II,81040.00,5311.02,10421.79,103908.96,96772.81,,200681.77,2018,,San Joaquin County,""
Zienna Blackwell-Rodriquez,Sr Deputy Dir-PublicHealthSrv,114148.81,0.00,35796.79,50536.11,149945.60,,200481.71,2018,,San Joaquin County,""
Teresa Lou Ann Morgan,Deputy Sheriff II,84281.60,7082.12,8910.41,100104.15,100274.13,,200378.28,2018,,San Joaquin County,""
Mandeep Kaur Grewal,Staff Nurse IV - Inpatient,119769.67,6886.23,7791.81,65887.78,134447.71,,200335.49,2018,,San Joaquin County,""
Kelly Rae Mcdaniel,Deputy District Attorney IV,132368.00,0.00,0.00,67902.22,132368.00,,200270.22,2018,,San Joaquin County,""
Stephanie Stokman,Deputy District Attorney IV,146479.21,0.00,0.00,53615.13,146479.21,,200094.34,2018,,San Joaquin County,""
Elisangela D Vigil,Adult Services Division Chief,118576.83,0.00,19357.62,62157.81,137934.45,,200092.26,2018,,San Joaquin County,""
James Lawrence Gill,Staff Nurse IV - Inpatient,129384.64,15060.81,9294.79,46309.52,153740.24,,200049.76,2018,,San Joaquin County,""
Melissa Reyes Orozco,Staff Nurse IV - Inpatient,114304.21,13057.10,6751.56,65887.78,134112.87,,200000.65,2018,,San Joaquin County,""
Gianna Rose Firpo,Pharmacist,134054.75,9869.15,0.00,56049.12,143923.90,,199973.02,2018,,San Joaquin County,""
Chue Vang,Correctional Officer,67613.41,58064.98,5000.00,69153.97,130678.39,,199832.36,2018,,San Joaquin County,""
Cassandra Leann Pelley,Staff Nurse IV - Inpatient,112448.95,741.00,7383.78,79171.97,120573.73,,199745.70,2018,,San Joaquin County,""
Eduardo Coronado Rodriguez,DA Investigator II,94869.93,1132.26,10471.60,92959.28,106473.79,,199433.07,2018,,San Joaquin County,""
Chris Xheur Ly,Deputy Sheriff II,84281.60,1818.75,7441.22,105767.66,93541.57,,199309.23,2018,,San Joaquin County,""
Gregory Garcia Iii,Correctional Officer,65713.92,40630.51,8245.48,84685.51,114589.91,,199275.42,2018,,San Joaquin County,""
Vincent A Mazo,Staff Nurse IV - Inpatient,113160.05,9503.37,15993.88,60321.44,138657.30,,198978.74,2018,,San Joaquin County,""
Amanda Yvonne Bader,Staff Nurse III -Inpatient,98618.27,37414.39,3539.51,59402.06,139572.17,,198974.23,2018,,San Joaquin County,""
Evelyn M Staehr,Staff Nurse IV - Inpatient,116408.97,2833.37,14400.92,65311.37,133643.26,,198954.63,2018,,San Joaquin County,""
