Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew E Zick,Police Officer,71527.31,34680.72,11133.88,56874.02,117341.91,,174215.93,2014,,Ontario,FT
Victor J Lopez,Firefighter,70139.52,14326.73,32232.49,57478.54,116698.74,,174177.28,2014,,Ontario,FT
Danny L Reza,Firefighter,69972.24,29552.66,20896.06,53179.55,120420.96,,173600.51,2014,,Ontario,FT
David E Newland,Detective,76520.16,21956.86,14309.65,60740.87,112786.67,,173527.54,2014,,Ontario,FT
Mark S Gilman,Firefighter,62564.87,39234.76,19322.52,52329.72,121122.15,,173451.87,2014,,Ontario,FT
Michael Nelsen,Corporal,76761.30,17723.30,19054.68,59499.46,113539.28,,173038.74,2014,,Ontario,FT
Ruben E Espinoza,Corporal,73739.45,34740.55,10107.18,54404.05,118587.18,,172991.23,2014,,Ontario,FT
Brandon L Schnebly,Police Officer,70997.99,27049.26,16849.22,57660.91,114896.47,,172557.38,2014,,Ontario,FT
Scott N Willemse,Firefighter,66016.55,35863.86,19971.40,49988.08,121851.81,,171839.89,2014,,Ontario,FT
Henry Melendez,Police Officer,71023.35,25630.09,16683.74,58481.68,113337.18,,171818.86,2014,,Ontario,FT
Jr Javier Arriola Jr,Police Officer,69076.81,29510.41,17709.23,54901.42,116296.45,,171197.87,2014,,Ontario,FT
Richard Ballard,Police Officer,71212.92,21624.94,20154.20,57953.00,112992.06,,170945.06,2014,,Ontario,FT
Ryan Hafner,Firefighter,70080.96,24579.75,20174.46,55031.72,114835.17,,169866.89,2014,,Ontario,FT
Dereck Anthony,Police Officer,69465.08,20802.30,21237.03,58254.33,111504.41,,169758.74,2014,,Ontario,FT
Gregory T Clinton,Police Officer,67709.35,26879.95,16302.21,58739.77,110891.51,,169631.28,2014,,Ontario,FT
Manny R Rincon,Firefighter,68900.88,19722.63,24200.68,56539.33,112824.19,,169363.52,2014,,Ontario,FT
James A Mikkelsen,Police Officer,69632.36,22491.77,18084.74,58930.41,110208.87,,169139.28,2014,,Ontario,FT
Yvan Fuentes,Firefighter,65382.31,23920.90,23366.87,55797.79,112670.08,,168467.87,2014,,Ontario,FT
David A Peters,Police Officer,69240.35,27592.90,17239.22,54213.63,114072.47,,168286.10,2014,,Ontario,FT
Gabriel Gutierrez,Police Officer,71208.49,21413.57,15835.53,59741.33,108457.59,,168198.92,2014,,Ontario,FT
Santiago Mota,Police Officer,71143.55,29010.36,10722.19,57136.08,110876.10,,168012.18,2014,,Ontario,FT
John A Lopez,Corporal,76594.02,16269.75,16578.29,58497.33,109442.06,,167939.39,2014,,Ontario,FT
William D Power,Firefighter,62458.79,29420.24,22949.20,52820.08,114828.23,,167648.31,2014,,Ontario,FT
Fossen Brian R Van Fossen,Firefighter,70139.52,23856.54,20174.48,52909.17,114170.54,,167079.71,2014,,Ontario,FT
Davey Reed,Police Officer,68586.21,14025.66,25583.92,58695.85,108195.79,,166891.64,2014,,Ontario,FT
Kenneth G Brayton,Corporal,71231.84,27799.10,11652.96,56142.48,110683.90,,166826.38,2014,,Ontario,FT
Peter Witherow,IT Applications Manager,116464.04,0.00,11548.50,38785.74,128012.54,,166798.28,2014,,Ontario,FT
Ryan J Ronveaux,Police Officer,70685.19,22317.56,14268.87,59463.28,107271.62,,166734.90,2014,,Ontario,FT
Brian L Darwin,Corporal,72796.00,24729.66,11952.82,56804.92,109478.48,,166283.40,2014,,Ontario,FT
Joseph R Paterson,Police Officer,71372.03,22199.45,12770.20,59466.52,106341.68,,165808.20,2014,,Ontario,FT
Khoi K Do,Principal Engineer,120345.61,0.00,5004.12,40358.25,125349.73,,165707.98,2014,,Ontario,FT
Michael Sigsbee,Utilities Admin Srvs Manager,117506.57,0.00,6776.64,41028.99,124283.21,,165312.20,2014,,Ontario,FT
Jamal H Naqvi,Database Administrator,102766.19,27385.41,6533.73,28232.39,136685.33,,164917.72,2014,,Ontario,FT
Daniel S Kloosterman,Firefighter,70139.52,20433.84,20932.04,53179.55,111505.40,,164684.95,2014,,Ontario,FT
Jimmy J Chang,Telecommunications Manager,115323.84,0.00,9727.39,39621.90,125051.23,,164673.13,2014,,Ontario,FT
Robert A Sturgis,Police Officer,71143.55,23710.58,12046.38,57521.58,106900.51,,164422.09,2014,,Ontario,FT
Matthew P Esproles,Police Officer,71033.04,21079.89,14273.75,57938.98,106386.68,,164325.66,2014,,Ontario,FT
Jacob V Ryan,Firefighter,68437.98,32906.70,20060.23,42582.30,121404.91,,163987.21,2014,,Ontario,FT
Jonathan B Gray,Corporal,72877.60,18322.90,13783.19,58733.39,104983.69,,163717.08,2014,,Ontario,FT
Jeffrey E Wright,Police Officer,68227.55,25328.92,14312.99,55785.69,107869.46,,163655.15,2014,,Ontario,FT
Dale Wishner,IT Systems Manager,113913.80,0.00,9923.57,39621.89,123837.37,,163459.26,2014,,Ontario,FT
William C Kissell,Police Officer,66174.26,34406.54,12405.83,50472.35,112986.63,,163458.98,2014,,Ontario,FT
Mauricio N Diaz,Principal Engineer,120120.13,0.00,2391.46,40358.27,122511.59,,162869.86,2014,,Ontario,FT
Julie A Bjork,Housing Director,110816.50,0.00,11237.78,40716.37,122054.28,,162770.65,2014,,Ontario,FT
Jeffrey S Mirtich,Police Officer,71208.49,27927.36,9856.76,53417.01,108992.61,,162409.62,2014,,Ontario,FT
Clayton D Carson,Police Officer,71208.49,30384.07,6423.18,54300.64,108015.74,,162316.38,2014,,Ontario,FT
Kyle C Licata,Firefighter,68913.36,21062.35,20160.05,52046.47,110135.76,,162182.23,2014,,Ontario,FT
Noah W Robson,Police Officer,70627.95,19071.88,14248.41,57503.96,103948.24,,161452.20,2014,,Ontario,FT
David N Mauga,Firefighter,68232.24,19865.76,20181.65,53094.38,108279.65,,161374.03,2014,,Ontario,FT
Jorge A Galvez,Police Officer,69407.63,17018.70,18385.54,56509.50,104811.87,,161321.37,2014,,Ontario,FT
Winston J Bautista,Principal Engineer,124099.97,0.00,4996.69,32149.43,129096.66,,161246.09,2014,,Ontario,FT
Robert Gluck,Municipal Services Director,126344.81,0.00,2611.91,32224.83,128956.72,,161181.55,2014,,Ontario,FT
Melissa E Ramirez,Corporal,74952.90,12769.91,13380.06,59437.31,101102.87,,160540.18,2014,,Ontario,FT
Jason L Miller,Firefighter,67474.63,4430.31,29687.67,58801.00,101592.61,,160393.61,2014,,Ontario,FT
Ann L Richey,Risk Management Director,111841.87,0.00,12259.42,36285.55,124101.29,,160386.84,2014,,Ontario,FT
Darryl Polk,Police Administrative Director,110618.77,0.00,9638.76,39286.48,120257.53,,159544.01,2014,,Ontario,FT
David A Johnson,Firefighter,68437.98,28410.26,20074.63,42003.92,116922.87,,158926.79,2014,,Ontario,FT
Christopher M Ables,Police Officer,69359.52,32274.52,11271.22,45903.94,112905.26,,158809.20,2014,,Ontario,FT
Jr Jorge Sandoval Jr,Police Officer,69468.83,22972.05,13392.88,52938.54,105833.76,,158772.30,2014,,Ontario,FT
Paul D Shaffer,Corporal,66458.55,22480.28,15035.42,54786.56,103974.25,,158760.81,2014,,Ontario,FT
Gary Crosby,Police Officer,69133.58,18422.18,14750.06,56393.07,102305.82,,158698.89,2014,,Ontario,FT
David C Simpson,Development Manager,112532.33,0.00,5942.25,40153.21,118474.58,,158627.79,2014,,Ontario,FT
Helen C McAlary,Library Director,120737.88,0.00,841.37,36884.05,121579.25,,158463.30,2014,,Ontario,FT
Mack Timothy P Mim Mack,Principal Engineer,115929.45,0.00,4690.94,37194.09,120620.39,,157814.48,2014,,Ontario,FT
Daniel R Carbaugh,Police Officer,69632.36,32317.57,13237.89,42145.56,115187.82,,157333.38,2014,,Ontario,FT
Anthony Ortiz,Police Officer,69375.47,20238.59,14848.81,52647.02,104462.87,,157109.89,2014,,Ontario,FT
Thomas M ONeill,Utilities Operations Division Manager,121520.16,0.00,1245.98,33882.24,122766.14,,156648.38,2014,,Ontario,FT
Nicolas Larraga,Police Officer,69071.70,23100.19,12899.22,51204.19,105071.11,,156275.30,2014,,Ontario,FT
Fabian G Reyes,Firefighter,64358.83,13494.28,23519.13,54591.06,101372.24,,155963.30,2014,,Ontario,FT
Lucinda E Hackett,Principal Engineer,118758.21,0.00,0.30,37194.12,118758.51,,155952.63,2014,,Ontario,FT
Barbara Paine,Principal Planner,117814.51,0.00,1452.83,36601.74,119267.34,,155869.08,2014,,Ontario,FT
Ryan N McCormick,Fire Engineer,34810.50,35058.74,23092.82,62580.33,92962.06,,155542.39,2014,,Ontario,PT
Graeme M Awde,Police Officer,64469.83,25318.34,11463.12,53911.44,101251.29,,155162.73,2014,,Ontario,FT
Hector M Yzaguirre,Police Officer,69297.12,22267.63,8773.27,54687.33,100338.02,,155025.35,2014,,Ontario,FT
Kevin M Hart,Police Officer,68288.75,13111.59,15590.79,58007.31,96991.13,,154998.44,2014,,Ontario,FT
Robert T Tsai,Sr Systems Analyst,97329.58,20327.61,10063.65,27039.48,127720.84,,154760.32,2014,,Ontario,FT
Jason A Spinnato,Police Officer,71372.03,14448.67,11290.87,57593.22,97111.57,,154704.79,2014,,Ontario,FT
Manuel P Bonilla,Police Officer,69468.83,31039.93,10560.20,43630.85,111068.96,,154699.81,2014,,Ontario,FT
Darrell C Lambert,Firefighter,65743.87,22810.93,19669.76,46364.33,108224.56,,154588.89,2014,,Ontario,FT
Eric Jordan,Corporal,57026.62,24674.00,19877.36,52568.03,101577.98,,154146.01,2014,,Ontario,PT
Christine A Duarte,Corporal,70870.44,11879.08,13641.64,57701.10,96391.16,,154092.26,2014,,Ontario,FT
Joseph F Barron,Police Officer,54344.15,24943.92,17165.76,57177.83,96453.83,,153631.66,2014,,Ontario,PT
Darryl W Lauritzen,Police Officer,64602.23,18602.53,12813.69,57608.49,96018.45,,153626.94,2014,,Ontario,FT
Jose R Galindo,Police Officer,69468.83,14241.95,13392.87,56251.82,97103.65,,153355.47,2014,,Ontario,FT
Eric M Quinones,Police Officer,69468.83,16792.16,11317.02,55370.71,97578.01,,152948.72,2014,,Ontario,FT
Octavio Marin,Firefighter,62800.55,29766.37,19308.11,40885.26,111875.03,,152760.29,2014,,Ontario,FT
Cathy D Wahlstrom,Principal Planner,114828.24,0.00,847.90,37063.58,115676.14,,152739.72,2014,,Ontario,FT
Colin R Fernandes,IT Operations Manager,121423.64,0.00,841.18,30415.03,122264.82,,152679.85,2014,,Ontario,FT
Mark A Ryckman,Firefighter,67746.20,1903.38,29881.78,52650.21,99531.36,,152181.57,2014,,Ontario,FT
Daryl J Toman,Firefighter,68785.44,12637.62,20174.47,50554.24,101597.53,,152151.77,2014,,Ontario,FT
Sigfrido Rivera,Housing Manager,105240.13,0.00,7425.06,38929.62,112665.19,,151594.81,2014,,Ontario,FT
Rudy G Zeledon,Principal Planner,105824.28,0.00,13281.95,31673.44,119106.23,,150779.67,2014,,Ontario,FT
Charity Hernandez,Redevelopment Manager,109136.95,0.00,9415.95,31808.37,118552.90,,150361.27,2014,,Ontario,FT
Kevin C Baird,Firefighter,62794.07,26831.35,19308.07,40884.98,108933.49,,149818.47,2014,,Ontario,FT
James A Trousas,Police Officer,68966.30,14356.29,15009.57,51251.00,98332.16,,149583.16,2014,,Ontario,FT
Jonathan R Francisco,Firefighter,59593.32,21799.04,19163.78,48980.43,100556.14,,149536.57,2014,,Ontario,FT
Kyle D Mena,Police Officer,69428.03,15724.41,11474.67,52551.61,96627.11,,149178.72,2014,,Ontario,FT
Conrad J Peguero,Firefighter,62644.79,18423.69,19329.71,47913.49,100398.19,,148311.68,2014,,Ontario,FT
Bob L Chandler,Management Services Director,111589.09,0.00,855.31,35770.72,112444.40,,148215.12,2014,,Ontario,FT
Delilah Patterson,Revenue Services Director,113586.85,0.00,2969.19,30910.74,116556.04,,147466.78,2014,,Ontario,FT
Angela C Lopez,Human Resources Director,110109.81,0.00,841.19,36274.64,110951.00,,147225.64,2014,,Ontario,PT
Kimberly G Ruddins,Sustainability Program Manager,112686.71,0.00,842.89,33667.86,113529.60,,147197.46,2014,,Ontario,FT
Aaron P Tedesco,Police Officer,71331.71,13648.87,9919.48,52179.27,94900.06,,147079.33,2014,,Ontario,FT
Travis C Hartman,Police Officer,69305.29,13902.27,11238.56,52602.77,94446.12,,147048.89,2014,,Ontario,FT
Darren C Williams,Police Officer,69468.83,20793.00,12759.79,44004.38,103021.62,,147026.00,2014,,Ontario,FT
Justin S Guerrero,Firefighter,62459.19,9520.58,19919.78,55031.42,91899.55,,146930.97,2014,,Ontario,FT
Setiawan Ganda,Sr Plan Check Engineer,99968.19,0.00,10055.47,36635.58,110023.66,,146659.24,2014,,Ontario,FT
Bryan C Preston,Firefighter,60049.80,29949.72,19149.36,37448.07,109148.88,,146596.95,2014,,Ontario,FT
Nicholas S Lefler,Police Officer,69133.58,12282.66,10335.43,54537.34,91751.67,,146289.01,2014,,Ontario,FT
Blake W Humbles,Firefighter,68776.22,5842.63,20174.47,50927.31,94793.32,,145720.63,2014,,Ontario,FT
Eric M Carreon,Building Inspection Manager,107919.92,0.00,0.45,37196.14,107920.37,,145116.51,2014,,Ontario,FT
James E Zeiter,Police Officer,63835.58,10059.53,14040.45,56936.96,87935.56,,144872.52,2014,,Ontario,FT
Shelley Schoue,Assistant Communications Manager,69612.00,19600.00,29146.00,26033.00,118358.00,,144391.00,2014,,Ontario,PT
Vicki L Kasad,Assistant City Clerk/Records Management Director,101246.80,0.00,4425.14,38350.50,105671.94,,144022.44,2014,,Ontario,FT
Richard Ayala,Sr Planner,100417.80,0.00,5824.88,37099.60,106242.68,,143342.28,2014,,Ontario,FT
Joe Tirre,Police Officer,67740.14,7518.92,17647.82,50404.31,92906.88,,143311.19,2014,,Ontario,FT
Ryan E Shaw,Water Resources Manager,111514.58,0.00,840.97,30678.69,112355.55,,143034.24,2014,,Ontario,FT
Sylvia Nevin,Police Officer,74148.83,7689.18,15585.08,44998.01,97423.09,,142421.10,2014,,Ontario,FT
Randy T Lazarus,Solid Waste Division Manager,107081.03,0.00,6401.05,28900.63,113482.08,,142382.71,2014,,Ontario,FT
Jeffrey S McDonald,Police Officer,69110.99,17959.52,6834.58,48476.37,93905.09,,142381.46,2014,,Ontario,FT
Ryan Kauffmann,Police Officer,58705.85,11264.04,14422.60,57893.18,84392.49,,142285.67,2014,,Ontario,PT
Luis I Munive,Police Officer,67081.56,14993.04,15452.37,44366.46,97526.97,,141893.43,2014,,Ontario,FT
Jesse O Hernandez,Police Officer,68962.64,10199.50,10779.19,51891.55,89941.33,,141832.88,2014,,Ontario,FT
Steven A Latino,Principal Engineer,109619.03,0.00,0.00,31883.12,109619.03,,141502.15,2014,,Ontario,FT
Michael K Stanley,Sr Systems Analyst,92860.98,17086.54,4529.45,26996.60,114476.97,,141473.57,2014,,Ontario,FT
Sheldon S Yu,Sr Associate Engineer,104020.22,0.00,0.19,37261.01,104020.41,,141281.42,2014,,Ontario,FT
Ryan C Holmes,Police Officer,69133.44,12821.92,9183.31,49812.38,91138.67,,140951.05,2014,,Ontario,FT
Luis E Batres,Sr Planner,94653.48,0.00,8947.89,37109.67,103601.37,,140711.04,2014,,Ontario,FT
Andrew V VanDuyne,Police Officer,69331.33,9416.79,7469.56,54481.39,86217.68,,140699.07,2014,,Ontario,FT
Maria E Paredes,Police Officer,69240.13,18275.34,8638.10,44284.08,96153.57,,140437.65,2014,,Ontario,FT
Kevin G Nelson,Police Officer,68394.27,6445.72,14058.32,51409.15,88898.31,,140307.46,2014,,Ontario,FT
Fernando Cobos,Utilities Project Manager,94362.12,0.00,12565.54,33362.39,106927.66,,140290.05,2014,,Ontario,FT
Guy Boccasile,Investment Officer,107885.41,0.00,2027.31,29929.38,109912.72,,139842.10,2014,,Ontario,FT
Margie J Christensen,Communications Supervisor,64883.30,46049.79,1624.53,26889.62,112557.62,,139447.24,2014,,Ontario,FT
Andre Saulsberry,Police Officer,67460.38,9915.45,9439.36,52283.98,86815.19,,139099.17,2014,,Ontario,FT
Andrew R Magallanez,Police Officer,68966.30,14463.45,4343.98,51121.39,87773.73,,138895.12,2014,,Ontario,FT
Nicholas R Diaz,Police Officer,69460.65,16231.96,9731.11,42522.70,95423.72,,137946.42,2014,,Ontario,FT
Harald Laub,Police Officer,70140.83,11171.59,12335.56,44269.10,93647.98,,137917.08,2014,,Ontario,FT
Randy M Roman,Police Officer,62652.75,24015.64,10615.04,40114.00,97283.43,,137397.43,2014,,Ontario,FT
Robert R Figoni,Solid Waste Division Manager,102063.11,0.00,3449.32,31316.47,105512.43,,136828.90,2014,,Ontario,FT
Geoffrey M Trapani,Firefighter,54556.05,15622.52,19072.27,47550.61,89250.84,,136801.45,2014,,Ontario,PT
Brennan V Devey,Police Officer,68541.34,14718.94,4538.57,48716.98,87798.85,,136515.83,2014,,Ontario,FT
Hien Nguyen,Sr Associate Civil Engineer,99234.42,0.00,0.00,37261.02,99234.42,,136495.44,2014,,Ontario,FT
Duyne Justin L Van Duyne,Police Officer,67696.47,2332.57,14888.50,50669.24,84917.54,,135586.78,2014,,Ontario,FT
Melinda Kwan,Administrative Officer,103353.34,0.00,841.83,30556.36,104195.17,,134751.53,2014,,Ontario,FT
Amber L Smothermon,Communications Supervisor,71186.09,39336.83,1875.04,22072.63,112397.96,,134470.59,2014,,Ontario,FT
Jorge E Ramirez,Police Officer,60850.81,15715.11,8128.37,49344.25,84694.29,,134038.54,2014,,Ontario,FT
Lizceth Zazueta,Assistant Communications Manager,81137.66,12219.68,12089.87,28250.29,105447.21,,133697.50,2014,,Ontario,FT
Pedro Rico,Supervising Building Inspector,85614.72,0.00,12815.80,35137.38,98430.52,,133567.90,2014,,Ontario,FT
Daniel C Talbot,Police Officer,61696.19,7488.57,12080.88,52112.94,81265.64,,133378.58,2014,,Ontario,FT
Melanie A Mullis,Sr Planner,100472.00,0.00,2498.59,30281.48,102970.59,,133252.07,2014,,Ontario,FT
Derek J Kamper,Police Officer,53119.74,6326.94,15909.11,57730.76,75355.79,,133086.55,2014,,Ontario,PT
Christine Robledo,Police Officer,70785.37,3693.66,10550.79,47783.47,85029.82,,132813.29,2014,,Ontario,FT
Amy Chang,Administrative Officer,98943.46,0.00,0.00,33401.76,98943.46,,132345.22,2014,,Ontario,FT
Charles Mercier,Sr Planner,95691.20,0.00,0.29,36577.88,95691.49,,132269.37,2014,,Ontario,FT
Nicholas T Perdue,Firefighter,64292.03,8352.04,19322.50,40216.72,91966.57,,132183.29,2014,,Ontario,FT
Aleli A Burgos,Accounting Manager,103435.82,0.00,0.00,28693.88,103435.82,,132129.70,2014,,Ontario,FT
Jeffrey W Every,Police Officer,68095.15,9904.96,9686.32,43443.65,87686.43,,131130.08,2014,,Ontario,FT
Patric C Birdsong,Police Officer,64780.93,15054.91,6251.41,44648.88,86087.25,,130736.13,2014,,Ontario,FT
Irma L Barrera,Sr Public Safety Dispatcher,54149.87,51533.04,2990.66,21788.68,108673.57,,130462.25,2014,,Ontario,FT
Victor Moraga,Municipal Services Manager,86687.16,0.00,9685.35,33975.18,96372.51,,130347.69,2014,,Ontario,FT
Roberto Perez,Assistant Public Services Director,92317.95,0.00,11132.15,26677.24,103450.10,,130127.34,2014,,Ontario,FT
Pamela S Martinez,EMS/Nurse Administrator,98347.70,0.00,4057.78,27325.10,102405.48,,129730.58,2014,,Ontario,FT
Andrew J Taylor,Police Officer,70048.40,7840.96,7401.68,44379.13,85291.04,,129670.17,2014,,Ontario,FT
Stephen H Wilson,Environmental Water/Waste Water Engineer,98707.86,0.00,2819.74,27915.67,101527.60,,129443.27,2014,,Ontario,FT
David R Allis,Corporal,48828.07,6595.13,11722.13,61444.51,67145.33,,128589.84,2014,,Ontario,PT
Donna J McKnight,Supervising Code Enforcement Officer,66504.04,28969.25,8819.33,24242.37,104292.62,,128534.99,2014,,Ontario,FT
Matthew J Nonnemacher,Police Officer,67892.30,4610.41,4343.98,51681.76,76846.69,,128528.45,2014,,Ontario,FT
Tyler D Stone,Police Officer,69632.36,9516.36,6432.99,42930.37,85581.71,,128512.08,2014,,Ontario,FT
Tricia M Espinoza,Sr Associate Civil Engineer,105073.86,0.00,153.24,22651.94,105227.10,,127879.04,2014,,Ontario,FT
Casas Robert De Casas,Sr Systems Analyst,93340.98,6666.45,840.00,26999.92,100847.43,,127847.35,2014,,Ontario,FT
Reed A Sigler,Sr Human Resources Analyst,91421.52,0.00,7918.06,28407.02,99339.58,,127746.60,2014,,Ontario,FT
Donald Meyer,Water/Sewer Maintenance Manager,91764.58,0.00,109.67,35805.52,91874.25,,127679.77,2014,,Ontario,FT
Tracey L Eames,Assistant Communications Manager,66213.47,33109.87,510.00,27766.15,99833.34,,127599.49,2014,,Ontario,PT
Claudia Hernandez,Sr Financial Analyst,85889.17,0.00,7004.09,34692.75,92893.26,,127586.01,2014,,Ontario,FT
Theresa A Lee,Payroll Supervisor,74001.77,24693.08,7787.90,20996.11,106482.75,,127478.86,2014,,Ontario,FT
Wayne W Michalak,Assistant Recreation/Community Services Director,89926.72,0.00,10951.55,26198.16,100878.27,,127076.43,2014,,Ontario,FT
William A Young,Police Officer,69133.58,4305.47,5991.65,47571.50,79430.70,,127002.20,2014,,Ontario,FT
Patrick Malloy,Public Fac Maintenance Manager,82122.84,0.00,10220.14,33975.18,92342.98,,126318.16,2014,,Ontario,FT
Ayman F Eskander,Sr Associate Civil Engineer,79014.34,0.00,15258.30,31449.26,94272.64,,125721.90,2014,,Ontario,PT
Scott Melendrez,Administrative Officer,83018.48,0.00,8741.16,33737.19,91759.64,,125496.83,2014,,Ontario,PT
Guzman Nicolo Klaus De Guzman,Sr Plan Check Engineer,89550.71,0.00,343.24,35442.70,89893.95,,125336.65,2014,,Ontario,FT
Erin K Porter,Police Officer,54096.72,13390.30,11412.55,46359.69,78899.57,,125259.26,2014,,Ontario,PT
Julie Dorey,Assistant Recreation/Community Services Director,89798.43,0.00,7733.64,27476.20,97532.07,,125008.27,2014,,Ontario,FT
William Braun,Associate Engineer,93062.94,0.00,933.88,30921.24,93996.82,,124918.06,2014,,Ontario,FT
Dale Adcock,Assistant Public Services Director,82794.03,0.00,6980.20,34057.22,89774.23,,123831.45,2014,,Ontario,PT
Naiim Khoury,Associate Engineer,92165.58,297.67,0.05,30921.26,92463.30,,123384.56,2014,,Ontario,FT
Peter Tuan M Tran,Associate Civil Engineer,92394.06,16.84,0.01,30921.25,92410.91,,123332.16,2014,,Ontario,FT
Anna M Vaca,Sr Systems Analyst,74786.04,15690.27,9225.56,23382.17,99701.87,,123084.04,2014,,Ontario,PT
Ramon Figueroa,Sr Human Resources Analyst,85695.64,0.00,2601.96,34703.42,88297.60,,123001.02,2014,,Ontario,FT
Bernadette J Reynolds,Crime Analysis Supervisor,86795.24,0.00,9068.07,26899.22,95863.31,,122762.53,2014,,Ontario,FT
Daniel Fernandez,Sr Utilities Technician,50719.07,41611.26,6618.79,23398.99,98949.12,,122348.11,2014,,Ontario,FT
Eric M Garcia,Police Officer,45668.85,10433.82,8762.66,57281.42,64865.33,,122146.75,2014,,Ontario,PT
Elizabeth Twardowski,Police Officer,59160.49,14049.41,9546.37,39301.27,82756.27,,122057.54,2014,,Ontario,FT
Gary Harms,Associate Engineer,90908.46,0.00,0.07,30921.26,90908.53,,121829.79,2014,,Ontario,FT
Jeffrey F Krizek,Associate Engineer,94574.94,0.00,0.05,26121.26,94574.99,,120696.25,2014,,Ontario,FT
Craig A Peters,Forensic Supervisor,77744.04,15488.75,6841.50,20438.20,100074.29,,120512.49,2014,,Ontario,FT
Dean Williams,Associate Engineer,91639.98,52.53,0.00,28461.25,91692.51,,120153.76,2014,,Ontario,FT
Tyler J Hall,Firefighter,55643.29,10380.24,19072.27,34775.63,85095.80,,119871.43,2014,,Ontario,PT
Ray A Reyes,Police Officer,63572.76,11496.99,9461.19,35330.84,84530.94,,119861.78,2014,,Ontario,FT
Toni H McNaughton,Sr Systems Analyst,85810.98,842.77,839.97,32216.33,87493.72,,119710.05,2014,,Ontario,FT
Alberto G Alvarado,Police Officer,52915.20,12945.44,11185.28,42603.83,77045.92,,119649.75,2014,,Ontario,PT
Ryan S Peterman,Firefighter,55747.35,9868.12,19072.27,34514.78,84687.74,,119202.52,2014,,Ontario,PT
Shawn M Thrasher,Assistant Library Director,92494.46,0.00,841.17,25441.25,93335.63,,118776.88,2014,,Ontario,FT
Paul G Walker,Emergency Manager,83017.61,0.00,1481.90,34196.03,84499.51,,118695.54,2014,,Ontario,PT
Elizabeth S Morris,Assistant Communications Manager,67213.92,20161.04,2940.96,27761.19,90315.92,,118077.11,2014,,Ontario,PT
Le Verne E Stiner,Public Svcs Project Manager,87540.12,0.00,2611.90,27678.78,90152.02,,117830.80,2014,,Ontario,FT
Donald Burden,Assistant Engineer,88022.60,2543.04,5149.02,22025.54,95714.66,,117740.20,2014,,Ontario,FT
Janet Dorsett,Communications Supervisor,71604.34,22514.36,400.03,22871.45,94518.73,,117390.18,2014,,Ontario,FT
Brandon Resendez,Police Officer,63169.14,10807.00,8240.63,34861.86,82216.77,,117078.63,2014,,Ontario,FT
Gina M Rauda,Communications Supervisor,73364.30,22562.21,857.02,19794.21,96783.53,,116577.74,2014,,Ontario,FT
Sean R Cavanaugh,Firefighter,55747.35,5540.75,19072.27,34859.91,80360.37,,115220.28,2014,,Ontario,PT
Cynthia M Chapman,Executive Assistant To The City Manager,67370.53,13087.20,8475.91,26187.75,88933.64,,115121.39,2014,,Ontario,FT
Kenneth Oubre,Supervising Public Works Inspector,83496.50,0.00,0.01,31246.95,83496.51,,114743.46,2014,,Ontario,FT
Katryna D Gonzalez,Sr Project Manager,78187.53,0.00,2835.36,33363.85,81022.89,,114386.74,2014,,Ontario,PT
Yvonne Elliott,Assistant Engineer,81618.92,318.34,2177.79,29285.55,84115.05,,113400.60,2014,,Ontario,FT
Michael A Johnson,Assistant Director Fleet and Municipal Services,82094.49,0.00,840.93,29113.86,82935.42,,112049.28,2014,,Ontario,FT
John A Montgomery,Sr Public Works Inspector,73495.00,6562.48,3596.90,27826.55,83654.38,,111480.93,2014,,Ontario,FT
Amy N Casanova,Sr Public Safety Dispatcher,49696.34,30652.93,6484.39,24516.22,86833.66,,111349.88,2014,,Ontario,FT
Diane M Ayala,Sr Planner,81653.12,0.00,448.17,29209.44,82101.29,,111310.73,2014,,Ontario,PT
Carolyn J Bell,Sr Landscape Planner,83926.10,0.00,0.01,27332.92,83926.11,,111259.03,2014,,Ontario,FT
William K Johnson,Sr Combo Building Inspector,69607.07,6084.99,10851.16,24523.35,86543.22,,111066.57,2014,,Ontario,FT
Christopher S Kennedy,Economic Development Coordinator,85412.34,0.00,841.93,24811.73,86254.27,,111066.00,2014,,Ontario,FT
Patrick H Rivera,Firefighter,44109.04,7630.81,29324.77,29957.61,81064.62,,111022.23,2014,,Ontario,PT
Edward Flores,Police Officer,49887.33,14190.68,8101.79,38436.42,72179.80,,110616.22,2014,,Ontario,PT
Christopher M Morales,Police Officer,46296.20,1612.88,11306.50,51209.59,59215.58,,110425.17,2014,,Ontario,PT
Lorena Mejia,Associate Planner,82919.37,0.00,2600.03,24339.49,85519.40,,109858.89,2014,,Ontario,FT
Torres Cynthia Heredia-Torres,Assistant Engineer,79294.76,78.97,840.02,29215.47,80213.75,,109429.22,2014,,Ontario,FT
Johnson Hua,Assistant Engineer,81890.36,0.00,480.03,26825.55,82370.39,,109195.94,2014,,Ontario,FT
Richard Dominguez,Solid Waste Supervisor,62050.82,11733.31,9311.59,26097.31,83095.72,,109193.03,2014,,Ontario,FT
Leann Huck,Communications Supervisor,57872.77,23214.70,2231.69,25680.10,83319.16,,108999.26,2014,,Ontario,PT
Christopher J Perry,Corporal,31537.98,6405.57,8807.21,61737.01,46750.76,,108487.77,2014,,Ontario,PT
