Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DAMON A. FREDERICKSON,PREVENTATIVE MAINTENANCE COORD,83211.44,240.03,4542.52,45508.79,87993.99,,133502.78,2013,,Roseville,""
KERRY D. ANDREWS,ASST ENGINEER,84504.16,0.00,4225.26,44704.44,88729.42,,133433.86,2013,,Roseville,""
NICHOLAS STEVEN GAINES,POLICE OFFICER,70214.21,5861.30,14439.70,42675.05,90515.21,,133190.26,2013,,Roseville,""
VINCENT C. NEILL,SR PREVENTATIVE MAINT TECH,71444.30,1186.62,17783.00,42714.25,90413.92,,133128.17,2013,,Roseville,""
ERNESTO ZAMORA,ASST ENGINEER,84503.66,411.35,9498.99,38340.51,94414.00,,132754.51,2013,,Roseville,""
MATTHEW A. TODD,ASSOC ENGINEER,86909.29,0.00,6626.75,39191.86,93536.04,,132727.90,2013,,Roseville,""
MATTHEW A. DAVIS,MARKET & COMMUNICATIONS ANA II,84058.23,2596.13,961.52,45051.84,87615.88,,132667.72,2013,,Roseville,""
MARK A. MURPHY,INTERPRETIVE SRVCS SUPERVISOR,92427.49,0.00,0.00,40173.11,92427.49,,132600.60,2013,,Roseville,""
HOLLY T. GROVER,SR IT ANALYST,92220.17,0.00,0.00,40124.42,92220.17,,132344.59,2013,,Roseville,""
ERIK L. YOUNGQUIST,ELECTRIC UTILITY TECHNICIAN II,83774.55,1530.07,1336.12,45665.54,86640.74,,132306.28,2013,,Roseville,""
RONALD E. ZANDER,IT ANALYST II,86287.80,317.24,4542.29,41138.67,91147.33,,132286.00,2013,,Roseville,""
KELLY S. ZOOK,FIREFIGHTER PARAMEDIC,67367.96,15591.32,707.69,48035.99,83666.97,,131702.96,2013,,Roseville,""
VINCENT BOTTONI,PWR ENGINEER,88242.18,0.00,2774.78,40429.47,91016.96,,131446.43,2013,,Roseville,""
ROBERT W. NELSON,ASST ENGINEER,84504.12,0.00,4631.53,41930.91,89135.65,,131066.56,2013,,Roseville,""
RICHARD G. RAHN,POLICE OFFICER,67957.36,20030.88,0.00,43034.79,87988.24,,131023.03,2013,,Roseville,""
JOHN A. HERNANDEZ,CONSTRUCTION INSPECTOR II,67303.55,18557.68,5770.54,39288.86,91631.77,,130920.63,2013,,Roseville,""
BRIAN J. JOHNSON,IT ANALYST II,83833.38,62.45,5783.38,40992.98,89679.21,,130672.19,2013,,Roseville,""
WILLIAM R. JORDAN,ELECTRIC APPRENTICE LINE TECH,74757.05,2072.30,7646.20,45898.37,84475.55,,130373.92,2013,,Roseville,""
KATHRYN A. REBELLO,RECREATION SUPERVISOR,92428.31,0.00,1421.96,36502.22,93850.27,,130352.49,2013,,Roseville,""
JOSEPH M. PASCO,ELECTRIC BUSINESS ANALYST II,87278.35,0.00,426.17,42312.41,87704.52,,130016.93,2013,,Roseville,""
JANICE M. SLOANE,RECREATION SUPERVISOR,92427.75,0.00,0.00,37400.30,92427.75,,129828.05,2013,,Roseville,""
LLOYD S. LACKL,POLICE OFFICER,81001.99,2462.24,4050.19,42291.69,87514.42,,129806.11,2013,,Roseville,""
TIVONNA D. STERN,DEPUTY CITY ATTORNEY I,99898.46,0.00,0.00,29766.24,99898.46,,129664.70,2013,,Roseville,""
DELIA M. GUNTHER,ADMIN ANALYST II,97048.75,0.00,1493.07,30971.28,98541.82,,129513.10,2013,,Roseville,""
BRENTON KYLE JONES,FIREFIGHTER PARAMEDIC,71485.80,3610.34,5576.23,48702.63,80672.37,,129375.00,2013,,Roseville,""
DANIEL L. WAGNER,SR WSTWTR UTILITY MAINT WKR,72578.98,734.59,7157.52,48887.44,80471.09,,129358.53,2013,,Roseville,""
WILLIAM D. CLARK,POLICE OFFICER,76392.99,0.00,9009.22,43953.27,85402.21,,129355.48,2013,,Roseville,""
DAVID ALFONSO,POLICE OFFICER,80881.59,4194.97,2169.10,42067.54,87245.66,,129313.20,2013,,Roseville,""
JOSEPH MCKINNEY,ASST ENGINEER,84503.64,0.00,975.00,43668.28,85478.64,,129146.92,2013,,Roseville,""
MARK T. SCURRIA,POLICE OFFICER,69709.20,4135.58,16380.37,38797.83,90225.15,,129022.98,2013,,Roseville,""
HOLLY C. HEFFERNAN-KRELLE,BUSINESS SYSTEMS ANALYST II,83833.36,877.13,3257.82,41052.58,87968.31,,129020.89,2013,,Roseville,""
ESMERITA G. RIVERA,HOUSING ANALYST II,80103.16,72.21,5208.58,43567.78,85383.95,,128951.73,2013,,Roseville,""
RAHUL NAND,PREVENTATIVE MAINTENANCE COORD,82144.31,0.00,100.00,46662.48,82244.31,,128906.79,2013,,Roseville,""
CHRISTINE M. HERRON,PERMIT ANALYST,83145.38,6.10,2078.89,43590.82,85230.37,,128821.19,2013,,Roseville,""
LARRY T. HAGEN,STREET MAINTENANCE SUPERVISOR,86118.74,0.00,1324.90,41259.03,87443.64,,128702.67,2013,,Roseville,""
JOEL CABEZUELA,SR WATER DISTRIBUTION WORKER,72068.39,2127.66,6459.17,48022.82,80655.22,,128678.04,2013,,Roseville,""
JULIUS L. BRUMFIELD,PLANT & EQUIPMENT MECHANIC II,67780.69,0.00,15996.18,44878.20,83776.87,,128655.07,2013,,Roseville,""
DENNIS J. RITZ,PARKS SUPERVISOR,87147.40,0.00,0.00,41160.82,87147.40,,128308.22,2013,,Roseville,""
RAJALAKSHMI SUBRAMANIAN,LABORATORY ANALYST,74622.32,6986.24,964.59,45667.93,82573.15,,128241.08,2013,,Roseville,""
RYAN L. MCMANUS,ELECTRIC RESOURCES ANALYST I,89389.27,0.00,0.00,38536.74,89389.27,,127926.01,2013,,Roseville,""
NELA M. LUKEN,PRINCIPAL PLANNER,75707.63,0.00,22684.16,29228.33,98391.79,,127620.12,2013,,Roseville,""
TODD M. BRADEN,SR WATER DISTRIBUTION WORKER,71776.39,8034.24,7060.67,40420.49,86871.30,,127291.79,2013,,Roseville,""
DAVID A. BOISA JR.,SR WATER DISTRIBUTION WORKER,72031.99,12.00,7337.45,47870.21,79381.44,,127251.65,2013,,Roseville,""
JOSEPH P. ALLEN,PLANNING SYSTEMS ANALYST,84568.43,0.00,4261.08,38384.26,88829.51,,127213.77,2013,,Roseville,""
BRIAN S. JACOBSON,PUBLIC INFORMATION OFFICER,82001.92,1761.80,573.44,42480.90,84337.16,,126818.06,2013,,Roseville,""
LELAND F. CLAY,STREET MAINTENANCE SUPERVISOR,69381.94,10981.24,7065.44,39264.07,87428.62,,126692.69,2013,,Roseville,""
WAYNE E. WILEY,ASSOC PLANNER,82625.03,413.85,857.70,42769.74,83896.58,,126666.32,2013,,Roseville,""
PAUL J. SIPES,WSTWTR TRMT PLT OPR GD III,79172.77,3843.59,5702.35,37926.72,88718.71,,126645.43,2013,,Roseville,""
DANIEL J. JOHNSON,WATER TRMT PLT OPR GRD III 24,70072.16,9419.00,4036.27,42933.61,83527.43,,126461.04,2013,,Roseville,""
DAVID M. QUEIPO,SR CONSTRUCTION INSPECTOR,77734.03,456.04,5411.86,42346.89,83601.93,,125948.82,2013,,Roseville,""
MICHAEL T. HELMER,SR BUILDING PLANS EXAMINER,75546.73,7098.36,2066.09,41085.55,84711.18,,125796.73,2013,,Roseville,""
JOAN L. GOFF,LIBRARY SUPERVISOR,85189.32,0.00,0.00,40549.14,85189.32,,125738.46,2013,,Roseville,""
DOROTHEE A. MOSS,GIS ANALYST II,78681.08,0.00,3933.97,42677.59,82615.05,,125292.64,2013,,Roseville,""
COURTNEY J. SENS,POLICE OFFICER,75127.67,299.58,7512.77,42233.65,82940.02,,125173.67,2013,,Roseville,""
JON K. HEISLER,GIS ANALYST II,80185.98,0.00,0.00,44743.85,80185.98,,124929.83,2013,,Roseville,""
DEBBIE LINDORFF HARRIS,DISPATCHER II,64004.36,20184.10,2804.79,37758.51,86993.25,,124751.76,2013,,Roseville,""
JOSEPH W. LIGHTLE,WSTWTR UTILITY MAINT WKR II,66186.54,1950.97,10396.56,46151.66,78534.07,,124685.73,2013,,Roseville,""
CURTIS J. GOTHIER,WATER DISTRIBUTION WORKER II,66058.79,3669.77,9134.16,45775.12,78862.72,,124637.84,2013,,Roseville,""
DARRELL ROBBSON,CONSTRUCTION INSPECTOR II,67303.52,12780.16,5316.71,38981.80,85400.39,,124382.19,2013,,Roseville,""
KRISTOFER M. ZANARDELLI,INDUSTRIAL WASTE SPECIALIST,74590.47,101.94,3453.36,46161.82,78145.77,,124307.59,2013,,Roseville,""
DEREK W. OGDEN,ASSOC PLANNER,78784.73,30.49,3304.07,42106.76,82119.29,,124226.05,2013,,Roseville,""
WILLIAM BAKER,ELECTRIC APPRENTICE LINE TECH,73843.15,2294.23,5792.72,42129.40,81930.10,,124059.50,2013,,Roseville,""
TERRY L. BRADLEY,ADMINISTRATIVE ASSISTANT (C),66213.54,131.37,21250.00,36122.64,87594.91,,123717.55,2013,,Roseville,""
VICKI K. PHILPOTT,EXECUTIVE ASST TO THE CITY MGR,80180.71,390.30,3278.74,39654.54,83849.75,,123504.29,2013,,Roseville,""
JAMES A. MANGINO,SR BUILDING INSPECTOR,77933.88,259.62,3909.27,41309.95,82102.77,,123412.72,2013,,Roseville,""
ROSALAND N. LANGLOIS,BUSINESS SYSTEMS ANALYST II,82544.57,0.00,282.11,40562.10,82826.68,,123388.78,2013,,Roseville,""
JASON G. KEMP,METER SERVICES SUPERVISOR,85185.31,0.00,0.00,38109.07,85185.31,,123294.38,2013,,Roseville,""
ADAM M. CARPINETA,SR MECHANIC,72582.92,1745.66,6635.74,42145.73,80964.32,,123110.05,2013,,Roseville,""
BILL R. SOMMER,PLANT & EQUIPMENT MECHANIC II,67741.69,617.85,8896.08,45581.73,77255.62,,122837.35,2013,,Roseville,""
MICHAEL L. BARTON,WATER DISTRIBUTION WORKER II,66033.41,3685.28,6568.51,46029.24,76287.20,,122316.44,2013,,Roseville,""
DAVID K. FREDERICK,WATER DISTRIBUTION WORKER II,66897.50,1095.03,8348.88,45787.82,76341.41,,122129.23,2013,,Roseville,""
JENNIFER N. BLAND,POLICE OFFICER,73471.49,1928.66,4885.75,41666.96,80285.90,,121952.86,2013,,Roseville,""
BRENDAN M. O'HARA,ELECTRIC UTILITY TECHNICIAN II,76786.21,1115.54,1292.16,42740.93,79193.91,,121934.84,2013,,Roseville,""
LEVI A. BROWN,WSTWTR UTILITY MAINT WKR II,65832.07,0.00,10626.32,45368.44,76458.39,,121826.83,2013,,Roseville,""
KRISTIAN J. WILLIAMS,WATER DISTRIBUTION WORKER II,65890.98,4486.12,5513.73,45502.35,75890.83,,121393.18,2013,,Roseville,""
RALPH E. HAMMOND,WSTWTR UTILITY MAINT WKR II,65832.04,3268.12,7184.64,44817.25,76284.80,,121102.05,2013,,Roseville,""
LYUBOMIR BENEDYUK,POLICE OFFICER,75360.52,3030.92,2401.06,40273.81,80792.50,,121066.31,2013,,Roseville,""
RHONDA K. MYERS,PARALEGAL (C),79412.46,0.00,1985.36,39408.28,81397.82,,120806.10,2013,,Roseville,""
DAVID E. ALLEN,WATER DISTRIBUTION WORKER II,65884.67,0.00,9013.62,45905.11,74898.29,,120803.40,2013,,Roseville,""
ALBERT GOMEZ,WATER DISTRIBUTION WORKER II,65834.08,49.22,8555.05,46072.87,74438.35,,120511.22,2013,,Roseville,""
JAMES E. NELSON III,PLANT & EQUIPMENT MECHANIC II,67639.24,109.55,7479.84,45264.56,75228.63,,120493.19,2013,,Roseville,""
SONDRA J. CHRISTIAN,DISPATCHER II,63761.43,18318.51,5435.79,32935.54,87515.73,,120451.27,2013,,Roseville,""
RONALD E. MILLER,ASSOC PLANNER,78262.65,55.32,737.57,41298.15,79055.54,,120353.69,2013,,Roseville,""
PAUL P. CAMILLERI,CODE ENFORCEMENT SUPERVISOR,76338.34,82.58,2644.49,41259.10,79065.41,,120324.51,2013,,Roseville,""
ANTHONY B. AUGUST,SR REFUSE TRUCK DRIVER,64690.60,6508.09,4681.98,44260.77,75880.67,,120141.44,2013,,Roseville,""
KRISTI S. LAROCHE,RECREATION SUPERVISOR,80842.01,0.00,0.00,39246.09,80842.01,,120088.10,2013,,Roseville,""
TARAMARIE MCDONALD,COMMUNICATIONS SUPERVISOR,68832.54,8256.26,4206.69,38657.45,81295.49,,119952.94,2013,,Roseville,""
KEVIN M. RYAN,WSTWTR UTILITY MAINT WKR II,65832.02,2280.83,6539.27,45207.64,74652.12,,119859.76,2013,,Roseville,""
RANDY J. DANKBAR,SR REFUSE TRUCK DRIVER,64690.60,5201.80,5661.69,44254.25,75554.09,,119808.34,2013,,Roseville,""
ROBERT M. MANITTA,SR WSTWTR UTILITY MAINT WKR,72578.97,212.22,5588.03,41321.41,78379.22,,119700.63,2013,,Roseville,""
JERRY W. BRIGGS,WSTWTR TRMT PLT OPR GD III,71323.20,1909.84,4683.30,41689.66,77916.34,,119606.00,2013,,Roseville,""
DUNCAN L. ALLEN,PLANT & EQUIPMENT MECHANIC II,68650.55,724.20,6050.67,44155.70,75425.42,,119581.12,2013,,Roseville,""
ANTHONY J. PISTOLE,WSTWTR TRMT PLT OPR GD II,61664.15,0.00,23041.54,34529.25,84705.69,,119234.94,2013,,Roseville,""
RONNIE L. BROWN,SR MECHANIC,72980.74,0.00,3848.98,42071.69,76829.72,,118901.41,2013,,Roseville,""
NELSON C. SANTOS,WATER DISTRIBUTION WORKER II,66630.05,5261.87,2164.52,44450.78,74056.44,,118507.22,2013,,Roseville,""
RICHARD D. THOMPSON,WSTWTR UTILITY MAINT WKR II,65832.02,323.30,6928.19,45366.05,73083.51,,118449.56,2013,,Roseville,""
FRANCISCO J. ARAMBULA,FINANCE SUPERVISOR,87426.99,0.00,2544.93,28456.20,89971.92,,118428.12,2013,,Roseville,""
MICHAEL LEE KIBLER,PREVENTATIVE MAINT TECH II,68892.76,3294.78,6170.74,39949.77,78358.28,,118308.05,2013,,Roseville,""
STEVEN T. MCGEORGE,CONSTRUCTION INSPECTOR II,67303.56,10168.27,4073.64,36731.39,81545.47,,118276.86,2013,,Roseville,""
BRIAN A. SCALLON,PREVENTATIVE MAINT TECH I,69227.05,3004.22,7626.70,38254.80,79857.97,,118112.77,2013,,Roseville,""
DARYL C. HARRIS,WSTWTR UTILITY MAINT WKR II,66737.53,3116.85,4019.02,44190.76,73873.40,,118064.16,2013,,Roseville,""
JOHN W. JOSEPHIAN,PLANT & EQUIPMENT MECHANIC II,67639.25,316.51,5168.78,44783.64,73124.54,,117908.18,2013,,Roseville,""
SHANE C. RODGERS,WSTWTR UTILITY MAINT WKR II,65772.19,4956.46,3221.99,43875.30,73950.64,,117825.94,2013,,Roseville,""
JEFF M. VOGEL,SR REFUSE TRUCK DRIVER,66113.48,4348.19,2882.78,44125.49,73344.45,,117469.94,2013,,Roseville,""
STEPHANIE I. WHITCOMB,EMPLOYEE BENEFITS TECHNICIAN,67118.41,0.00,20756.43,29418.07,87874.84,,117292.91,2013,,Roseville,""
LUZEDEVINA BUELNA,ASSOC ENGINEER,71680.13,750.39,4164.59,40658.99,76595.11,,117254.10,2013,,Roseville,""
BARRY POZEK,PWR PLNT OPERATOR/TECH II,77485.89,20468.12,1081.88,18079.54,99035.89,,117115.43,2013,,Roseville,""
JOHN K. SHANNON,WATER CONSERVATION SPECIALIST,72578.22,12.00,475.82,43679.52,73066.04,,116745.56,2013,,Roseville,""
MICHAEL BEAMAN,WSTWTR UTILITY MAINT WKR II,65832.03,3828.73,3790.77,43207.24,73451.53,,116658.77,2013,,Roseville,""
RICHARD B. WAGSTAFF,PLANT & EQUIPMENT MECHANIC II,67639.26,230.22,3718.96,45011.04,71588.44,,116599.48,2013,,Roseville,""
JAMIE G.F. PO'OI,WATER DISTRIBUTION WORKER II,65833.98,94.95,6132.24,44533.79,72061.17,,116594.96,2013,,Roseville,""
FARIDA B. KHAN,BLDG PLANS EXAMINER II,73019.44,1527.08,1863.65,40147.17,76410.17,,116557.34,2013,,Roseville,""
RUBEN I. HERNANDEZ,WATER DISTRIBUTION WORKER II,65834.06,1763.60,9132.02,39591.08,76729.68,,116320.76,2013,,Roseville,""
CHRISTOPHER R. TRUDELL SR.,POLICE OFFICER,70325.74,5012.31,9514.03,31379.14,84852.08,,116231.22,2013,,Roseville,""
LARRY A. GREEN,SR REFUSE TRUCK DRIVER,64690.61,3743.91,4046.18,43730.61,72480.70,,116211.31,2013,,Roseville,""
DANIEL G. FIGUEROA,BUSINESS SYSTEMS ANALYST II,83834.37,214.84,2871.96,29017.52,86921.17,,115938.69,2013,,Roseville,""
MURRAY J. MCCOOL,BLDG PLANS EXAMINER II,73019.42,579.24,1839.96,40139.88,75438.62,,115578.50,2013,,Roseville,""
STEVE A. WESTPHAL,MECHANIC II,66169.08,2165.59,7876.10,39345.50,76210.77,,115556.27,2013,,Roseville,""
FRED R. GUERTIN,MECHANIC II,66042.22,242.57,8222.75,40806.02,74507.54,,115313.56,2013,,Roseville,""
BRETT R. MASSEY,ELECTRIC MATERIALS TECH II,75830.04,0.00,370.00,39005.18,76200.04,,115205.22,2013,,Roseville,""
ANDREW VERNON,POLICE SCENE TECHNICIAN II,63761.45,2473.24,12572.70,36365.84,78807.39,,115173.23,2013,,Roseville,""
JANET L. VARGAS,ADMIN ANAYLST II,72787.53,0.00,0.00,42330.06,72787.53,,115117.59,2013,,Roseville,""
ROBERT R. GUERRERO,CONSTRUCTION INSPECTOR II,66785.87,1152.72,3596.93,43464.43,71535.52,,114999.95,2013,,Roseville,""
LISA M GREEN,BUSINESS SYSTEMS ANALYST II,80685.91,394.96,580.60,33335.08,81661.47,,114996.55,2013,,Roseville,""
ERNEST M. DORADO,WSTWTR UTILITY MAINT WKR II,65325.60,1299.46,5569.18,42758.45,72194.24,,114952.69,2013,,Roseville,""
KYLE L. GIESSER,ELECTRIC APPRENTICE LINE TECH,73843.26,2764.23,3371.58,34813.07,79979.07,,114792.14,2013,,Roseville,""
SHANE A. MATTIX,PREVENTATIVE MAINT TECH II,73745.29,21.36,4234.00,36731.98,78000.65,,114732.63,2013,,Roseville,""
GARY C. WINTER,WATER DISTRIBUTION WORKER II,65834.04,4212.14,6258.48,38037.35,76304.66,,114342.01,2013,,Roseville,""
DAVID E. MCQUEARY,WSTWTR UTILITY MAINT WKR II,65907.98,609.08,3278.04,44397.78,69795.10,,114192.88,2013,,Roseville,""
ANTHONY L. OWENS,CONSTRUCTION INSPECTOR II,67303.60,4174.10,3773.88,38895.29,75251.58,,114146.87,2013,,Roseville,""
DAVID P. NOBERT,BLDG INSPECTOR II,73018.42,1579.73,0.00,39545.22,74598.15,,114143.37,2013,,Roseville,""
JAMIE M. BURMEISTER,DISPATCHER II,63761.43,7798.40,4353.55,38090.09,75913.38,,114003.47,2013,,Roseville,""
BRYAN K. ANDERSON,ELECTRIC MATERIALS TECH II,72713.90,1618.59,449.12,38970.70,74781.61,,113752.31,2013,,Roseville,""
CASEY B. SMITH,WATER DISTRIBUTION WORKER II,65834.04,2455.53,1634.19,43817.88,69923.76,,113741.64,2013,,Roseville,""
BRETT D. COLEMAN,WATER DISTRIBUTION WORKER II,61971.02,4920.20,3776.89,43068.86,70668.11,,113736.97,2013,,Roseville,""
PATRICIA D. STEWART,ASSOC PLANNER,75305.91,0.00,0.00,38401.54,75305.91,,113707.45,2013,,Roseville,""
BRANDON P. BEAN,POLICE OFFICER,49835.36,7850.82,21970.13,33829.81,79656.31,,113486.12,2013,,Roseville,""
BIANCA M. RUIZ,CRIME ANALYST,73353.15,2518.71,2540.76,34978.03,78412.62,,113390.65,2013,,Roseville,""
ANDREW P. STARK,WSTWTR UTILITY MAINT WKR II,65832.02,91.48,3610.84,43776.94,69534.34,,113311.28,2013,,Roseville,""
LA'KESHA DENISE PETTAWAY,CORRECTIONAL OFFICER II,65633.89,10558.09,3262.96,33668.03,79454.94,,113122.97,2013,,Roseville,""
PATRICK A. WHITCOMB,WATER DISTRIBUTION WORKER II,65891.03,848.54,2120.89,44218.56,68860.46,,113079.02,2013,,Roseville,""
DENISE J. HEINEMANN,DISPATCHER II,62204.18,9346.92,3795.28,37662.71,75346.38,,113009.09,2013,,Roseville,""
EDWIN R. HAMMOND,SR REFUSE TRUCK DRIVER,64690.62,3825.52,2834.87,41145.18,71351.01,,112496.19,2013,,Roseville,""
ERIC SCOTT DEXTER,PARKS SUPERVISOR,74719.76,0.00,0.00,37684.53,74719.76,,112404.29,2013,,Roseville,""
JOHN A. TADLOCK,WATER DISTRIBUTION WORKER II,65055.40,48.00,3036.07,44234.30,68139.47,,112373.77,2013,,Roseville,""
MICHELLE K. NORDQUIST,GIS ANALYST I,67529.64,0.00,1688.36,43075.74,69218.00,,112293.74,2013,,Roseville,""
KEITH L. BIGBEE,BLDG INSPECTOR II,73019.42,0.00,1825.46,37414.01,74844.88,,112258.89,2013,,Roseville,""
LAURIE M. DUCHATEAU,DEVELOPMENT TECHNICIAN II,65984.64,0.00,3299.14,42781.34,69283.78,,112065.12,2013,,Roseville,""
SHAWN MATCHIM,ELECTRIC REG COMPL ADMINSTR,83611.10,0.00,0.00,28133.33,83611.10,,111744.43,2013,,Roseville,""
DAVID B. DUNHAM,MECHANIC II,66325.31,47.59,5505.39,39661.70,71878.29,,111539.99,2013,,Roseville,""
JEANETTE E. DEROBERTIS,SR HUMAN RESOURCES TECH (C),72834.80,249.48,1827.02,36472.81,74911.30,,111384.11,2013,,Roseville,""
KELLY K. WICKLINE,MANAGEMENT ASSISTANT,71588.94,206.51,1795.00,37370.87,73590.45,,110961.32,2013,,Roseville,""
CHRIS P. ROHDE,LIBRARY SUPERVISOR,73590.27,0.00,0.00,37225.42,73590.27,,110815.69,2013,,Roseville,""
CARTER A. CHRISTIANSEN,CORRECTIONAL SUPERVISOR,77659.54,0.00,3573.95,29495.85,81233.49,,110729.34,2013,,Roseville,""
ROBERT S. LEACH,WSTWTR UTILITY MAINT WKR II,64205.53,0.00,2683.30,43786.09,66888.83,,110674.92,2013,,Roseville,""
GARY A. KIDDER,WSTWTR UTILITY MAINT WKR II,65832.02,296.85,942.24,43536.28,67071.11,,110607.39,2013,,Roseville,""
LONNYE J. HEPLE,MANAGEMENT ASSISTANT,71589.01,0.00,1789.84,37078.33,73378.85,,110457.18,2013,,Roseville,""
CHAD F. BROWN,WSTWTR UTILITY MAINT WKR II,62698.91,137.94,4614.21,42772.01,67451.06,,110223.07,2013,,Roseville,""
RICHARD E. BAKANEC JR.,VEHICLE MAINT SERVICEWRITER,73207.57,471.10,788.02,35703.46,74466.69,,110170.15,2013,,Roseville,""
DOMENIC O. AUDISIO,MECHANIC II,65986.66,290.15,4146.54,39542.40,70423.35,,109965.75,2013,,Roseville,""
MARIA ESTELA ROIG,ACCOUNTANT II,69358.50,1484.13,665.14,38370.16,71507.77,,109877.93,2013,,Roseville,""
DAVID MICHAEL TOTH,SR ENGINEERING TECHNICIAN,67303.66,0.00,200.00,42330.44,67503.66,,109834.10,2013,,Roseville,""
ROBERT M. PINESCHI,MECHANIC II,65986.64,0.00,4133.88,39525.87,70120.52,,109646.39,2013,,Roseville,""
DAVID L. SALTER,PARKS SUPERVISOR,71949.76,0.00,557.07,37047.27,72506.83,,109554.10,2013,,Roseville,""
JEFFERY A. RIOUX,MECHANIC II,65986.70,0.00,3798.38,39724.60,69785.08,,109509.68,2013,,Roseville,""
ANTHONY D. AYALA,WSTWTR UTILITY MAINT WKR II,63904.58,12.00,2508.44,43051.58,66425.02,,109476.60,2013,,Roseville,""
THOMAS J. OCONNELL,BLDG INSPECTOR I,66827.33,2036.81,5052.82,35539.35,73916.96,,109456.31,2013,,Roseville,""
CARLA M. WINTER,PERMIT TECHNICIAN II,65984.60,1165.82,3991.90,38306.34,71142.32,,109448.66,2013,,Roseville,""
RODERICK J. HANNAH,REFUSE TRUCK DRIVER II,58676.80,4019.93,5146.94,41567.65,67843.67,,109411.32,2013,,Roseville,""
WILLIAM G. SHISLER,STREET MAINTENANCE SUPERVISOR,69144.59,0.00,2681.65,37338.55,71826.24,,109164.79,2013,,Roseville,""
KIM MARIE AMBUEHL,DEVELOPMENT TECHNICIAN II,65984.58,0.00,3299.14,38286.68,69283.72,,107570.40,2013,,Roseville,""
DEAN XAVIER HERNANDEZ,REFUSE TRUCK DRIVER II,59670.44,3491.00,3105.86,41217.03,66267.30,,107484.33,2013,,Roseville,""
JOSEPH W. EISELE,BLDG INSPECTOR II,70210.09,105.32,2600.40,34530.79,72915.81,,107446.60,2013,,Roseville,""
FELIX SANCHEZ,REFUSE TRUCK DRIVER II,58676.83,4035.57,3457.03,41275.18,66169.43,,107444.61,2013,,Roseville,""
KENNETH C. LUGO,WATER CONSERVATION WORKER II,62698.24,12.00,1987.54,42684.36,64697.78,,107382.14,2013,,Roseville,""
DENIS CONLEY,REFUSE TRUCK DRIVER II,58676.81,4104.56,3559.01,40944.63,66340.38,,107285.01,2013,,Roseville,""
RUBY R. STEWART,DISPATCHER II,63761.45,5352.27,5727.70,32412.55,74841.42,,107253.97,2013,,Roseville,""
JAMMIE L. HAZEN,COMMUNITY RELATIONS ANALYST,68057.60,441.72,5178.77,33419.37,73678.09,,107097.46,2013,,Roseville,""
ALFREDO R. SANCHEZ,POLICE SCENE TECHNICIAN II,63761.44,1744.54,9208.67,32204.66,74714.65,,106919.31,2013,,Roseville,""
DEREK R. WILSON,REFUSE TRUCK DRIVER II,59062.22,3803.66,2635.43,41091.46,65501.31,,106592.77,2013,,Roseville,""
LISA M. SMELSER,DISPATCHER II,63761.42,911.35,3959.46,37940.63,68632.23,,106572.86,2013,,Roseville,""
RICHARD F. PHILIPPS,POLICE SCENE TECHNICIAN II,63761.34,0.00,5263.97,37520.97,69025.31,,106546.28,2013,,Roseville,""
SCOTT D. KOLL,POLICE PROPERTY & EVIDENCE SUP,68079.19,453.80,4637.60,33155.62,73170.59,,106326.21,2013,,Roseville,""
SYLVIA A. NETT,PAYROLL TECHNICIAN II,66213.89,1438.75,2891.10,35744.55,70543.74,,106288.29,2013,,Roseville,""
TRACI LEE WEST,PUBLIC SAFETY VOLUNTEER COORD,66267.42,0.00,1682.98,38331.54,67950.40,,106281.94,2013,,Roseville,""
DERRICK H. WHITEHEAD,ENVIRONMENTAL UTIL. DIRECTOR,0.00,0.00,78236.70,27955.36,78236.70,,106192.06,2013,,Roseville,""
GURPREET SINGH,DISPATCHER II,64001.19,1349.07,2982.92,37727.68,68333.18,,106060.86,2013,,Roseville,""
NOAH E. BYER,WSTWTR UTILITY MAINT WKR II,62698.96,404.68,661.13,42281.16,63764.77,,106045.93,2013,,Roseville,""
ADAM J. ROBERTS,REFUSE TRUCK DRIVER II,58688.19,3766.04,2630.92,40590.55,65085.15,,105675.70,2013,,Roseville,""
VANESSA L. LIEBERMAN,FINANCIAL ANALYST II,68825.34,27.70,0.00,36750.23,68853.04,,105603.27,2013,,Roseville,""
DOROTHY E. MASON,PERMIT TECHNICIAN II,65984.58,23.79,1650.29,37753.88,67658.66,,105412.54,2013,,Roseville,""
ANDREW C. SESSIONS,MECHANIC II,65986.69,149.34,723.41,38486.10,66859.44,,105345.54,2013,,Roseville,""
PAMELA K. ALLEN,MARKET & COMMUNICATIONS ANA II,68057.60,2846.64,1772.60,32498.80,72676.84,,105175.64,2013,,Roseville,""
NANCY MOFFAT LOCKHART,PAYROLL TECHNICIAN II,66213.83,990.84,2202.25,35370.66,69406.92,,104777.58,2013,,Roseville,""
LARRY D. WINTER,SR REFUSE TRUCK DRIVER,58785.95,1543.42,3889.78,40355.48,64219.15,,104574.63,2013,,Roseville,""
SIDNEY M. NEWMAN,REFUSE TRUCK DRIVER II,58676.82,4115.20,1169.82,40468.31,63961.84,,104430.15,2013,,Roseville,""
