Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kyle Ford,Systems Engineer II,66716.00,377.00,1130.00,16686.00,68223.00,,84909.00,2014,,Merced,""
Kenneth Gooding,Refuse Equipment Operator,49459.00,9523.00,578.00,25185.00,59560.00,,84745.00,2014,,Merced,""
Mark Clamp,Water Systems Technician II,52938.00,4036.00,2153.00,25592.00,59127.00,,84719.00,2014,,Merced,""
Valente Torres-Garcia,Tree Trimmer,53794.00,2956.00,2208.00,25735.00,58958.00,,84693.00,2014,,Merced,""
Antonio Flores,Tree Trimmer,53895.00,4794.00,78.00,25735.00,58767.00,,84502.00,2014,,Merced,""
Dawn Mendonca,Housing Finance Specialist,57669.00,0.00,25.00,26532.00,57694.00,,84226.00,2014,,Merced,""
Steven W Gobler,Maintenance Electrician,56830.00,594.00,6118.00,20550.00,63542.00,,84092.00,2014,,Merced,""
Jason Kimbro,Refuse Equipment Operator,48240.00,7364.00,2725.00,25354.00,58329.00,,83683.00,2014,,Merced,""
Mark Hamilton,Housing Program Specialist II,54705.00,0.00,3163.00,25619.00,57868.00,,83487.00,2014,,Merced,""
Pamela Whala,Purchasing Supervisor,61048.00,0.00,1000.00,21369.00,62048.00,,83417.00,2014,,Merced,""
Gregory Norman,Refuse Equipment Operator,50289.00,18829.00,512.00,13730.00,69630.00,,83360.00,2014,,Merced,""
Janet German,Secretary III,47020.00,9079.00,6704.00,20397.00,62803.00,,83200.00,2014,,Merced,""
Mickey Slayter,Refuse Equipment Operator,49918.00,7536.00,476.00,25158.00,57930.00,,83088.00,2014,,Merced,""
Dean Meyer,Tree Trimmer,53794.00,2876.00,25.00,25735.00,56695.00,,82430.00,2014,,Merced,""
Gerald Brown,Building Inspector II,60573.00,0.00,25.00,21597.00,60598.00,,82195.00,2014,,Merced,""
Jerry O'hagan,WWTP Mechanic I,53993.00,487.00,1742.00,25847.00,56222.00,,82069.00,2014,,Merced,""
David Mariano,Water Systems Technician II,53138.00,2595.00,603.00,25623.00,56336.00,,81959.00,2014,,Merced,""
Robert Hansen,Mechanic II,51538.00,4802.00,5804.00,19777.00,62144.00,,81921.00,2014,,Merced,""
Duane Cook,WWTP Mechanic II,60494.00,0.00,25.00,21107.00,60519.00,,81626.00,2014,,Merced,""
Richard Carmo,Water Systems Technician II,53138.00,1386.00,918.00,25623.05,55442.00,,81065.05,2014,,Merced,""
Timothy Schortzmann,Water Systems Technician II,53304.00,287.00,1442.00,25938.00,55033.00,,80971.00,2014,,Merced,""
Gabriel Gray,Water Systems Technician II,51848.00,4713.00,4037.00,20300.28,60598.00,,80898.28,2014,,Merced,""
Paul Jueneman,Mechanic II,51639.00,4076.00,5063.00,19762.00,60778.00,,80540.00,2014,,Merced,""
Marti Garcia,Paralegal,53865.00,0.00,871.00,25767.00,54736.00,,80503.00,2014,,Merced,""
Dawn Ingraham,Executive Secretary,53764.00,0.00,871.00,25767.00,54635.00,,80402.00,2014,,Merced,""
Jason Salters,Water Systems Technician II,51259.00,2185.00,1312.00,25623.00,54756.00,,80379.00,2014,,Merced,""
Joseph Phillips Iii,Refuse Equipment Operator,48139.00,6441.00,426.00,25162.00,55006.00,,80168.00,2014,,Merced,""
Alvin Ayers,Refuse Equipment Operator,47537.00,6110.00,1875.00,24617.00,55522.00,,80139.00,2014,,Merced,""
Roberta Medina,Community Services Officer,53185.00,0.00,1096.00,25769.00,54281.00,,80050.00,2014,,Merced,""
Maria Mendoza,Development Associate,52824.00,0.00,1395.00,25613.00,54219.00,,79832.00,2014,,Merced,""
Andy Magill,Refuse Equipment Operator,49328.00,8314.00,2303.00,19873.00,59945.00,,79818.00,2014,,Merced,""
Miguel Alonzo,Refuse Equipment Operator,50115.00,8103.00,1721.00,19764.00,59939.00,,79703.00,2014,,Merced,""
John Spangler,PWS - Facilities,52563.00,0.00,1000.00,25801.00,53563.00,,79364.00,2014,,Merced,""
Gabriel Sandoval,Refuse Equipment Operator,48139.00,5580.00,421.00,25172.00,54140.00,,79312.00,2014,,Merced,""
Justin Riley,Refuse Equipment Opr Trainee,39423.00,13872.00,2253.00,23719.00,55548.00,,79267.00,2014,,Merced,""
Paul Thompson,Refuse Equipment Operator,50019.00,3870.00,198.00,25161.00,54087.00,,79248.00,2014,,Merced,""
Eugene Drummond,Recreation Supervisor,62379.00,0.00,1000.00,15853.00,63379.00,,79232.00,2014,,Merced,""
Robert Loftis,Water Systems Technician II,52629.00,5111.00,1286.00,20033.00,59026.00,,79059.00,2014,,Merced,""
Lisa Linares,Dispatcher II,47933.00,287.00,4976.00,25493.00,53196.00,,78689.00,2014,,Merced,""
Jeffrey Frederick,Street Sweeper Operator,46849.00,6008.00,875.00,24818.00,53732.00,,78550.00,2014,,Merced,""
Curtis Rigers,Water Meter/Backflow Tech,52680.00,19.00,116.00,25623.00,52815.00,,78438.00,2014,,Merced,""
Dennis Blessing,Street Sweeper Operator,46849.00,5332.00,1325.00,24883.00,53506.00,,78389.00,2014,,Merced,""
Jeremy Geiger,Environmental Control Offcr I,52673.00,0.00,127.00,25572.00,52800.00,,78372.00,2014,,Merced,""
Laura Kincaid,Laboratory Technician III,61562.00,0.00,1362.00,15393.00,62924.00,,78317.00,2014,,Merced,""
William Glaser,Water Systems Technician II,53618.00,3131.00,1522.00,20033.00,58271.00,,78304.00,2014,,Merced,""
Randy Bourbon,Water Systems Technician II,51818.00,788.00,25.00,25623.00,52631.00,,78254.00,2014,,Merced,""
Raymond Mattos,Water Systems Technician II,52579.00,0.00,25.00,25623.00,52604.00,,78227.00,2014,,Merced,""
Enrique Rodriguez,Dispatcher II,45747.00,3481.00,3790.00,25061.00,53018.00,,78079.00,2014,,Merced,""
Gisele Lathrop,Dispatcher II,48392.00,481.00,3542.00,25426.00,52415.00,,77841.00,2014,,Merced,""
Joe Padilla Jr.,Collection System Worker III,47346.00,2126.00,2857.00,24809.00,52329.00,,77138.00,2014,,Merced,""
Ronald Elliott,Airport Manager,51395.00,0.00,8034.00,17521.00,59429.00,,76950.00,2014,,Merced,""
Gregory Leath,Community Services Officer,53058.00,257.00,2987.00,20115.00,56302.00,,76417.00,2014,,Merced,""
James Telesco,WWTP Operator I,55416.00,206.00,355.00,20396.00,55977.00,,76373.00,2014,,Merced,""
Ignacio Yanez,Refuse Equipment Operator,48699.00,542.00,1523.00,25354.00,50764.00,,76118.00,2014,,Merced,""
Ronald Daugherty,Traffic Signal/Lighting Tech,42908.00,7195.00,7204.00,18449.00,57307.00,,75756.00,2014,,Merced,""
Robert Jeppesen Jr,Water Systems Technician I,49821.00,0.00,368.00,25394.00,50189.00,,75583.00,2014,,Merced,""
Wayne Fitzgerald,Mechanic II,50574.00,612.00,4526.00,19615.00,55712.00,,75327.00,2014,,Merced,""
Karen Baker,Development Associate,48073.00,0.00,1777.00,25356.00,49850.00,,75206.00,2014,,Merced,""
Arthur Ruiz,Water Systems Technician II,52629.00,1648.00,839.00,20023.00,55116.00,,75139.00,2014,,Merced,""
Randall Honnette,Land Application Program Lead,59115.00,894.00,25.00,15009.00,60034.00,,75043.00,2014,,Merced,""
Gayle Yniguez,Community Services Officer,53806.00,0.00,875.00,20187.00,54681.00,,74868.00,2014,,Merced,""
Stanley Smyk,Street Sweeper Operator,44970.00,5113.00,25.00,24691.00,50108.00,,74799.00,2014,,Merced,""
Armando Garibay,Collection System Worker II,47094.00,741.00,1913.00,24729.00,49748.00,,74477.00,2014,,Merced,""
Matthew Yarbrough,Maintenance Worker II,46048.00,2174.00,1691.00,23999.00,49913.00,,73912.00,2014,,Merced,""
Ted Muratore,Water Systems Technician I,48175.00,81.00,216.00,25122.00,48472.00,,73594.00,2014,,Merced,""
Lynda Kovalcheck,Legal Secretary,47714.00,0.00,871.00,24999.00,48585.00,,73584.00,2014,,Merced,""
James Hanson Jr.,Laboratory Technician II,53555.00,0.00,25.00,20002.00,53580.00,,73582.00,2014,,Merced,""
Jason Holl,Police Officer,42812.00,6800.00,9024.00,14842.00,58636.00,,73478.00,2014,,Merced,""
Joel Svendsen,Associate Planner,51916.00,0.00,1000.00,20488.00,52916.00,,73404.00,2014,,Merced,""
Joel Garcia,Building Maintenance Worker II,46433.00,2292.00,25.00,24649.00,48750.00,,73399.00,2014,,Merced,""
Lisa Cascia,Refuse Equipment Operator,50216.00,3028.00,553.00,19589.00,53797.00,,73386.00,2014,,Merced,""
Joshua Ledford,Water Systems Technician II,53815.00,3432.00,1706.00,14137.00,58953.00,,73090.00,2014,,Merced,""
Felicia Vasquez,Dispatcher II,47983.00,1900.00,3350.00,19806.00,53233.00,,73039.00,2014,,Merced,""
Leah Brown,Water Conservation Specialist,47415.00,0.00,526.00,24779.00,47941.00,,72720.00,2014,,Merced,""
Chetna Patel,Dispatcher II,43322.00,882.00,3912.00,24573.00,48116.00,,72689.00,2014,,Merced,""
Jesus Montes Jr.,Water Systems Technician I,49688.00,2266.00,1144.00,19504.00,53098.00,,72602.00,2014,,Merced,""
Carl Brown,Water Systems Technician II,53858.00,2064.00,1548.00,15079.00,57470.00,,72549.00,2014,,Merced,""
James Ragus,Street Sweeper Operator,47329.00,5886.00,25.00,19101.00,53240.00,,72341.00,2014,,Merced,""
Debra Morales,Safety Specialist,46211.00,0.00,1000.00,24844.00,47211.00,,72055.00,2014,,Merced,""
Robert Burks,Street Sweeper Operator,46849.00,0.00,25.00,24713.00,46874.00,,71587.00,2014,,Merced,""
Emmanuel Rios,PW - Sewer Coll Syst Worker,42349.00,2649.00,2415.00,24104.00,47413.00,,71517.00,2014,,Merced,""
Doris Black,Accounting Technician,46555.00,0.00,25.00,24886.00,46580.00,,71466.00,2014,,Merced,""
Carlos Ybarra,Maintenance Worker II,46470.00,5518.00,25.00,18973.00,52013.00,,70986.00,2014,,Merced,""
Gloria Prado-Fainter,Police Clerk II,43715.00,0.00,2649.00,24604.00,46364.00,,70968.00,2014,,Merced,""
Monique Gama,Recycling Coordinator,45257.00,8.00,798.00,24475.00,46063.00,,70538.00,2014,,Merced,""
Terry Smith,Park Worker II,43267.00,2979.00,25.00,24158.00,46271.00,,70429.00,2014,,Merced,""
Darin Colvin,PW - Sewer Coll Syst Worker,41029.00,2515.00,2734.00,24104.00,46278.00,,70382.00,2014,,Merced,""
Renee Hammond,Accounting Technician,45581.00,258.00,25.00,24314.00,45864.00,,70178.00,2014,,Merced,""
Kimberly Herzog,Animal Control Officer II,43320.00,17.00,2080.00,24757.00,45417.00,,70174.00,2014,,Merced,""
Jon Kwiatkowski,Airport Operations Technician,49887.00,470.00,25.00,19648.00,50382.00,,70030.00,2014,,Merced,""
Deborah Richardson,Accountant I,54446.00,89.00,1084.00,14217.00,55619.00,,69836.00,2014,,Merced,""
Donna Mcdowell,Lead Zoo Keeper,42451.00,249.00,2806.00,23921.00,45506.00,,69427.00,2014,,Merced,""
Denise Frazier,Plan Examiner I,45672.00,0.00,25.00,23727.00,45697.00,,69424.00,2014,,Merced,""
Ashley Bonita,Dispatcher I,44719.00,1401.00,3934.00,19332.00,50054.00,,69386.00,2014,,Merced,""
Nicole Chance,Dispatcher I,41496.00,810.00,2700.00,24362.00,45006.00,,69368.00,2014,,Merced,""
Chazelle Lanum,Dispatcher II,47295.00,0.00,2321.00,19197.00,49616.00,,68813.00,2014,,Merced,""
Melanie Karle,Accounting Technician,43239.00,0.00,889.00,24416.00,44128.00,,68544.00,2014,,Merced,""
Adam Bonifay,Water Systems Technician II,48413.00,229.00,25.00,19379.00,48667.00,,68046.00,2014,,Merced,""
Kimberly Nutt,Planning Technician II,43144.00,0.00,25.00,24498.00,43169.00,,67667.00,2014,,Merced,""
Wesley Denney,Refuse Equipment Operator,47118.00,495.00,421.00,19571.00,48034.00,,67605.00,2014,,Merced,""
Suzanne Fierro,Personnel Technician II,48866.00,0.00,1578.00,17012.00,50444.00,,67456.00,2014,,Merced,""
Sean Wilson,Mechanic I,39602.00,3896.00,2464.00,21428.00,45962.00,,67390.00,2014,,Merced,""
Arthur Reyes,Park Worker II,43166.00,0.00,25.00,24158.00,43191.00,,67349.00,2014,,Merced,""
Mark A Fillebrown,Senior Police Officer,37977.00,6259.00,10348.00,12516.00,54584.00,,67100.00,2014,,Merced,""
Mark Bueno,Park Worker II,42809.00,0.00,121.00,24158.00,42930.00,,67088.00,2014,,Merced,""
Bev Daniels,Account Clerk III,41105.00,1807.00,25.00,23880.00,42937.00,,66817.00,2014,,Merced,""
Theresa Lucas,Secretary III,47108.00,0.00,604.00,19048.00,47712.00,,66760.00,2014,,Merced,""
Courtney Jones,Dispatcher I,42783.00,1348.00,3829.00,18720.00,47960.00,,66680.00,2014,,Merced,""
Gregory Hermosillo,Refuse Equipment Operator,50390.00,2136.00,421.00,13717.00,52947.00,,66664.00,2014,,Merced,""
Cindy Crabb,Plan Examiner I,56554.00,0.00,25.00,9687.00,56579.00,,66266.00,2014,,Merced,""
Mary Grissom,Environmental Control Offcr I,46322.00,0.00,731.00,19035.00,47053.00,,66088.00,2014,,Merced,""
Nancy Lee,Secretary II,40741.00,932.00,625.00,23757.00,42298.00,,66055.00,2014,,Merced,""
Jose Cruz,Police Officer,43002.00,7633.00,4678.00,10725.00,55313.00,,66038.00,2014,,Merced,""
Jessica Phillips,Parking Enforcement Officer II,41165.00,0.00,875.00,23971.00,42040.00,,66011.00,2014,,Merced,""
Alex Odishoo,Equipment Service Worker,40659.00,691.00,34.00,23997.00,41384.00,,65381.00,2014,,Merced,""
Victor Olmos,PW - Sewer Coll Syst Worker,37291.00,1447.00,3294.00,23312.00,42032.00,,65344.00,2014,,Merced,""
Paul Eleshio,Park Worker III,48599.00,3293.00,25.00,13357.00,51917.00,,65274.00,2014,,Merced,""
Johnathan Machado,Maintenance Worker II,46967.00,5153.00,25.00,13119.00,52145.00,,65264.00,2014,,Merced,""
Michelle Reid,Secretary II,40842.00,206.00,432.00,23757.00,41480.00,,65237.00,2014,,Merced,""
Rudolph Vargas Jr,Park Worker II,42859.00,3528.00,25.00,18568.00,46412.00,,64980.00,2014,,Merced,""
Filbert Lozano Jr.,Storekeeper,40393.00,0.00,668.00,23843.00,41061.00,,64904.00,2014,,Merced,""
Maria Pineda,Secretary II,40842.00,188.00,25.00,23757.00,41055.00,,64812.00,2014,,Merced,""
Chelsea E Rocha,Dispatcher I,39403.00,1252.00,6001.00,18077.00,46656.00,,64733.00,2014,,Merced,""
David Weaver,Maintenance Worker I,37314.00,2008.00,2085.00,23166.00,41407.00,,64573.00,2014,,Merced,""
Carolyn Shipman,Systems Technician II,45411.00,0.00,25.00,19029.00,45436.00,,64465.00,2014,,Merced,""
Elizabeth Ball,Secretary II,40383.00,183.00,25.00,23757.00,40591.00,,64348.00,2014,,Merced,""
Aime Wootten,Police Clerk II,40078.00,434.00,25.00,23644.00,40537.00,,64181.00,2014,,Merced,""
Jamie Cruz,Secretary II,40383.00,0.00,25.00,23757.00,40408.00,,64165.00,2014,,Merced,""
Susan Carmo,Police Clerk II,39977.00,359.00,25.00,23644.00,40361.00,,64005.00,2014,,Merced,""
Jesse Surles,Maintenance Worker I,39727.00,41.00,25.00,23915.00,39793.00,,63708.00,2014,,Merced,""
Lori Mileur,Secretary I,39321.00,38.00,5433.00,17875.00,44792.00,,62667.00,2014,,Merced,""
Robert Lopez Jr,Custodian II,38203.00,637.00,25.00,23616.00,38865.00,,62481.00,2014,,Merced,""
Kimberly Speer,Account Clerk III,39694.00,0.00,25.00,22716.00,39719.00,,62435.00,2014,,Merced,""
Steven Hopkins,Park Worker II,43364.00,145.00,240.00,18568.00,43749.00,,62317.00,2014,,Merced,""
Perry Flowers,Senior Police Officer,33464.00,0.00,12334.00,16343.00,45798.00,,62141.00,2014,,Merced,""
Manuel Gonzales,Custodian II,37845.00,429.00,25.00,23616.00,38299.00,,61915.00,2014,,Merced,""
Patricia Putman,Accounting Technician,47551.00,0.00,25.00,13459.00,47576.00,,61035.00,2014,,Merced,""
Jessica Cortright,Secretary II,41226.00,1088.00,25.00,18173.00,42339.00,,60512.00,2014,,Merced,""
Jay Davenport,Refuse Equipment Operator,38703.00,3455.00,438.00,17780.00,42596.00,,60376.00,2014,,Merced,""
Alma Espino,Account Clerk III,41161.00,0.00,625.00,18296.00,41786.00,,60082.00,2014,,Merced,""
Michelle Cadiente,Laboratory Technician I,45147.00,32.00,1905.00,12838.00,47084.00,,59922.00,2014,,Merced,""
Julio Marquez,Storekeeper,40074.00,0.00,1224.00,18002.00,41298.00,,59300.00,2014,,Merced,""
Andrew Guzman,Personnel Technician I,39154.00,0.00,1916.00,18044.00,41070.00,,59114.00,2014,,Merced,""
Modesto Medrano,Custodian II,40103.00,355.00,495.00,18026.00,40953.00,,58979.00,2014,,Merced,""
Rose Usog,Accounting Technician,45851.00,0.00,112.00,12948.00,45963.00,,58911.00,2014,,Merced,""
William Hernandez,Building Maintenance Worker I,35887.00,0.00,25.00,22973.00,35912.00,,58885.00,2014,,Merced,""
Raymond Eakman,Police Clerk II,39574.00,239.00,905.00,18060.00,40718.00,,58778.00,2014,,Merced,""
Nat Fierro,Engineering Technician IV,31085.00,0.00,15141.00,12537.00,46226.00,,58763.00,2014,,Merced,""
Francisco Mendoza-Gonzalez,Planner,45704.00,0.00,678.00,12334.00,46382.00,,58716.00,2014,,Merced,""
Doreen Keesler,Police Clerk II,39446.00,159.00,1225.00,17848.00,40830.00,,58678.00,2014,,Merced,""
Michael Rogers,Police Clerk II,40281.00,0.00,25.00,18060.00,40306.00,,58366.00,2014,,Merced,""
Kourtney J Brown,Police Officer,37137.00,6334.00,1617.00,12767.00,45088.00,,57855.00,2014,,Merced,""
Wendy Murphy,Police Clerk II,39292.00,0.00,25.00,18060.00,39317.00,,57377.00,2014,,Merced,""
Armando Barajas,PW - Sewer Coll Syst Worker,43178.00,804.00,366.00,12660.00,44348.00,,57008.00,2014,,Merced,""
Anthony Takash,Park Worker II,43699.00,10.00,25.00,12699.00,43734.00,,56433.00,2014,,Merced,""
Sarah Knoester,Account Clerk III,42557.00,1073.00,232.00,12453.00,43862.00,,56315.00,2014,,Merced,""
Victoria Lane,Secretary II,41734.00,109.00,1958.00,12330.00,43801.00,,56131.00,2014,,Merced,""
Todd Johnson,Maintenance Worker I,33406.00,4723.00,858.00,17066.00,38987.00,,56053.00,2014,,Merced,""
Sergio Casanova,Police Officer,29138.00,7893.00,2451.00,16538.00,39482.00,,56020.00,2014,,Merced,""
Kelly Hart,Dispatcher II,34163.00,47.00,3559.00,18207.00,37769.00,,55976.00,2014,,Merced,""
Marilyn Wethern,Parking Enforcement Officer I,33483.00,1685.00,2223.00,17503.00,37391.00,,54894.00,2014,,Merced,""
Travis Lawrie,Software Analyst II,40962.00,0.00,871.00,13044.00,41833.00,,54877.00,2014,,Merced,""
Audrey Alorro,Account Clerk III,42308.00,0.00,25.00,12414.00,42333.00,,54747.00,2014,,Merced,""
Rochelle Capalaran,Account Clerk II,41768.00,0.00,25.00,12366.00,41793.00,,54159.00,2014,,Merced,""
Paul Lista,Custodian II,40056.00,0.00,1585.00,12403.00,41641.00,,54044.00,2014,,Merced,""
Michael R Wilkinson,Interm Fire Chief,53335.00,0.00,0.00,693.00,53335.00,,54028.00,2014,,Merced,""
John Tresidder,Deputy City Clerk,32077.00,0.00,25.00,21726.00,32102.00,,53828.00,2014,,Merced,""
Charles Rockholt,Police Clerk II,41071.00,0.00,25.00,12217.00,41096.00,,53313.00,2014,,Merced,""
Cosmo Ordunez,Mechanic II,36400.00,5122.00,456.00,11203.00,41978.00,,53181.00,2014,,Merced,""
Belinda Capehart,Police Clerk II,40466.00,0.00,25.00,12217.00,40491.00,,52708.00,2014,,Merced,""
Debra Mulligan,Custodian I,32568.00,1585.00,736.00,16264.00,34889.00,,51153.00,2014,,Merced,""
Timothy Graham,Maintenance Worker I,37680.00,1481.00,185.00,11743.00,39346.00,,51089.00,2014,,Merced,""
Ennis Greene,Records Clerk II,32007.00,0.00,25.00,16808.00,32032.00,,48840.00,2014,,Merced,""
Michael Mclaughlin,Fire Chief,15449.00,0.00,26044.00,5765.00,41493.00,,47258.00,2014,,Merced,""
Steven Harper,Refuse Equipment Operator,33880.00,0.00,25.00,11274.00,33905.00,,45179.00,2014,,Merced,""
Galen Martens,Building Inspector III,19824.00,0.00,20460.00,4673.00,40284.00,,44957.00,2014,,Merced,""
Eduardo Pastrano,Collection System Worker III,23270.00,1764.00,5473.00,12273.00,30507.00,,42780.00,2014,,Merced,""
Julie Trujillo,Accountant III,31727.00,217.00,25.00,10377.00,31969.00,,42346.00,2014,,Merced,""
Douglas T Foster,Refuse Equipment Operator,22219.00,5835.00,546.00,13553.00,28600.00,,42153.00,2014,,Merced,""
Carter Friesen,Mechanic II,13875.00,0.00,20810.00,5212.00,34685.00,,39897.00,2014,,Merced,""
Kevin Filgas,Fire Captain - 56 Hr,0.00,0.00,39695.00,0.00,39695.00,,39695.00,2014,,Merced,""
Gerardo Badillo,Refuse Equipment Operator,21405.00,7327.00,554.00,10136.00,29286.00,,39422.00,2014,,Merced,""
Richard Morgan,Senior Police Officer,5836.00,0.00,7910.00,23996.00,13746.00,,37742.00,2014,,Merced,""
Jennifer Riedeman,Accountant III,19825.00,489.00,14095.00,3277.00,34409.00,,37686.00,2014,,Merced,""
Paula M Redfern-Torres,Temp Community Services Officer,36351.00,59.00,31.00,475.00,36441.00,,36916.00,2014,,Merced,""
Daniel T Amaral,PW - Sewer Coll Syst Worker,26059.00,1213.00,363.00,7582.00,27635.00,,35217.00,2014,,Merced,""
Janet Young,Temp Airport Manager,33560.00,0.00,25.00,438.00,33585.00,,34023.00,2014,,Merced,""
Robert Yuen,Water Systems Technician II,3739.00,0.00,14706.00,14798.00,18445.00,,33243.00,2014,,Merced,""
Juan J Avila,Refuse Equipment Opr Trainee,17907.00,6149.00,1456.00,5485.00,25512.00,,30997.00,2014,,Merced,""
Sherilyn M Schaap,Account Clerk II,15518.00,0.00,37.00,13117.00,15555.00,,28672.00,2014,,Merced,""
Cecelia K Slaven,Police Clerk I,16949.00,308.00,25.00,11205.00,17282.00,,28487.00,2014,,Merced,""
Luis Hurtado Jr.,Refuse Equipment Operator,12276.00,1224.00,3914.00,7313.00,17414.00,,24727.00,2014,,Merced,""
Steven L Wilson,Temp Accountant III,22534.00,0.00,0.00,292.00,22534.00,,22826.00,2014,,Merced,""
Jeffrey Saechao,Police Officer,11362.00,1836.00,2372.00,6519.00,15570.00,,22089.00,2014,,Merced,""
Catherine Cao,Temp Accountant I,21722.00,0.00,25.00,284.00,21747.00,,22031.00,2014,,Merced,""
Jake P Dudley,Police Officer,11667.00,2266.00,710.00,6654.00,14643.00,,21297.00,2014,,Merced,""
Arcinio Arauz,Temp Maintenance Worker,19374.00,941.00,25.00,265.00,20340.00,,20605.00,2014,,Merced,""
Rick Stiles,Park Worker II,804.00,0.00,9625.00,8238.00,10429.00,,18667.00,2014,,Merced,""
Luisana Reyes,Police Clerk I,13273.00,0.00,25.00,4561.00,13298.00,,17859.00,2014,,Merced,""
Jessica Tovar,Temp Account Clerk I,17477.00,10.00,0.00,227.00,17487.00,,17714.00,2014,,Merced,""
Phillip Sanchez,Temp Maintenance Worker,17236.00,178.00,25.00,228.00,17439.00,,17667.00,2014,,Merced,""
Richard Wallace,Systems Technician II,11656.00,0.00,1433.00,4541.00,13089.00,,17630.00,2014,,Merced,""
Jamie Meissner,Deputy City Clerk,1326.00,0.00,6751.00,9528.00,8077.00,,17605.00,2014,,Merced,""
Kevin K Sakasegawa,Police Officer,11971.00,849.00,743.00,3034.00,13563.00,,16597.00,2014,,Merced,""
Kris Bruns,Temp Maintenance Worker,16358.00,0.00,0.00,212.00,16358.00,,16570.00,2014,,Merced,""
Marcus A Tucker,Temp Records Clerk I,16093.00,231.00,0.00,212.00,16324.00,,16536.00,2014,,Merced,""
William S Bray,Temp Custodian,15884.00,33.00,25.00,208.00,15942.00,,16150.00,2014,,Merced,""
Mary K Cruz,Temp Account Clerk II,15653.00,0.00,0.00,203.00,15653.00,,15856.00,2014,,Merced,""
Jeffrey R Schindler,Temp Community Services Officer,14856.00,0.00,25.00,195.00,14881.00,,15076.00,2014,,Merced,""
Aj V Destasio,PW - Sewer Coll Syst Worker,9989.00,105.00,25.00,4948.00,10119.00,,15067.00,2014,,Merced,""
Mary A Migliazzo,Temp Account Clerk II,14778.00,0.00,25.00,194.00,14803.00,,14997.00,2014,,Merced,""
Marcus A Tucker,Associate Planner,10265.00,0.00,25.00,4667.00,10290.00,,14957.00,2014,,Merced,""
Emmanuel M Schilling,Temp Maintenance Worker,14236.00,153.00,25.00,188.00,14414.00,,14602.00,2014,,Merced,""
Robert G Keller,Temp Custodian,14329.00,0.00,25.00,188.00,14354.00,,14542.00,2014,,Merced,""
Gilda M Trindad,Temp Police Clerk I,14293.00,0.00,25.00,187.00,14318.00,,14505.00,2014,,Merced,""
Eduardo J Pastrano,PW - Sewer Coll Syst Worker,10403.00,0.00,25.00,3271.00,10428.00,,13699.00,2014,,Merced,""
Vicki A Prothro,Temp Account Clerk I,13408.00,0.00,25.00,176.00,13433.00,,13609.00,2014,,Merced,""
Marlena Saephan,Account Clerk I,8598.00,0.00,25.00,4681.00,8623.00,,13304.00,2014,,Merced,""
Donald J Varney,Temp Senior Police Officer,12700.00,0.00,25.00,166.00,12725.00,,12891.00,2014,,Merced,""
Carol D Gobler,Temp Recreation Specialist,12605.00,0.00,25.00,165.00,12630.00,,12795.00,2014,,Merced,""
Autumn R Hamilton,Temp Clerk Typist I,12509.00,0.00,25.00,165.00,12534.00,,12699.00,2014,,Merced,""
Donnalee M Hartman,Temp Dispatcher II,12246.00,0.00,0.00,159.00,12246.00,,12405.00,2014,,Merced,""
Kevin D Ahnen,Equipment Service Worker,8280.00,0.00,25.00,3802.00,8305.00,,12107.00,2014,,Merced,""
Richard P Rodriguez,Temp Maintenance Worker,11723.00,0.00,0.00,152.00,11723.00,,11875.00,2014,,Merced,""
Felix R Zuniga,Temp Custodian,11558.00,22.00,25.00,152.00,11605.00,,11757.00,2014,,Merced,""
Patricia Espinoza,Temp Custodian,9715.00,1127.00,25.00,142.00,10867.00,,11009.00,2014,,Merced,""
Rudy V Madrid,Temp Custodian,9737.00,917.00,25.00,140.00,10679.00,,10819.00,2014,,Merced,""
Marcus B West,Temp Recreation Specialist,10446.00,15.00,25.00,137.00,10486.00,,10623.00,2014,,Merced,""
Belinda B Webb,Temp Recreation Specialist,10252.00,0.00,25.00,135.00,10277.00,,10412.00,2014,,Merced,""
Megan A Stobb,Temp Recreation Leader,10188.00,24.00,25.00,134.00,10237.00,,10371.00,2014,,Merced,""
Irene Segura,Temp Recreation Coordinator,10186.00,0.00,25.00,134.00,10211.00,,10345.00,2014,,Merced,""
Alejandro Espinoza,Temp Maintenance Worker,9951.00,204.00,25.00,133.00,10180.00,,10313.00,2014,,Merced,""
James R Mattos,PW - Sewer Coll Syst Worker,7627.00,0.00,25.00,2421.00,7652.00,,10073.00,2014,,Merced,""
Jeffrey W Bricky,Temp Community Services Officer,9595.00,22.00,162.00,127.00,9779.00,,9906.00,2014,,Merced,""
Justin R Byrd,Temp Recreation Specialist,9595.00,0.00,25.00,126.00,9620.00,,9746.00,2014,,Merced,""
Saul Gonzalez,Police Officer,6530.00,234.00,1063.00,1536.00,7827.00,,9363.00,2014,,Merced,""
Katrina E Hill,Temp Recreation Leader,8989.00,18.00,25.00,118.00,9032.00,,9150.00,2014,,Merced,""
Michellle M Alcantara,Systems Technician II,6865.00,0.00,25.00,1900.00,6890.00,,8790.00,2014,,Merced,""
Ronnie Grissom,Pump Operator,1427.00,0.00,6087.00,650.00,7514.00,,8164.00,2014,,Merced,""
