Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marianne M Porter,Adjunct,11159.49,0.00,0.00,836.99,11159.49,,11996.48,2016,,Lake Tahoe Community College,""
Kendra D Guimaraes,Adjunct,10468.80,0.00,0.00,1148.70,10468.80,,11617.50,2016,,Lake Tahoe Community College,""
Summer T Angenete,CDC Teacher's Aide,10722.93,0.00,0.00,804.24,10722.93,,11527.17,2016,,Lake Tahoe Community College,""
Ashley R Mieras,CDC Teacher's Aide,10630.88,0.00,0.00,797.33,10630.88,,11428.21,2016,,Lake Tahoe Community College,""
Nancy J Melucci,Adjunct,10276.08,0.00,0.00,1132.04,10276.08,,11408.12,2016,,Lake Tahoe Community College,""
Susannah T Hill,"Short-term, Temporary",10570.00,0.00,0.00,794.55,10570.00,,11364.55,2016,,Lake Tahoe Community College,""
Dennis M Kelly,Instructional Aide,10051.80,0.00,0.00,1251.45,10051.80,,11303.25,2016,,Lake Tahoe Community College,""
Jean T Burns,Instructional Aide,10112.42,0.00,0.00,758.42,10112.42,,10870.84,2016,,Lake Tahoe Community College,""
Antonio Benitez,"Short-term, Temporary",9039.28,830.70,0.00,914.80,9869.98,,10784.78,2016,,Lake Tahoe Community College,""
Jennifer C Ruiz,Instructional Aide,9865.82,0.00,0.00,739.94,9865.82,,10605.76,2016,,Lake Tahoe Community College,""
Anthony M Eckhardt,Adjunct,9505.68,0.00,0.00,1091.49,9505.68,,10597.17,2016,,Lake Tahoe Community College,""
Nancy G Carleton,Tutor,9853.80,0.00,0.00,739.04,9853.80,,10592.84,2016,,Lake Tahoe Community College,""
Laurel A Brock,Adjunct,9527.82,0.00,0.00,1060.29,9527.82,,10588.11,2016,,Lake Tahoe Community College,""
Joanne Ratkovich,Adjunct,9521.02,0.00,0.00,1049.59,9521.02,,10570.61,2016,,Lake Tahoe Community College,""
Kathleen A Bondurant,Adjunct,9690.99,0.00,0.00,726.83,9690.99,,10417.82,2016,,Lake Tahoe Community College,""
Jennifer L Vaughn,Adjunct,9681.43,0.00,0.00,726.12,9681.43,,10407.55,2016,,Lake Tahoe Community College,""
Kimberly S Nesbitt,"Short-term, Temporary",9442.67,0.00,0.00,708.20,9442.67,,10150.87,2016,,Lake Tahoe Community College,""
Shelley H Zentner,Adjunct,9407.96,0.00,0.00,705.58,9407.96,,10113.54,2016,,Lake Tahoe Community College,""
Travis R Steil,Adjunct,9033.52,0.00,0.00,1015.99,9033.52,,10049.51,2016,,Lake Tahoe Community College,""
Marion M Daniels,Adjunct,9347.20,0.00,0.00,701.01,9347.20,,10048.21,2016,,Lake Tahoe Community College,""
Jordan M Gray,Adjunct,9319.15,0.00,0.00,698.94,9319.15,,10018.09,2016,,Lake Tahoe Community College,""
Heather N Knisley,CDC Teacher's Aide,9224.26,0.00,0.00,691.83,9224.26,,9916.09,2016,,Lake Tahoe Community College,""
Naomi Green,Adjunct,9674.81,0.00,0.00,193.50,9674.81,,9868.31,2016,,Lake Tahoe Community College,""
Carolin A Hansa,Facilitator,9121.69,0.00,0.00,684.13,9121.69,,9805.82,2016,,Lake Tahoe Community College,""
Citlalic A Romero,CDC Teacher's Aide,8871.32,0.00,0.00,865.89,8871.32,,9737.21,2016,,Lake Tahoe Community College,""
Vicki R Massman,Adjunct,8888.77,0.00,0.00,666.66,8888.77,,9555.43,2016,,Lake Tahoe Community College,""
Nicolas Huerta,"Short-term, Temporary",8858.92,0.00,0.00,664.42,8858.92,,9523.34,2016,,Lake Tahoe Community College,""
Catherine M Arens,Adjunct,8837.44,0.00,0.00,662.82,8837.44,,9500.26,2016,,Lake Tahoe Community College,""
Greg P Drinkwine,Adjunct,8828.10,0.00,0.00,662.11,8828.10,,9490.21,2016,,Lake Tahoe Community College,""
Maya T Borhani,Adjunct,8812.54,0.00,0.00,660.95,8812.54,,9473.49,2016,,Lake Tahoe Community College,""
Christine A Kozlowski,Adjunct,8808.00,0.00,0.00,660.62,8808.00,,9468.62,2016,,Lake Tahoe Community College,""
Richard S Macias,"Short-term, Temporary",8699.18,0.00,0.00,652.45,8699.18,,9351.63,2016,,Lake Tahoe Community College,""
Hannah A Brown,"Short-term, Temporary",8652.90,0.00,0.00,648.99,8652.90,,9301.89,2016,,Lake Tahoe Community College,""
Sheila A Costanzo,CDC Teacher's Aide,8182.50,0.00,0.00,1041.75,8182.50,,9224.25,2016,,Lake Tahoe Community College,""
Taylor M Thornton,CDC Teacher's Aide,8504.41,0.00,0.00,637.85,8504.41,,9142.26,2016,,Lake Tahoe Community College,""
Emily T Yelle,CDC Teacher's Aide,8473.91,0.00,0.00,635.56,8473.91,,9109.47,2016,,Lake Tahoe Community College,""
Diane M Delallo,CDC Teacher's Aide,8571.50,0.00,0.00,499.03,8571.50,,9070.53,2016,,Lake Tahoe Community College,""
David A Marcy,"Short-term, Temporary",8089.14,340.23,0.00,632.20,8429.37,,9061.57,2016,,Lake Tahoe Community College,""
Karen A Naegeli,Adjunct,8345.10,0.00,0.00,625.86,8345.10,,8970.96,2016,,Lake Tahoe Community College,""
Karla E Lopez Santana,CDC Teacher's Aide,8325.65,0.00,0.00,624.42,8325.65,,8950.07,2016,,Lake Tahoe Community College,""
Kasey E Defranco,Adjunct,8289.00,0.00,0.00,621.70,8289.00,,8910.70,2016,,Lake Tahoe Community College,""
Colleen C Sidey,Adjunct,8196.62,0.00,0.00,614.73,8196.62,,8811.35,2016,,Lake Tahoe Community College,""
Maria Q Alvarez De Lopez,CDC Teacher's Aide,8125.28,0.00,0.00,609.41,8125.28,,8734.69,2016,,Lake Tahoe Community College,""
Jonathan N Liljeblad,Adjunct,7861.68,0.00,0.00,863.89,7861.68,,8725.57,2016,,Lake Tahoe Community College,""
Lior Singer,Adjunct,7582.07,0.00,0.00,813.56,7582.07,,8395.63,2016,,Lake Tahoe Community College,""
Roger E Collins,Adjunct,7761.62,0.00,0.00,582.10,7761.62,,8343.72,2016,,Lake Tahoe Community College,""
Amy L Hackleman,Adjunct,7405.10,0.00,0.00,920.75,7405.10,,8325.85,2016,,Lake Tahoe Community College,""
Kurt Festinger,Adjunct,7342.17,0.00,0.00,839.04,7342.17,,8181.21,2016,,Lake Tahoe Community College,""
Kristopher J Hansen,Adjunct,7361.84,0.00,0.00,800.82,7361.84,,8162.66,2016,,Lake Tahoe Community College,""
Gail A St. James,Adjunct,7512.99,0.00,0.00,563.47,7512.99,,8076.46,2016,,Lake Tahoe Community College,""
Nancy S Buzzell,Adjunct,7239.76,0.00,0.00,810.21,7239.76,,8049.97,2016,,Lake Tahoe Community College,""
Kyle M Sullivan,Adjunct,7322.26,0.00,0.00,549.17,7322.26,,7871.43,2016,,Lake Tahoe Community College,""
Gabe D Becker,Adjunct,7028.01,0.00,0.00,793.32,7028.01,,7821.33,2016,,Lake Tahoe Community College,""
Donna M Eyestone,Adjunct,6900.34,0.00,0.00,783.29,6900.34,,7683.63,2016,,Lake Tahoe Community College,""
Travis Feist,Adjunct,7066.64,0.00,0.00,530.00,7066.64,,7596.64,2016,,Lake Tahoe Community College,""
James M Bitner,Adjunct,7565.10,0.00,0.00,0.00,7565.10,,7565.10,2016,,Lake Tahoe Community College,""
Genevieve Rojas,"Short-term, Temporary",6905.63,0.00,0.00,517.91,6905.63,,7423.54,2016,,Lake Tahoe Community College,""
Magdalena Boeser,Adjunct,6653.77,0.00,0.00,738.51,6653.77,,7392.28,2016,,Lake Tahoe Community College,""
Juan E Raygoza Garcia,Instructional Aide,6722.94,87.75,0.00,510.81,6810.69,,7321.50,2016,,Lake Tahoe Community College,""
Ying H Johnson,Instructional Aide,6803.80,0.00,0.00,510.27,6803.80,,7314.07,2016,,Lake Tahoe Community College,""
Eric B Allmeroth,Adjunct,7247.97,0.00,0.00,0.00,7247.97,,7247.97,2016,,Lake Tahoe Community College,""
Katherina S Haven,Facilitator,6666.00,0.00,0.00,499.98,6666.00,,7165.98,2016,,Lake Tahoe Community College,""
Avril Harcourt,"Short-term, Temporary",7132.50,0.00,0.00,0.00,7132.50,,7132.50,2016,,Lake Tahoe Community College,""
Peter W Gochis,Adjunct,6618.96,0.00,0.00,496.40,6618.96,,7115.36,2016,,Lake Tahoe Community College,""
Jessica B Jackson,Adjunct,6366.30,0.00,0.00,712.51,6366.30,,7078.81,2016,,Lake Tahoe Community College,""
Samuel G Kelly,"Short-term, Temporary",6221.68,236.10,0.00,484.33,6457.78,,6942.11,2016,,Lake Tahoe Community College,""
Wendy R Taub-Hoglund,Adjunct,6818.01,0.00,0.00,0.00,6818.01,,6818.01,2016,,Lake Tahoe Community College,""
Shannon M Maguire,Adjunct,6216.23,0.00,0.00,466.21,6216.23,,6682.44,2016,,Lake Tahoe Community College,""
Isaiah B Tannaci,Adjunct,6029.12,0.00,0.00,646.95,6029.12,,6676.07,2016,,Lake Tahoe Community College,""
Robert B Gutknecht,Instructional Aide,6198.29,0.00,0.00,464.85,6198.29,,6663.14,2016,,Lake Tahoe Community College,""
Edward R Roe,Adjunct,6133.54,0.00,0.00,460.02,6133.54,,6593.56,2016,,Lake Tahoe Community College,""
Anna C Plemons,Adjunct,6112.49,0.00,0.00,458.45,6112.49,,6570.94,2016,,Lake Tahoe Community College,""
Elizabeth A Fedor,Adjunct,6058.28,0.00,0.00,454.40,6058.28,,6512.68,2016,,Lake Tahoe Community College,""
Jamie F Orr,Adjunct,5792.62,0.00,0.00,434.45,5792.62,,6227.07,2016,,Lake Tahoe Community College,""
Dianna D Chiabotti,Adjunct,5602.80,0.00,0.00,601.16,5602.80,,6203.96,2016,,Lake Tahoe Community College,""
James T Grant Iii,Adjunct,5765.64,0.00,0.00,432.45,5765.64,,6198.09,2016,,Lake Tahoe Community College,""
Laura S Linehan-Brunel,Adjunct,5529.99,0.00,0.00,644.87,5529.99,,6174.86,2016,,Lake Tahoe Community College,""
De Leon Narcisse,Adjunct,5554.08,0.00,0.00,615.28,5554.08,,6169.36,2016,,Lake Tahoe Community College,""
Anita E Eades,Facilitator,5720.00,0.00,0.00,429.00,5720.00,,6149.00,2016,,Lake Tahoe Community College,""
John B Serenio,Tutor,5691.24,0.00,0.00,426.84,5691.24,,6118.08,2016,,Lake Tahoe Community College,""
Rodolfo Mendoza,Tutor,5685.90,0.00,0.00,426.42,5685.90,,6112.32,2016,,Lake Tahoe Community College,""
David T Mori,Instructional Aide,5606.23,0.00,0.00,420.48,5606.23,,6026.71,2016,,Lake Tahoe Community College,""
Scott R Gabler,Adjunct,5543.10,0.00,0.00,415.75,5543.10,,5958.85,2016,,Lake Tahoe Community College,""
Scott F Blasser,Adjunct,5507.07,0.00,0.00,413.03,5507.07,,5920.10,2016,,Lake Tahoe Community College,""
Jennifer M Drennan,Adjunct,5271.39,0.00,0.00,625.34,5271.39,,5896.73,2016,,Lake Tahoe Community College,""
Anne H Davidson,Adjunct,5362.27,0.00,0.00,402.19,5362.27,,5764.46,2016,,Lake Tahoe Community College,""
Aegir Gautreaux-Stephens,"Short-term, Temporary",5150.00,0.00,0.00,386.27,5150.00,,5536.27,2016,,Lake Tahoe Community College,""
Kelly C Pettit,Adjunct,5028.33,0.00,75.00,382.76,5103.33,,5486.09,2016,,Lake Tahoe Community College,""
Laura Medina,Instructional Aide,5034.06,0.00,0.00,377.57,5034.06,,5411.63,2016,,Lake Tahoe Community College,""
Alyson Garwood,"Short-term, Temporary",5010.20,0.00,0.00,375.77,5010.20,,5385.97,2016,,Lake Tahoe Community College,""
Laura L Neimark,Adjunct,4924.50,120.00,0.00,264.72,5044.50,,5309.22,2016,,Lake Tahoe Community College,""
Serina Sullwold,Adjunct,4927.97,0.00,0.00,369.62,4927.97,,5297.59,2016,,Lake Tahoe Community College,""
Marla R Sharp,Program Technician,3540.52,0.00,0.00,1650.54,3540.52,,5191.06,2016,,Lake Tahoe Community College,""
Lee C Pollock,Adjunct,4581.79,0.00,0.00,565.02,4581.79,,5146.81,2016,,Lake Tahoe Community College,""
Tasman Nicolodi,Adjunct,4577.34,0.00,0.00,556.52,4577.34,,5133.86,2016,,Lake Tahoe Community College,""
Givhan Gjenaii Enciso,Adjunct,4599.00,0.00,0.00,524.37,4599.00,,5123.37,2016,,Lake Tahoe Community College,""
Sandra Guebard,Instructional Aide,4738.80,0.00,0.00,355.41,4738.80,,5094.21,2016,,Lake Tahoe Community College,""
Lisa M Storm,Adjunct,4545.34,0.00,0.00,513.86,4545.34,,5059.20,2016,,Lake Tahoe Community College,""
Jason File,Adjunct,4416.00,0.00,0.00,525.07,4416.00,,4941.07,2016,,Lake Tahoe Community College,""
Jane D Hunt,CDC Teacher's Aide,4553.94,0.00,0.00,341.57,4553.94,,4895.51,2016,,Lake Tahoe Community College,""
Todd M Mcintyre,Adjunct,4379.31,0.00,0.00,507.40,4379.31,,4886.71,2016,,Lake Tahoe Community College,""
Christopher Campion,Adjunct,4489.20,0.00,0.00,336.69,4489.20,,4825.89,2016,,Lake Tahoe Community College,""
Nancey E Carter,Adjunct,4392.00,0.00,0.00,329.34,4392.00,,4721.34,2016,,Lake Tahoe Community College,""
Nicole A Bergner,Adjunct,4208.01,0.00,0.00,490.74,4208.01,,4698.75,2016,,Lake Tahoe Community College,""
Nickolas A Rury,Tutor,4336.20,0.00,0.00,325.22,4336.20,,4661.42,2016,,Lake Tahoe Community College,""
Charlene R Jones,"Short-term, Temporary",4327.50,0.00,0.00,324.57,4327.50,,4652.07,2016,,Lake Tahoe Community College,""
Robert V Coats,"Short-term, Temporary",4044.34,166.97,0.00,315.85,4211.31,,4527.16,2016,,Lake Tahoe Community College,""
Brian K Williams,Adjunct,4200.00,0.00,0.00,315.00,4200.00,,4515.00,2016,,Lake Tahoe Community College,""
Cheryl M Wakefield,Adjunct,4156.76,0.00,0.00,311.76,4156.76,,4468.52,2016,,Lake Tahoe Community College,""
Amber R Tanaka,Adjunct,4111.29,0.00,0.00,308.35,4111.29,,4419.64,2016,,Lake Tahoe Community College,""
Chad M Laurence,Adjunct,4055.40,0.00,0.00,331.32,4055.40,,4386.72,2016,,Lake Tahoe Community College,""
Alyssa M Rojas,Tutor,3930.41,0.00,0.00,294.80,3930.41,,4225.21,2016,,Lake Tahoe Community College,""
Stephen P Morton,Adjunct,3706.20,0.00,0.00,397.68,3706.20,,4103.88,2016,,Lake Tahoe Community College,""
Alexander C Vaught,Instructional Aide,3180.31,594.00,0.00,283.08,3774.31,,4057.39,2016,,Lake Tahoe Community College,""
Delicia M Spees,"Short-term, Temporary",3593.04,0.00,0.00,385.54,3593.04,,3978.58,2016,,Lake Tahoe Community College,""
Joseph W Forehand,Adjunct,3671.21,0.00,0.00,304.71,3671.21,,3975.92,2016,,Lake Tahoe Community College,""
Chaz Ramsay,Tutor,3678.00,0.00,0.00,275.86,3678.00,,3953.86,2016,,Lake Tahoe Community College,""
Marc Alper,"Short-term, Temporary",3677.54,0.00,0.00,275.83,3677.54,,3953.37,2016,,Lake Tahoe Community College,""
Delwyn K Peuse,Adjunct,3670.36,0.00,0.00,275.29,3670.36,,3945.65,2016,,Lake Tahoe Community College,""
Kathryn E Mcconaghy,Adjunct,3657.89,0.00,0.00,274.34,3657.89,,3932.23,2016,,Lake Tahoe Community College,""
Anthony M Gasporra,Adjunct,3615.09,0.00,0.00,271.13,3615.09,,3886.22,2016,,Lake Tahoe Community College,""
Paul Braus,Adjunct,3254.85,0.00,300.00,266.63,3554.85,,3821.48,2016,,Lake Tahoe Community College,""
Meredith E Crosby,"Short-term, Temporary",3531.97,0.00,0.00,264.90,3531.97,,3796.87,2016,,Lake Tahoe Community College,""
Ryan M Mcpartland,Adjunct,3521.48,0.00,0.00,264.10,3521.48,,3785.58,2016,,Lake Tahoe Community College,""
Cameron H Allen,Tutor,3506.94,0.00,0.00,263.01,3506.94,,3769.95,2016,,Lake Tahoe Community College,""
Laura Dyball,Instructional Aide,3464.01,0.00,0.00,259.78,3464.01,,3723.79,2016,,Lake Tahoe Community College,""
Deanna A Gossett,Adjunct,3231.90,0.00,0.00,346.77,3231.90,,3578.67,2016,,Lake Tahoe Community College,""
Shaun A Nilsen,Instructional Aide,3307.98,0.00,0.00,248.08,3307.98,,3556.06,2016,,Lake Tahoe Community College,""
Timothy D Mincey,Adjunct,3263.23,9.90,0.00,245.49,3273.13,,3518.62,2016,,Lake Tahoe Community College,""
Matthew M Laster,Adjunct,3207.00,0.00,0.00,240.53,3207.00,,3447.53,2016,,Lake Tahoe Community College,""
Tristy Medina,"Short-term, Temporary",3185.00,0.00,0.00,238.88,3185.00,,3423.88,2016,,Lake Tahoe Community College,""
Timothy L Mazzoni,Adjunct,2733.52,0.00,450.00,238.77,3183.52,,3422.29,2016,,Lake Tahoe Community College,""
Jonathan C Smart,Adjunct,3175.68,0.00,0.00,238.18,3175.68,,3413.86,2016,,Lake Tahoe Community College,""
Coco Foy,Instructional Aide,3132.60,0.00,0.00,234.95,3132.60,,3367.55,2016,,Lake Tahoe Community College,""
Darla L Bayer,Instructional Aide,2798.40,247.50,0.00,228.44,3045.90,,3274.34,2016,,Lake Tahoe Community College,""
Martin E Sanchez Sendiz,Tutor,2918.95,0.00,0.00,218.93,2918.95,,3137.88,2016,,Lake Tahoe Community College,""
Kaitlin M Fox,Adjunct,2918.05,0.00,0.00,218.86,2918.05,,3136.91,2016,,Lake Tahoe Community College,""
Julie L Cain,Adjunct,2928.01,0.00,0.00,202.74,2928.01,,3130.75,2016,,Lake Tahoe Community College,""
Lindsey J Bertomen,Adjunct,2777.04,0.00,0.00,297.96,2777.04,,3075.00,2016,,Lake Tahoe Community College,""
Alejandra Quirarte,Adjunct,2841.58,0.00,0.00,213.14,2841.58,,3054.72,2016,,Lake Tahoe Community College,""
Steven M Miller,Instructional Aide,2759.78,0.00,0.00,206.98,2759.78,,2966.76,2016,,Lake Tahoe Community College,""
Kerry S Kleyman,Adjunct,2745.00,0.00,0.00,205.88,2745.00,,2950.88,2016,,Lake Tahoe Community College,""
Terri L Houser,Adjunct,2545.12,0.00,0.00,385.26,2545.12,,2930.38,2016,,Lake Tahoe Community College,""
Francisco Aguirre,Instructional Aide,2592.78,0.00,0.00,314.24,2592.78,,2907.02,2016,,Lake Tahoe Community College,""
Brandon Garinger,Adjunct,2703.11,0.00,0.00,202.73,2703.11,,2905.84,2016,,Lake Tahoe Community College,""
Audrey A Douglas,"Short-term, Temporary",2680.36,0.00,0.00,201.05,2680.36,,2881.41,2016,,Lake Tahoe Community College,""
Louann Muhm,Adjunct,2649.99,0.00,0.00,198.75,2649.99,,2848.74,2016,,Lake Tahoe Community College,""
Toni Samuel,"Short-term, Temporary",2617.20,0.00,0.00,196.30,2617.20,,2813.50,2016,,Lake Tahoe Community College,""
Amber Aneloski,Instructional Aide,2613.60,0.00,0.00,196.03,2613.60,,2809.63,2016,,Lake Tahoe Community College,""
Nathan T Bergner,Adjunct,2610.00,0.00,0.00,195.75,2610.00,,2805.75,2016,,Lake Tahoe Community College,""
Charles E Tibbits,Adjunct,2608.98,0.00,0.00,195.67,2608.98,,2804.65,2016,,Lake Tahoe Community College,""
Ayeesha L Fabella,CDC Teacher's Aide,2592.50,0.00,0.00,194.44,2592.50,,2786.94,2016,,Lake Tahoe Community College,""
Matthew P Mcelligott,Facilities & Maintenance Technician,2406.45,0.00,0.00,334.21,2406.45,,2740.66,2016,,Lake Tahoe Community College,""
Derek D Beller,Facilitator,2468.75,0.00,0.00,185.17,2468.75,,2653.92,2016,,Lake Tahoe Community College,""
Bret W Hackett,Adjunct,2405.72,0.00,0.00,180.41,2405.72,,2586.13,2016,,Lake Tahoe Community College,""
Omar Perez-Gomez,"Short-term, Temporary",2361.22,41.74,0.00,180.22,2402.96,,2583.18,2016,,Lake Tahoe Community College,""
Leigh E Yarbrough,Adjunct,2401.20,0.00,0.00,180.09,2401.20,,2581.29,2016,,Lake Tahoe Community College,""
Jorge Romero,"Short-term, Temporary",2348.25,0.00,0.00,176.13,2348.25,,2524.38,2016,,Lake Tahoe Community College,""
Thomas G Schaefer,Adjunct,2325.42,0.00,0.00,174.39,2325.42,,2499.81,2016,,Lake Tahoe Community College,""
Tristan E Karkheck,Instructional Aide,2312.66,0.00,0.00,173.46,2312.66,,2486.12,2016,,Lake Tahoe Community College,""
Torril L Purvis,Adjunct,2215.51,0.00,0.00,265.21,2215.51,,2480.72,2016,,Lake Tahoe Community College,""
Roger S Hardin,Adjunct,2289.56,0.00,0.00,171.72,2289.56,,2461.28,2016,,Lake Tahoe Community College,""
James M Antti,Adjunct,2275.12,0.00,0.00,170.63,2275.12,,2445.75,2016,,Lake Tahoe Community College,""
Kristin Fries,Instructional Aide,2272.48,0.00,0.00,170.44,2272.48,,2442.92,2016,,Lake Tahoe Community College,""
Cici J Cross,CDC Teacher's Aide,2265.00,0.00,0.00,169.88,2265.00,,2434.88,2016,,Lake Tahoe Community College,""
Charles D Malone,Adjunct,2242.76,0.00,0.00,168.21,2242.76,,2410.97,2016,,Lake Tahoe Community College,""
Justin T Whitney,Adjunct,1590.00,0.00,600.00,200.02,2190.00,,2390.02,2016,,Lake Tahoe Community College,""
Keegan T Schafer,Adjunct,2221.08,0.00,0.00,166.59,2221.08,,2387.67,2016,,Lake Tahoe Community College,""
Sandra K Garcia,Adjunct,2029.04,0.00,175.00,165.30,2204.04,,2369.34,2016,,Lake Tahoe Community College,""
Michelle L Ramirez,Program Assistant,2062.93,0.00,0.00,286.50,2062.93,,2349.43,2016,,Lake Tahoe Community College,""
Nicholas A Pfaff,Adjunct,1556.32,0.00,600.00,161.73,2156.32,,2318.05,2016,,Lake Tahoe Community College,""
Arthur Cota,Adjunct,2088.00,0.00,0.00,224.04,2088.00,,2312.04,2016,,Lake Tahoe Community College,""
John D Littleton,Instructional Aide,2061.40,39.60,0.00,157.58,2101.00,,2258.58,2016,,Lake Tahoe Community College,""
Gretchen Huie,Adjunct,2088.00,0.00,0.00,156.60,2088.00,,2244.60,2016,,Lake Tahoe Community College,""
Angela M Smith,Adjunct,2084.76,0.00,0.00,156.36,2084.76,,2241.12,2016,,Lake Tahoe Community College,""
Zuniga Maricela Cardenas,"Short-term, Temporary",2071.07,0.00,0.00,155.34,2071.07,,2226.41,2016,,Lake Tahoe Community College,""
Olsen Katherine Guiney,Adjunct,2223.00,0.00,0.00,0.00,2223.00,,2223.00,2016,,Lake Tahoe Community College,""
Amber D Westbrook,"Short-term, Temporary",2097.35,0.00,0.00,115.35,2097.35,,2212.70,2016,,Lake Tahoe Community College,""
Geoffrey L Clarke,Adjunct,2051.89,0.00,0.00,153.88,2051.89,,2205.77,2016,,Lake Tahoe Community College,""
Kailey M Killeen,Tutor,2029.23,0.00,0.00,152.20,2029.23,,2181.43,2016,,Lake Tahoe Community College,""
Sandra K Carter,Adjunct,1780.10,0.00,175.00,223.94,1955.10,,2179.04,2016,,Lake Tahoe Community College,""
Drew C Wigington,Facilitator,1601.00,376.20,0.00,148.28,1977.20,,2125.48,2016,,Lake Tahoe Community College,""
William A Tovar,"Short-term, Temporary",1954.58,0.00,0.00,146.59,1954.58,,2101.17,2016,,Lake Tahoe Community College,""
Tessa R Eckerman,"Short-term, Temporary",1945.00,0.00,0.00,145.88,1945.00,,2090.88,2016,,Lake Tahoe Community College,""
Brett M Knox,Adjunct,1885.74,0.00,0.00,202.34,1885.74,,2088.08,2016,,Lake Tahoe Community College,""
Harry D Parkin Iii,Adjunct,2088.00,0.00,0.00,0.00,2088.00,,2088.00,2016,,Lake Tahoe Community College,""
Sherry R Hao,Adjunct,1941.60,0.00,0.00,145.62,1941.60,,2087.22,2016,,Lake Tahoe Community College,""
Gareth S Harris,Adjunct,1938.40,0.00,0.00,145.38,1938.40,,2083.78,2016,,Lake Tahoe Community College,""
Kelly N Haslam,Adjunct,1820.00,0.00,0.00,136.48,1820.00,,1956.48,2016,,Lake Tahoe Community College,""
Michael E Atkinson,Tutor,1813.32,0.00,0.00,136.00,1813.32,,1949.32,2016,,Lake Tahoe Community College,""
Bryan T Puleri,Tutor,1809.25,0.00,0.00,135.71,1809.25,,1944.96,2016,,Lake Tahoe Community College,""
Garry R Roleder,Adjunct,1698.00,0.00,0.00,213.61,1698.00,,1911.61,2016,,Lake Tahoe Community College,""
Arturo Rangel,Adjunct,1577.82,0.00,175.00,131.47,1752.82,,1884.29,2016,,Lake Tahoe Community College,""
Clara R Hasbrook,Instructional Aide,1703.66,0.00,0.00,127.77,1703.66,,1831.43,2016,,Lake Tahoe Community College,""
James Mccluskie,"Short-term, Temporary",1650.00,0.00,0.00,123.75,1650.00,,1773.75,2016,,Lake Tahoe Community College,""
Stanley Rohrbacher,Tutor,1647.50,0.00,0.00,123.56,1647.50,,1771.06,2016,,Lake Tahoe Community College,""
Katharine E Miller,"Short-term, Temporary",1641.13,0.00,0.00,123.09,1641.13,,1764.22,2016,,Lake Tahoe Community College,""
Marcus R Browning,Adjunct,1628.04,0.00,0.00,122.11,1628.04,,1750.15,2016,,Lake Tahoe Community College,""
Richard R Barna,Adjunct,1614.48,0.00,0.00,121.09,1614.48,,1735.57,2016,,Lake Tahoe Community College,""
Keanu T Rodriguez-Valencia,Instructional Aide,1421.36,149.82,0.00,117.84,1571.18,,1689.02,2016,,Lake Tahoe Community College,""
Robey C Patrick,Adjunct,1370.99,0.00,175.00,115.95,1545.99,,1661.94,2016,,Lake Tahoe Community College,""
Jennifer N Lenstrom,Facilitator,1530.00,0.00,0.00,114.75,1530.00,,1644.75,2016,,Lake Tahoe Community College,""
Tanya T Chroman,Adjunct,1305.00,0.00,175.00,164.17,1480.00,,1644.17,2016,,Lake Tahoe Community College,""
Karen L Sanchagrin,Adjunct,1482.30,0.00,0.00,159.06,1482.30,,1641.36,2016,,Lake Tahoe Community College,""
Daniel R Lipscombe,Instructional Aide,1524.60,0.00,0.00,114.35,1524.60,,1638.95,2016,,Lake Tahoe Community College,""
Salazar Lucila Valencia,"Short-term, Temporary",1450.00,0.00,0.00,171.78,1450.00,,1621.78,2016,,Lake Tahoe Community College,""
Emer M Gavin,"Short-term, Temporary",1489.95,0.00,0.00,111.77,1489.95,,1601.72,2016,,Lake Tahoe Community College,""
Jordan S Wolf,Adjunct,1425.60,0.00,0.00,172.82,1425.60,,1598.42,2016,,Lake Tahoe Community College,""
Carol Hobson,Adjunct,1413.34,0.00,0.00,177.80,1413.34,,1591.14,2016,,Lake Tahoe Community College,""
Marion Hart,Adjunct,1305.00,0.00,175.00,111.00,1480.00,,1591.00,2016,,Lake Tahoe Community College,""
Anna Wendell,Facilitator,1478.75,0.00,0.00,110.92,1478.75,,1589.67,2016,,Lake Tahoe Community College,""
Dustin B Johnson,Facilitator,1435.00,0.00,0.00,107.63,1435.00,,1542.63,2016,,Lake Tahoe Community College,""
Victor F Reyes,Adjunct,1425.92,0.00,0.00,106.95,1425.92,,1532.87,2016,,Lake Tahoe Community College,""
Evan R Jacobson,Instructional Aide,1417.10,0.00,0.00,106.28,1417.10,,1523.38,2016,,Lake Tahoe Community College,""
Jesse E Patterson,Adjunct,1409.40,0.00,0.00,105.72,1409.40,,1515.12,2016,,Lake Tahoe Community College,""
Linda K Ward,Adjunct,1326.47,0.00,175.00,0.00,1501.47,,1501.47,2016,,Lake Tahoe Community College,""
Barbara Riley,Instructional Aide,1485.00,0.00,0.00,0.00,1485.00,,1485.00,2016,,Lake Tahoe Community College,""
Valerie Delachaise,Adjunct,1379.25,0.00,0.00,103.46,1379.25,,1482.71,2016,,Lake Tahoe Community College,""
Henry O Wilds,Adjunct,1190.80,0.00,175.00,102.44,1365.80,,1468.24,2016,,Lake Tahoe Community College,""
Dalton Randall,Instructional Aide,1349.19,0.00,0.00,101.20,1349.19,,1450.39,2016,,Lake Tahoe Community College,""
