Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GARCIA, JESUS M",Bus Operator,41790.53,51.22,3942.76,25259.70,45784.51,,71044.21,2013,,Montebello,""
"VIRAMONTEZ, RICHARD B",Bus Operator,41768.17,1754.19,2593.42,24911.45,46115.78,,71027.23,2013,,Montebello,""
"HERRERA, ANTONIO",Bus Operator,43092.42,2810.39,3159.32,21916.95,49062.13,,70979.08,2013,,Montebello,""
"CASTANEDA, JOSE",Bus Operator,41859.85,348.23,3555.08,25163.41,45763.16,,70926.57,2013,,Montebello,""
"ALCANTARA, ALLAN L",Engineering Technician,47726.38,0.00,0.00,23189.29,47726.38,,70915.67,2013,,Montebello,""
"REINAGA, EDWARD",Bus Operator,41750.28,2653.12,1740.06,24724.59,46143.46,,70868.05,2013,,Montebello,""
"BALLESTEROS SANCHEZ, CRYSTAL E",Property & Evidence Technician,34764.34,12594.39,450.00,22939.82,47808.73,,70748.55,2013,,Montebello,""
"OCAMPO, VALENTE",Bus Operator,42918.31,85.34,2740.06,24961.85,45743.71,,70705.56,2013,,Montebello,""
"MEZA, MARIA L",Bus Operator,46609.65,1901.96,3913.82,18198.76,52425.43,,70624.19,2013,,Montebello,""
"CABALLERO, RUSSELL",General Services Manager,38587.45,0.00,18381.94,13649.22,56969.39,,70618.61,2013,,Montebello,""
"ZAMBRANO, MANUEL B",Bus Operator,40863.42,2229.86,2578.87,24923.16,45672.15,,70595.31,2013,,Montebello,""
"RODRIGUEZ, MANUEL R",Bus Operator,43324.79,1049.89,1410.69,24641.40,45785.37,,70426.77,2013,,Montebello,""
"FARRIS, KEVIN E",Bus Operator,46511.92,3350.81,2284.35,18017.62,52147.08,,70164.70,2013,,Montebello,""
"GONZALEZ, ROBERTO T",Bus Operator,40455.76,529.23,3661.38,25305.25,44646.37,,69951.62,2013,,Montebello,""
"CASTANEDA, ROBERTO",Bus Operator,41779.35,0.00,3040.58,25039.31,44819.93,,69859.24,2013,,Montebello,""
"GUILLEN, LOUIE B",Bus Operator,46511.92,1410.13,3721.31,18152.11,51643.36,,69795.47,2013,,Montebello,""
"CORTINAS, JAIME R",Bus Operator,42377.24,1041.47,3950.44,22259.56,47369.15,,69628.71,2013,,Montebello,""
"ALVAREZ, MARIA I",Police Records Technician,37406.34,9499.43,1791.31,20890.37,48697.08,,69587.45,2013,,Montebello,""
"CERVANTES, JR., PEDRO",Bus Operator,42524.01,2619.11,2604.97,21789.76,47748.09,,69537.85,2013,,Montebello,""
"GARCIA, JUAN C",Bus Operator,46713.17,0.00,3843.23,18539.62,50556.40,,69096.02,2013,,Montebello,""
"HAUCK, RICHARD",Telecommunications Technician,39348.04,7712.05,450.00,21568.07,47510.09,,69078.16,2013,,Montebello,""
"GUTIERREZ, MARIA I",Bus Operator,46576.77,3.41,3740.06,18515.80,50320.24,,68836.04,2013,,Montebello,""
"HERRERA, MICHAEL",Bus Operator,43121.05,751.23,2922.26,22008.60,46794.54,,68803.14,2013,,Montebello,""
"RIVERA, LUIS",Bus Operator,46536.52,2182.03,7949.68,12105.16,56668.23,,68773.39,2013,,Montebello,""
"FIGUEROA, NELSON A",Bus Operator,42411.98,696.50,3373.63,22110.64,46482.11,,68592.75,2013,,Montebello,""
"HORTA, GENARO",Bus Operator,46690.81,1130.23,7887.89,12105.16,55708.93,,67814.09,2013,,Montebello,""
"LARA, DAVID E",Bus Operator,43094.22,908.97,1840.31,21735.57,45843.50,,67579.07,2013,,Montebello,""
"HIBBLER, SHARON L",Bus Operator,40981.02,724.42,1404.69,24460.33,43110.13,,67570.46,2013,,Montebello,""
"JIMENEZ, JAIME",Bus Operator,46708.69,508.81,8152.32,12179.62,55369.82,,67549.44,2013,,Montebello,""
"VIZCARRA, JORGE",Equipment Serviceworker,35294.48,518.10,7191.38,24480.94,43003.96,,67484.90,2013,,Montebello,""
"CASTANEDA, ROBERT J",Bus Operator,39418.83,6.83,3240.25,24737.64,42665.91,,67403.55,2013,,Montebello,""
"VELASQUEZ, SERGIO",Bus Operator,46637.16,2707.79,5690.06,11583.95,55035.01,,66618.96,2013,,Montebello,""
"MENTLOW, MARY L",Bus Operator,46306.31,523.26,1920.63,17734.36,48750.20,,66484.56,2013,,Montebello,""
"PADRON, ESTHER M",Bus Operator,41072.77,1106.37,2869.45,21406.77,45048.59,,66455.36,2013,,Montebello,""
"BENAVIDEZ, RAUL",Bus Operator,46511.92,875.47,1400.94,17605.28,48788.33,,66393.61,2013,,Montebello,""
"MC KNIGHT, CLIFFORD W",Bus Operator,43114.38,627.33,750.00,21486.40,44491.71,,65978.11,2013,,Montebello,""
"MONTANEZ, VINCENT",Bus Operator,46511.92,0.00,1700.00,17684.72,48211.92,,65896.64,2013,,Montebello,""
"DAVIS, STUART E",Equipment Mechanic A,39454.88,332.80,5214.86,20888.71,45002.54,,65891.25,2013,,Montebello,""
"RIVERA, NANCY",Police Records Technician,37632.66,2673.21,1290.06,23890.51,41595.93,,65486.44,2013,,Montebello,""
"GONZALEZ, MARIA L",Admin. Secretary,42793.54,144.69,0.00,22445.81,42938.23,,65384.04,2013,,Montebello,""
"VALDEZ, JO ANN",Bus Operator,46567.83,6.70,6717.05,11834.35,53291.58,,65125.93,2013,,Montebello,""
"IBANEZ, RONALD K",Bus Operator,42133.52,1090.09,900.00,20971.35,44123.61,,65094.96,2013,,Montebello,""
"LARSON, BRANDI M",Code Enforcement Officer,46158.80,0.00,450.00,18394.55,46608.80,,65003.35,2013,,Montebello,""
"MCCLUSKEY, TRACEY",Dir. Of Human Resources,23876.63,0.00,35242.07,5437.79,59118.70,,64556.49,2013,,Montebello,""
"CASILLAS, ISELA",Bus Operator,44160.26,1529.80,1490.06,17355.40,47180.12,,64535.52,2013,,Montebello,""
"CISNEROS, GUSTAVO J",Police Corporal,6694.19,0.00,6703.90,50863.49,13398.09,,64261.58,2013,,Montebello,""
"TARANGO, CHRISTINE A",Bus Operator,45786.00,0.00,6592.79,11807.34,52378.79,,64186.13,2013,,Montebello,""
"BURCIAGA-GARCIA, RACHEL J",Bus Operator,37457.77,10.24,3640.06,22918.08,41108.07,,64026.15,2013,,Montebello,""
"PANAGAKOS, NELLIE A",Bus Operator,42396.90,2014.37,2680.86,16859.30,47092.13,,63951.43,2013,,Montebello,""
"JOSETT, RYAN J",Police Officer,41009.80,2751.95,5050.00,15003.20,48811.75,,63814.95,2013,,Montebello,""
"QUEZADA, CELIA",Admin. Secretary,40343.68,0.00,1392.81,21866.50,41736.49,,63602.99,2013,,Montebello,""
"LOPEZ, OSCAR",Police Officer,39785.85,2732.45,1600.00,19353.66,44118.30,,63471.96,2013,,Montebello,""
"LOPEZ, CECILIA",Bus Operator,36711.60,1354.32,2142.28,23137.18,40208.20,,63345.38,2013,,Montebello,""
"CISNEROS, RONI L",Account Clerk II,38186.46,0.00,1032.50,24088.65,39218.96,,63307.61,2013,,Montebello,""
"LUCK, VERNA",Secretary,40860.04,0.00,491.00,21948.74,41351.04,,63299.78,2013,,Montebello,""
"BOURNE, CLIFFORD J",Police Officer,33111.75,4170.95,5980.33,19205.95,43263.03,,62468.98,2013,,Montebello,""
"SANTACRUZ, ALFREDO",Bus Operator,33899.75,1248.09,4077.42,23218.64,39225.26,,62443.90,2013,,Montebello,""
"RAMIREZ, FERNANDO",Transit Dispatch Supervisor,40712.41,2223.13,3415.48,15939.29,46351.02,,62290.31,2013,,Montebello,""
"COLLINS, GEOFFREY G",Bus Operator,40138.05,204.54,900.00,20738.33,41242.59,,61980.92,2013,,Montebello,""
"RIGSBY, DAN R",Golf Cart Mechanic,39263.64,0.00,850.00,21661.20,40113.64,,61774.84,2013,,Montebello,""
"ORTIZ, MARIO",Tree Trimmer,41819.72,1598.60,1803.56,16528.64,45221.88,,61750.52,2013,,Montebello,""
"TOLENTINO, WARREN",Shop Maint. Supervisor,38397.66,0.00,9330.92,13795.24,47728.58,,61523.82,2013,,Montebello,""
"HERNANDEZ, NADINE V",Community Services Coord.,37536.46,0.00,0.00,23817.78,37536.46,,61354.24,2013,,Montebello,""
"ESCOVEDO, WILLIAM",Bus Operator,39998.03,628.34,3910.91,16648.74,44537.28,,61186.02,2013,,Montebello,""
"OLVERA, JAVIER",Bus Operator,38266.00,2114.18,4138.79,16523.46,44518.97,,61042.43,2013,,Montebello,""
"GORYAN, KARLEN",Building Maint. Tradeworker II,35139.54,0.00,1791.31,23890.51,36930.85,,60821.36,2013,,Montebello,""
"AGUILERA, PATRICIA",Police Records Technician,32838.26,3732.43,450.00,23675.26,37020.69,,60695.95,2013,,Montebello,""
"DE LA TORRE, RAFAEL",Maintenance Worker,33217.33,2462.24,1290.06,23136.85,36969.63,,60106.48,2013,,Montebello,""
"DELGADO, DELIA M",Business License Technician,42948.10,0.00,5524.60,11343.25,48472.70,,59815.95,2013,,Montebello,""
"SOSNOWSKI, DAVID J",Community Services Coord.,38474.02,0.00,503.50,20817.64,38977.52,,59795.16,2013,,Montebello,""
"MARTINEZ, ANDREW P",Maintenance Worker,33086.32,2254.42,1290.06,23136.85,36630.80,,59767.65,2013,,Montebello,""
"TARANGO, JIM",Parking Control Officer,34383.60,256.59,1290.06,23632.09,35930.25,,59562.34,2013,,Montebello,""
"SANCHEZ, MAGGALI J",Police Records Technician,33642.44,692.84,1290.06,23796.43,35625.34,,59421.77,2013,,Montebello,""
"RIVERA, GERARDO",Equipment Serviceworker,38037.66,57.51,4843.72,16395.36,42938.89,,59334.25,2013,,Montebello,""
"TOLMASOFF, PETER",Equipment Serviceworker,36638.42,0.00,2325.00,20310.92,38963.42,,59274.34,2013,,Montebello,""
"MALDONADO, JUANITA",Bus Operator,34828.86,265.15,3784.37,20174.62,38878.38,,59053.00,2013,,Montebello,""
"MORATAYA MAQUIN, KARIN P",Account Clerk II,41296.25,0.00,807.75,16945.06,42104.00,,59049.06,2013,,Montebello,""
"TORRE, DIANA",Code Enforcement Officer,37018.26,0.00,7833.76,13986.60,44852.02,,58838.62,2013,,Montebello,""
"ACEVES, LISSA",Account Clerk II,42948.10,154.86,4716.25,11008.57,47819.21,,58827.78,2013,,Montebello,""
"BANUELOS, JERALD J",Code Enforcement Coordinator,37904.10,0.00,0.00,20817.64,37904.10,,58721.74,2013,,Montebello,""
"CHIRINO, MARIO",Bus Operator,35436.78,10064.34,3387.30,9662.01,48888.42,,58550.43,2013,,Montebello,""
"BERITICH, ANDREW A",Court Liaison,41891.72,1434.98,4200.00,10737.70,47526.70,,58264.40,2013,,Montebello,""
"ACEVEZ, ANTHONY",Maintenance Worker,32271.46,0.00,2345.92,23407.57,34617.38,,58024.95,2013,,Montebello,""
"ANCHONDO, ARTHUR P",Maintenance Worker,33820.02,3819.90,450.00,19921.43,38089.92,,58011.35,2013,,Montebello,""
"SALAZAR, DEBORAH L",Bus Operator,38644.85,548.58,2883.42,15905.14,42076.85,,57981.99,2013,,Montebello,""
"JARVIS, NICHOLAS",Police Officer,33313.56,3660.57,850.00,20053.29,37824.13,,57877.42,2013,,Montebello,""
"VEGA, NICOLE M",Police Records Technician,36620.22,0.00,450.00,20675.12,37070.22,,57745.34,2013,,Montebello,""
"ANGULO, PATRICIA",Admin. Secretary,35449.62,0.00,1880.94,20385.37,37330.56,,57715.93,2013,,Montebello,""
"SALAZAR, CECILIO",Maintenance Worker,32271.46,996.28,1290.06,23136.85,34557.80,,57694.65,2013,,Montebello,""
"KESHISHYAN, JENNY",Account Clerk II,37573.61,19.67,1575.00,18454.47,39168.28,,57622.75,2013,,Montebello,""
"SANCHEZ, CHRISTINA",Bus Operator,35479.56,1129.53,1476.06,19435.84,38085.15,,57520.99,2013,,Montebello,""
"TOLMASOFF, JR, GEORGE",Equipment Mechanic A,29895.46,0.00,12444.26,15173.28,42339.72,,57513.00,2013,,Montebello,""
"ROSS, ROBERT V",Pt Bus Operator,31476.24,11316.96,2584.44,12054.90,45377.64,,57432.54,2013,,Montebello,""
"MONTANEZ, ANTONIO",Building Maint. Tradeworker II,29740.36,164.87,3441.79,23954.02,33347.02,,57301.04,2013,,Montebello,""
"ZARAGOZA, HUMBERTO",Maintenance Worker,32572.62,0.00,1290.06,22999.73,33862.68,,56862.41,2013,,Montebello,""
"RODRIGUEZ, PEDRO C",Maintenance Worker,37919.96,1149.67,1290.06,16441.59,40359.69,,56801.28,2013,,Montebello,""
"ARMENDARIZ, ANTHONY",Maintenance Worker,37196.38,2809.61,450.00,16226.31,40455.99,,56682.30,2013,,Montebello,""
"VILLARRUEL, RICARDO",Maintenance Worker,32904.56,0.00,1128.51,22638.52,34033.07,,56671.59,2013,,Montebello,""
"SANCHEZ, GINA M",Police Records Technician,35173.84,225.91,450.00,20675.12,35849.75,,56524.87,2013,,Montebello,""
"HEBERT, THOMAS C",Maintenance Worker,35682.40,0.00,905.75,19921.43,36588.15,,56509.58,2013,,Montebello,""
"LOPEZ, ARNOLD",Maintenance Worker,31960.76,100.87,1290.06,23136.85,33351.69,,56488.54,2013,,Montebello,""
"TIGER, MICHELE M",Bus Operator,37001.30,1582.33,1589.68,16271.07,40173.31,,56444.38,2013,,Montebello,""
"MARAVILLAS, PATRICIA L",Bus Operator,31022.24,3956.97,3614.13,17492.68,38593.34,,56086.02,2013,,Montebello,""
"BORJA, VICTORIA",Police Records Technician,32112.07,0.00,1128.51,22590.76,33240.58,,55831.34,2013,,Montebello,""
"RABELERO, JESUS",Maintenance Worker,31396.12,0.00,1755.81,22675.29,33151.93,,55827.22,2013,,Montebello,""
"CORREA, ALEXIS M",Maintenance Worker,37919.96,0.00,1755.81,16100.73,39675.77,,55776.50,2013,,Montebello,""
"GONZALES, LUZ",Police Records Technician,39299.00,0.00,5490.06,10810.43,44789.06,,55599.49,2013,,Montebello,""
"PASTION, MEL A",Building Maint. Tradeworker I,32061.38,0.00,450.00,22921.57,32511.38,,55432.95,2013,,Montebello,""
"ZEPEDA, FRANCISCO J",Maintenance Worker,37919.96,0.00,1290.06,16100.73,39210.02,,55310.75,2013,,Montebello,""
"FERRA, ROBERT B",Maintenance Worker,37919.96,0.00,905.75,15885.45,38825.71,,54711.16,2013,,Montebello,""
"RODRIGUEZ, ROBERT",Maintenance Worker,30858.81,2749.26,1290.06,19379.00,34898.13,,54277.13,2013,,Montebello,""
"MRAKICH, VANESSA M",Building Services Technician,39836.34,0.00,4200.00,10211.04,44036.34,,54247.38,2013,,Montebello,""
"JAIMEZ, CRYSTAL",Community Services Coord.,33264.15,0.00,775.44,19957.64,34039.59,,53997.23,2013,,Montebello,""
"CANGA ARGUELLES, MARCO A",Bus Operator,35168.28,6125.87,2905.81,9379.63,44199.96,,53579.59,2013,,Montebello,""
"ANGUIANO, JOE M",Pt Bus Operator,27612.89,16009.49,2349.28,7063.23,45971.66,,53034.89,2013,,Montebello,""
"GUITRON, CARLOS",Bus Operator,35015.25,2695.38,2335.36,12858.33,40045.99,,52904.32,2013,,Montebello,""
"CONTINO LANE, MARIA A",Account Clerk I,29336.20,0.00,840.06,22271.13,30176.26,,52447.39,2013,,Montebello,""
"MEDINA, DAVID",Bus Operator,36062.41,0.00,5903.51,9357.46,41965.92,,51323.38,2013,,Montebello,""
"GARCIA, MARCO",Maintenance Worker,36131.94,0.00,5328.51,9558.44,41460.45,,51018.89,2013,,Montebello,""
"SANTOS, RONALD R",Pt Bus Operator,34290.66,7120.19,900.00,8564.98,42310.85,,50875.83,2013,,Montebello,""
"CASTANON, ROBERTO H",Bus Operator,24957.85,3534.23,15518.03,6386.11,44010.11,,50396.22,2013,,Montebello,""
"GOMEZ, DOLORES D",Bus Operator,34288.29,423.55,1657.64,13927.47,36369.48,,50296.95,2013,,Montebello,""
"SOMOZA, JOSE R",Pt Bus Operator,29685.40,5095.32,3193.30,11747.31,37974.02,,49721.33,2013,,Montebello,""
"LU, FRANK F",Bus Operator,23932.87,1024.45,12064.23,12337.97,37021.55,,49359.52,2013,,Montebello,""
"DANALIAN, DANIEL",Bus Operator,21786.13,1748.37,11694.19,14077.56,35228.69,,49306.25,2013,,Montebello,""
"LOPEZ, DELANA R",Police Comm. Service Officer,33352.56,0.00,900.00,14383.97,34252.56,,48636.53,2013,,Montebello,""
"MORALES MORAN, GREGORIO",Maintenance Worker,25813.80,523.27,825.00,21050.35,27162.07,,48212.42,2013,,Montebello,""
"CERVANTES, JOSE P",Maintenance Worker,25813.80,150.00,825.00,21050.35,26788.80,,47839.15,2013,,Montebello,""
"PATINO, FABIAN G",Pt Bus Operator,27393.10,9531.12,3545.98,7327.33,40470.20,,47797.53,2013,,Montebello,""
"BUELL, LILY M",Bus Operator,29694.89,3666.54,2228.09,11935.74,35589.52,,47525.26,2013,,Montebello,""
"PALAFOX, VERONICA",Pt Trans. Revenue Coordinator,37570.71,0.00,0.00,9628.29,37570.71,,47199.00,2013,,Montebello,""
"ASCENCIO, ALBERTO N",Bus Operator,30144.27,2781.18,1973.24,11976.60,34898.69,,46875.29,2013,,Montebello,""
"MADRID, CARLOS",Bus Operator,29137.85,7715.28,2240.34,7527.17,39093.47,,46620.64,2013,,Montebello,""
"BATSON, DANILO R",Director Of Public Works,34927.24,0.00,0.00,11631.09,34927.24,,46558.33,2013,,Montebello,""
"SAINEZ, HUNDERTO J",Maintenance Worker,26275.60,297.75,1675.06,18265.70,28248.41,,46514.11,2013,,Montebello,""
"SALAZAR, FRANCISCO N",Maintenance Worker,27157.74,0.00,825.00,18528.87,27982.74,,46511.61,2013,,Montebello,""
"LOPEZ, JORGE A",Pt Bus Operator,32078.66,4297.30,1884.48,8182.97,38260.44,,46443.41,2013,,Montebello,""
"VENEGAS, JAVIER",Maintenance Worker,27157.74,292.90,825.00,18050.21,28275.64,,46325.85,2013,,Montebello,""
"LANDEROS, IRMA N",Bus Operator,27502.70,5232.39,2420.03,11160.40,35155.12,,46315.52,2013,,Montebello,""
"VELAZQUEZ, VICENTE G",Maintenance Worker,27157.74,150.00,825.00,18050.21,28132.74,,46182.95,2013,,Montebello,""
"ROMERO, DAVID J",Maintenance Worker,26475.58,0.00,1290.06,18289.18,27765.64,,46054.82,2013,,Montebello,""
"ACOSTA, JESUS",Maintenance Worker,27008.76,150.00,825.00,18050.21,27983.76,,46033.97,2013,,Montebello,""
"CALZADA, STEVEN C",Maintenance Worker,30575.44,300.40,450.00,14355.09,31325.84,,45680.93,2013,,Montebello,""
"VALENCIA, ISABEL",Bus Operator,32597.86,2150.31,2299.49,8412.76,37047.66,,45460.42,2013,,Montebello,""
"TIEU, TAM M",Maintenance Worker,30606.68,142.90,450.00,14024.57,31199.58,,45224.15,2013,,Montebello,""
"LOPEZ, JULIO A",Pt Bus Operator,30180.66,5265.83,1963.22,7747.45,37409.71,,45157.16,2013,,Montebello,""
"GONZALEZ, JUAN E",Equipment Serviceworker,27338.87,485.76,1875.30,15336.69,29699.93,,45036.62,2013,,Montebello,""
"TRUJILLO, ROSA B",Equipment Serviceworker,31071.68,185.88,1844.65,11492.93,33102.21,,44595.14,2013,,Montebello,""
"EBELING, LAURA C",Pt Bus Operator,28044.67,7354.77,1985.73,7179.27,37385.17,,44564.44,2013,,Montebello,""
"SANCHEZ, JR, JUAN",Equipment Serviceworker,27908.45,195.63,1909.97,13538.88,30014.05,,43552.93,2013,,Montebello,""
"NGUYEN, JEFF C",Police Officer,25101.99,1190.85,850.00,16396.19,27142.84,,43539.03,2013,,Montebello,""
"URIBE, EDUARDO",Pt Bus Operator,27411.75,7088.75,1810.09,7000.76,36310.59,,43311.35,2013,,Montebello,""
"GARCIA, FRANK P",Bus Operator,25044.88,122.89,8762.28,9207.81,33930.05,,43137.86,2013,,Montebello,""
"BARAHONA, HENRY",Pt Bus Operator,29182.85,3969.68,2323.47,7565.61,35476.00,,43041.61,2013,,Montebello,""
"GARCIA, RUTH",Bus Operator,29284.00,3237.84,2725.53,7579.95,35247.37,,42827.32,2013,,Montebello,""
"CASTANEDA, JESSIE L",Pt Bus Operator,27155.74,6424.09,2168.06,7026.36,35747.89,,42774.25,2013,,Montebello,""
"RUIZ, CHRISTOPHER A",Storekeeper,31896.45,1172.51,1575.00,8066.50,34643.96,,42710.46,2013,,Montebello,""
"LY, PAUL",Bus Operator,29997.99,2099.30,2244.29,8279.67,34341.58,,42621.25,2013,,Montebello,""
"PADILLA, JOSE A",Pt Bus Operator,23206.24,7176.53,2485.49,9702.59,32868.26,,42570.85,2013,,Montebello,""
"PEREZ, ALONSO C",Bus Operator,28102.20,4785.21,2320.20,7250.98,35207.61,,42458.59,2013,,Montebello,""
"MERCURIO, NICHOLAS J",Pt Bus Operator,27488.82,5977.21,1672.93,6994.77,35138.96,,42133.73,2013,,Montebello,""
"WHITE, WARDELL",Pt Bus Operator,31170.19,659.67,2219.55,8027.90,34049.41,,42077.31,2013,,Montebello,""
"VASQUEZ, BEATRIZ",Equipment Serviceworker,29779.06,205.38,4288.56,7704.65,34273.00,,41977.65,2013,,Montebello,""
"MORALES, JAVIER",Pt Bus Operator,26437.38,5145.39,3234.13,7058.15,34816.90,,41875.05,2013,,Montebello,""
"CORTEZ, MARTHA O",Bus Operator,27679.30,3976.97,2184.56,7735.15,33840.83,,41575.98,2013,,Montebello,""
"GILKEY, JR, ISAIAH",Bus Operator,26519.52,325.32,934.14,13778.49,27778.98,,41557.47,2013,,Montebello,""
"ALVAREZ, EMILIO M",Bus Operator,23704.39,63.71,5221.82,12227.78,28989.92,,41217.70,2013,,Montebello,""
"IBARRA, RICARDO",Pt Bus Operator,26537.10,6059.06,1720.80,6601.77,34316.96,,40918.73,2013,,Montebello,""
"PELLERIN, MATTHEW J",Firefighter,10355.65,1354.92,6669.55,22516.17,18380.12,,40896.29,2013,,Montebello,""
"BEJARANO, CESAR",Bus Operator,24832.02,621.42,5492.47,9908.32,30945.91,,40854.23,2013,,Montebello,""
"FABIAN, CHRISTOPHER J",Pt Bus Operator,23650.74,4624.10,2263.81,10097.51,30538.65,,40636.16,2013,,Montebello,""
"GARCIA DE MARTIN, MARIA",Bus Operator,28669.45,1256.29,3039.44,7613.80,32965.18,,40578.98,2013,,Montebello,""
"FLORES, LYDIA",Pt Bus Operator,26455.00,5512.65,1422.64,6696.33,33390.29,,40086.62,2013,,Montebello,""
"SERVENTI, SANDRA D",Bus Operator,23753.98,365.38,3292.34,12313.15,27411.70,,39724.85,2013,,Montebello,""
"RAMIREZ, FRANK J",Pt Bus Operator,23032.97,4562.04,2178.46,9496.62,29773.47,,39270.09,2013,,Montebello,""
"HUOT, CANDICE",Accountant,26277.12,1086.72,0.00,11494.55,27363.84,,38858.39,2013,,Montebello,""
"MUNOZ, ANTONIO M",Pt Bus Operator,26361.09,4057.55,1668.56,6765.56,32087.20,,38852.76,2013,,Montebello,""
"ARAMBULA, ARACELI",Risk Management Assistant,25989.81,0.00,484.65,12287.89,26474.46,,38762.35,2013,,Montebello,""
"VARGAS, GERARDO",Pt Bus Operator,25953.20,3779.10,2142.31,6719.72,31874.61,,38594.33,2013,,Montebello,""
"GOMEZ, BEATRICE E",Clerical Assistant,30565.86,0.00,0.00,7836.77,30565.86,,38402.63,2013,,Montebello,""
"SCOTT, LYNDRIA D",Pt Bus Operator,26057.55,4494.53,1257.05,6571.25,31809.13,,38380.38,2013,,Montebello,""
"FOX, JOHN R. C",Pt Bus Operator,25468.30,5807.10,750.00,6325.70,32025.40,,38351.10,2013,,Montebello,""
"ESPINOZA, JUAN A",Equipment Serviceworker,28455.28,0.00,2725.00,6950.18,31180.28,,38130.46,2013,,Montebello,""
"SUAZO JR, ERNEST B",Pt Bus Operator,27363.40,2903.39,900.00,6821.74,31166.79,,37988.53,2013,,Montebello,""
"MARCUSE, CRYSTAL D",Police Dispatcher I,24443.02,0.00,450.00,13039.54,24893.02,,37932.56,2013,,Montebello,""
"AYALA, JR., ROBERT C",Pt Bus Operator,23046.64,2840.72,1586.78,10007.33,27474.14,,37481.47,2013,,Montebello,""
"CHUKHURYAN, ANI",Clerical Assistant,29694.86,0.00,0.00,7617.09,29694.86,,37311.95,2013,,Montebello,""
"CAMACHO, PAUL",Equipment Serviceworker,18463.99,15.47,5183.13,13425.98,23662.59,,37088.57,2013,,Montebello,""
"GONZALEZ, JOE A",Pt Bus Operator,23779.07,4917.79,2097.58,5889.65,30794.44,,36684.09,2013,,Montebello,""
"BAUTISTA, SANDRA Y",Pt Bus Operator,22517.37,2794.89,2052.64,9316.51,27364.90,,36681.41,2013,,Montebello,""
"ESPINOSA, MARIO",Pool Manager,24429.95,0.00,0.00,11966.02,24429.95,,36395.97,2013,,Montebello,""
"ESPINOSA, MARIO",Comm. Services Specialist,24429.95,0.00,0.00,11966.02,24429.95,,36395.97,2013,,Montebello,""
"MARIA, LUZ",Clerical Assistant,28763.22,64.35,0.00,7370.66,28827.57,,36198.23,2013,,Montebello,""
"RAMIREZ, ALBERT S",Police Officer,20577.62,2007.73,3723.09,9698.80,26308.44,,36007.24,2013,,Montebello,""
"ZENDZHIRYAN, KRISTINA",Pt Admin. Secretary,28513.52,0.00,0.00,7317.67,28513.52,,35831.19,2013,,Montebello,""
"FONSECA, MARVIN L",Pt Bus Operator,22325.32,7471.13,1125.00,4165.36,30921.45,,35086.81,2013,,Montebello,""
"GASTELUM, RICHARD",Pt Bus Operator,24922.49,1477.46,1718.41,6418.98,28118.36,,34537.34,2013,,Montebello,""
"CORTINAS, GLORIA L",Bus Operator,25053.89,0.00,2450.00,6140.21,27503.89,,33644.10,2013,,Montebello,""
"HERRERA, LIZETT G",Pt Bus Operator,24062.15,1807.51,1645.60,5988.95,27515.26,,33504.21,2013,,Montebello,""
"ZABALA, CASEY S",Pt Bus Operator,23534.24,5672.39,1157.00,3023.65,30363.63,,33387.28,2013,,Montebello,""
"CARMONA, GENE A",Storekeeper,20487.78,0.00,1142.48,11627.06,21630.26,,33257.32,2013,,Montebello,""
"SOGOIAN, MARK J",Pt Bus Operator,22549.89,5422.91,1125.00,3869.59,29097.80,,32967.39,2013,,Montebello,""
"HAMMOND, PAUL J",Pt Bus Operator,21801.75,4500.53,1313.77,5321.32,27616.05,,32937.37,2013,,Montebello,""
"TORRES, LUIS",Equipment Serviceworker,21472.37,15.17,5618.20,5703.63,27105.74,,32809.37,2013,,Montebello,""
"GALLARDO, NANCY",Pt Admin. Secretary,25905.13,0.00,0.00,6668.32,25905.13,,32573.45,2013,,Montebello,""
"HERNANDEZ, JUAN M",Maintenance Worker,20854.78,1565.77,450.00,9501.31,22870.55,,32371.86,2013,,Montebello,""
"PEREZ, RAY A",Pt Bus Operator,23637.00,4815.67,1125.00,2711.50,29577.67,,32289.17,2013,,Montebello,""
"MEDRANO, JANINA D",Clerical Assistant,22275.57,67.28,0.00,9859.77,22342.85,,32202.62,2013,,Montebello,""
"ROBLES, ESTHER",Clerical Assistant,25564.50,0.00,0.00,6547.47,25564.50,,32111.97,2013,,Montebello,""
"RIVERA, GONZALO",Pt Equipment Serviceworker,24582.01,4.52,765.00,6116.44,25351.53,,31467.97,2013,,Montebello,""
"AGUILAR, CHRISTIAN F",Pt Equipment Serviceworker,23834.15,594.04,832.65,5949.94,25260.84,,31210.78,2013,,Montebello,""
"GARCIA, SELENE",Clerical Assistant,24764.70,0.00,0.00,6347.23,24764.70,,31111.93,2013,,Montebello,""
"SAVEDRA, MICHAEL A",Comm. Services Specialist,16017.31,0.00,0.00,15061.50,16017.31,,31078.81,2013,,Montebello,""
"FARRELL, MARIA E",Pt Bus Operator,21462.27,3654.89,1125.00,3893.75,26242.16,,30135.91,2013,,Montebello,""
"AMARO, ANGIE",Clerical Assistant,23303.38,0.00,0.00,5967.97,23303.38,,29271.35,2013,,Montebello,""
"SULCER, RAYSHELL",Police Corporal,4893.64,467.11,19621.32,4208.04,24982.07,,29190.11,2013,,Montebello,""
