Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"COTTRELL, HELENA",Bus Operator,60746.00,10217.00,6360.00,10430.00,77323.00,,87753.00,2016,,Gardena,FT
"SWEENEY, NIKKI",Recreation Supervisor,60833.00,3908.00,0.00,22909.00,64741.00,,87650.00,2016,,Gardena,FT
"MARTIN, FLORENCE",Police Records Technician II,53467.00,7114.00,4356.00,22447.00,64937.00,,87384.00,2016,,Gardena,FT
"NICHOLS, CHARLES",Bus Operator,57019.00,6713.00,0.00,23364.00,63732.00,,87096.00,2016,,Gardena,FT
"MOORE, LEILANI",Secretary,60403.00,0.00,3228.00,23376.00,63631.00,,87007.00,2016,,Gardena,FT
"WESTBROOK, TRESSA",Bus Operator,60466.00,3006.00,332.00,23161.00,63804.00,,86965.00,2016,,Gardena,FT
"THYMES JR., JOHNNY",Bus Operator,57655.00,6796.00,3651.00,17925.00,68102.00,,86027.00,2016,,Gardena,FT
"GARDNER, CHANITA",Bus Operator,59532.00,3814.00,0.00,22610.00,63346.00,,85956.00,2016,,Gardena,FT
"ESIAS, DAVE",Park Maintenance Worker II,56119.00,243.00,5652.00,23073.00,62014.00,,85087.00,2016,,Gardena,FT
"POELTLER, CHRISTINE",Administrative Aide,61906.00,0.00,0.00,23086.00,61906.00,,84992.00,2016,,Gardena,FT
"TORNERO, CESAR",Bus Operator,55814.00,19538.00,0.00,9343.00,75352.00,,84695.00,2016,,Gardena,FT
"LE, CAMMIE",Administrative Analyst I,59515.00,0.00,1179.00,23961.00,60694.00,,84655.00,2016,,Gardena,FT
"LEE, BRIAN",Police Service Officer,50912.00,10909.00,374.00,22221.00,62195.00,,84416.00,2016,,Gardena,FT
"COLON, EMILY",Police Officer,46430.00,0.00,10704.00,27237.00,57134.00,,84371.00,2016,,Gardena,PT
"TREJO, ROSALVA",Bus Operator,50823.00,12748.00,469.00,20275.00,64040.00,,84315.00,2016,,Gardena,FT
"PHELON, THESUS",Bus Operator,50010.00,13971.00,0.00,20235.00,63981.00,,84216.00,2016,,Gardena,FT
"PITTS, GEORGE",Bus Operator,55599.00,5661.00,4380.00,18400.00,65640.00,,84040.00,2016,,Gardena,FT
"PITCHFORD, WILLIAM",Cement Finisher,56412.00,1673.00,3143.00,22699.00,61228.00,,83927.00,2016,,Gardena,FT
"RODRIGUEZ, DANNY",Junior Accountant,59955.00,0.00,916.00,22917.00,60871.00,,83788.00,2016,,Gardena,FT
"TAYLOR JR., TED",Bus Operator,60917.00,2937.00,8484.00,10660.00,72338.00,,82998.00,2016,,Gardena,FT
"RENTERIA, ADRIANNA",Administrative Aide,57196.00,2421.00,806.00,22538.00,60423.00,,82961.00,2016,,Gardena,FT
"SPENCER, WILLIE",Bus Operator,50307.00,11728.00,280.00,20289.00,62315.00,,82604.00,2016,,Gardena,FT
"NISHI, CAROL",Administrative Aide,59195.00,0.00,500.00,22633.00,59695.00,,82328.00,2016,,Gardena,FT
"MCKISSIC LUCAS, TEILDA",Bus Operator,61816.00,3629.00,6360.00,10369.00,71805.00,,82174.00,2016,,Gardena,FT
"SHIDO, ROY",Engineering Aide,57498.00,0.00,1682.00,22482.00,59180.00,,81662.00,2016,,Gardena,FT
"NELSON, KATHY",Senior Clerk Typist,52200.00,927.00,5005.00,22733.00,58132.00,,80865.00,2016,,Gardena,FT
"JARA, ANGELICA",Administrative Analyst I,55083.00,1569.00,651.00,22993.00,57303.00,,80296.00,2016,,Gardena,FT
"LABEAUD, DAVID",Home Improvement Lead Person,53402.00,0.00,4452.00,22423.00,57854.00,,80277.00,2016,,Gardena,FT
"HALCROMB, DELLA",Bus Operator,54635.00,2268.00,1006.00,22061.00,57909.00,,79970.00,2016,,Gardena,FT
"STERLING, TERESA",Bus Operator,45149.00,8970.00,4524.00,21262.00,58643.00,,79905.00,2016,,Gardena,FT
"KAVADAS, WILLIAM",Planning Assistant,63034.00,0.00,6360.00,10484.00,69394.00,,79878.00,2016,,Gardena,FT
"EDWARDS, MARC",Bus Operator,52171.00,6820.00,0.00,20611.00,58991.00,,79602.00,2016,,Gardena,FT
"OCHOA QUINONES, RUBEN",Equipment Utility Worker I,48441.00,5609.00,3594.00,21585.00,57644.00,,79229.00,2016,,Gardena,FT
"COLLINS, JOSEPH",Fleet Maintenance Supervisor,56062.00,0.00,2390.00,20589.00,58452.00,,79041.00,2016,,Gardena,PT
"GONZALEZ, GABRIEL",Park Maintenance Worker II,56070.00,380.00,0.00,22118.00,56450.00,,78568.00,2016,,Gardena,FT
"ROBERTS, DARRYL",Bus Operator,59027.00,5318.00,7450.00,6547.00,71795.00,,78342.00,2016,,Gardena,FT
"TEMPLE, CYNTHIA",Administrative Aide,56150.00,0.00,0.00,22123.00,56150.00,,78273.00,2016,,Gardena,FT
"DESANTIAGO, RIGOBERTO",Park Maintenance Worker Ii,56067.00,80.00,0.00,22118.00,56147.00,,78265.00,2016,,Gardena,FT
"BROWN, CURONDA",Bus Operator,49404.00,8247.00,0.00,20151.00,57651.00,,77802.00,2016,,Gardena,FT
"GUTIERREZ, RAMIRO",Recreation Coordinator,53662.00,1368.00,806.00,21846.00,55836.00,,77682.00,2016,,Gardena,FT
"YONEMURA, SHO",Park Maintenance Worker I,49633.00,177.00,5532.00,21966.00,55342.00,,77308.00,2016,,Gardena,FT
"CORTEZ, GERARDO",Tree Trimmer II,53404.00,866.00,1099.00,21697.00,55369.00,,77066.00,2016,,Gardena,FT
"JONES, DIANNE",Secretary,60329.00,43.00,6360.00,10111.00,66732.00,,76843.00,2016,,Gardena,FT
"SANTANA, AZUCENA",Recreation Coordinator,52366.00,1154.00,1600.00,21622.00,55120.00,,76742.00,2016,,Gardena,FT
"YANTO, ROBERTO",Custodian,41876.00,303.00,15863.00,18614.00,58042.00,,76656.00,2016,,Gardena,FT
"OYA, BARRY",Park Maintenance Worker I,47123.00,443.00,6732.00,22168.00,54298.00,,76466.00,2016,,Gardena,FT
"POZ, MARVIN",Equipment Mechanic,59384.00,717.00,6360.00,9955.00,66461.00,,76416.00,2016,,Gardena,FT
"JENKINS, QIANA",Bus Operator,57528.00,2474.00,6360.00,9705.00,66362.00,,76067.00,2016,,Gardena,FT
"PHILLIPS, ROGER",Bus Operator,45016.00,10692.00,0.00,20297.00,55708.00,,76005.00,2016,,Gardena,FT
"NGUYEN, KATHY",Public Works Coordinator,53360.00,0.00,806.00,21798.00,54166.00,,75964.00,2016,,Gardena,FT
"BALL, LESLIE",Intermediate Clerk Typist,52110.00,1060.00,1215.00,21448.00,54385.00,,75833.00,2016,,Gardena,FT
"HENRY, ERMA",Paratransit Dispatcher,49624.00,4780.00,0.00,21167.00,54404.00,,75571.00,2016,,Gardena,FT
"MILLER, KENNETH",Senior Transit Utility Specialist,52235.00,883.00,0.00,22355.00,53118.00,,75473.00,2016,,Gardena,FT
"SANDOVAL, IMELDA",Police Records Technician II,48132.00,0.00,4774.00,22517.00,52906.00,,75423.00,2016,,Gardena,FT
"WRIGHT-HARRIS, JACQUELINE",Custodian,48717.00,0.00,4870.00,21538.00,53587.00,,75125.00,2016,,Gardena,FT
"COUNTEE, DARRELL",Equipment Utility Worker I,46119.00,643.00,6521.00,21647.00,53283.00,,74930.00,2016,,Gardena,FT
"MCDONALD, CARLA",Police Records Technician II,49350.00,1905.00,2129.00,21402.00,53384.00,,74786.00,2016,,Gardena,FT
"HOWARD, MORRIS",Custodian,45223.00,0.00,7889.00,21663.00,53112.00,,74775.00,2016,,Gardena,FT
"BARNES, VALENCIA",Bus Operator,48066.00,6426.00,296.00,19975.00,54788.00,,74763.00,2016,,Gardena,FT
"FLOYD, TANEISHA",Bus Operator,52323.00,13693.00,0.00,8736.00,66016.00,,74752.00,2016,,Gardena,FT
"DOMINGUEZ, KEVIN",Street Sweeper Operator,51755.00,1227.00,161.00,21425.00,53143.00,,74568.00,2016,,Gardena,FT
"GUILLEN, RAPHAEL",Finance And Admin Services Manager,50020.00,0.00,9390.00,14912.00,59410.00,,74322.00,2016,,Gardena,PT
"MARQUEZ, DIANA",Intermediate Clerk Typist,51326.00,0.00,806.00,21456.00,52132.00,,73588.00,2016,,Gardena,FT
"DACALDACAL, ANTONIO",Bus Operator,53076.00,11317.00,0.00,8844.00,64393.00,,73237.00,2016,,Gardena,FT
"SCOTT, CHANIKA",Bus Operator,47992.00,5431.00,0.00,19802.00,53423.00,,73225.00,2016,,Gardena,FT
"GONZALEZ, IRMA",Police Records Technician II,51323.00,867.00,11443.00,9352.00,63633.00,,72985.00,2016,,Gardena,FT
"TORRES, CHRISTOPHER",Police Officer,45472.00,948.00,7265.00,17888.00,53685.00,,71573.00,2016,,Gardena,PT
"OROZCO, ALEJANDRA",Administrative Aide,49868.00,0.00,308.00,21072.00,50176.00,,71248.00,2016,,Gardena,FT
"ROBINSON-PASSLEY, SHARON",Police Service Technician,48376.00,1942.00,0.00,20868.00,50318.00,,71186.00,2016,,Gardena,FT
"TONNU, AUVI",Human Resources Technician,48325.00,0.00,828.00,21771.00,49153.00,,70924.00,2016,,Gardena,PT
"WALKER, RYAN",Apprentice Mechanic,46161.00,516.00,3208.00,20987.00,49885.00,,70872.00,2016,,Gardena,FT
"HENRY, LAQUENCIA",Bus Operator,44688.00,6334.00,443.00,19303.00,51465.00,,70768.00,2016,,Gardena,FT
"BAYARDO, ELVA",Customer Service Clerk II,48031.00,0.00,1806.00,20905.00,49837.00,,70742.00,2016,,Gardena,FT
"ROBINSON, II, JACKIE",Bus Operator,43765.00,8385.00,288.00,18188.00,52438.00,,70626.00,2016,,Gardena,FT
"THEOBALD, CHRISTINA",Recreation Coordinator,46797.00,2815.00,173.00,20525.00,49785.00,,70310.00,2016,,Gardena,FT
"GONZALEZ, SALVADOR",Custodian,45689.00,0.00,3394.00,20953.00,49083.00,,70036.00,2016,,Gardena,FT
"COMFORT, QUIENA",Bus Operator,50822.00,10441.00,101.00,8438.00,61364.00,,69802.00,2016,,Gardena,FT
"MATAALII, LAUREN",Nutrition Services Coordinator,48330.00,0.00,88.00,20828.00,48418.00,,69246.00,2016,,Gardena,FT
"OLIVERA, EDWARD",Police Service Officer,34944.00,5834.00,13798.00,14606.00,54576.00,,69182.00,2016,,Gardena,PT
"RICHARDSON, CHAUNICE",Bus Operator,49228.00,4830.00,0.00,14726.00,54058.00,,68784.00,2016,,Gardena,FT
"RAMOS, ALICIA",Permit/Licensing Technician I,45198.00,920.00,2100.00,20561.00,48218.00,,68779.00,2016,,Gardena,FT
"BIGGS, GREGORY",Custodian,44995.00,3323.00,171.00,20285.00,48489.00,,68774.00,2016,,Gardena,FT
"REDDY, KIMBERLY",Case Management Supervisor,53882.00,0.00,5907.00,8910.00,59789.00,,68699.00,2016,,Gardena,FT
"KIRKWOOD, DAVID",Street Maintenance Worker,45565.00,635.00,968.00,21269.00,47168.00,,68437.00,2016,,Gardena,FT
"RICHARDSON, TAMARA",Bus Operator,42115.00,7457.00,396.00,17844.00,49968.00,,67812.00,2016,,Gardena,PT
"DECURE, SHAVANYA",Bus Operator,43580.00,4751.00,340.00,19102.00,48671.00,,67773.00,2016,,Gardena,PT
"FLETCHER, JOSEPH",Permit/Licensing Technician I,46523.00,0.00,500.00,20629.00,47023.00,,67652.00,2016,,Gardena,FT
"RAMIREZ, GICELLE",Police Records Technician I,40012.00,5498.00,2170.00,19717.00,47680.00,,67397.00,2016,,Gardena,FT
"BAILON, ROBIN",Code Enforcement Officer,46737.00,181.00,755.00,19664.00,47673.00,,67337.00,2016,,Gardena,PT
"REED, CAROLYN",Bus Operator,44511.00,2282.00,0.00,20310.00,46793.00,,67103.00,2016,,Gardena,FT
"ESPARZA, JOSEPH",Street Maintenance Worker,46033.00,0.00,281.00,20455.00,46314.00,,66769.00,2016,,Gardena,FT
"BOWERS, CYNTHIA",Bus Operator,46898.00,11784.00,91.00,7745.00,58773.00,,66518.00,2016,,Gardena,FT
"PECH, MATTHEW",Police Officer,43741.00,1750.00,127.00,20710.00,45618.00,,66328.00,2016,,Gardena,PT
"PRYOR, SHARON",Bus Operator,42710.00,4009.00,344.00,18974.00,47063.00,,66037.00,2016,,Gardena,PT
"CAMERZELL, CHRISTINA",Police Records Technician II,40414.00,2489.00,2850.00,20070.00,45753.00,,65823.00,2016,,Gardena,FT
"JEX, DENISE",Bus Operator,40911.00,5232.00,0.00,19626.00,46143.00,,65769.00,2016,,Gardena,PT
"OLVERA, HILDA",Permit/Licensing Technician I,43191.00,640.00,806.00,20966.00,44637.00,,65603.00,2016,,Gardena,FT
"SANDERS, JAVONNE",Bus Operator,42032.00,4371.00,314.00,18848.00,46717.00,,65565.00,2016,,Gardena,PT
"SUAREZ, MARIO",Custodian,41986.00,31.00,3080.00,20282.00,45097.00,,65379.00,2016,,Gardena,FT
"BROWN, DEANDRE",Bus Operator,43080.00,3109.00,0.00,19028.00,46189.00,,65217.00,2016,,Gardena,PT
"MEDINA, GERALD",Transit Mechanic,45124.00,1666.00,0.00,18370.00,46790.00,,65160.00,2016,,Gardena,PT
"TORNERO JR., OSWALDO",Bus Operator,46421.00,9733.00,421.00,7723.00,56575.00,,64298.00,2016,,Gardena,FT
"GONZALES, BENNY",Street Sweeper Operator,42012.00,1337.00,4738.00,16084.00,48087.00,,64171.00,2016,,Gardena,PT
"TAYLOR, IRENE",Bus Operator,39131.00,5974.00,531.00,18376.00,45636.00,,64012.00,2016,,Gardena,PT
"LOPEZ, TRACEY",Police Service Officer,43858.00,2586.00,3224.00,14178.00,49668.00,,63846.00,2016,,Gardena,FT
"MACIEL, MAYRA",Police Records Technician I,40814.00,3428.00,0.00,19505.00,44242.00,,63747.00,2016,,Gardena,FT
"GUBERNAT, JOHN",Police Officer,14433.00,752.00,43810.00,4402.00,58995.00,,63397.00,2016,,Gardena,PT
"VASQUEZ, SANTIAGO",Custodian,40355.00,56.00,2998.00,19934.00,43409.00,,63343.00,2016,,Gardena,FT
"GALLEGOS DE CRUZ, MARIBEL",Account Clerk,42311.00,0.00,885.00,19957.00,43196.00,,63153.00,2016,,Gardena,FT
"WILLIAMS, CHRISTOPHER",Bus Operator,43704.00,6471.00,91.00,12698.00,50266.00,,62964.00,2016,,Gardena,PT
"BLANCO, VERONICA",FCC Education Assistant III,47298.00,0.00,7166.00,8055.00,54464.00,,62519.00,2016,,Gardena,FT
"BULLARD, JAZZNAE",Bus Operator,41900.00,7508.00,374.00,12393.00,49782.00,,62175.00,2016,,Gardena,PT
"PROFIT, SHARON",Bus Operator,36347.00,2809.00,3324.00,19382.00,42480.00,,61862.00,2016,,Gardena,PT
"SORTO-MUNOZ, HENRY",Custodian,38856.00,111.00,2887.00,19721.00,41854.00,,61575.00,2016,,Gardena,FT
"PHILLIPS, CHRISTOPHER",Park Maintenance Worker I,40716.00,815.00,0.00,19546.00,41531.00,,61077.00,2016,,Gardena,FT
"PASTRE, BRANDON",Park Maintenance Worker I,40785.00,299.00,0.00,19558.00,41084.00,,60642.00,2016,,Gardena,FT
"GOMEZ, CLAUDIA",Police Service Technician,39018.00,980.00,806.00,19580.00,40804.00,,60384.00,2016,,Gardena,FT
"STEIB, VINCENT",Custodian,40783.00,0.00,0.00,19558.00,40783.00,,60341.00,2016,,Gardena,FT
"PHILLIPS, ADRIANE",Paratransit Driver,40111.00,1604.00,0.00,18598.00,41715.00,,60313.00,2016,,Gardena,FT
"PLACIDO, GEORGINA",Permit/Licensing Technician I,40568.00,181.00,0.00,19506.00,40749.00,,60255.00,2016,,Gardena,PT
"BASTIAN, JEREMY",Park Maintenance Worker I,40254.00,451.00,0.00,19419.00,40705.00,,60124.00,2016,,Gardena,FT
"QUACH, KHOI",Senior Account Clerk,44765.00,0.00,5912.00,8515.00,50677.00,,59192.00,2016,,Gardena,FT
"HAMLETT, KIM",Bus Operator,44039.00,7533.00,22.00,7283.00,51594.00,,58877.00,2016,,Gardena,FT
"CHAVEZ, ROBBI",Bus Operator,42296.00,4435.00,1445.00,10456.00,48176.00,,58632.00,2016,,Gardena,PT
"GRAY, RICHARD",Home Improvement Maint. Helper,38831.00,0.00,0.00,19231.00,38831.00,,58062.00,2016,,Gardena,FT
"ALVARADO, CORINA",Customer Service Clerk,36120.00,1788.00,62.00,19659.00,37970.00,,57629.00,2016,,Gardena,FT
"MCMICHAEL, JAMES",Equipment Utility Worker I,33651.00,783.00,5761.00,17046.00,40195.00,,57241.00,2016,,Gardena,PT
"DURAN, CAMILLE",Nutrition Services Coordinator,39873.00,615.00,1084.00,15348.00,41572.00,,56920.00,2016,,Gardena,FT
"DEAN, WESTLEY",Equipment Utility Worker I,37122.00,4456.00,2792.00,12015.00,44370.00,,56385.00,2016,,Gardena,FT
"ORNELAS, RAUL",Park Maintenance Worker I,40959.00,2024.00,6360.00,6866.00,49343.00,,56209.00,2016,,Gardena,FT
"JOHNSON, CYNTHIA",Bus Operator,31125.00,3222.00,3324.00,18440.00,37671.00,,56111.00,2016,,Gardena,PT
"ZENDEJAS, GUADALUPE",Fcc Program Assistant Iii,41835.00,0.00,6847.00,7196.00,48682.00,,55878.00,2016,,Gardena,FT
"TURNER, DONNIE",Right-Of-Way Maintenance Worker,40763.00,502.00,6555.00,7906.00,47820.00,,55726.00,2016,,Gardena,FT
"LAVINE, ARLESTER",Bus Operator,34876.00,1888.00,222.00,18629.00,36986.00,,55615.00,2016,,Gardena,PT
"RAMOS, JENNIFER",Customer Service Clerk I,40987.00,0.00,7544.00,7064.00,48531.00,,55595.00,2016,,Gardena,FT
"DURAN, STEVEN",Sewer Maintenance Worker,36501.00,0.00,56.00,18661.00,36557.00,,55218.00,2016,,Gardena,PT
"LEWIS, GEORGE",Bus Operator,43987.00,3449.00,296.00,7463.00,47732.00,,55195.00,2016,,Gardena,FT
"CLOYD, NATASHA",Bus Operator,40505.00,7697.00,177.00,6736.00,48379.00,,55115.00,2016,,Gardena,PT
"WATTS, FRAZIER",Transit Training & Safety Supv,39973.00,0.00,1303.00,13632.00,41276.00,,54908.00,2016,,Gardena,PT
"POLANCO, WILLIAM",Graffiti Technician,36629.00,122.00,738.00,14606.00,37489.00,,52095.00,2016,,Gardena,FT
"IZAGUIRRE, KIMBERLY",Police Service Officer,33628.00,199.00,627.00,17512.00,34454.00,,51966.00,2016,,Gardena,PT
"MARTINEZ, JOEL",Police Officer,35371.00,0.00,1869.00,14711.00,37240.00,,51951.00,2016,,Gardena,PT
"SANCHEZ, FRANCISCO",Public Safety Officer,39284.00,0.00,0.00,11962.00,39284.00,,51246.00,2016,,Gardena,FT
"ALLEN, GURTHA",Paratransit Driver,42452.00,1601.00,0.00,7132.00,44053.00,,51185.00,2016,,Gardena,FT
"WINFREY, JANICE",Bus Operator,29315.00,2823.00,1000.00,17828.00,33138.00,,50966.00,2016,,Gardena,PT
"MILES, JORDAN",Administrative Analyst II,35977.00,1303.00,4009.00,8450.43,41289.00,,49739.43,2016,,Gardena,PT
"BAZAN, EMMANUEL",Police Assistant,31576.00,103.00,300.00,17184.00,31979.00,,49163.00,2016,,Gardena,FT
"MIMS, THELISA",Bus Operator,37236.00,5270.00,365.00,6237.00,42871.00,,49108.00,2016,,Gardena,PT
"MOONEY, MICHELLE",Paratransit Driver,39914.00,2183.00,0.00,6708.00,42097.00,,48805.00,2016,,Gardena,FT
"WATT, WONDER",Paratransit Driver,41292.00,493.00,0.00,6940.00,41785.00,,48725.00,2016,,Gardena,FT
"BELL, SHAWN TAE",Paratransit Driver,39015.00,2608.00,0.00,6557.00,41623.00,,48180.00,2016,,Gardena,FT
"FUJIOKI, ROBERT",Senior Accountant,33142.00,2863.00,0.00,12091.00,36005.00,,48096.00,2016,,Gardena,PT
"SORIANO, JR, RUBEN",Paratransit Driver,39898.00,1164.00,0.00,6713.00,41062.00,,47775.00,2016,,Gardena,FT
"MOORE, KEVIN",Police Assistant,29290.00,0.00,0.00,16750.00,29290.00,,46040.00,2016,,Gardena,FT
"CARRANZA, JR, HORACIO",Police Assistant,36032.00,608.00,2056.00,7164.00,38696.00,,45860.00,2016,,Gardena,FT
"MENDOZA, WILLIAM",Associate Engineer,33936.00,0.00,0.00,11400.00,33936.00,,45336.00,2016,,Gardena,PT
"JONES, CHARMAINE",Bus Operator,33651.00,5232.00,418.00,5705.00,39301.00,,45006.00,2016,,Gardena,PT
"ZARAGOZA, JAMES",Police Assistant,27071.00,28.00,1173.00,16539.00,28272.00,,44811.00,2016,,Gardena,FT
"VARGAS, JESSICA",Public Safety Officer,37898.00,0.00,0.00,6299.00,37898.00,,44197.00,2016,,Gardena,FT
"LOPEZ, ANGELICA",Police Service Officer,27328.00,177.00,204.00,16424.00,27709.00,,44133.00,2016,,Gardena,PT
"CLINGENPEEL, ELEANOR",Certified Nursing Assistant,25499.00,0.00,1164.00,17185.00,26663.00,,43848.00,2016,,Gardena,FT
"BAILON, FATIMA",Police Trainee,26017.00,0.00,0.00,16176.00,26017.00,,42193.00,2016,,Gardena,PT
"JACKSON, ANTANESHA",Bus Operator,29887.00,6765.00,189.00,4856.00,36841.00,,41697.00,2016,,Gardena,PT
"ESPARZA, JOSEPH",Right-Of-Way Maintenance Worke,30785.00,182.00,0.00,10463.00,30967.00,,41430.00,2016,,Gardena,PT
"RODRIGUEZ, ELFEGA",Fcc Program Assistant Ii,35075.00,0.00,300.00,5862.00,35375.00,,41237.00,2016,,Gardena,FT
"PINELA, LILIANA",Police Trainee,33194.00,0.00,332.00,5595.00,33526.00,,39121.00,2016,,Gardena,PT
"MAESTRO, JR., JESSE",Police Assistant,28693.00,89.00,2205.00,8122.00,30987.00,,39109.00,2016,,Gardena,FT
"MARCELLUS, JR., ALIX",Police Assistant,22941.00,0.00,0.00,15658.00,22941.00,,38599.00,2016,,Gardena,PT
"OVANDO, CHRISTIAN",Police Service Officer,31997.00,596.00,530.00,5404.00,33123.00,,38527.00,2016,,Gardena,PT
"AMARE, TEDROS",Customer Service Clerk I,27967.00,4760.00,1059.00,4551.00,33786.00,,38337.00,2016,,Gardena,PT
"PARTIDA, LYDIA",Customer Service Clerk I,31998.00,0.00,2650.00,3431.00,34648.00,,38079.00,2016,,Gardena,FT
"JONES, SHANNA",Bus Operator,22107.00,0.00,500.00,15429.00,22607.00,,38036.00,2016,,Gardena,PT
"WASHINGTON, DOMONICK",Recreation Coordinator,24515.00,1206.00,0.00,10574.00,25721.00,,36295.00,2016,,Gardena,PT
"MARDIS, SHANICA",Bus Operator,28803.00,2195.00,0.00,4972.00,30998.00,,35970.00,2016,,Gardena,PT
"NEGRETE, DAVID",Park Maint. Superintendent,35823.00,0.00,0.00,0.00,35823.00,,35823.00,2016,,Gardena,PT
"MURILLO, ERNESTO",Police Assistant,30041.00,432.00,0.00,4995.00,30473.00,,35468.00,2016,,Gardena,FT
"THOMURE, STEVEN",Police Assistant,30211.00,0.00,0.00,5024.00,30211.00,,35235.00,2016,,Gardena,FT
"THOMAS, ANDRE",Street Maintenance Worker,30159.00,0.00,0.00,5072.00,30159.00,,35231.00,2016,,Gardena,PT
"NAVARRO, DAISY",Police Records Technician I,25760.00,35.00,0.00,6502.08,25795.00,,32297.08,2016,,Gardena,PT
"TANAKA, BRIAN",Recreation Leader Ii,27555.00,0.00,0.00,4618.00,27555.00,,32173.00,2016,,Gardena,FT
"JACKSON, RONALD",Equipment Maint Supertendent,30878.00,0.00,0.00,0.00,30878.00,,30878.00,2016,,Gardena,PT
"SAUCEDO, PRESCILLA",FCC Education Assistant II,26078.00,0.00,277.00,4425.00,26355.00,,30780.00,2016,,Gardena,PT
"PLADSON, JOAN",Information Technology Manager,4234.00,0.00,25733.00,712.00,29967.00,,30679.00,2016,,Gardena,PT
"SEMENZA, PHILOMENA",City Clerk,12000.00,0.00,3120.00,14732.00,15120.00,,29852.00,2016,,Gardena,PT
"DUFFY, MASSON",Police Assistant,26152.00,0.00,0.00,2793.48,26152.00,,28945.48,2016,,Gardena,FT
"MITCHELL, ALISON",FCC Education Assistant II,24364.00,0.00,0.00,4084.00,24364.00,,28448.00,2016,,Gardena,PT
"SANDS, JOHN",Police Officer,17172.00,96.00,4633.00,6213.00,21901.00,,28114.00,2016,,Gardena,PT
"KAMADA, SUSAN",Senior Accountant,7646.00,0.00,17793.00,2373.00,25439.00,,27812.00,2016,,Gardena,PT
"GOODLOW, VINCENT",Custodian I,23556.00,0.00,0.00,3920.00,23556.00,,27476.00,2016,,Gardena,PT
"ESCALANTE, STEPHANIE",Police Assistant,24429.00,0.00,0.00,2531.84,24429.00,,26960.84,2016,,Gardena,PT
"MEDINA, DANIEL",Councilperson,7800.00,0.00,5040.00,14038.00,12840.00,,26878.00,2016,,Gardena,PT
"CERDA, LATASHA",Councilperson,7800.00,0.00,5040.00,14038.00,12840.00,,26878.00,2016,,Gardena,PT
"ROSS, LIBVIA",Bus Operator,12558.00,2561.00,0.00,11674.00,15119.00,,26793.00,2016,,Gardena,PT
"HERNANDEZ, ELIZABETH",Admin. Management Analyst I,22866.00,0.00,0.00,3840.00,22866.00,,26706.00,2016,,Gardena,PT
"QUIRARTE, DARLENE",Police Assistant,22963.00,0.00,277.00,3261.83,23240.00,,26501.83,2016,,Gardena,PT
"WISE, JENNIFER",Police Assistant,22357.00,0.00,0.00,3755.00,22357.00,,26112.00,2016,,Gardena,PT
"SALGADO, OSCAR",Police Assistant,24791.00,0.00,161.00,927.34,24952.00,,25879.34,2016,,Gardena,PT
"CLOY, MARCELL",Custodian I,22109.00,0.00,0.00,3703.00,22109.00,,25812.00,2016,,Gardena,PT
"CHON, TENNA",Police Assistant,21361.00,0.00,266.00,3645.00,21627.00,,25272.00,2016,,Gardena,PT
"SUIT, AMBER",Recreation Leader Ii,21977.00,0.00,0.00,3057.39,21977.00,,25034.39,2016,,Gardena,PT
"JIMENEZ, ANGEL",Human Resources Coordinator,16294.00,0.00,1478.00,6946.00,17772.00,,24718.00,2016,,Gardena,PT
"CHAN, BEA",Junior Accountant,17357.00,0.00,0.00,7062.00,17357.00,,24419.00,2016,,Gardena,PT
"CASTRO, ERIN",Police Assistant,19448.00,0.00,0.00,3259.00,19448.00,,22707.00,2016,,Gardena,PT
"TURNER, BARBARA",Peer Advocate Counselor II,19244.00,0.00,0.00,3223.00,19244.00,,22467.00,2016,,Gardena,PT
"BURGOS, VIRGINIA",Police Assistant,19071.00,0.00,0.00,3190.00,19071.00,,22261.00,2016,,Gardena,PT
"MCLEOD, ERIKA",Police Assistant,20953.00,152.00,0.00,778.67,21105.00,,21883.67,2016,,Gardena,PT
"TSUKIYAMA, JENNIFER",City Treasurer,6000.00,0.00,3120.00,12720.00,9120.00,,21840.00,2016,,Gardena,PT
"QUIROZ, ABIGAIL",Police Assistant,20948.00,0.00,12.00,779.03,20960.00,,21739.03,2016,,Gardena,PT
"SALDANA, VICTOR",Police Officer,14990.00,409.00,0.00,6020.00,15399.00,,21419.00,2016,,Gardena,PT
"PEREYRA, ARTHUR",Graffiti Technician,13829.00,0.00,746.00,6459.00,14575.00,,21034.00,2016,,Gardena,PT
"HERRERA MITCHELL, SONIA",Clerk Typist,18000.00,0.00,0.00,2988.00,18000.00,,20988.00,2016,,Gardena,PT
"LOPEZ, CHRIS",Customer Service Clerk I,19655.00,523.00,0.00,730.27,20178.00,,20908.27,2016,,Gardena,PT
"TERAUCHI, TERRENCE",Councilperson,7800.00,0.00,11400.00,1318.00,19200.00,,20518.00,2016,,Gardena,PT
"RAMIREZ, THOMAS",Park Maintenance Worker I,18492.00,0.00,0.00,1892.68,18492.00,,20384.68,2016,,Gardena,PT
"COTA, ELIZABETH",Recreation Leader II,17216.00,0.00,0.00,2889.00,17216.00,,20105.00,2016,,Gardena,PT
"GOMEZ, ANGELA",Police Assistant,19075.00,0.00,148.00,714.43,19223.00,,19937.43,2016,,Gardena,PT
