Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tracy Douras,Clerk Activities,16900.10,264.32,0.00,0.00,17164.42,,17164.42,2016,,Kern Valley Hospital District,""
April Orear,Technician,16046.33,699.74,0.00,0.00,16746.07,,16746.07,2016,,Kern Valley Hospital District,""
Christanie Valencia,Technician Cook,16216.46,441.57,0.00,0.00,16658.03,,16658.03,2016,,Kern Valley Hospital District,""
Jahira Valencia,Certified Nursing Assistant,16195.61,423.05,0.00,0.00,16618.66,,16618.66,2016,,Kern Valley Hospital District,""
Alexandria Strong,Phlebotomist,15558.11,0.00,0.00,0.00,15558.11,,15558.11,2016,,Kern Valley Hospital District,""
Julie Akin,Technician,9497.75,0.00,0.00,5754.06,9497.75,,15251.81,2016,,Kern Valley Hospital District,""
Dulce Trujillo,Certified Nursing Assistant,13006.63,280.59,0.00,1882.40,13287.22,,15169.62,2016,,Kern Valley Hospital District,""
Eric Jimerson,Technician,14646.30,378.24,0.00,0.00,15024.54,,15024.54,2016,,Kern Valley Hospital District,""
Robin Chaffin,Clerk,15009.28,0.00,0.00,0.00,15009.28,,15009.28,2016,,Kern Valley Hospital District,""
John Pearsall,Food Service Supersisor,12701.94,1780.92,0.00,433.00,14482.86,,14915.86,2016,,Kern Valley Hospital District,""
Alvin Moore,Technician,11665.12,223.62,0.00,2930.46,11888.74,,14819.20,2016,,Kern Valley Hospital District,""
Sandra Olson,Technician,13998.69,452.03,0.00,0.00,14450.72,,14450.72,2016,,Kern Valley Hospital District,""
Christine Harness,Occupational Therapist,14347.38,0.00,0.00,0.00,14347.38,,14347.38,2016,,Kern Valley Hospital District,""
Kristhomas Snyder,Technician,13313.36,1012.86,0.00,0.00,14326.22,,14326.22,2016,,Kern Valley Hospital District,""
Kassity Riley,Clerk,13670.84,70.43,0.00,0.00,13741.27,,13741.27,2016,,Kern Valley Hospital District,""
Teresa Peters,Certified Nursing Assistant,11503.79,370.07,0.00,1411.80,11873.86,,13285.66,2016,,Kern Valley Hospital District,""
Michael Work,Phlebotomist,13052.18,71.44,0.00,0.00,13123.62,,13123.62,2016,,Kern Valley Hospital District,""
Timothy Cigainero,Technician,10599.97,338.53,0.00,1882.40,10938.50,,12820.90,2016,,Kern Valley Hospital District,""
Stephanie Esparza,Certified Nursing Assistant,11479.07,311.55,0.00,983.51,11790.62,,12774.13,2016,,Kern Valley Hospital District,""
Melanie Gillespie,Certified Nursing Assistant,11776.55,0.00,0.00,877.26,11776.55,,12653.81,2016,,Kern Valley Hospital District,""
Brooke Maxwell,Certified Nursing Assistant,12475.42,16.99,0.00,0.00,12492.41,,12492.41,2016,,Kern Valley Hospital District,""
Lisa Wyly,Clerk,12206.66,0.00,0.00,104.40,12206.66,,12311.06,2016,,Kern Valley Hospital District,""
Aubree Thompson,Certified Nursing Assistant,11693.31,134.53,0.00,0.00,11827.84,,11827.84,2016,,Kern Valley Hospital District,""
Melissa Sherman,Registered Nurse,11802.08,0.00,0.00,0.00,11802.08,,11802.08,2016,,Kern Valley Hospital District,""
Melody Dew,Clerk,11252.09,446.92,0.00,0.00,11699.01,,11699.01,2016,,Kern Valley Hospital District,""
Sarah Barker,Technician,11550.98,62.00,0.00,0.00,11612.98,,11612.98,2016,,Kern Valley Hospital District,""
Peggy Smith,License Vocational Nurse,10698.64,0.00,0.00,292.54,10698.64,,10991.18,2016,,Kern Valley Hospital District,""
Eric Blake Davis,Technician Cook,7835.41,22.28,0.00,3046.44,7857.69,,10904.13,2016,,Kern Valley Hospital District,""
Amber Pariseau,Certified Nursing Assistant,10773.70,63.03,0.00,32.89,10836.73,,10869.62,2016,,Kern Valley Hospital District,""
Zach Carroll,Certified Nursing Assistant,8548.77,0.00,0.00,1542.98,8548.77,,10091.75,2016,,Kern Valley Hospital District,""
Theresa Gibson,Technician,10000.66,0.00,0.00,0.00,10000.66,,10000.66,2016,,Kern Valley Hospital District,""
Katherine Stoddard,Certified Nursing Assistant,9830.36,0.00,0.00,0.00,9830.36,,9830.36,2016,,Kern Valley Hospital District,""
Jo Cloud,Technician,9528.63,0.00,0.00,103.93,9528.63,,9632.56,2016,,Kern Valley Hospital District,""
Tamara Walsh,Certified Nursing Assistant,8547.30,0.00,0.00,0.00,8547.30,,8547.30,2016,,Kern Valley Hospital District,""
Rondra Morrison,Certified Nursing Assistant,8312.56,39.94,0.00,0.00,8352.50,,8352.50,2016,,Kern Valley Hospital District,""
Amber Snyder,Certified Nursing Assistant,7490.38,92.23,0.00,0.00,7582.61,,7582.61,2016,,Kern Valley Hospital District,""
Taylor Lande,Certified Nursing Assistant,7336.90,0.00,0.00,0.00,7336.90,,7336.90,2016,,Kern Valley Hospital District,""
Jolene Gaudsmith,Technician,7015.64,195.15,0.00,0.00,7210.79,,7210.79,2016,,Kern Valley Hospital District,""
Brandon Lovett,Technician Cook,6689.88,508.95,0.00,0.00,7198.83,,7198.83,2016,,Kern Valley Hospital District,""
Barbara Nichols,Certified Nursing Assistant,6840.59,0.00,0.00,0.00,6840.59,,6840.59,2016,,Kern Valley Hospital District,""
Deborah Eoff,Clerk,6646.06,0.00,0.00,0.00,6646.06,,6646.06,2016,,Kern Valley Hospital District,""
Mandy House,Certified Nursing Assistant,6189.69,323.88,0.00,0.00,6513.57,,6513.57,2016,,Kern Valley Hospital District,""
Ryan Hylton,Clerk,6275.85,0.00,0.00,0.00,6275.85,,6275.85,2016,,Kern Valley Hospital District,""
Christopher Priesol,Certified Nursing Assistant,5546.22,0.00,0.00,488.41,5546.22,,6034.63,2016,,Kern Valley Hospital District,""
Janel Valdez,Certified Nursing Assistant,5651.71,0.00,0.00,0.00,5651.71,,5651.71,2016,,Kern Valley Hospital District,""
Cynthia Tull,Technician,5193.99,186.30,0.00,98.67,5380.29,,5478.96,2016,,Kern Valley Hospital District,""
Michelle Priesol,Certified Nursing Assistant,5320.08,0.00,0.00,0.00,5320.08,,5320.08,2016,,Kern Valley Hospital District,""
Sean Davis,Technician,5208.22,0.00,0.00,0.00,5208.22,,5208.22,2016,,Kern Valley Hospital District,""
Lee Upton,Technician,5100.00,0.00,0.00,0.00,5100.00,,5100.00,2016,,Kern Valley Hospital District,""
Kyle Ford Howard,Technician,4962.98,129.43,0.00,0.00,5092.41,,5092.41,2016,,Kern Valley Hospital District,""
Karen Landrum,Technician,4942.84,90.91,0.00,0.00,5033.75,,5033.75,2016,,Kern Valley Hospital District,""
Maria Marquez,Certified Nursing Assistant,4321.17,0.00,0.00,0.00,4321.17,,4321.17,2016,,Kern Valley Hospital District,""
Karissa Peterson Hill,Technician,4259.86,18.30,0.00,0.00,4278.16,,4278.16,2016,,Kern Valley Hospital District,""
Paula Dixon,Technician,3812.22,12.57,0.00,0.00,3824.79,,3824.79,2016,,Kern Valley Hospital District,""
Dora Reynolds,Technician,3223.33,464.47,0.00,0.00,3687.80,,3687.80,2016,,Kern Valley Hospital District,""
Amanda Matthews,Certified Nursing Assistant,3645.41,0.00,0.00,0.00,3645.41,,3645.41,2016,,Kern Valley Hospital District,""
Jessica Jones,Phlebotomist,2630.33,461.93,0.00,0.00,3092.26,,3092.26,2016,,Kern Valley Hospital District,""
Karra Kirby,Clerk,2501.92,211.30,0.00,357.82,2713.22,,3071.04,2016,,Kern Valley Hospital District,""
Nicole Thompson,Certified Nursing Assistant,3004.67,0.00,0.00,0.00,3004.67,,3004.67,2016,,Kern Valley Hospital District,""
Keri Mckinney,Certified Nursing Assistant,2960.91,0.00,0.00,0.00,2960.91,,2960.91,2016,,Kern Valley Hospital District,""
Jarrett Oetting,Technician,2348.67,0.00,0.00,69.44,2348.67,,2418.11,2016,,Kern Valley Hospital District,""
Grace Ford,Clerk,1499.05,0.00,0.00,874.00,1499.05,,2373.05,2016,,Kern Valley Hospital District,""
April Harter,Technician,1340.64,0.00,0.00,949.76,1340.64,,2290.40,2016,,Kern Valley Hospital District,""
Carol Nayery,Technician,2265.36,0.00,0.00,0.00,2265.36,,2265.36,2016,,Kern Valley Hospital District,""
Jessica Kennedy,Registered Nurse Care Manager,929.89,0.00,0.00,1242.81,929.89,,2172.70,2016,,Kern Valley Hospital District,""
Diane Garcia,Certified Nursing Assistant,1190.55,0.00,0.00,938.92,1190.55,,2129.47,2016,,Kern Valley Hospital District,""
Brittany Mccloud,Technician,2118.78,0.00,0.00,0.00,2118.78,,2118.78,2016,,Kern Valley Hospital District,""
Cyara Neel,Certified Nursing Assistant,1995.33,0.00,0.00,0.00,1995.33,,1995.33,2016,,Kern Valley Hospital District,""
Alexandria Mccullough,Technician,1962.23,0.47,0.00,0.00,1962.70,,1962.70,2016,,Kern Valley Hospital District,""
Christine Cocolotta,Clerk,1919.01,0.00,0.00,0.00,1919.01,,1919.01,2016,,Kern Valley Hospital District,""
Albert Bonilla,ECHO TECH/TRAINER,1876.25,0.00,0.00,0.00,1876.25,,1876.25,2016,,Kern Valley Hospital District,""
Lacey Gould,Clerk,1719.98,0.00,0.00,0.00,1719.98,,1719.98,2016,,Kern Valley Hospital District,""
Edwin Baker,Technician,1466.57,9.92,0.00,0.00,1476.49,,1476.49,2016,,Kern Valley Hospital District,""
Robert Merryman,Technician,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2016,,Kern Valley Hospital District,""
Michelle Jensen,Technician,1324.67,0.00,0.00,0.00,1324.67,,1324.67,2016,,Kern Valley Hospital District,""
Amberton Miller,Clerk,1151.86,0.00,0.00,0.00,1151.86,,1151.86,2016,,Kern Valley Hospital District,""
Janice Moon,Registered Nurse,1056.24,0.00,0.00,0.00,1056.24,,1056.24,2016,,Kern Valley Hospital District,""
Refugio Zavala,Technician,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2016,,Kern Valley Hospital District,""
Suzanne Moore,Certified Nursing Assistant,962.86,0.00,0.00,0.00,962.86,,962.86,2016,,Kern Valley Hospital District,""
Shirlin Linton,Clerk Activities,954.20,0.00,0.00,0.00,954.20,,954.20,2016,,Kern Valley Hospital District,""
Brendy Hurley,Technician,32.55,0.00,0.00,858.91,32.55,,891.46,2016,,Kern Valley Hospital District,""
Linda Snell Ortiz,Registered Nurse,732.00,0.00,0.00,0.00,732.00,,732.00,2016,,Kern Valley Hospital District,""
Victoria Padilla,Clerk,706.72,0.00,0.00,0.00,706.72,,706.72,2016,,Kern Valley Hospital District,""
Dean Hardison,Technician,699.02,0.00,0.00,0.00,699.02,,699.02,2016,,Kern Valley Hospital District,""
Jo Ann Merry,Clerk,583.80,0.00,0.00,0.00,583.80,,583.80,2016,,Kern Valley Hospital District,""
Stephanie Cody,Technician,424.66,0.00,0.00,0.00,424.66,,424.66,2016,,Kern Valley Hospital District,""
Marchelle Dotson,Technician,360.58,0.00,0.00,0.00,360.58,,360.58,2016,,Kern Valley Hospital District,""
Seth Jacobson,Technician,353.10,0.00,0.00,0.00,353.10,,353.10,2016,,Kern Valley Hospital District,""
Jill Pearey,Certified Nursing Assistant,308.46,0.00,0.00,0.00,308.46,,308.46,2016,,Kern Valley Hospital District,""
Diana Fannin,Clerk,105.55,0.00,0.00,0.00,105.55,,105.55,2016,,Kern Valley Hospital District,""
