Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Steenhausen, Mark R",Police Officer,96262.00,3521.00,1353.00,36134.00,101136.00,,137270.00,2011,,Long Beach,""
"Chairez, Alfredo N",Police Officer,85313.00,10418.00,6664.00,34827.00,102395.00,,137222.00,2011,,Long Beach,""
Undisclosed,Police Officer,92961.00,10415.00,384.00,33459.00,103760.00,,137219.00,2011,,Long Beach,""
"Ditchkus, Lawrence",Port Leasing Sales Officer V,96993.00,4395.00,6000.00,29826.00,107388.00,,137214.00,2011,,Long Beach,""
"Bouquin, Rosemary Helen",Revenue Management Officer,98463.00,0.00,5663.00,33061.00,104126.00,,137187.00,2011,,Long Beach,""
"Duke, Yvonne Ann",Jail Administrator,101390.00,0.00,3462.00,32310.00,104852.00,,137162.00,2011,,Long Beach,""
"Garcia, Rudy Orlando",Police Officer,85313.00,13923.00,3804.00,34107.00,103040.00,,137147.00,2011,,Long Beach,""
"Siman, Austin Joy",Firefighter,82384.00,17751.00,2400.00,34599.00,102535.00,,137134.00,2011,,Long Beach,""
"Zintsmaster, Adam L",Firefighter,67015.00,34261.00,2671.00,33071.00,103947.00,,137018.00,2011,,Long Beach,""
"Turner, Martin C",Firefighter,91813.00,7212.00,2400.00,35578.00,101425.00,,137003.00,2011,,Long Beach,""
"Mcmullen, Greg Rex",Police Officer,98674.00,751.00,165.00,37388.00,99590.00,,136978.00,2011,,Long Beach,""
"Bayudan, Joseph S",Plan Checker-Fire Prevention,89825.00,16010.00,739.00,30374.00,106574.00,,136948.00,2011,,Long Beach,""
"Reyes-suarez, Humberto",Police Officer,85313.00,14419.00,2648.00,34523.00,102380.00,,136903.00,2011,,Long Beach,""
"Reyes, Eduardo Damian, , Jr",Police Officer,91311.00,14508.00,213.00,30848.00,106032.00,,136880.00,2011,,Long Beach,""
"Nevel, Robert Charles",Police Officer,99626.00,335.00,192.00,36721.00,100153.00,,136874.00,2011,,Long Beach,""
"Wetteland, Don F",Marine Safety Sergeant-Bt-Op,82821.00,17282.00,0.00,36699.00,100103.00,,136802.00,2011,,Long Beach,""
"Feria, Victor L",Police Officer,93890.00,5256.00,3375.00,34281.00,102521.00,,136802.00,2011,,Long Beach,""
"Hagos, Alem Seged",Neighborhood Resources Officer,100653.00,0.00,3816.00,32274.00,104469.00,,136743.00,2011,,Long Beach,""
"Rossillo, Sheri Lynn",Special Projects Officer,101548.00,0.00,2700.00,32480.00,104248.00,,136728.00,2011,,Long Beach,""
Undisclosed,Police Officer,88059.00,13039.00,740.00,34853.00,101838.00,,136691.00,2011,,Long Beach,""
"Abuhadwan, Kalid",Police Officer,78975.00,26272.00,733.00,30607.00,105980.00,,136587.00,2011,,Long Beach,""
"Presetti, Bryan Andrew",Firefighter,74257.00,25835.00,2426.00,34044.00,102518.00,,136562.00,2011,,Long Beach,""
"Armstrong, Brian Carl",Police Officer,99626.00,106.00,48.00,36774.00,99780.00,,136554.00,2011,,Long Beach,""
"Ramey, Charles Russell",Chief Construction Inspector,100620.00,2540.00,0.00,33392.00,103160.00,,136552.00,2011,,Long Beach,""
"Ritchie, Stephan C",Police Officer,90863.00,3300.00,5979.00,36408.00,100142.00,,136550.00,2011,,Long Beach,""
"Burman, Rupsi Chakraborty",Office Systems Analyst III,100550.00,3039.00,0.00,32901.00,103589.00,,136490.00,2011,,Long Beach,""
"Le, Tristan Quan",Civil Engineer,98593.00,5191.00,0.00,32680.00,103784.00,,136464.00,2011,,Long Beach,""
"Mesun, Mark A",Police Officer,87723.00,7181.00,6173.00,35305.00,101077.00,,136382.00,2011,,Long Beach,""
"Katzenberger, Robert John",Water Operations Superintendent,99243.00,0.00,5123.00,31988.00,104366.00,,136354.00,2011,,Long Beach,""
"Wharton, Richard Alan",Police Officer,90971.00,9617.00,384.00,35335.00,100972.00,,136307.00,2011,,Long Beach,""
Undisclosed,Police Officer,96342.00,4445.00,192.00,35318.00,100979.00,,136297.00,2011,,Long Beach,""
"Vasquez, Francisco",Police Officer,83158.00,21383.00,794.00,30953.00,105335.00,,136288.00,2011,,Long Beach,""
"Valencia, Javier R",Police Officer,84314.00,19742.00,952.00,31263.00,105008.00,,136271.00,2011,,Long Beach,""
"Romero, Francisco, , Jr",Police Officer,97197.00,4374.00,311.00,34374.00,101882.00,,136256.00,2011,,Long Beach,""
"Williams, David Joseph",Police Officer,93890.00,3431.00,5980.00,32931.00,103301.00,,136232.00,2011,,Long Beach,""
"Hieb, Richard Douglass",Police Officer,95615.00,4541.00,232.00,35796.00,100388.00,,136184.00,2011,,Long Beach,""
"Roberts, David A",Traffic Signal Coordinator,84563.00,14146.00,7642.00,29779.00,106351.00,,136130.00,2011,,Long Beach,""
"Alcala, Ramon Jose",Police Officer,76547.00,26027.00,2089.00,31358.00,104663.00,,136021.00,2011,,Long Beach,""
"Dickson, David Patrick",Manager-Infrastructure Maintenance,97789.00,0.00,5878.00,32292.00,103667.00,,135959.00,2011,,Long Beach,""
"Sandoval, Aristeo",Police Officer,83158.00,15026.00,3672.00,34081.00,101856.00,,135937.00,2011,,Long Beach,""
"Villoria, Nelson L",Police Officer,90749.00,3586.00,7145.00,34411.00,101480.00,,135891.00,2011,,Long Beach,""
"Vestermark, Kyle Thomas",Fire Engineer,95641.00,512.00,2400.00,37323.00,98553.00,,135876.00,2011,,Long Beach,""
"Mikkelson, Norman Lee",Police Officer,90058.00,5108.00,6615.00,34093.00,101781.00,,135874.00,2011,,Long Beach,""
"Petersen, Randy James",Police Officer,92350.00,6489.00,1426.00,35556.00,100265.00,,135821.00,2011,,Long Beach,""
"Villanueva, Jeannie M.",Police Officer,85569.00,12589.00,3257.00,34344.00,101415.00,,135759.00,2011,,Long Beach,""
"Goetz, Wendy J",Plan Checker-Fire Prevention,88035.00,16510.00,885.00,30322.00,105430.00,,135752.00,2011,,Long Beach,""
"Dougherty, Matthew Alan",Police Officer,97478.00,821.00,384.00,37050.00,98683.00,,135733.00,2011,,Long Beach,""
"Castillo, Christopher Scott",Police Officer,85741.00,16695.00,1514.00,31777.00,103950.00,,135727.00,2011,,Long Beach,""
"Sickles, Michael Lee",Superintendent-Traffic Operations,101558.00,0.00,3557.00,30592.00,105115.00,,135707.00,2011,,Long Beach,""
"Navarro, Alfonso",Police Officer,87819.00,5653.00,6098.00,36047.00,99570.00,,135617.00,2011,,Long Beach,""
Undisclosed,Police Officer,91311.00,8766.00,48.00,35477.00,100125.00,,135602.00,2011,,Long Beach,""
"Ogunji, Judy Ann",Nutrition Services Officer,99172.00,0.00,3711.00,32713.00,102883.00,,135596.00,2011,,Long Beach,""
"Matsubara, William Kiyoshi",Police Officer,96342.00,1960.00,579.00,36703.00,98881.00,,135584.00,2011,,Long Beach,""
"Mifflin, Eric Clayton",Police Officer,91908.00,6731.00,973.00,35889.00,99612.00,,135501.00,2011,,Long Beach,""
"Davis, Poonam",City Clerk Bureau Manager,102773.00,0.00,0.00,32704.00,102773.00,,135477.00,2011,,Long Beach,""
"Hutchinson, Dale L.",Redevelopment Administrator,96668.00,0.00,6885.00,31914.00,103553.00,,135467.00,2011,,Long Beach,""
"Jones, Allan Michael",Police Officer,96342.00,2360.00,96.00,36561.00,98798.00,,135359.00,2011,,Long Beach,""
"Boandl, Ronald Albert",Police Officer,96939.00,1032.00,384.00,37001.00,98355.00,,135356.00,2011,,Long Beach,""
"Garcia, David M",Police Officer,85569.00,8548.00,5916.00,35319.00,100033.00,,135352.00,2011,,Long Beach,""
"Zinnen, David Fredrick",Deputy Fire Marshal,102790.00,730.00,179.00,31488.00,103699.00,,135187.00,2011,,Long Beach,""
"Hanania, Paul Anthony",Police Officer,75276.00,5715.00,24520.00,29676.00,105511.00,,135187.00,2011,,Long Beach,""
"Dunn, Nathaniel J",Police Officer,88109.00,9415.00,2027.00,35606.00,99551.00,,135157.00,2011,,Long Beach,""
"Smith, Jason M.",Police Officer,91798.00,6018.00,1500.00,35775.00,99316.00,,135091.00,2011,,Long Beach,""
"Wang, Lei",Office Systems Analyst III,112087.00,150.00,0.00,22789.00,112237.00,,135026.00,2011,,Long Beach,""
"Anguiano, Bobby James",Police Officer,90821.00,11224.00,96.00,32862.00,102141.00,,135003.00,2011,,Long Beach,""
"Garry, John Patrick",Police Officer,80192.00,14505.00,5735.00,34538.00,100432.00,,134970.00,2011,,Long Beach,""
"Braak, Dana Lee",Police Officer,96342.00,1319.00,865.00,36436.00,98526.00,,134962.00,2011,,Long Beach,""
"Callegari, Edison",Business Systems Specialist V,95946.00,2253.00,4828.00,31930.00,103027.00,,134957.00,2011,,Long Beach,""
"Duerr, Michael Anthony",Chief Building Inspector,101140.00,584.00,0.00,33198.00,101724.00,,134922.00,2011,,Long Beach,""
"Orantes, Jose Roberto",Police Officer,82858.00,14182.00,5435.00,32277.00,102475.00,,134752.00,2011,,Long Beach,""
"Bezart, Jacqueline Trena",Police Officer,90413.00,8711.00,703.00,34896.00,99827.00,,134723.00,2011,,Long Beach,""
"Brunson, Mark R",Police Officer,82284.00,11201.00,6678.00,34478.00,100163.00,,134641.00,2011,,Long Beach,""
"Carranza, Leticia",Police Officer,88697.00,11862.00,96.00,33956.00,100655.00,,134611.00,2011,,Long Beach,""
"Goldman, Matthew Philip",Port Planner Iv,101123.00,484.00,0.00,32982.00,101607.00,,134589.00,2011,,Long Beach,""
"Hayes, Jolene Marlo",Manager Of Port Projects,101666.00,0.00,3925.00,28975.00,105591.00,,134566.00,2011,,Long Beach,""
"Del Real, Carlos",Police Officer,86746.00,12615.00,655.00,34511.00,100016.00,,134527.00,2011,,Long Beach,""
"Cunningham, Daniel Martin",Public Safety Dispatcher IV,65735.00,42370.00,2443.00,23975.00,110548.00,,134523.00,2011,,Long Beach,""
"Ure, Casey Patrick",Housing Development Officer,99087.00,0.00,3544.00,31887.00,102631.00,,134518.00,2011,,Long Beach,""
"Potter, Michael Theodore",Police Officer,93446.00,7235.00,235.00,33563.00,100916.00,,134479.00,2011,,Long Beach,""
"Cruz, Robert J, , III",Police Officer,81494.00,13058.00,5672.00,34231.00,100224.00,,134455.00,2011,,Long Beach,""
"Martinez, Fernando",Police Officer,89387.00,3306.00,7427.00,34318.00,100120.00,,134438.00,2011,,Long Beach,""
"Jacobs, Jeffrey C",Police Officer,85741.00,10358.00,3582.00,34745.00,99681.00,,134426.00,2011,,Long Beach,""
"Anast, Anthony George",Police Officer,96342.00,357.00,524.00,37187.00,97223.00,,134410.00,2011,,Long Beach,""
"Killeen, Eamonn P",Senior Port Leasing Officer,98505.00,406.00,3600.00,31850.00,102511.00,,134361.00,2011,,Long Beach,""
"Marshall, Valente R",Police Officer,89387.00,8038.00,3486.00,33424.00,100911.00,,134335.00,2011,,Long Beach,""
"Patil, Shashank",Transportation Planner Iv,101123.00,0.00,0.00,33207.00,101123.00,,134330.00,2011,,Long Beach,""
"Lopez, Arlene Salumbides",Civil Engineer,98611.00,3814.00,0.00,31859.00,102425.00,,134284.00,2011,,Long Beach,""
"Holdredge, Stacey L",Police Officer,97247.00,0.00,192.00,36807.00,97439.00,,134246.00,2011,,Long Beach,""
"Dodson, Johnny Allen",Police Officer,93462.00,5456.00,71.00,35221.00,98989.00,,134210.00,2011,,Long Beach,""
"Medina, Juan Jose",Police Officer,95264.00,2793.00,384.00,35748.00,98441.00,,134189.00,2011,,Long Beach,""
"Wang, Pai Kang",Senior Traffic Engineer,109156.00,1338.00,1496.00,22178.00,111990.00,,134168.00,2011,,Long Beach,""
"Saldana, Eduardo",Police Officer,88018.00,7382.00,5272.00,33489.00,100672.00,,134161.00,2011,,Long Beach,""
"Gonzalez, Fermin R.",Police Officer,97050.00,0.00,96.00,36962.00,97146.00,,134108.00,2011,,Long Beach,""
"Bun, Ratha",Police Officer,82360.00,13231.00,4386.00,34094.00,99977.00,,134071.00,2011,,Long Beach,""
"Smith, Dana Brent",Police Officer,96342.00,0.00,355.00,37363.00,96697.00,,134060.00,2011,,Long Beach,""
"Burns, Patrick Joseph",Police Lieutenant,94685.00,1611.00,384.00,37357.00,96680.00,,134037.00,2011,,Long Beach,""
"Ornelas, Jonathan",Police Officer,89387.00,4669.00,5998.00,33970.00,100054.00,,134024.00,2011,,Long Beach,""
"Futak, Bradley David",Police Officer,86788.00,11694.00,1655.00,33881.00,100137.00,,134018.00,2011,,Long Beach,""
"Jackson, Michael D",Police Officer,92754.00,0.00,4980.00,36278.00,97734.00,,134012.00,2011,,Long Beach,""
"Gerhardt, Steven Lon",Planner V,98505.00,0.00,2400.00,33082.00,100905.00,,133987.00,2011,,Long Beach,""
"Dejongh, Gerrit J",Police Officer,87723.00,6956.00,5789.00,33493.00,100468.00,,133961.00,2011,,Long Beach,""
"Avila, Juan",Police Officer,91308.00,6657.00,2553.00,33402.00,100518.00,,133920.00,2011,,Long Beach,""
"Dougherty, Patrick A",Police Officer,85569.00,9434.00,5050.00,33832.00,100053.00,,133885.00,2011,,Long Beach,""
"Armond, Richard I",Police Officer,87335.00,6185.00,6906.00,33457.00,100426.00,,133883.00,2011,,Long Beach,""
"Price, Douglas L",Street Maintenance Supervisor I,62343.00,46503.00,2396.00,22636.00,111242.00,,133878.00,2011,,Long Beach,""
"Austin, Richard Franklin, , Jr",Police Officer,93738.00,6552.00,96.00,33472.00,100386.00,,133858.00,2011,,Long Beach,""
"Mora, Nancy J",Police Officer,93403.00,4499.00,612.00,35342.00,98514.00,,133856.00,2011,,Long Beach,""
"Stevens, Theodore Leon, , Jr",General Superintendent-Recreation,96083.00,0.00,5740.00,31996.00,101823.00,,133819.00,2011,,Long Beach,""
"Solorio, Ricardo",Police Officer,89337.00,11110.00,258.00,33005.00,100705.00,,133710.00,2011,,Long Beach,""
"Sharifabadi, Behzad",Capital Projects Coord IV,98196.00,2840.00,0.00,32641.00,101036.00,,133677.00,2011,,Long Beach,""
"Hernandez, Miguel Angel",Senior Civil Engineer,102314.00,213.00,240.00,30909.00,102767.00,,133676.00,2011,,Long Beach,""
"Davis, Kevin Lawrence",Police Officer,93232.00,6483.00,384.00,33530.00,100099.00,,133629.00,2011,,Long Beach,""
"Plezia, Matthew P",Port Planner Iv,101119.00,0.00,0.00,32382.00,101119.00,,133501.00,2011,,Long Beach,""
"Thue, Araceli",Police Officer,95067.00,844.00,405.00,37147.00,96316.00,,133463.00,2011,,Long Beach,""
"Steinhauser, Jonathan A",Police Officer,83649.00,10871.00,4163.00,34751.00,98683.00,,133434.00,2011,,Long Beach,""
"Panek, Raymond F",Police Officer,87723.00,17227.00,5223.00,23252.00,110173.00,,133425.00,2011,,Long Beach,""
"Jilek, Steven Robert",Police Officer,87237.00,12358.00,1669.00,32151.00,101264.00,,133415.00,2011,,Long Beach,""
"Seldon, Sherri Lynn",Chief Of Staff-Prosecutor-Confidential,95826.00,0.00,4560.00,33019.00,100386.00,,133405.00,2011,,Long Beach,""
"Vong, Henry",Police Officer,82858.00,15158.00,1450.00,33878.00,99466.00,,133344.00,2011,,Long Beach,""
"Bradburn, Kevin Lee",Police Officer,96342.00,147.00,48.00,36776.00,96537.00,,133313.00,2011,,Long Beach,""
"Calvert, Jonathan Alden",Police Officer,83061.00,10614.00,5155.00,34473.00,98830.00,,133303.00,2011,,Long Beach,""
"Jimenez, Fernando",Police Officer,95664.00,0.00,667.00,36967.00,96331.00,,133298.00,2011,,Long Beach,""
"Hawkins, Marc Joseph",Police Officer,86406.00,6881.00,4875.00,35127.00,98162.00,,133289.00,2011,,Long Beach,""
"Harris, Warner John",Police Officer,92754.00,0.00,5749.00,34753.00,98503.00,,133256.00,2011,,Long Beach,""
"Collier, Donald L, , Jr",Police Officer,97478.00,362.00,96.00,35213.00,97936.00,,133149.00,2011,,Long Beach,""
"Boyd, Clarence Hagood, , Iv",Port Financial Analyst III,101115.00,871.00,0.00,31115.00,101986.00,,133101.00,2011,,Long Beach,""
"Trentini, Stephen",Police Officer,95386.00,1015.00,96.00,36545.00,96497.00,,133042.00,2011,,Long Beach,""
"Alexander, Nikki Rene",Police Officer,90524.00,5741.00,566.00,36138.00,96831.00,,132969.00,2011,,Long Beach,""
"Cervantes, Efrain",Police Officer,85313.00,6944.00,5801.00,34899.00,98058.00,,132957.00,2011,,Long Beach,""
"Coppin, David Owen",Firefighter,86684.00,11022.00,2400.00,32824.00,100106.00,,132930.00,2011,,Long Beach,""
"Miyasaki, Johnny Robert",Police Officer,96095.00,692.00,223.00,35917.00,97010.00,,132927.00,2011,,Long Beach,""
"Honda, Nathan Paul",Firefighter,85307.00,10511.00,2439.00,34648.00,98257.00,,132905.00,2011,,Long Beach,""
"Harrigan, John Titus",Police Officer,87723.00,5180.00,6480.00,33520.00,99383.00,,132903.00,2011,,Long Beach,""
"Suderno, Steven M",Police Officer,81194.00,11834.00,5530.00,34344.00,98558.00,,132902.00,2011,,Long Beach,""
"Foster, James Thomas",Police Officer,93890.00,719.00,1724.00,36556.00,96333.00,,132889.00,2011,,Long Beach,""
"Hopkins, Donald F, , Jr",Firefighter,92624.00,6757.00,0.00,33500.00,99381.00,,132881.00,2011,,Long Beach,""
"Wiegelman, Francine S",Accounting Operations Officer,96491.00,0.00,3420.00,32955.00,99911.00,,132866.00,2011,,Long Beach,""
"Ramirez, Ricardo",Police Officer,85978.00,7230.00,5111.00,34534.00,98319.00,,132853.00,2011,,Long Beach,""
"Green, Kenneth M",Police Officer,87405.00,6053.00,5489.00,33802.00,98947.00,,132749.00,2011,,Long Beach,""
"Perez, Ernesto",Police Officer,83158.00,10395.00,4531.00,34586.00,98084.00,,132670.00,2011,,Long Beach,""
"Hafkenscheid, Victor W",Police Officer,92754.00,395.00,4932.00,34555.00,98081.00,,132636.00,2011,,Long Beach,""
"Smith, Herbert C",Police Officer,87723.00,9177.00,914.00,34813.00,97814.00,,132627.00,2011,,Long Beach,""
"Sargent, George William, , III",Police Officer,84225.00,8489.00,5270.00,34630.00,97984.00,,132614.00,2011,,Long Beach,""
Undisclosed,Police Officer,90524.00,6662.00,96.00,35330.00,97282.00,,132612.00,2011,,Long Beach,""
"Herrera, Ramiro, , III",Police Officer,89815.00,0.00,5811.00,36968.00,95626.00,,132594.00,2011,,Long Beach,""
"Cooke, Littleberry  Paul",Special Services Officer IV-Armed,55925.00,47412.00,4716.00,24496.00,108053.00,,132549.00,2011,,Long Beach,""
"Collazo, David",Police Officer,87233.00,2692.00,6666.00,35834.00,96591.00,,132425.00,2011,,Long Beach,""
"Moody, Christian Foster",Police Officer,83835.00,9961.00,6158.00,32463.00,99954.00,,132417.00,2011,,Long Beach,""
"Peck, Lorraine Rochelle",Police Officer,94318.00,0.00,938.00,37151.00,95256.00,,132407.00,2011,,Long Beach,""
"Covarubias, Mary Katherine",Police Officer,93890.00,0.00,1332.00,37167.00,95222.00,,132389.00,2011,,Long Beach,""
"Lachica, Miriam L",Laboratory Services Officer,96795.00,0.00,3783.00,31790.00,100578.00,,132368.00,2011,,Long Beach,""
"Barajas, Bernardo",Police Officer,85313.00,12305.00,776.00,33952.00,98394.00,,132346.00,2011,,Long Beach,""
"Benskin, Sondra Ann",Police Officer,91311.00,4909.00,588.00,35532.00,96808.00,,132340.00,2011,,Long Beach,""
"Miller, Scott J",Police Officer,90524.00,7556.00,918.00,33274.00,98998.00,,132272.00,2011,,Long Beach,""
"Sheets, Paul Leslie",Chief Construction Inspector,99060.00,0.00,300.00,32882.00,99360.00,,132242.00,2011,,Long Beach,""
"Ayala, Kenneth",Plan Checker-Fire Prevention,88785.00,13511.00,1698.00,28231.00,103994.00,,132225.00,2011,,Long Beach,""
"Kofoed, David Harold",Police Officer,97478.00,0.00,192.00,34550.00,97670.00,,132220.00,2011,,Long Beach,""
"Hall, Stephanie N",Police Officer,91126.00,4662.00,962.00,35466.00,96750.00,,132216.00,2011,,Long Beach,""
"Parker, Shawn Michael",Marine Safety Officer,74096.00,21570.00,0.00,36510.00,95666.00,,132176.00,2011,,Long Beach,""
"Harmon, Zachary Robert",Systems Support Specialist V,95949.00,693.00,4554.00,30967.00,101196.00,,132163.00,2011,,Long Beach,""
"Foster, Leon Anthony",Redevelopment Project Officer,96668.00,0.00,3172.00,32289.00,99840.00,,132129.00,2011,,Long Beach,""
"Angotti, Alex Gino",Police Officer,97247.00,346.00,48.00,34457.00,97641.00,,132098.00,2011,,Long Beach,""
"Ueda, Emily Sum",Senior Civil Engineer,99022.00,284.00,0.00,32780.00,99306.00,,132086.00,2011,,Long Beach,""
"Steiner, Susanne",Police Sergeant,86813.00,9422.00,384.00,35465.00,96619.00,,132084.00,2011,,Long Beach,""
"Rodriguez, Joshua P",Police Officer,91311.00,4879.00,699.00,35137.00,96889.00,,132026.00,2011,,Long Beach,""
"Mayen, Fernando",Police Officer,87233.00,4486.00,6432.00,33843.00,98151.00,,131994.00,2011,,Long Beach,""
"Lavarro, Walter Lee R",Police Officer,85741.00,4374.00,6387.00,35476.00,96502.00,,131978.00,2011,,Long Beach,""
"Morlock, Nancy A",Admin Officer-Development Svcs,82692.00,0.00,21782.00,27493.00,104474.00,,131967.00,2011,,Long Beach,""
"Larios, Cesar",Civil Engineer,98611.00,1363.00,0.00,31989.00,99974.00,,131963.00,2011,,Long Beach,""
"Ornelas, Gina Marie",Police Officer,85741.00,6082.00,6218.00,33864.00,98041.00,,131905.00,2011,,Long Beach,""
"Lo, Lincoln Tung",Civil Engineer,98611.00,178.00,0.00,33091.00,98789.00,,131880.00,2011,,Long Beach,""
"Brar, Ramanjit",Civil Engineer,93554.00,2438.00,4221.00,31660.00,100213.00,,131873.00,2011,,Long Beach,""
"Carlton-lowe, Carolyn L.",Manager-Airport Operations,101873.00,0.00,5806.00,24146.00,107679.00,,131825.00,2011,,Long Beach,""
"Bear, Brandon Michael",Firefighter,76953.00,19919.00,2400.00,32445.00,99272.00,,131717.00,2011,,Long Beach,""
"Yearwood, Armando R",Police Officer,90821.00,5024.00,551.00,35314.00,96396.00,,131710.00,2011,,Long Beach,""
"Garrison, Charles H",Civil Engineer,98611.00,0.00,0.00,33091.00,98611.00,,131702.00,2011,,Long Beach,""
"Takahashi, Mari",Port Leasing Sales Officer V,95946.00,0.00,3600.00,32155.00,99546.00,,131701.00,2011,,Long Beach,""
"Weise, David Charles, , II",Police Officer,83649.00,16183.00,737.00,31113.00,100569.00,,131682.00,2011,,Long Beach,""
"Rivas, David J",Police Officer,90821.00,5135.00,192.00,35534.00,96148.00,,131682.00,2011,,Long Beach,""
"Lee, Ryan Gregory",Police Officer,87237.00,6791.00,3177.00,34460.00,97205.00,,131665.00,2011,,Long Beach,""
"Corbett, Tristan F",Police Officer,85741.00,8703.00,3448.00,33770.00,97892.00,,131662.00,2011,,Long Beach,""
"Jaurigui, Adriana",Police Officer,90821.00,6580.00,96.00,34153.00,97497.00,,131650.00,2011,,Long Beach,""
"Manu, Jack T",Police Officer,85313.00,4403.00,6314.00,35566.00,96030.00,,131596.00,2011,,Long Beach,""
"Guerrero, Robert",Police Officer,89387.00,4479.00,2804.00,34897.00,96670.00,,131567.00,2011,,Long Beach,""
"Palacios, Christopher Guy",Police Officer,91798.00,6485.00,266.00,33000.00,98549.00,,131549.00,2011,,Long Beach,""
"Keeney, David Michael",Police Officer,83649.00,7542.00,5420.00,34937.00,96611.00,,131548.00,2011,,Long Beach,""
"Booker, Andre Maurice",Police Officer,91567.00,3117.00,1020.00,35807.00,95704.00,,131511.00,2011,,Long Beach,""
"Vanderbeek, Michael Bradford",Manager Of Port Projects,97057.00,0.00,2333.00,32118.00,99390.00,,131508.00,2011,,Long Beach,""
"Erdelji, Thomas",Police Officer,86075.00,6310.00,6083.00,33000.00,98468.00,,131468.00,2011,,Long Beach,""
"Alatorre, Salvador",Police Officer,84992.00,5245.00,5486.00,35707.00,95723.00,,131430.00,2011,,Long Beach,""
"Winklepleck, Jeffrey B",Planner V,98498.00,0.00,90.00,32800.00,98588.00,,131388.00,2011,,Long Beach,""
"Sturgeon, Adam P",Police Officer,85741.00,9178.00,2139.00,34327.00,97058.00,,131385.00,2011,,Long Beach,""
"Wigmore, Darlene M",Police Officer,89994.00,412.00,6149.00,34812.00,96555.00,,131367.00,2011,,Long Beach,""
"Grainger, Robin",Housing Rehabilitation Officer,95528.00,0.00,3060.00,32760.00,98588.00,,131348.00,2011,,Long Beach,""
"Shaw, Pamela Kay",Nursing Services Officer,96491.00,0.00,3420.00,31428.00,99911.00,,131339.00,2011,,Long Beach,""
"Cook, Fernando Javier",Police Officer,94896.00,0.00,192.00,36221.00,95088.00,,131309.00,2011,,Long Beach,""
"Anderson, Chris Norman",Police Officer,96342.00,0.00,585.00,34355.00,96927.00,,131282.00,2011,,Long Beach,""
"Smits, Dins Raimonds",Video Communications Officer,96491.00,0.00,4767.00,30011.00,101258.00,,131269.00,2011,,Long Beach,""
"Mcphail, Brian H",Police Officer,87723.00,10244.00,1095.00,32176.00,99062.00,,131238.00,2011,,Long Beach,""
"Kalt, Nicholas Michael",Firefighter,77550.00,18542.00,2400.00,32707.00,98492.00,,131199.00,2011,,Long Beach,""
"Quinones, Elana Jennifer",Forensic Science Services Administrator,96237.00,0.00,2981.00,31977.00,99218.00,,131195.00,2011,,Long Beach,""
"Wooldridge, Michael Allen",Police Officer,92550.00,2526.00,2615.00,33493.00,97691.00,,131184.00,2011,,Long Beach,""
"Romero, Rudy",Police Officer,93232.00,1929.00,96.00,35922.00,95257.00,,131179.00,2011,,Long Beach,""
"Madden, Margaret A",Neighborhood Imprvmnt Officer,96169.00,0.00,3012.00,31962.00,99181.00,,131143.00,2011,,Long Beach,""
"Miller, Gregory E",Special Services Officer III-Armed,54116.00,46682.00,8069.00,22241.00,108867.00,,131108.00,2011,,Long Beach,""
"Ramirez, Onofre",Civil Engineer,98611.00,0.00,0.00,32491.00,98611.00,,131102.00,2011,,Long Beach,""
"Ramirez, Luis Enrique",Police Officer,85313.00,6542.00,4601.00,34625.00,96456.00,,131081.00,2011,,Long Beach,""
"Hallinan, Tim",Communication Specialist V,95953.00,1412.00,1548.00,32157.00,98913.00,,131070.00,2011,,Long Beach,""
"Reus, Alejandro J",Civil Engineer,98611.00,0.00,0.00,32459.00,98611.00,,131070.00,2011,,Long Beach,""
"Tobin, Ann",Civil Engineer,98611.00,0.00,0.00,32459.00,98611.00,,131070.00,2011,,Long Beach,""
"Johnson, Jeffry Leland",Police Commander,67485.00,0.00,38795.00,24789.00,106280.00,,131069.00,2011,,Long Beach,""
"Lapworth, Cory Dallas",Police Officer,85741.00,5681.00,6270.00,33288.00,97692.00,,130980.00,2011,,Long Beach,""
"Garrow, Patricia A",Planner V,98502.00,0.00,0.00,32450.00,98502.00,,130952.00,2011,,Long Beach,""
"Delosh, Jessica Robison",Police Officer,87472.00,7875.00,1288.00,34314.00,96635.00,,130949.00,2011,,Long Beach,""
"Roberson, Bruce",Police Officer,93278.00,4221.00,96.00,33327.00,97595.00,,130922.00,2011,,Long Beach,""
"Van Gelder, Anneke Watinem",Civil Engineer,98611.00,379.00,0.00,31859.00,98990.00,,130849.00,2011,,Long Beach,""
"Ware, Robert Lee",Special Services Officer III-Armed,54116.00,50361.00,2964.00,23363.00,107441.00,,130804.00,2011,,Long Beach,""
"Jackson, Leon, , Jr",Street Maintenance Supervisor I,64233.00,39068.00,1930.00,25536.00,105231.00,,130767.00,2011,,Long Beach,""
"Davis, Edwin S",Chief Port Security Officer,88502.00,7711.00,8288.00,26241.00,104501.00,,130742.00,2011,,Long Beach,""
"Schlott, Caroline L",Public Safety Dispatcher IV,70077.00,29467.00,3765.00,27431.00,103309.00,,130740.00,2011,,Long Beach,""
"Suttles, Steve Gregory",Communication Specialist V,96770.00,2479.00,0.00,31490.00,99249.00,,130739.00,2011,,Long Beach,""
