Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew Salcido,Police Officer,59975.00,5434.00,611.00,7365.00,66020.00,,73385.00,2015,,Hawthorne,FT
Donald Jewett,City Maintenance Worker,53404.00,2877.00,877.00,15853.00,57158.00,,73011.00,2015,,Hawthorne,FT
Fabian Chaires,Jailer Ii,48449.00,0.00,8981.00,14559.00,57430.00,,71989.00,2015,,Hawthorne,PT
Ervin Gomez,Mechanic,52219.00,157.00,2953.00,14975.00,55329.00,,70304.00,2015,,Hawthorne,FT
Eddie Sigala,City Maintenance Worker,49409.00,3180.00,1011.00,16108.00,53600.00,,69708.00,2015,,Hawthorne,FT
Samuel English,Legal Clerk,55851.00,0.00,309.00,12410.00,56160.00,,68570.00,2015,,Hawthorne,FT
Caroline Velarde,Exec Asst To City Manager,52945.00,1391.00,2620.00,11168.00,56956.00,,68124.00,2015,,Hawthorne,PT
Jaime Villarruel,Npdes Maintenance Worker,50316.00,0.00,1718.00,15479.00,52034.00,,67513.00,2015,,Hawthorne,FT
Silverio Chavez,Npdes Maintenance Worker,49678.00,429.00,1418.00,15158.00,51525.00,,66683.00,2015,,Hawthorne,FT
Yesenia Knight,License Permit Technician,45510.00,0.00,6019.00,14565.00,51529.00,,66094.00,2015,,Hawthorne,FT
Claude Taniguchi,Emergency Preparedness Coordinator,46191.00,0.00,9646.00,9868.00,55837.00,,65705.00,2015,,Hawthorne,PT
Manuel G. Jimenez,Housing Maintenance Worker I,48864.00,477.00,383.00,14738.00,49724.00,,64462.00,2015,,Hawthorne,FT
George Rosales,Information Support Technician,48291.00,6441.00,0.00,9600.00,54732.00,,64332.00,2015,,Hawthorne,FT
Richard Aros,Equipment Mechanic I,50402.00,0.00,825.00,11314.00,51227.00,,62541.00,2015,,Hawthorne,FT
Andrea Godoy,Police Officer,53072.00,1704.00,0.00,6069.00,54776.00,,60845.00,2015,,Hawthorne,FT
Ericka Marroquin,Parking Enforcement Officer Ii,42924.00,2040.00,3106.00,11881.00,48070.00,,59951.00,2015,,Hawthorne,FT
Daniel Mitsch,Survey Technician,49050.00,0.00,0.00,10820.00,49050.00,,59870.00,2015,,Hawthorne,PT
Jesse Lopez,Jailor  I,45106.00,1312.00,795.00,12368.00,47213.00,,59581.00,2015,,Hawthorne,FT
Philip M. Narayan,Buyer,49792.00,0.00,23.00,9622.00,49815.00,,59437.00,2015,,Hawthorne,FT
Hector Jimenez,Parking Enforcement Officer Ii,44355.00,2241.00,500.00,12071.00,47096.00,,59167.00,2015,,Hawthorne,FT
Cynthia Rodarte,Sr Typist Clerk I,43264.00,0.00,1067.00,13302.00,44331.00,,57633.00,2015,,Hawthorne,FT
Catherine Khensovan,Clerk Typist,40062.00,0.00,5189.00,12046.00,45251.00,,57297.00,2015,,Hawthorne,FT
Russell W. Chappell,Npdes Maintenance Worker,45316.00,1023.00,425.00,10072.00,46764.00,,56836.00,2015,,Hawthorne,FT
Michael Purcell,Npdes Maintenance Worker,45621.00,32.00,494.00,10147.00,46147.00,,56294.00,2015,,Hawthorne,FT
Ebony Johnson,Senior Typist Clerk I,42672.00,136.00,366.00,12878.00,43174.00,,56052.00,2015,,Hawthorne,FT
Fariba Moghadam,Housing Administrative Clerk Ii,42164.00,0.00,4693.00,8983.00,46857.00,,55840.00,2015,,Hawthorne,FT
Jessica Pacheco,Parking Enforcement Officer Ii,42513.00,2758.00,706.00,9540.00,45977.00,,55517.00,2015,,Hawthorne,FT
Vanessa D. Escalante,Police Service Officer,36470.00,0.00,3567.00,12315.00,40037.00,,52352.00,2015,,Hawthorne,PT
Hilda  P Moctezuma,Confidential Clerk,36429.00,0.00,6689.00,8156.00,43118.00,,51274.00,2015,,Hawthorne,FT
"Fred C. Herringshaw, Jr.",Recreation Specialist,40134.00,0.00,0.00,8879.00,40134.00,,49013.00,2015,,Hawthorne,PT
Patricia H. Denny,Parking Enforcement Officer I,27664.00,0.00,11150.00,7099.00,38814.00,,45913.00,2015,,Hawthorne,PT
Jonathan W. Keener,Code Enforcement Officer I,34928.00,0.00,3802.00,6262.00,38730.00,,44992.00,2015,,Hawthorne,PT
Khojimurod Yusupov,Housing Administrative Clerk I,34554.00,14.00,3691.00,6723.00,38259.00,,44982.00,2015,,Hawthorne,PT
Syed A. Shah,Parking Enforcement Officer I,34393.00,1915.00,2253.00,6121.00,38561.00,,44682.00,2015,,Hawthorne,PT
Kristin S. Smith,Public Info Clerk,33146.00,1521.00,3860.00,5887.00,38527.00,,44414.00,2015,,Hawthorne,PT
Clayton Taylor,Street Maintenance Aide,30850.00,423.00,5777.00,6800.00,37050.00,,43850.00,2015,,Hawthorne,FT
Victoria M. Baars,Parking Enforcement Officer I,24608.00,0.00,12631.00,6299.00,37239.00,,43538.00,2015,,Hawthorne,PT
Aaron M. Roberts,Code Enforcement Officer I,33557.00,0.00,3594.00,6059.00,37151.00,,43210.00,2015,,Hawthorne,PT
Joseph I. Udeoji,Police Officer,37146.00,315.00,0.00,4529.00,37461.00,,41990.00,2015,,Hawthorne,PT
Steven J. Gonzalez,Maintenance Worker I,27808.00,960.00,7456.00,5661.00,36224.00,,41885.00,2015,,Hawthorne,PT
Evelyn Diaz,Animal Control Officer,28491.00,493.00,2172.00,9140.00,31156.00,,40296.00,2015,,Hawthorne,PT
Michelle D. Morris,Police Service Officer,11361.00,0.00,24007.00,3528.00,35368.00,,38896.00,2015,,Hawthorne,PT
Diane Brown,Recreation Leader Iv,29946.00,95.00,0.00,6613.00,30041.00,,36654.00,2015,,Hawthorne,FT
Katrina Wells,Recreation Leader Iv,28774.00,47.00,0.00,6324.00,28821.00,,35145.00,2015,,Hawthorne,PT
Nina O. Idemudia,Planning Assistant,27990.00,44.00,1370.00,5635.00,29404.00,,35039.00,2015,,Hawthorne,PT
Denisse De La Concha,Police Service Officer,24164.00,0.00,2691.00,7981.00,26855.00,,34836.00,2015,,Hawthorne,PT
Arlie Malissa Garrett,Housing Clerk Typist,26046.00,0.00,306.00,7550.00,26352.00,,33902.00,2015,,Hawthorne,PT
Anthony R. Byrnes,Helicopter Pilot,32287.00,0.00,0.00,293.00,32287.00,,32580.00,2015,,Hawthorne,PT
"Francisco Castillo, Jr.",Graphic Artist/Editor,26476.00,0.00,0.00,5868.00,26476.00,,32344.00,2015,,Hawthorne,PT
Edward Sainz,Street Maintenance Aide,27007.00,0.00,0.00,5109.00,27007.00,,32116.00,2015,,Hawthorne,PT
Jesse Galan,Recreation Leader Iii,30657.00,0.00,0.00,1078.00,30657.00,,31735.00,2015,,Hawthorne,FT
Jesse Galan,Park Maintenance Aide,23938.00,1622.00,185.00,5326.00,25745.00,,31071.00,2015,,Hawthorne,PT
Patricia Hopson,Maintenance Worker I,22397.00,0.00,2473.00,4814.00,24870.00,,29684.00,2015,,Hawthorne,PT
Tarek Baya,Maintenance Worker I,23181.00,681.00,0.00,5065.00,23862.00,,28927.00,2015,,Hawthorne,PT
Maricruz Salazar,Parking Enforcement Officer I,27157.00,423.00,0.00,746.00,27580.00,,28326.00,2015,,Hawthorne,PT
Priscilla L. Carreras,Clerk Typist,22278.00,0.00,0.00,5311.00,22278.00,,27589.00,2015,,Hawthorne,PT
Stacy D Farfan,Planning Assistant,20418.00,0.00,1897.00,4889.00,22315.00,,27204.00,2015,,Hawthorne,PT
Narrion Thompson,Recreation Leader Iii,21550.00,10.00,0.00,4740.00,21560.00,,26300.00,2015,,Hawthorne,PT
Ernesto Giles,Video Specialist Ii,21069.00,0.00,0.00,4660.00,21069.00,,25729.00,2015,,Hawthorne,PT
Jose Ibarra,Building & Safety Clerk Ii,24896.00,0.00,0.00,0.00,24896.00,,24896.00,2015,,Hawthorne,PT
Shanna L. Tanaka,Background Investigator Ii,24167.00,0.00,0.00,0.00,24167.00,,24167.00,2015,,Hawthorne,PT
Fabian Heredia,Police Service Officer,11536.00,0.00,8539.00,3601.00,20075.00,,23676.00,2015,,Hawthorne,PT
Joseph M. Solares,Office Clerk I,19889.00,0.00,0.00,3339.00,19889.00,,23228.00,2015,,Hawthorne,PT
Christopher Casillas,Street Maintenance Aide,21733.00,644.00,0.00,0.00,22377.00,,22377.00,2015,,Hawthorne,PT
Robert W. Knouse,Police Reserve - I,16496.00,96.00,294.00,4895.00,16886.00,,21781.00,2015,,Hawthorne,PT
Larry J. Armstrong,Maintenance Worker I,15122.00,162.00,2070.00,4262.00,17354.00,,21616.00,2015,,Hawthorne,PT
Andrew J Carranza,Park Maintenance Aide,17509.00,0.00,1855.00,1638.00,19364.00,,21002.00,2015,,Hawthorne,PT
Richard J. Monteverde,Background Investigator Ii,20755.00,0.00,0.00,0.00,20755.00,,20755.00,2015,,Hawthorne,PT
Timothy F. Johnson,Background Investigator Ii,20685.00,0.00,0.00,0.00,20685.00,,20685.00,2015,,Hawthorne,PT
Joseph Diaz,Park Maintenance Aide,16654.00,0.00,1701.00,2145.00,18355.00,,20500.00,2015,,Hawthorne,PT
Sean Drury,Lifeguard,16343.00,18.00,1443.00,2592.00,17804.00,,20396.00,2015,,Hawthorne,PT
Stacy J. Jefferson,Recreation Leader Iii,16471.00,20.00,0.00,3670.00,16491.00,,20161.00,2015,,Hawthorne,PT
Ashley L. Guzman,Human Resources Assistant,17372.00,196.00,2009.00,0.00,19577.00,,19577.00,2015,,Hawthorne,PT
Juan Carlos Cuevas,Parking Enforcement Officer,19064.00,0.00,0.00,0.00,19064.00,,19064.00,2015,,Hawthorne,PT
Debra Jakubowski,Office Clerk I,14823.00,0.00,0.00,3277.00,14823.00,,18100.00,2015,,Hawthorne,PT
"William M. Birdo, Jr.",Police Officer,12626.00,0.00,3628.00,1800.00,16254.00,,18054.00,2015,,Hawthorne,PT
Athanasios G. Megas,Helicopter Pilot,18042.00,0.00,0.00,0.00,18042.00,,18042.00,2015,,Hawthorne,PT
Alejandro Sanchez,Park Maintenance Aide,16125.00,0.00,1811.00,0.00,17936.00,,17936.00,2015,,Hawthorne,PT
Bernice Holiday,Office Clerk I,14504.00,0.00,0.00,3209.00,14504.00,,17713.00,2015,,Hawthorne,PT
Patricia Estrada,Office Clerk I,14343.00,0.00,0.00,3169.00,14343.00,,17512.00,2015,,Hawthorne,PT
Wyatt J. Barbour,Parking Enforcement Officer,16573.00,0.00,0.00,0.00,16573.00,,16573.00,2015,,Hawthorne,PT
Dean Aizpuru-Bartlett,Lifeguard,13250.00,0.00,3253.00,0.00,16503.00,,16503.00,2015,,Hawthorne,PT
Angela Delgado,Parking Enforcement Officer I,15923.00,0.00,0.00,403.00,15923.00,,16326.00,2015,,Hawthorne,PT
Kevin Dicrisci,Street Maintenance Aide,16098.00,0.00,0.00,0.00,16098.00,,16098.00,2015,,Hawthorne,PT
Gary Hernandez,Parking Enforcement Officer I,14635.00,65.00,0.00,403.00,14700.00,,15103.00,2015,,Hawthorne,PT
Amarii Smith,Recreation Leader Ii,15007.00,0.00,0.00,0.00,15007.00,,15007.00,2015,,Hawthorne,PT
Dianne A. Carmona,Jailor  I,10086.00,374.00,890.00,3541.00,11350.00,,14891.00,2015,,Hawthorne,PT
Parvane Razzaghi,Office Clerk I,14846.00,0.00,0.00,0.00,14846.00,,14846.00,2015,,Hawthorne,PT
Ruby G. Roberson,Office Clerk I,14504.00,0.00,0.00,0.00,14504.00,,14504.00,2015,,Hawthorne,PT
Narmin Awad,Office Clerk I,13779.00,0.00,0.00,0.00,13779.00,,13779.00,2015,,Hawthorne,PT
Tracee D Tyler,Animal Control Officer I,11403.00,0.00,2034.00,0.00,13437.00,,13437.00,2015,,Hawthorne,PT
Lesley David Patterson,City Treasurer,10253.00,0.00,0.00,2265.00,10253.00,,12518.00,2015,,Hawthorne,PT
Samantha  A. Naghaway,Jailor  I,9212.00,0.00,963.00,2263.00,10175.00,,12438.00,2015,,Hawthorne,PT
Abigail Medina,Recreation Leader Ii,12021.00,0.00,339.00,0.00,12360.00,,12360.00,2015,,Hawthorne,PT
Jorge Terrones,Lifeguard,12094.00,0.00,0.00,0.00,12094.00,,12094.00,2015,,Hawthorne,PT
Emmanuel Alberto Ramirez,Parking Enforcement Officer,12078.00,0.00,0.00,0.00,12078.00,,12078.00,2015,,Hawthorne,PT
Norbert  A. Huber,City Clerk,10611.00,0.00,0.00,1454.00,10611.00,,12065.00,2015,,Hawthorne,PT
Omaida Cristina Axume,Parking Enforcement Officer,11866.00,0.00,0.00,0.00,11866.00,,11866.00,2015,,Hawthorne,PT
Angie Reyes English,City Council,8074.00,0.00,0.00,2252.00,8074.00,,10326.00,2015,,Hawthorne,PT
Nilo Michelin,City Council,8074.00,0.00,0.00,2252.00,8074.00,,10326.00,2015,,Hawthorne,PT
Paul Knapp,Video Specialist Ii,8423.00,0.00,0.00,1851.00,8423.00,,10274.00,2015,,Hawthorne,PT
Alejandro T Vargas,City Council,7776.00,0.00,252.00,2161.00,8028.00,,10189.00,2015,,Hawthorne,PT
Yvette K Soto,Office Clerk I,9877.00,0.00,0.00,0.00,9877.00,,9877.00,2015,,Hawthorne,PT
Olivia J. Valentine,City Council,7625.00,0.00,0.00,2116.00,7625.00,,9741.00,2015,,Hawthorne,PT
Nina Aizpuru-Bartlett,Lifeguard,8736.00,0.00,923.00,0.00,9659.00,,9659.00,2015,,Hawthorne,PT
Joe Nakagawa,Police Reserve - I,8846.00,0.00,0.00,0.00,8846.00,,8846.00,2015,,Hawthorne,PT
Darlene Beck,Office Clerk I,7742.00,0.00,1099.00,0.00,8841.00,,8841.00,2015,,Hawthorne,PT
Christopher Brown,City Council,7141.00,0.00,0.00,1572.00,7141.00,,8713.00,2015,,Hawthorne,PT
Keith Lonell Green,Police Officer,5331.00,0.00,2304.00,653.00,7635.00,,8288.00,2015,,Hawthorne,PT
Jennifer E. Avila,Production Assistant Ii,8272.00,0.00,0.00,0.00,8272.00,,8272.00,2015,,Hawthorne,PT
Mark Rehbein,Aquatic Director,7720.00,0.00,284.00,0.00,8004.00,,8004.00,2015,,Hawthorne,PT
Azadeh Azad,Engineering Trainee,7216.00,0.00,0.00,0.00,7216.00,,7216.00,2015,,Hawthorne,PT
Ashtin H. Larkin,Forensics Technician,7084.00,0.00,0.00,0.00,7084.00,,7084.00,2015,,Hawthorne,PT
Abigail J. Topar,Senior  Analyst,5760.00,0.00,0.00,1149.00,5760.00,,6909.00,2015,,Hawthorne,PT
Sara Mccullough,Recreation Leader Ii,6845.00,0.00,0.00,0.00,6845.00,,6845.00,2015,,Hawthorne,PT
Luis Andrade,Lifeguard,6107.00,0.00,0.00,0.00,6107.00,,6107.00,2015,,Hawthorne,PT
Marcella Thompson,Lifeguard,5984.00,0.00,0.00,0.00,5984.00,,5984.00,2015,,Hawthorne,PT
Luis Angel Gonzalez,Video Specialist Ii,5824.00,0.00,0.00,0.00,5824.00,,5824.00,2015,,Hawthorne,PT
Megan Fiore,Lifeguard,4237.00,0.00,0.00,1012.00,4237.00,,5249.00,2015,,Hawthorne,PT
Bronson Mcfarlin,Lifeguard,5090.00,0.00,0.00,0.00,5090.00,,5090.00,2015,,Hawthorne,PT
Juan Moreno,Lifeguard,4948.00,0.00,0.00,0.00,4948.00,,4948.00,2015,,Hawthorne,PT
Shawnte Passmore,Production Assistant Ii,4943.00,0.00,0.00,0.00,4943.00,,4943.00,2015,,Hawthorne,PT
Alfredo Rodriguez,Video Specialist I,4850.00,0.00,0.00,0.00,4850.00,,4850.00,2015,,Hawthorne,PT
Kevin Dicrisci,Lifeguard,4841.00,0.00,0.00,0.00,4841.00,,4841.00,2015,,Hawthorne,PT
Luie A. Godinez,Video Specialist I,4707.00,0.00,0.00,0.00,4707.00,,4707.00,2015,,Hawthorne,PT
Chi Tran,Recreation Leader Ii,4578.00,0.00,0.00,0.00,4578.00,,4578.00,2015,,Hawthorne,PT
Estefani Alcaraz,Lifeguard,4002.00,0.00,0.00,0.00,4002.00,,4002.00,2015,,Hawthorne,PT
Dennis Lacour,Lifeguard,3903.00,0.00,0.00,0.00,3903.00,,3903.00,2015,,Hawthorne,PT
Liliana Urquizo,Lifeguard,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2015,,Hawthorne,PT
Emmanuel Hester,Recreation Leader Ii,3577.00,0.00,0.00,0.00,3577.00,,3577.00,2015,,Hawthorne,PT
Jose Terrones Jr,Swimming Pool Aide,3563.00,0.00,0.00,0.00,3563.00,,3563.00,2015,,Hawthorne,PT
Jonathan Kidd,Lifeguard,3519.00,0.00,0.00,0.00,3519.00,,3519.00,2015,,Hawthorne,PT
Jennifer A. Wade,Production Assistant Ii,3385.00,0.00,0.00,0.00,3385.00,,3385.00,2015,,Hawthorne,PT
Gwendolyn Jones,Lifeguard,3348.00,0.00,0.00,0.00,3348.00,,3348.00,2015,,Hawthorne,PT
Jonathan Kitchen,Lifeguard,3348.00,0.00,0.00,0.00,3348.00,,3348.00,2015,,Hawthorne,PT
Austin J. Monteilh,Lifeguard,3263.00,0.00,0.00,0.00,3263.00,,3263.00,2015,,Hawthorne,PT
Julia I. F. Urquizo,Swimming Pool Aide,3239.00,0.00,0.00,0.00,3239.00,,3239.00,2015,,Hawthorne,PT
Paola Castillo,Lifeguard,3220.00,0.00,0.00,0.00,3220.00,,3220.00,2015,,Hawthorne,PT
Robyn Sykes,Recreation Leader Ii,3209.00,0.00,0.00,0.00,3209.00,,3209.00,2015,,Hawthorne,PT
Gabriella K. Tecun,Lifeguard,3050.00,0.00,0.00,0.00,3050.00,,3050.00,2015,,Hawthorne,PT
Jansyn Williams,Swimming Pool Aide,3022.00,0.00,0.00,0.00,3022.00,,3022.00,2015,,Hawthorne,PT
Demetta Harris,Facility Cashier,2981.00,0.00,0.00,0.00,2981.00,,2981.00,2015,,Hawthorne,PT
Duane Rush,Recreation Leader Ii,2936.00,0.00,0.00,0.00,2936.00,,2936.00,2015,,Hawthorne,PT
Ruth De Arcos,Recreation Leader Ii,2860.00,0.00,0.00,0.00,2860.00,,2860.00,2015,,Hawthorne,PT
Zoran R. Brankovic,Police Reserve - Ii,2825.00,0.00,0.00,0.00,2825.00,,2825.00,2015,,Hawthorne,PT
Jennifer C. Morales,Swimming Pool Aide,2802.00,0.00,0.00,0.00,2802.00,,2802.00,2015,,Hawthorne,PT
Melissa Sandoval-Olivares,Recreation Leader Ii,2761.00,0.00,0.00,0.00,2761.00,,2761.00,2015,,Hawthorne,PT
Angelica Rosa,Recreation Leader Ii,2761.00,0.00,0.00,0.00,2761.00,,2761.00,2015,,Hawthorne,PT
Robert Scott,Swimming Pool Aide,2748.00,0.00,0.00,0.00,2748.00,,2748.00,2015,,Hawthorne,PT
Jason Ramirez,Recreation Leader Ii,2739.00,0.00,0.00,0.00,2739.00,,2739.00,2015,,Hawthorne,PT
Giulia Gulino,Lifeguard,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2015,,Hawthorne,PT
German E. Franco,Recreation Leader Ii,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2015,,Hawthorne,PT
Jon S. Aceves,Lifeguard,2659.00,0.00,0.00,0.00,2659.00,,2659.00,2015,,Hawthorne,PT
Alexabelle M. Paulino,Recreation Leader Ii,2632.00,0.00,0.00,0.00,2632.00,,2632.00,2015,,Hawthorne,PT
Alliyah Garcia,Swimming Pool Aide,2617.00,0.00,0.00,0.00,2617.00,,2617.00,2015,,Hawthorne,PT
Mamdooh Salih,Video Specialist Ii,2606.00,0.00,0.00,0.00,2606.00,,2606.00,2015,,Hawthorne,PT
Breanna Murphy,Facility Cashier,2570.00,0.00,0.00,0.00,2570.00,,2570.00,2015,,Hawthorne,PT
Leslie L. Perez,Recreation Leader Iii,2541.00,0.00,0.00,0.00,2541.00,,2541.00,2015,,Hawthorne,PT
Abdur-Rasheed Watkins,Recreation Leader Ii,2536.00,0.00,0.00,0.00,2536.00,,2536.00,2015,,Hawthorne,PT
Jade A. Davis,Recreation Leader Ii,2486.00,0.00,0.00,0.00,2486.00,,2486.00,2015,,Hawthorne,PT
Can Trung Hoang,Parking Enforcement Officer,2395.00,15.00,74.00,0.00,2484.00,,2484.00,2015,,Hawthorne,PT
Isaac Baxter,Lifeguard,2474.00,0.00,0.00,0.00,2474.00,,2474.00,2015,,Hawthorne,PT
Italo Calderon,Recreation Leader Ii,2452.00,0.00,0.00,0.00,2452.00,,2452.00,2015,,Hawthorne,PT
Janet M Warnecke,Lifeguard,2424.00,0.00,0.00,0.00,2424.00,,2424.00,2015,,Hawthorne,PT
Blake R. Wilderman,Swimming Pool Aide,2396.00,0.00,0.00,0.00,2396.00,,2396.00,2015,,Hawthorne,PT
Regina C. Harris,Recreation Leader Ii,2393.00,0.00,0.00,0.00,2393.00,,2393.00,2015,,Hawthorne,PT
Aubrey Harris,Swimming Pool Aide,2320.00,0.00,0.00,0.00,2320.00,,2320.00,2015,,Hawthorne,PT
Marissa  A. Alvarez,Lifeguard,1997.00,0.00,0.00,0.00,1997.00,,1997.00,2015,,Hawthorne,PT
Molly R. Nolan,Lifeguard,1976.00,0.00,0.00,0.00,1976.00,,1976.00,2015,,Hawthorne,PT
Kelley B Moody,Production Assistant I,1912.00,0.00,0.00,0.00,1912.00,,1912.00,2015,,Hawthorne,PT
Nick Fiore,Lifeguard,1877.00,0.00,0.00,0.00,1877.00,,1877.00,2015,,Hawthorne,PT
Kerry Lovett,Recreation Leader Ii,1867.00,0.00,0.00,0.00,1867.00,,1867.00,2015,,Hawthorne,PT
Jacob W. Victorica,Swimming Pool Aide,0.00,0.00,1855.00,0.00,1855.00,,1855.00,2015,,Hawthorne,PT
Alan Weinreb,Police Reserve - Ii,1818.00,0.00,0.00,0.00,1818.00,,1818.00,2015,,Hawthorne,PT
Ceasar Escobar,Swimming Pool Aide,1806.00,0.00,0.00,0.00,1806.00,,1806.00,2015,,Hawthorne,PT
Dillon T. Mcfarlin,Swimming Pool Aide,1774.00,0.00,0.00,0.00,1774.00,,1774.00,2015,,Hawthorne,PT
Jordan Brown,Lifeguard,1599.00,0.00,0.00,0.00,1599.00,,1599.00,2015,,Hawthorne,PT
Sarai Cuevas,Recreation Leader Ii,1366.00,0.00,0.00,0.00,1366.00,,1366.00,2015,,Hawthorne,PT
Eliot E. Singleton,Swimming Pool Aide,1328.00,0.00,0.00,0.00,1328.00,,1328.00,2015,,Hawthorne,PT
Stephen Janes,Video Specialist Ii,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2015,,Hawthorne,PT
Daniel J. Kelly,Swimming Pool Aide,1256.00,0.00,0.00,0.00,1256.00,,1256.00,2015,,Hawthorne,PT
Shamori Andrus,Recreation Leader Ii,1237.00,0.00,0.00,0.00,1237.00,,1237.00,2015,,Hawthorne,PT
Daniel Lindley,Production Assistant I,1237.00,0.00,0.00,0.00,1237.00,,1237.00,2015,,Hawthorne,PT
David C. Roberts Iii,Recreation Leader Ii,1231.00,0.00,0.00,0.00,1231.00,,1231.00,2015,,Hawthorne,PT
Alexandra B'llamas-Reynoso,Swimming Pool Aide,644.00,0.00,497.00,0.00,1141.00,,1141.00,2015,,Hawthorne,PT
D'andre Henry,Recreation Leader Ii,1113.00,0.00,0.00,0.00,1113.00,,1113.00,2015,,Hawthorne,PT
Alexandra N. Biston,Production Assistant I,1102.00,0.00,0.00,0.00,1102.00,,1102.00,2015,,Hawthorne,PT
Charles D. Bryant,Recreation Leader Iii,1087.00,0.00,0.00,0.00,1087.00,,1087.00,2015,,Hawthorne,PT
Gary Anderson,Recreation Leader Iii,1087.00,0.00,0.00,0.00,1087.00,,1087.00,2015,,Hawthorne,PT
Gabriela Mungarro,Recreation Leader Ii,742.00,0.00,0.00,0.00,742.00,,742.00,2015,,Hawthorne,PT
Cynthia San Luis,Producer,512.00,0.00,0.00,0.00,512.00,,512.00,2015,,Hawthorne,PT
Haidar Awad,City Council,335.00,0.00,0.00,81.00,335.00,,416.00,2015,,Hawthorne,PT
Mark Goldstein,Police Reserve - Ii,361.00,0.00,0.00,0.00,361.00,,361.00,2015,,Hawthorne,PT
Kathleen Mendoza,Production Assistant I,106.00,0.00,0.00,0.00,106.00,,106.00,2015,,Hawthorne,PT
"Carlton J. Patterson, Ii",Park Maintenance Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Hawthorne,PT
