Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
KRISTAH  NELSON,"Staff Nurse, Associate",40426.00,1945.00,10338.00,39655.00,52709.00,,92364.00,2011,,Butte County,""
KATHRYN M MILLER,"Supervisor, Social Work",43126.00,0.00,1350.00,47770.00,44476.00,,92246.00,2011,,Butte County,""
KIMBERLY  HUNT,Environemental Health Specialistr,46917.00,183.00,5.00,45088.00,47105.00,,92193.00,2011,,Butte County,""
JANNA M HAUCK,"Administrative Analyst, Associate",46540.00,0.00,0.00,45599.00,46540.00,,92139.00,2011,,Butte County,""
RICHARD M ALLEN,"Employment Case Manager, Senior",50029.00,2507.00,0.00,39565.00,52537.00,,92102.00,2011,,Butte County,""
DAN  HASHMAN,"Social Worker, Senior",51771.00,385.00,8980.00,30899.00,61137.00,,92036.00,2011,,Butte County,""
LESLIE A ROBERTS,"Environemental Health Specialist, Senior",59555.00,0.00,0.00,32476.00,59555.00,,92031.00,2011,,Butte County,""
JONATHAN  KRESSIN,Property Appraiser,46396.00,0.00,0.00,45633.00,46396.00,,92029.00,2011,,Butte County,""
DANIEL  ZUMWALT,Correctional Officer,40413.00,3178.00,614.00,47667.00,44206.00,,91873.00,2011,,Butte County,""
DEANNA L ABRAHAMIAN,"Administrative Analyst, Senior",47100.00,0.00,0.00,44732.00,47100.00,,91832.00,2011,,Butte County,""
SUSAN  BAKER,Mental Health Clinician,59469.00,0.00,300.00,32046.00,59769.00,,91815.00,2011,,Butte County,""
MONTRIEL V JAMARI,Behavioral Health Counselor II,48655.00,0.00,300.00,42812.00,48955.00,,91767.00,2011,,Butte County,""
JERRY D BAKUS,Mental Health Clinician,59469.00,0.00,0.00,32276.00,59469.00,,91745.00,2011,,Butte County,""
MERVYN E FIORI,Administrative Analyst,59469.00,0.00,0.00,32241.00,59469.00,,91710.00,2011,,Butte County,""
PAI  VANG,Mental Health Clinician Intern,49722.00,0.00,1300.00,40637.00,51022.00,,91659.00,2011,,Butte County,""
PAMALA  FOLGER,Mental Health Clinician,59469.00,0.00,0.00,32154.00,59469.00,,91623.00,2011,,Butte County,""
EVA  PUCIATA,Administrative Analyst,59469.00,0.00,0.00,32144.00,59469.00,,91613.00,2011,,Butte County,""
LAURA  SMITH,Public Safety Dispatcher,40153.00,0.00,13032.00,38407.00,53185.00,,91592.00,2011,,Butte County,""
MARK R GROVER,Juvenile Hall Counselor I,46457.00,0.00,1225.00,43896.00,47682.00,,91578.00,2011,,Butte County,""
WILLIAM D BARNEY,Heavy Equipment Mechanic,46457.00,0.00,0.00,45114.00,46457.00,,91571.00,2011,,Butte County,""
SUSAN D MCDONNELL,"Financial Technician, Senior",46457.00,0.00,0.00,45114.00,46457.00,,91571.00,2011,,Butte County,""
SHERYN D BOYLE,Administrative Analyst,59469.00,0.00,0.00,32020.00,59469.00,,91489.00,2011,,Butte County,""
DARLA M KNUDSEN,"Supervisor, Child Support Specialitst",51280.00,0.00,0.00,40197.00,51280.00,,91477.00,2011,,Butte County,""
JANICE K BERUK,"Supervisor, Assessment Office",51280.00,0.00,0.00,40190.00,51280.00,,91470.00,2011,,Butte County,""
ANNA C GRETHER,Accountant,51280.00,0.00,0.00,40189.00,51280.00,,91469.00,2011,,Butte County,""
MARGARET M FOLEY,Mental Health Clinician,58324.00,0.00,720.00,32357.00,59044.00,,91401.00,2011,,Butte County,""
IVAN  GOSSAGE,"Psychiatric Technician, Senior",44490.00,20299.00,1601.00,24949.00,66390.00,,91339.00,2011,,Butte County,""
JASON  ALGEA,"Supervisor, Employment and Eligibility",46629.00,0.00,0.00,44661.00,46629.00,,91290.00,2011,,Butte County,""
LARRY  WAHL,Board of Supervisors Member,51893.00,0.00,8280.00,31021.00,60173.00,,91194.00,2011,,Butte County,""
DAVID  GARCIA,"Supervisor, Child Support Specialitst",51280.00,0.00,0.00,39798.00,51280.00,,91078.00,2011,,Butte County,""
EVA I MAYFIELD,Correctional Officer,47154.00,4603.00,1047.00,38207.00,52803.00,,91010.00,2011,,Butte County,""
NAOMI  BIDLEMAN,"Supervisor, Child Support Specialitst",51280.00,0.00,0.00,39709.00,51280.00,,90989.00,2011,,Butte County,""
DEBRA J TWIST,"Supervisor, Child Support Specialitst",51280.00,0.00,0.00,39709.00,51280.00,,90989.00,2011,,Butte County,""
BARBARA J RICH,Accountant,51280.00,0.00,0.00,39693.00,51280.00,,90973.00,2011,,Butte County,""
NICOLE J OWENS,"Social Worker, Senior",44071.00,2516.00,648.00,43692.00,47235.00,,90927.00,2011,,Butte County,""
PAUL A PRUSAK,Behavioral Health Counselor II,50029.00,0.00,0.00,40827.00,50029.00,,90856.00,2011,,Butte County,""
STEPHANIE  HUGHES,"Social Worker, Senior",45868.00,1426.00,408.00,43139.00,47702.00,,90841.00,2011,,Butte County,""
SHAWN  PEARSON,Mental Health Worker,38129.00,7665.00,1647.00,43269.00,47442.00,,90711.00,2011,,Butte County,""
TIMOTHY  ESPINOSA,Juvenile Hall Counselor I,46457.00,45.00,458.00,43659.00,46960.00,,90619.00,2011,,Butte County,""
AYANA  VENABLE,Juvenile Hall Counselor I,41812.00,414.00,755.00,47615.00,42981.00,,90596.00,2011,,Butte County,""
JOHN  DUNLAP,"Social Worker, Senior",55223.00,178.00,1880.00,33230.00,57280.00,,90510.00,2011,,Butte County,""
GRANT  HUNSICKER,Director-General Services,66463.00,0.00,4830.00,19194.00,71293.00,,90487.00,2011,,Butte County,""
JAIME  LUEVANO,Juvenile Hall Counselor I,39470.00,10.00,2685.00,48148.00,42164.00,,90312.00,2011,,Butte County,""
ROXANNE G LARA,Probation Officer II,53875.00,3503.00,1300.00,31629.00,58679.00,,90308.00,2011,,Butte County,""
JASON  BARKLEY,Investigator II,38737.00,2231.00,7460.00,41860.00,48428.00,,90288.00,2011,,Butte County,""
JENNIFER A MACARTHY,"Manager, Economic and Community Development",55683.00,0.00,0.00,34568.00,55683.00,,90251.00,2011,,Butte County,""
NOEL R DOUGLASS,"Employment and Eligibility Specialist, Senior",42088.00,3915.00,0.00,44146.00,46003.00,,90149.00,2011,,Butte County,""
ALICE  MEFFORD,"Supervisor, Permit Center",47618.00,0.00,0.00,42513.00,47618.00,,90131.00,2011,,Butte County,""
ERIC J OBERG,Social Worker,50029.00,162.00,460.00,39464.00,50652.00,,90116.00,2011,,Butte County,""
MELISSA E ROMERO,Probation Officer III,54894.00,768.00,1200.00,33230.00,56863.00,,90093.00,2011,,Butte County,""
ARTURO  ANDRADE,Juvenile Hall Counselor I,38735.00,2849.00,1077.00,47403.00,42660.00,,90063.00,2011,,Butte County,""
CARLOS  CARMONA,Eligibility Specialist,38130.00,6831.00,1300.00,43773.00,46260.00,,90033.00,2011,,Butte County,""
CERENA  STORM,Behavioral Health Counselor II,50029.00,0.00,300.00,39694.00,50329.00,,90023.00,2011,,Butte County,""
KAREN E SCOTT,Probation Officer II,53876.00,0.00,0.00,36143.00,53876.00,,90019.00,2011,,Butte County,""
TERESA  LOPEZ,Eligibility Specialist,38130.00,6645.00,1300.00,43902.00,46075.00,,89977.00,2011,,Butte County,""
JOSEPH  DUDAN,Behavioral Health Counselor II,50029.00,0.00,300.00,39618.00,50329.00,,89947.00,2011,,Butte County,""
RICK L ARMBRUST,Landfill Equipment Operator,42922.00,2930.00,420.00,43646.00,46272.00,,89918.00,2011,,Butte County,""
SHAWNIE C HURTE,"Administrative Analyst, Senior",61716.00,0.00,0.00,28062.00,61716.00,,89778.00,2011,,Butte County,""
DEBBIE K MUELLER,"Supervisor, Employment Services",58019.00,0.00,0.00,31754.00,58019.00,,89773.00,2011,,Butte County,""
ERICA  TATUM,Probation Officer II,53876.00,0.00,0.00,35893.00,53876.00,,89769.00,2011,,Butte County,""
WENDY  OMALLEY,"Supervisor, Employment Services",58019.00,0.00,0.00,31738.00,58019.00,,89757.00,2011,,Butte County,""
BRENDA  MOORE,Juvenile Hall Counselor I,41289.00,20.00,514.00,47873.00,41823.00,,89696.00,2011,,Butte County,""
MICHAEL  BRUNO,Behavioral Health Counselor II,50029.00,0.00,0.00,39662.00,50029.00,,89691.00,2011,,Butte County,""
EMILY  LARSEN,Paralegal,44936.00,0.00,0.00,44749.00,44936.00,,89685.00,2011,,Butte County,""
BECKY  HAURY,Probation Officer II,53876.00,58.00,0.00,35717.00,53934.00,,89651.00,2011,,Butte County,""
JEANINE  CASTALDO,"Social Worker, Senior",54919.00,282.00,1609.00,32823.00,56810.00,,89633.00,2011,,Butte County,""
TAMI L BROWN,Behavioral Health Counselor II,50029.00,0.00,309.00,39231.00,50338.00,,89569.00,2011,,Butte County,""
SHAWN E BATES,"Tree Trimmer, Lead",45324.00,0.00,0.00,44209.00,45324.00,,89533.00,2011,,Butte County,""
WENDY D VAZQUEZ,"Social Worker, Senior",55223.00,1425.00,2400.00,30459.00,59047.00,,89506.00,2011,,Butte County,""
ANDREA  NARCISO,Environemental Health Specialistr,49813.00,0.00,0.00,39640.00,49813.00,,89453.00,2011,,Butte County,""
ROSEMARY M LANEY,"Employment Case Manager, Senior",47298.00,0.00,0.00,42102.00,47298.00,,89400.00,2011,,Butte County,""
TAMMY L ACEVES,Probation Officer II,53876.00,0.00,0.00,35517.00,53876.00,,89393.00,2011,,Butte County,""
KAREN  YOUNG,Probation Officer III,53174.00,0.00,0.00,36192.00,53174.00,,89366.00,2011,,Butte County,""
ESMERALDA  IZAGUIRRE,Correctional Technician,40460.00,6767.00,3432.00,38654.00,50659.00,,89313.00,2011,,Butte County,""
AMY M JENSEN,"Employment Case Manager, Senior",43261.00,1399.00,0.00,44640.00,44660.00,,89300.00,2011,,Butte County,""
KAREN  SPAIN,"Employment Case Manager, Senior",50029.00,0.00,0.00,39260.00,50029.00,,89289.00,2011,,Butte County,""
JODY M JOBE,"Employment Case Manager, Senior",49754.00,0.00,0.00,39514.00,49754.00,,89268.00,2011,,Butte County,""
CHERYL O MONIZ,Deputy Public Guardian/Public Administrator,50029.00,0.00,300.00,38883.00,50329.00,,89212.00,2011,,Butte County,""
HELGA  SHUBAT,"Employment Case Manager, Senior",50029.00,0.00,0.00,39181.00,50029.00,,89210.00,2011,,Butte County,""
CATHERINE B MOORE,Auditor-Accountant,51118.00,0.00,0.00,38024.00,51118.00,,89142.00,2011,,Butte County,""
TARSILA E BROGDEN,Mental Health Clinician,59796.00,0.00,1600.00,27723.00,61396.00,,89119.00,2011,,Butte County,""
JASON  WINKEL,Deputy Sheriff,53618.00,3709.00,689.00,31085.00,58017.00,,89102.00,2011,,Butte County,""
CLEOTILDE  GUIZAR-POWELL,"Social Worker, Senior",55223.00,2110.00,3480.00,28271.00,60813.00,,89084.00,2011,,Butte County,""
CHAD  SALLADE,Child Support Attorney I,54106.00,0.00,0.00,34886.00,54106.00,,88992.00,2011,,Butte County,""
TRINA A WEHLE,"Supervisor, Dispatch Operations",56603.00,570.00,378.00,31409.00,57551.00,,88960.00,2011,,Butte County,""
MICHELLE  SALLADE,Behavioral Health Counselor II,45601.00,0.00,7120.00,36235.00,52721.00,,88956.00,2011,,Butte County,""
APRIL L NESMITH,"Suoervisor, Support Services",44218.00,0.00,0.00,44680.00,44218.00,,88898.00,2011,,Butte County,""
JORGE J LOZANO,"Social Worker, Senior",55223.00,353.00,2160.00,31135.00,57736.00,,88871.00,2011,,Butte County,""
ANITA  KIWOVELE,Employment Case Manager,47619.00,2535.00,0.00,38702.00,50154.00,,88856.00,2011,,Butte County,""
ROBERT  HOGAN,Public Health Nurse,49235.00,0.00,8.00,39563.00,49243.00,,88806.00,2011,,Butte County,""
JOANNE  WILSON,Financial Analyst,56733.00,0.00,0.00,32031.00,56733.00,,88764.00,2011,,Butte County,""
JAMES A GAMEZ,"Public Health Education Specialist, Senior",56603.00,0.00,300.00,31826.00,56903.00,,88729.00,2011,,Butte County,""
SUSAN L MARTENS,Correctional Technician,40460.00,8862.00,1119.00,38217.00,50442.00,,88659.00,2011,,Butte County,""
CHARLOTTE  WALTERS,"Environemental Health Specialist, Senior",60956.00,0.00,0.00,27683.00,60956.00,,88639.00,2011,,Butte County,""
VERONICA  ROMO,"Employment and Eligibility Specialist, Senior",42088.00,1538.00,1300.00,43598.00,44925.00,,88523.00,2011,,Butte County,""
CHE  NELMS,Juvenile Hall Counselor I,40282.00,10.00,657.00,47540.00,40949.00,,88489.00,2011,,Butte County,""
DEBORAH L HEATH,"Contract Specialist, Senior",49142.00,0.00,0.00,39260.00,49142.00,,88402.00,2011,,Butte County,""
LAURA M HAZZARD,"Social Worker, Senior",53079.00,6708.00,2155.00,26390.00,61942.00,,88332.00,2011,,Butte County,""
MELYSSA C ELKINS,Public Safety Dispatcher,46744.00,9867.00,1773.00,29832.00,58384.00,,88216.00,2011,,Butte County,""
WILLIAM  JACKSON,"Supervisor, Landfill Operations",45739.00,0.00,5870.00,36571.00,51609.00,,88180.00,2011,,Butte County,""
TRACEY  WINTON,Correctional Officer,50529.00,5900.00,1407.00,30331.00,57836.00,,88167.00,2011,,Butte County,""
KATHY E LACKEY,"Supervisor, Clerk-Recorder/Registrar of Voters",44415.00,0.00,0.00,43746.00,44415.00,,88161.00,2011,,Butte County,""
BYRON  BRACE,"Public Health Education Specialist, Senior",56603.00,0.00,0.00,31495.00,56603.00,,88098.00,2011,,Butte County,""
CHRISTOPHER P CATT,"Road Maintenance Worker, Senior",42088.00,1750.00,0.00,44256.00,43838.00,,88094.00,2011,,Butte County,""
SANDRA K DOERSCHLAG,Employment Case Manager,47619.00,1133.00,0.00,39289.00,48752.00,,88041.00,2011,,Butte County,""
TREVOR C STAPLES,"Information Systems Technician, Senior",56603.00,0.00,300.00,31019.00,56903.00,,87922.00,2011,,Butte County,""
ESTEBAN  PEREZ,Evidence/Photographic Technician,44218.00,1235.00,3008.00,39400.00,48461.00,,87861.00,2011,,Butte County,""
JESSICA  WOOD,Mental Health Clinician Intern,49263.00,0.00,0.00,38578.00,49263.00,,87841.00,2011,,Butte County,""
CARLA L MCKIERNAN,"Nutition Specialist, Senior",42088.00,0.00,1300.00,44438.00,43388.00,,87826.00,2011,,Butte County,""
ELSA D LARSEN,Child Support Specialist,42088.00,0.00,1300.00,44434.00,43388.00,,87822.00,2011,,Butte County,""
JULIA L PROIETTI,"Social Worker, Senior",55223.00,41.00,580.00,31886.00,55844.00,,87730.00,2011,,Butte County,""
IAN D SANDERS,"Engineer, Assistant",60433.00,0.00,0.00,27258.00,60433.00,,87691.00,2011,,Butte County,""
RYAN C HUFFMAN,"Traffic Control Worker, Senior",42088.00,1335.00,0.00,44203.00,43423.00,,87626.00,2011,,Butte County,""
JEREMY D WILSON,"Supervisor, Behavioral Health Education",56884.00,0.00,0.00,30729.00,56884.00,,87613.00,2011,,Butte County,""
CARLA R MAY,Payroll Specialist,45418.00,0.00,0.00,42182.00,45418.00,,87600.00,2011,,Butte County,""
DAVID C LANDON,Survey Party Chief,56603.00,0.00,0.00,30968.00,56603.00,,87571.00,2011,,Butte County,""
AMY M REHDORF,"Social Worker, Senior",55223.00,1583.00,0.00,30714.00,56806.00,,87520.00,2011,,Butte County,""
REBECCA L WORLEY,Human Resources Specialist,42279.00,0.00,1743.00,43355.00,44022.00,,87377.00,2011,,Butte County,""
MAUREEN  KIRK,Board of Supervisors Member,53015.00,0.00,8280.00,25975.00,61295.00,,87270.00,2011,,Butte County,""
LEE  CHUE,Child Support Specialist,42088.00,0.00,1300.00,43837.00,43388.00,,87225.00,2011,,Butte County,""
CURTIS  JOHNSON,"Supervisor, Building Inspector",59611.00,0.00,0.00,27577.00,59611.00,,87188.00,2011,,Butte County,""
ELISA C KISLING,Probation Technician,40059.00,3678.00,0.00,43396.00,43738.00,,87134.00,2011,,Butte County,""
MARISSA  RAMIREZ,Correctional Officer,38503.00,5261.00,1213.00,42118.00,44977.00,,87095.00,2011,,Butte County,""
TRAVIS D HUNERBERG,Juvenile Hall Counselor I,44411.00,0.00,273.00,42410.00,44683.00,,87093.00,2011,,Butte County,""
JUDITH A BECKERT,Behavioral Health Counselor II,50029.00,0.00,7325.00,29732.00,57354.00,,87086.00,2011,,Butte County,""
HEATHER A MURPHY,"Social Worker, Senior",55223.00,1868.00,728.00,29250.00,57818.00,,87068.00,2011,,Butte County,""
CHARLENE D VARGAS,"Child Support Specialist, Senior",44024.00,0.00,4756.00,38288.00,48780.00,,87068.00,2011,,Butte County,""
DAVID  MELL,Correctional Officer,44237.00,6173.00,2932.00,33718.00,53342.00,,87060.00,2011,,Butte County,""
ROBERT A HOPPER,Juvenile Hall Counselor I,42688.00,219.00,1704.00,42442.00,44611.00,,87053.00,2011,,Butte County,""
MELISSA  PALMER,"Public Safety Dispatcher, Lead",49966.00,2671.00,3857.00,30427.00,56495.00,,86922.00,2011,,Butte County,""
MAUREEN K DEMMERS,"Supervisor, Assessment Clerk",43140.00,0.00,0.00,43745.00,43140.00,,86885.00,2011,,Butte County,""
JILL M ANCHORDOGUY,Social Worker,50029.00,1732.00,4380.00,30732.00,56142.00,,86874.00,2011,,Butte County,""
BRONWEN K ELLIOTT-LABIN,"Social Worker, Senior",55223.00,1667.00,1140.00,28819.00,58030.00,,86849.00,2011,,Butte County,""
ELLEN  VANGILDER,"Employment Case Manager, Senior",50029.00,6614.00,0.00,30133.00,56644.00,,86777.00,2011,,Butte County,""
LAMISSE  SHAGRUN,"Employment Case Manager, Senior",47853.00,0.00,0.00,38913.00,47853.00,,86766.00,2011,,Butte County,""
BRYAN W BROWN,"Heavy Equipment Mechanic, Senior",45050.00,70.00,0.00,41594.00,45120.00,,86714.00,2011,,Butte County,""
AURORA  CERVANTES,Behavioral Health Counselor II,50029.00,3315.00,3151.00,30198.00,56495.00,,86693.00,2011,,Butte County,""
CHRISTOPHER S HASSEL,"Road Maintenance Worker, Senior",42088.00,612.00,0.00,43984.00,42700.00,,86684.00,2011,,Butte County,""
KIA  VANG,Mental Health Clinician Intern,41366.00,0.00,1300.00,44012.00,42666.00,,86678.00,2011,,Butte County,""
AMANDA S TRAVERS,Juvenile Hall Counselor I,38634.00,20.00,1592.00,46385.00,40246.00,,86631.00,2011,,Butte County,""
BRENDA S CROTTS,Branch Librarian,59469.00,0.00,97.00,27045.00,59566.00,,86611.00,2011,,Butte County,""
PENNY A CAMERON,Personnel Operations Specialist,43140.00,0.00,0.00,43424.00,43140.00,,86564.00,2011,,Butte County,""
KELLY P FREER,Juvenile Hall Counselor I,46457.00,4091.00,1975.00,34004.00,52523.00,,86527.00,2011,,Butte County,""
HELGE  RIVAS,Public Safety Dispatcher,47619.00,12593.00,1250.00,25063.00,61462.00,,86525.00,2011,,Butte County,""
DOROTHY J BALAZ,"Cadastral Drafting Technician, Senior",47619.00,0.00,0.00,38874.00,47619.00,,86493.00,2011,,Butte County,""
SUSAN  RAUEN,Branch Librarian,59469.00,0.00,0.00,26961.00,59469.00,,86430.00,2011,,Butte County,""
RAESHELL  FORRESTER,Human Resources Specialist,41049.00,10.00,2300.00,42999.00,43360.00,,86359.00,2011,,Butte County,""
MARCELLA C IGARASHI,Eligibility Specialist,38129.00,4881.00,0.00,43317.00,43010.00,,86327.00,2011,,Butte County,""
ANNETTE L O HAIR,Correctional Officer,50529.00,4455.00,1148.00,30190.00,56133.00,,86323.00,2011,,Butte County,""
WYATT W JENKINS,"Engineering Technician, Associate",55223.00,192.00,0.00,30865.00,55415.00,,86280.00,2011,,Butte County,""
CHARLES L BROWN,Correctional Officer,50529.00,4395.00,1149.00,30177.00,56073.00,,86250.00,2011,,Butte County,""
LORNA  ANDREATTA,"Public Health Education Specialist, Senior",55152.00,0.00,308.00,30787.00,55460.00,,86247.00,2011,,Butte County,""
CINDY P JONES,Administrative Analyst,59469.00,0.00,0.00,26767.00,59469.00,,86236.00,2011,,Butte County,""
RUSSELL  OWENS,"Road Maintenance Worker, Lead",45324.00,2364.00,0.00,38421.00,47688.00,,86109.00,2011,,Butte County,""
JEFF  DARLINGTON,"Accountant, Senior",55223.00,0.00,0.00,30881.00,55223.00,,86104.00,2011,,Butte County,""
TINA  KELLEY,Investigative Assistant,42087.00,0.00,8.00,43992.00,42095.00,,86087.00,2011,,Butte County,""
ISABEL  ALANIZ-ALVARADO,Employment and Eligibility Specialist,40059.00,886.00,1300.00,43836.00,42245.00,,86081.00,2011,,Butte County,""
DIANNE  BORCHERT,"Social Worker, Senior",55223.00,0.00,300.00,30558.00,55523.00,,86081.00,2011,,Butte County,""
WENDI R YANEZ,"Administrative Assistant, Senior",42088.00,0.00,0.00,43915.00,42088.00,,86003.00,2011,,Butte County,""
HANS L NUERNBERGER,Mental Health Clinician Intern,55223.00,0.00,0.00,30753.00,55223.00,,85976.00,2011,,Butte County,""
JASON J GANGELHOFF,"Road Maintenance Worker, Senior",40084.00,3185.00,0.00,42683.00,43268.00,,85951.00,2011,,Butte County,""
MISTY D GROSSE,Employment and Eligibility Specialist,40059.00,2391.00,0.00,43498.00,42450.00,,85948.00,2011,,Butte County,""
YVONNE M KLAJBOR,"Employment and Eligibility Specialist, Senior",42088.00,7186.00,0.00,36661.00,49273.00,,85934.00,2011,,Butte County,""
BRIAN  FRIDRICH,"Accountant, Senior",41921.00,248.00,0.00,43722.00,42169.00,,85891.00,2011,,Butte County,""
JEANNIE  ANSELMO,Probation Officer II,53283.00,991.00,0.00,31610.00,54274.00,,85884.00,2011,,Butte County,""
BRADLEY S JUANARENA,Correctional Officer,44153.00,8273.00,83.00,33275.00,52508.00,,85783.00,2011,,Butte County,""
MARILYN  THOMPSON,Child Support Specialist,42088.00,0.00,0.00,43605.00,42088.00,,85693.00,2011,,Butte County,""
SUSAN  REES,Financial Technician,42034.00,0.00,0.00,43648.00,42034.00,,85682.00,2011,,Butte County,""
LUCINDA J BRAZIL,"Manager, Personnel Operations",58019.00,0.00,1116.00,26483.00,59134.00,,85617.00,2011,,Butte County,""
EDSON A SMITH,"Road Maintenance Worker, Senior",42088.00,511.00,0.00,42998.00,42599.00,,85597.00,2011,,Butte County,""
MICHELE M BROUSSEAU,"Supervisor, Behavioral Health Counselor",49761.00,0.00,7450.00,28278.00,57211.00,,85489.00,2011,,Butte County,""
CRAIG  MORRILL,"Building Crafts Worker, Senior",41134.00,0.00,388.00,43944.00,41522.00,,85466.00,2011,,Butte County,""
YVONNE  HENRY,"Pre-Trial Release, Supervisor",57487.00,1521.00,24.00,26393.00,59032.00,,85425.00,2011,,Butte County,""
EARL  KLAPPERICH,Deputy Sheriff,44536.00,6604.00,951.00,33262.00,52091.00,,85353.00,2011,,Butte County,""
TRACY L CONLEY,"Supervisor, Employment and Eligibility",44914.00,0.00,0.00,40395.00,44914.00,,85309.00,2011,,Butte County,""
CHERYL J NELSON,Social Worker,49480.00,1147.00,3831.00,30829.00,54458.00,,85287.00,2011,,Butte County,""
KRISTA E STONE,"Social Worker, Senior",45265.00,592.00,1275.00,38116.00,47133.00,,85249.00,2011,,Butte County,""
LEANN  MARTIN,"Child Support Specialist, Senior",46457.00,0.00,0.00,38759.00,46457.00,,85216.00,2011,,Butte County,""
HEATHER  BURNETT,Behavioral Health Counselor I,41829.00,0.00,300.00,43012.00,42129.00,,85141.00,2011,,Butte County,""
TONYA R ERICKSON,"Program Administrator, California Children's Services",58663.00,0.00,0.00,26476.00,58663.00,,85139.00,2011,,Butte County,""
RICHARD  OGDEN,"Psychiatric Technician, Senior",42135.00,0.00,0.00,42978.00,42135.00,,85113.00,2011,,Butte County,""
CHRISTOPHER L BARRIS,"Road Maintenance Worker, Lead",45324.00,1918.00,0.00,37861.00,47241.00,,85102.00,2011,,Butte County,""
MICKEY  MRAKUZIC,Employment and Eligibility Program Specialist,46457.00,1106.00,0.00,37517.00,47562.00,,85079.00,2011,,Butte County,""
CHRISTOPHER D GREEN,Social Worker,50029.00,59.00,740.00,34235.00,50828.00,,85063.00,2011,,Butte County,""
FRED  THURMAN JR,"Child Support Specialist, Senior",46457.00,0.00,0.00,38602.00,46457.00,,85059.00,2011,,Butte County,""
MICHELE  HINKLE,"Social Worker, Senior",55223.00,1475.00,460.00,27872.00,57158.00,,85030.00,2011,,Butte County,""
JILL  PORTER,"Administrative Assistant, Senior",42088.00,0.00,0.00,42920.00,42088.00,,85008.00,2011,,Butte County,""
JULIE  FREITAS,Child Support Specialist,42088.00,0.00,0.00,42920.00,42088.00,,85008.00,2011,,Butte County,""
SONJA  DUERR,Employment and Eligibility Specialist,40059.00,1647.00,0.00,43297.00,41706.00,,85003.00,2011,,Butte County,""
NORMA J DIAZ,"Employment and Eligibility Specialist, Senior",42088.00,3561.00,1300.00,37995.00,46949.00,,84944.00,2011,,Butte County,""
BARBARA A PETERSON,"Social Worker, Senior",51630.00,1834.00,300.00,31158.00,53764.00,,84922.00,2011,,Butte County,""
JOHN J DOHMEN,"Building Crafts Worker, Senior",46457.00,0.00,314.00,38151.00,46771.00,,84922.00,2011,,Butte County,""
GUADALUPE M ALVAREZ,Employment and Eligibility Specialist,40059.00,0.00,1300.00,43487.00,41359.00,,84846.00,2011,,Butte County,""
HOLLY D MASSIE,Behavioral Health Counselor II,42954.00,0.00,0.00,41794.00,42954.00,,84748.00,2011,,Butte County,""
APRIL  GILL,Social Worker,50029.00,1157.00,2620.00,30936.00,53807.00,,84743.00,2011,,Butte County,""
RANDALL M MOWER,Correctional Officer,48864.00,2020.00,85.00,33747.00,50969.00,,84716.00,2011,,Butte County,""
JEANNE M SELIGMAN,"Legal Secretary, Senior",41061.00,0.00,0.00,43623.00,41061.00,,84684.00,2011,,Butte County,""
SHAWNA L MILLS,Eligibility Specialist,38130.00,3524.00,0.00,42979.00,41654.00,,84633.00,2011,,Butte County,""
JULIE  GUILES,"Supervisor, Employment and Eligibility",46629.00,0.00,0.00,37983.00,46629.00,,84612.00,2011,,Butte County,""
JO-ANN L SHELTON,"Employment and Eligibility Specialist, Senior",41521.00,223.00,0.00,42863.00,41744.00,,84607.00,2011,,Butte County,""
ADRIA L WEBBER,"Legal Secretary, Senior",41061.00,22.00,0.00,43501.00,41083.00,,84584.00,2011,,Butte County,""
AUTUM M KIRK,Employment and Eligibility Specialist,40059.00,1141.00,0.00,43311.00,41200.00,,84511.00,2011,,Butte County,""
STEVE  KNEDLER,Probation Officer II,53875.00,0.00,0.00,30594.00,53875.00,,84469.00,2011,,Butte County,""
WENDIE M DENNISSON,"Child Support Specialist, Senior",46457.00,0.00,0.00,37976.00,46457.00,,84433.00,2011,,Butte County,""
DARREN  JONES,Hazard Materials Management Specialist,58018.00,0.00,0.00,26389.00,58018.00,,84407.00,2011,,Butte County,""
MISTY D ATTAWAY,Probation Officer II,53876.00,0.00,0.00,30458.00,53876.00,,84334.00,2011,,Butte County,""
RACHEL A SAPP,Probation Officer II,53876.00,0.00,0.00,30453.00,53876.00,,84329.00,2011,,Butte County,""
JEFFREY M BAILEY,"Road Maintenance Worker, Senior",41625.00,0.00,0.00,42668.00,41625.00,,84293.00,2011,,Butte County,""
KATHLEEN S GREANEY,"Administrative Analyst, Associate",53876.00,0.00,0.00,30388.00,53876.00,,84264.00,2011,,Butte County,""
VICTORIA L WILSON,"Legal Secretary, Senior",41061.00,0.00,0.00,43201.00,41061.00,,84262.00,2011,,Butte County,""
ADRIANNA  MIRANDA,Correctional Technician,38904.00,13742.00,3352.00,28195.00,55998.00,,84193.00,2011,,Butte County,""
PHILLIP  PREADER,"Building Crafts Worker, Senior",39764.00,626.00,336.00,43459.00,40725.00,,84184.00,2011,,Butte County,""
ALEXANDRA  RAMSEY,"Social Worker, Senior",47092.00,3446.00,2020.00,31611.00,52558.00,,84169.00,2011,,Butte County,""
MARIA  OLIVAREZ MAGANA,Employment and Eligibility Specialist,40059.00,0.00,1300.00,42755.00,41359.00,,84114.00,2011,,Butte County,""
