Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Margie Williams,Clerk of the Board,53435.16,0.00,12668.73,23125.89,66103.89,,89229.78,2011,,Mariposa County,""
Margie Williams,Clerk of the Board,53435.16,0.00,12668.73,23125.89,66103.89,,89229.78,2011,,Mariposa County,""
Damon Golubics,Senior Planner,57651.96,0.00,7859.61,23611.09,65511.57,,89122.66,2011,,Mariposa County,""
Damon Golubics,Senior Planner,57651.96,0.00,7859.61,23611.09,65511.57,,89122.66,2011,,Mariposa County,""
Patsy Kuhlman,Staff Services Manager I,53692.08,0.00,7624.21,27266.60,61316.29,,88582.89,2011,,Mariposa County,""
Patsy Kuhlman,Staff Services Manager I,53692.08,0.00,7624.21,27266.60,61316.29,,88582.89,2011,,Mariposa County,""
Christine Doss,Social Worker IV,46937.10,0.00,8511.00,32982.07,55448.10,,88430.17,2011,,Mariposa County,""
Christine Doss,Social Worker IV,46937.10,0.00,8511.00,32982.07,55448.10,,88430.17,2011,,Mariposa County,""
Timothy Lewis,Sheriff Deputy,46648.46,4621.54,1091.00,35137.85,52361.00,,87498.85,2011,,Mariposa County,""
Timothy Lewis,Sheriff Deputy,46648.46,4621.54,1091.00,35137.85,52361.00,,87498.85,2011,,Mariposa County,""
Pamela Brochini,Facility Maintenance Manager,52317.78,290.94,7427.35,27448.60,60036.07,,87484.67,2011,,Mariposa County,""
Pamela Brochini,Facility Maintenance Manager,52317.78,290.94,7427.35,27448.60,60036.07,,87484.67,2011,,Mariposa County,""
Lisa Griffith,Jail Sergeant,49104.81,1783.00,10196.42,26253.15,61084.23,,87337.38,2011,,Mariposa County,""
Lisa Griffith,Jail Sergeant,49104.81,1783.00,10196.42,26253.15,61084.23,,87337.38,2011,,Mariposa County,""
Hannah Violette,Social Worker IV,51041.38,586.90,4311.00,31120.95,55939.28,,87060.23,2011,,Mariposa County,""
Hannah Violette,Social Worker IV,51041.38,586.90,4311.00,31120.95,55939.28,,87060.23,2011,,Mariposa County,""
Bonnie Bittle,Mental Health Clinician,47765.85,0.00,11823.25,27234.48,59589.10,,86823.58,2011,,Mariposa County,""
Bonnie Bittle,Mental Health Clinician,47765.85,0.00,11823.25,27234.48,59589.10,,86823.58,2011,,Mariposa County,""
Carol Windsor,Mental Health Clinician,46523.74,300.58,8511.00,31367.75,55335.32,,86703.07,2011,,Mariposa County,""
Carol Windsor,Mental Health Clinician,46523.74,300.58,8511.00,31367.75,55335.32,,86703.07,2011,,Mariposa County,""
Anita Hopman,PT Deputy Probation Officer III,54519.39,0.00,9922.61,21919.30,64442.00,,86361.30,2011,,Mariposa County,""
Anita Hopman,PT Deputy Probation Officer III,54519.39,0.00,9922.61,21919.30,64442.00,,86361.30,2011,,Mariposa County,""
Lance Ferguson,Sheriff Deputy,47011.95,1615.48,2198.00,35321.69,50825.43,,86147.12,2011,,Mariposa County,""
Lance Ferguson,Sheriff Deputy,47011.95,1615.48,2198.00,35321.69,50825.43,,86147.12,2011,,Mariposa County,""
Matthew Dipirro,Deputy Probation Officer II,49176.48,1861.89,4469.27,30564.38,55507.64,,86072.02,2011,,Mariposa County,""
Matthew Dipirro,Deputy Probation Officer II,49176.48,1861.89,4469.27,30564.38,55507.64,,86072.02,2011,,Mariposa County,""
Sheila Baker,Social Worker IV,48207.98,0.00,14552.15,22718.02,62760.13,,85478.15,2011,,Mariposa County,""
Sheila Baker,Social Worker IV,48207.98,0.00,14552.15,22718.02,62760.13,,85478.15,2011,,Mariposa County,""
Renee Ritter,Jail Officer,45584.11,1358.72,3814.34,34620.92,50757.17,,85378.09,2011,,Mariposa County,""
Renee Ritter,Jail Officer,45584.11,1358.72,3814.34,34620.92,50757.17,,85378.09,2011,,Mariposa County,""
Mary Ellen Mcrae,Mental Health Clinician,46679.69,0.00,10790.79,27877.00,57470.48,,85347.48,2011,,Mariposa County,""
Mary Ellen Mcrae,Mental Health Clinician,46679.69,0.00,10790.79,27877.00,57470.48,,85347.48,2011,,Mariposa County,""
Launa Gann,Eligibility Worker Supervisor,48585.84,5534.32,111.00,30722.96,54231.16,,84954.12,2011,,Mariposa County,""
Launa Gann,Eligibility Worker Supervisor,48585.84,5534.32,111.00,30722.96,54231.16,,84954.12,2011,,Mariposa County,""
Ruth Poole,Eligibility Worker Supervisor,48585.84,6482.12,8442.08,21368.63,63510.04,,84878.67,2011,,Mariposa County,""
Ruth Poole,Eligibility Worker Supervisor,48585.84,6482.12,8442.08,21368.63,63510.04,,84878.67,2011,,Mariposa County,""
Justin Reeder,Jail Sergeant,45500.68,1752.88,7505.94,29786.76,54759.50,,84546.26,2011,,Mariposa County,""
Justin Reeder,Jail Sergeant,45500.68,1752.88,7505.94,29786.76,54759.50,,84546.26,2011,,Mariposa County,""
Tara Fey,Jail Officer,46031.50,1718.87,2414.18,34227.95,50164.55,,84392.50,2011,,Mariposa County,""
Tara Fey,Jail Officer,46031.50,1718.87,2414.18,34227.95,50164.55,,84392.50,2011,,Mariposa County,""
Robert Olsen,Maint & Construction Supervisor,47845.32,621.09,5215.77,30565.84,53682.18,,84248.02,2011,,Mariposa County,""
Robert Olsen,Maint & Construction Supervisor,47845.32,621.09,5215.77,30565.84,53682.18,,84248.02,2011,,Mariposa County,""
Rhonda Scherf,Executive Assistant,47040.36,0.00,4566.60,32607.80,51606.96,,84214.76,2011,,Mariposa County,""
Rhonda Scherf,Executive Assistant,47040.36,0.00,4566.60,32607.80,51606.96,,84214.76,2011,,Mariposa County,""
Mukunda Robinson,Engineering Tech III,50819.64,1319.38,111.00,31312.47,52250.02,,83562.49,2011,,Mariposa County,""
Mukunda Robinson,Engineering Tech III,50819.64,1319.38,111.00,31312.47,52250.02,,83562.49,2011,,Mariposa County,""
Darryl Nielsen,Plant Operator Technician,55046.16,1845.93,5138.00,21392.79,62030.09,,83422.88,2011,,Mariposa County,""
Darryl Nielsen,Plant Operator Technician,55046.16,1845.93,5138.00,21392.79,62030.09,,83422.88,2011,,Mariposa County,""
Scott Childers,Maint & Construction Supervisor,46394.90,431.30,5629.06,30710.67,52455.26,,83165.93,2011,,Mariposa County,""
Scott Childers,Maint & Construction Supervisor,46394.90,431.30,5629.06,30710.67,52455.26,,83165.93,2011,,Mariposa County,""
Dennis Fiske,Maint & Construction Supervisor,43317.18,4244.06,6280.44,29128.83,53841.68,,82970.51,2011,,Mariposa County,""
Dennis Fiske,Maint & Construction Supervisor,43317.18,4244.06,6280.44,29128.83,53841.68,,82970.51,2011,,Mariposa County,""
Kathi Payton,Accountant II,49815.00,0.00,943.58,31859.52,50758.58,,82618.10,2011,,Mariposa County,""
Kathi Payton,Accountant II,49815.00,0.00,943.58,31859.52,50758.58,,82618.10,2011,,Mariposa County,""
David Estep,Jail Officer,45678.41,270.11,2370.73,33999.48,48319.25,,82318.73,2011,,Mariposa County,""
David Estep,Jail Officer,45678.41,270.11,2370.73,33999.48,48319.25,,82318.73,2011,,Mariposa County,""
Kenneth Pritchett,Junior Engineer,53893.84,0.00,3067.22,25184.71,56961.06,,82145.77,2011,,Mariposa County,""
Kenneth Pritchett,Junior Engineer,53893.84,0.00,3067.22,25184.71,56961.06,,82145.77,2011,,Mariposa County,""
John Trujillo,Deputy Probation Officer II,46832.40,0.00,2466.75,32745.57,49299.15,,82044.72,2011,,Mariposa County,""
John Trujillo,Deputy Probation Officer II,46832.40,0.00,2466.75,32745.57,49299.15,,82044.72,2011,,Mariposa County,""
Leanne Priest,Social Worker III,48585.84,0.00,3026.16,29973.71,51612.00,,81585.71,2011,,Mariposa County,""
Leanne Priest,Social Worker III,48585.84,0.00,3026.16,29973.71,51612.00,,81585.71,2011,,Mariposa County,""
Connie Hunt,Accountant II,49254.12,0.00,4719.17,27189.16,53973.29,,81162.45,2011,,Mariposa County,""
Connie Hunt,Accountant II,49254.12,0.00,4719.17,27189.16,53973.29,,81162.45,2011,,Mariposa County,""
Paula Moore,Social Worker III,48585.84,578.14,396.00,30335.14,49559.98,,79895.12,2011,,Mariposa County,""
Paula Moore,Social Worker III,48585.84,578.14,396.00,30335.14,49559.98,,79895.12,2011,,Mariposa County,""
Betty Oliver,Administrative Assistant,47389.80,0.00,7007.55,25474.14,54397.35,,79871.49,2011,,Mariposa County,""
Betty Oliver,Administrative Assistant,47389.80,0.00,7007.55,25474.14,54397.35,,79871.49,2011,,Mariposa County,""
Linda Williams,Jail Officer,45473.59,3978.74,5615.00,24571.26,55067.33,,79638.59,2011,,Mariposa County,""
Linda Williams,Jail Officer,45473.59,3978.74,5615.00,24571.26,55067.33,,79638.59,2011,,Mariposa County,""
Calvin Jones,Maintenance Supervisor,47862.00,3693.25,2498.23,25545.35,54053.48,,79598.83,2011,,Mariposa County,""
Calvin Jones,Maintenance Supervisor,47862.00,3693.25,2498.23,25545.35,54053.48,,79598.83,2011,,Mariposa County,""
Jason Beach,Jail Officer,42262.64,4134.44,998.00,32146.03,47395.08,,79541.11,2011,,Mariposa County,""
Jason Beach,Jail Officer,42262.64,4134.44,998.00,32146.03,47395.08,,79541.11,2011,,Mariposa County,""
Karla Berg,Payroll Specialist,47389.80,0.00,1813.70,30247.25,49203.50,,79450.75,2011,,Mariposa County,""
Karla Berg,Payroll Specialist,47389.80,0.00,1813.70,30247.25,49203.50,,79450.75,2011,,Mariposa County,""
Ian Valdez,Deputy Probation Officer II,44974.30,0.00,5384.96,28939.87,50359.26,,79299.13,2011,,Mariposa County,""
Ian Valdez,Deputy Probation Officer II,44974.30,0.00,5384.96,28939.87,50359.26,,79299.13,2011,,Mariposa County,""
Cheryl Jay,Engineering Technician III,46622.43,0.00,6391.33,26252.06,53013.76,,79265.82,2011,,Mariposa County,""
Cheryl Jay,Engineering Technician III,46622.43,0.00,6391.33,26252.06,53013.76,,79265.82,2011,,Mariposa County,""
Janet Gass,Contract Administrator,47990.88,0.00,333.00,30836.67,48323.88,,79160.55,2011,,Mariposa County,""
Janet Gass,Contract Administrator,47990.88,0.00,333.00,30836.67,48323.88,,79160.55,2011,,Mariposa County,""
Mark Cumings,Maintenance Supervisor/Facilities,47369.10,138.07,623.12,29773.78,48130.29,,77904.07,2011,,Mariposa County,""
Mark Cumings,Maintenance Supervisor/Facilities,47369.10,138.07,623.12,29773.78,48130.29,,77904.07,2011,,Mariposa County,""
Luis Mercado,Accountant II,48232.84,1950.17,3160.75,24544.31,53343.76,,77888.07,2011,,Mariposa County,""
Luis Mercado,Accountant II,48232.84,1950.17,3160.75,24544.31,53343.76,,77888.07,2011,,Mariposa County,""
Donna  Wass,Administrative Technician,46574.52,0.00,333.00,30785.40,46907.52,,77692.92,2011,,Mariposa County,""
Donna  Wass,Administrative Technician,46574.52,0.00,333.00,30785.40,46907.52,,77692.92,2011,,Mariposa County,""
Emily Casselman,Social Worker III,47236.59,1296.43,278.50,28543.51,48811.52,,77355.03,2011,,Mariposa County,""
Emily Casselman,Social Worker III,47236.59,1296.43,278.50,28543.51,48811.52,,77355.03,2011,,Mariposa County,""
Carolyn Coder,Registered Env Health Specialist,45741.11,0.00,5515.93,25756.91,51257.04,,77013.95,2011,,Mariposa County,""
Carolyn Coder,Registered Env Health Specialist,45741.11,0.00,5515.93,25756.91,51257.04,,77013.95,2011,,Mariposa County,""
Tracy Jay,Jail Officer,45661.97,1129.53,5615.00,24324.48,52406.50,,76730.98,2011,,Mariposa County,""
Tracy Jay,Jail Officer,45661.97,1129.53,5615.00,24324.48,52406.50,,76730.98,2011,,Mariposa County,""
Carolyn James,Appraiser II,47862.00,0.00,111.00,28747.72,47973.00,,76720.72,2011,,Mariposa County,""
Carolyn James,Appraiser II,47862.00,0.00,111.00,28747.72,47973.00,,76720.72,2011,,Mariposa County,""
Mark Lowrimore,PC Technician,41825.88,180.98,6036.00,28318.95,48042.86,,76361.81,2011,,Mariposa County,""
Mark Lowrimore,PC Technician,41825.88,180.98,6036.00,28318.95,48042.86,,76361.81,2011,,Mariposa County,""
Mark Conover,Senior Ag Standards Inspector,48659.27,0.00,3160.75,24532.86,51820.02,,76352.88,2011,,Mariposa County,""
Mark Conover,Senior Ag Standards Inspector,48659.27,0.00,3160.75,24532.86,51820.02,,76352.88,2011,,Mariposa County,""
Susan Asher,Child Support Specialist III,48585.84,0.00,2100.79,25463.81,50686.63,,76150.44,2011,,Mariposa County,""
Susan Asher,Child Support Specialist III,48585.84,0.00,2100.79,25463.81,50686.63,,76150.44,2011,,Mariposa County,""
Debra Berlt,Child Support Specialist III,48585.84,0.00,1814.38,25720.73,50400.22,,76120.95,2011,,Mariposa County,""
Debra Berlt,Child Support Specialist III,48585.84,0.00,1814.38,25720.73,50400.22,,76120.95,2011,,Mariposa County,""
Larry Roach,Transit System Bus Driver,45651.66,0.00,4219.60,26236.96,49871.26,,76108.22,2011,,Mariposa County,""
Larry Roach,Transit System Bus Driver,45651.66,0.00,4219.60,26236.96,49871.26,,76108.22,2011,,Mariposa County,""
Laurel Crose,Social Worker III,48585.84,0.00,2100.79,25394.24,50686.63,,76080.87,2011,,Mariposa County,""
Laurel Crose,Social Worker III,48585.84,0.00,2100.79,25394.24,50686.63,,76080.87,2011,,Mariposa County,""
Athena Land,Jail Officer,45123.37,1784.34,5460.14,23681.61,52367.85,,76049.46,2011,,Mariposa County,""
Athena Land,Jail Officer,45123.37,1784.34,5460.14,23681.61,52367.85,,76049.46,2011,,Mariposa County,""
Jake Kirby,Building Inspector,47387.76,0.00,111.00,28549.93,47498.76,,76048.69,2011,,Mariposa County,""
Jake Kirby,Building Inspector,47387.76,0.00,111.00,28549.93,47498.76,,76048.69,2011,,Mariposa County,""
Timothy Bennett,Deputy Probation Officer II,44071.77,0.00,513.00,31437.26,44584.77,,76022.03,2011,,Mariposa County,""
Timothy Bennett,Deputy Probation Officer II,44071.77,0.00,513.00,31437.26,44584.77,,76022.03,2011,,Mariposa County,""
Virginia Carpenter,Child Support Specialist III,48585.84,0.00,1186.03,26182.39,49771.87,,75954.26,2011,,Mariposa County,""
Virginia Carpenter,Child Support Specialist III,48585.84,0.00,1186.03,26182.39,49771.87,,75954.26,2011,,Mariposa County,""
Kathleen Wallis,Juvenile Supervisor,44155.12,190.64,166.00,31375.15,44511.76,,75886.91,2011,,Mariposa County,""
Kathleen Wallis,Juvenile Supervisor,44155.12,190.64,166.00,31375.15,44511.76,,75886.91,2011,,Mariposa County,""
Timothy Slenders,Jail Officer,40212.72,3294.75,998.00,31132.51,44505.47,,75637.98,2011,,Mariposa County,""
Timothy Slenders,Jail Officer,40212.72,3294.75,998.00,31132.51,44505.47,,75637.98,2011,,Mariposa County,""
William  Nance,Juvenile Supervisor,44059.80,0.00,220.00,31173.63,44279.80,,75453.43,2011,,Mariposa County,""
William  Nance,Juvenile Supervisor,44059.80,0.00,220.00,31173.63,44279.80,,75453.43,2011,,Mariposa County,""
Rebecca Robinson,Appraiser II,47862.00,0.00,3160.75,24193.98,51022.75,,75216.73,2011,,Mariposa County,""
Rebecca Robinson,Appraiser II,47862.00,0.00,3160.75,24193.98,51022.75,,75216.73,2011,,Mariposa County,""
Karen Peneschi,Assistant Planner,46265.47,0.00,479.50,28378.24,46744.97,,75123.21,2011,,Mariposa County,""
Karen Peneschi,Assistant Planner,46265.47,0.00,479.50,28378.24,46744.97,,75123.21,2011,,Mariposa County,""
Susan Gordo,Fraud Investigator,45240.25,728.29,5913.23,22953.70,51881.77,,74835.47,2011,,Mariposa County,""
Susan Gordo,Fraud Investigator,45240.25,728.29,5913.23,22953.70,51881.77,,74835.47,2011,,Mariposa County,""
Cody Costa,Road Maint Worker III,41838.38,1913.91,5733.23,25307.90,49485.52,,74793.42,2011,,Mariposa County,""
Cody Costa,Road Maint Worker III,41838.38,1913.91,5733.23,25307.90,49485.52,,74793.42,2011,,Mariposa County,""
Linda Paterna,Deputy Treasurer,47292.60,0.00,2747.38,24470.23,50039.98,,74510.21,2011,,Mariposa County,""
Linda Paterna,Deputy Treasurer,47292.60,0.00,2747.38,24470.23,50039.98,,74510.21,2011,,Mariposa County,""
Robert Przybyla,Road Maint Worker III,41129.07,131.49,5221.28,27971.38,46481.84,,74453.22,2011,,Mariposa County,""
Robert Przybyla,Road Maint Worker III,41129.07,131.49,5221.28,27971.38,46481.84,,74453.22,2011,,Mariposa County,""
Bruce Anderson,Maintenance Worker III,41363.49,3737.29,746.69,28246.92,45847.47,,74094.39,2011,,Mariposa County,""
Bruce Anderson,Maintenance Worker III,41363.49,3737.29,746.69,28246.92,45847.47,,74094.39,2011,,Mariposa County,""
Jonathan Maya,Jail Officer,40433.58,1499.62,998.00,30931.21,42931.20,,73862.41,2011,,Mariposa County,""
Jonathan Maya,Jail Officer,40433.58,1499.62,998.00,30931.21,42931.20,,73862.41,2011,,Mariposa County,""
Darlene Peterson,Office Technician II,44985.36,16.22,9188.14,19443.34,54189.72,,73633.06,2011,,Mariposa County,""
Darlene Peterson,Office Technician II,44985.36,16.22,9188.14,19443.34,54189.72,,73633.06,2011,,Mariposa County,""
Mason Harris,Jail Officer,39107.05,2871.19,998.00,30402.06,42976.24,,73378.30,2011,,Mariposa County,""
Mason Harris,Jail Officer,39107.05,2871.19,998.00,30402.06,42976.24,,73378.30,2011,,Mariposa County,""
Michael Mari,Road Maint Worker III,44009.49,482.13,6042.44,22765.67,50534.06,,73299.73,2011,,Mariposa County,""
Michael Mari,Road Maint Worker III,44009.49,482.13,6042.44,22765.67,50534.06,,73299.73,2011,,Mariposa County,""
Tonya Harmon-Knox,Child Support Accounting Specialist,46498.86,0.00,2242.09,24477.54,48740.95,,73218.49,2011,,Mariposa County,""
Tonya Harmon-Knox,Child Support Accounting Specialist,46498.86,0.00,2242.09,24477.54,48740.95,,73218.49,2011,,Mariposa County,""
Pamela Hawkins,Senior Alcohol/Drug Specialist,44631.84,0.00,8738.00,19768.70,53369.84,,73138.54,2011,,Mariposa County,""
Pamela Hawkins,Senior Alcohol/Drug Specialist,44631.84,0.00,8738.00,19768.70,53369.84,,73138.54,2011,,Mariposa County,""
Todd Lewis,Planning Technician,42456.12,0.00,6546.73,24042.05,49002.85,,73044.90,2011,,Mariposa County,""
Todd Lewis,Planning Technician,42456.12,0.00,6546.73,24042.05,49002.85,,73044.90,2011,,Mariposa County,""
Randolph Swager,Road Maint Worker III,42555.93,1672.12,1689.02,27019.58,45917.07,,72936.65,2011,,Mariposa County,""
Randolph Swager,Road Maint Worker III,42555.93,1672.12,1689.02,27019.58,45917.07,,72936.65,2011,,Mariposa County,""
Adam Ogilvie,Eligibility Worker III,38710.08,9240.35,2677.15,22134.77,50627.58,,72762.35,2011,,Mariposa County,""
Adam Ogilvie,Eligibility Worker III,38710.08,9240.35,2677.15,22134.77,50627.58,,72762.35,2011,,Mariposa County,""
Mark Dvorak,Engineering Technician II,45258.56,0.00,1456.95,25374.32,46715.51,,72089.83,2011,,Mariposa County,""
Mark Dvorak,Engineering Technician II,45258.56,0.00,1456.95,25374.32,46715.51,,72089.83,2011,,Mariposa County,""
Kathryn Landers,Social Worker II,43422.36,0.00,111.00,28148.53,43533.36,,71681.89,2011,,Mariposa County,""
Kathryn Landers,Social Worker II,43422.36,0.00,111.00,28148.53,43533.36,,71681.89,2011,,Mariposa County,""
Ben Mitchell,Equipment Mechanic,42456.12,0.00,643.09,28473.41,43099.21,,71572.62,2011,,Mariposa County,""
Ben Mitchell,Equipment Mechanic,42456.12,0.00,643.09,28473.41,43099.21,,71572.62,2011,,Mariposa County,""
Bruce Maroney,Maintenance Worker III,42248.25,1807.40,508.44,26894.39,44564.09,,71458.48,2011,,Mariposa County,""
Bruce Maroney,Maintenance Worker III,42248.25,1807.40,508.44,26894.39,44564.09,,71458.48,2011,,Mariposa County,""
Deborah Ciapponi,Office Technician II,44985.36,0.00,3160.75,23171.22,48146.11,,71317.33,2011,,Mariposa County,""
Deborah Ciapponi,Office Technician II,44985.36,0.00,3160.75,23171.22,48146.11,,71317.33,2011,,Mariposa County,""
Perca Dahlem,Assessmt Office Manager,44985.36,0.00,1617.19,24546.01,46602.55,,71148.56,2011,,Mariposa County,""
Perca Dahlem,Assessmt Office Manager,44985.36,0.00,1617.19,24546.01,46602.55,,71148.56,2011,,Mariposa County,""
Dorothy Langworthy,Social Worker Supervisor II,45071.21,0.00,9015.47,16989.29,54086.68,,71075.97,2011,,Mariposa County,""
Dorothy Langworthy,Social Worker Supervisor II,45071.21,0.00,9015.47,16989.29,54086.68,,71075.97,2011,,Mariposa County,""
Tracy  Gauthier,Dep Clerk to  the Board,41316.36,0.00,333.00,29305.81,41649.36,,70955.17,2011,,Mariposa County,""
Tracy  Gauthier,Dep Clerk to  the Board,41316.36,0.00,333.00,29305.81,41649.36,,70955.17,2011,,Mariposa County,""
Janet Breman,Sheriff Dispatcher,39391.98,3514.01,5284.23,22640.17,48190.22,,70830.39,2011,,Mariposa County,""
Janet Breman,Sheriff Dispatcher,39391.98,3514.01,5284.23,22640.17,48190.22,,70830.39,2011,,Mariposa County,""
Andrea Stewart,Administrative Assistant,42325.70,0.00,111.00,28193.46,42436.70,,70630.16,2011,,Mariposa County,""
Andrea Stewart,Administrative Assistant,42325.70,0.00,111.00,28193.46,42436.70,,70630.16,2011,,Mariposa County,""
Ronnie Sanchez,Maintenance Worker III,42547.68,2178.57,2387.59,23514.54,47113.84,,70628.38,2011,,Mariposa County,""
Ronnie Sanchez,Maintenance Worker III,42547.68,2178.57,2387.59,23514.54,47113.84,,70628.38,2011,,Mariposa County,""
Marie Jacobsen,Office Tech I,40419.84,0.00,7007.55,22925.12,47427.39,,70352.51,2011,,Mariposa County,""
Marie Jacobsen,Office Tech I,40419.84,0.00,7007.55,22925.12,47427.39,,70352.51,2011,,Mariposa County,""
Tammie Guenthart,Appraiser I,41765.58,0.00,5134.29,23321.77,46899.87,,70221.64,2011,,Mariposa County,""
Tammie Guenthart,Appraiser I,41765.58,0.00,5134.29,23321.77,46899.87,,70221.64,2011,,Mariposa County,""
Susan Brent,Jail Facility Manager,48905.36,219.43,7102.30,13738.37,56227.09,,69965.46,2011,,Mariposa County,""
Susan Brent,Jail Facility Manager,48905.36,219.43,7102.30,13738.37,56227.09,,69965.46,2011,,Mariposa County,""
James Baker Jr,Maintenance Worker III,42547.68,230.13,508.44,26661.09,43286.25,,69947.34,2011,,Mariposa County,""
James Baker Jr,Maintenance Worker III,42547.68,230.13,508.44,26661.09,43286.25,,69947.34,2011,,Mariposa County,""
Robert Cann,Supervisor,44697.24,0.00,7020.48,18152.04,51717.72,,69869.76,2011,,Mariposa County,""
Robert Cann,Supervisor,44697.24,0.00,7020.48,18152.04,51717.72,,69869.76,2011,,Mariposa County,""
Tony Turgeon,Equipment Mechanic,42456.12,0.00,551.24,26770.12,43007.36,,69777.48,2011,,Mariposa County,""
Tony Turgeon,Equipment Mechanic,42456.12,0.00,551.24,26770.12,43007.36,,69777.48,2011,,Mariposa County,""
Janet Bibby,Supervisor,44697.24,0.00,7020.48,17856.36,51717.72,,69574.08,2011,,Mariposa County,""
Janet Bibby,Supervisor,44697.24,0.00,7020.48,17856.36,51717.72,,69574.08,2011,,Mariposa County,""
Eileen Collins,Planning Technician,42456.12,0.00,111.00,26723.21,42567.12,,69290.33,2011,,Mariposa County,""
Eileen Collins,Planning Technician,42456.12,0.00,111.00,26723.21,42567.12,,69290.33,2011,,Mariposa County,""
Lyle Turpin,Supervisor,44697.24,0.00,7020.48,17515.56,51717.72,,69233.28,2011,,Mariposa County,""
Lyle Turpin,Supervisor,44697.24,0.00,7020.48,17515.56,51717.72,,69233.28,2011,,Mariposa County,""
Lee Stetson,Supervisor,44611.28,0.00,7020.48,17473.86,51631.76,,69105.62,2011,,Mariposa County,""
Lee Stetson,Supervisor,44611.28,0.00,7020.48,17473.86,51631.76,,69105.62,2011,,Mariposa County,""
Lisa Matlock,System Support Analyst,42250.38,1346.31,3160.75,22269.48,46757.44,,69026.92,2011,,Mariposa County,""
Lisa Matlock,System Support Analyst,42250.38,1346.31,3160.75,22269.48,46757.44,,69026.92,2011,,Mariposa County,""
Karen Marshall,System Support Analyst,40478.91,1538.70,111.00,26250.31,42128.61,,68378.92,2011,,Mariposa County,""
Karen Marshall,System Support Analyst,40478.91,1538.70,111.00,26250.31,42128.61,,68378.92,2011,,Mariposa County,""
Dino Brochini,Maintenance Worker III,42649.96,0.00,2387.59,23328.90,45037.55,,68366.45,2011,,Mariposa County,""
Dino Brochini,Maintenance Worker III,42649.96,0.00,2387.59,23328.90,45037.55,,68366.45,2011,,Mariposa County,""
Kelly Chase,Jail Officer,38356.23,2942.55,5615.00,21144.36,46913.78,,68058.14,2011,,Mariposa County,""
Kelly Chase,Jail Officer,38356.23,2942.55,5615.00,21144.36,46913.78,,68058.14,2011,,Mariposa County,""
Deborah Drenon,Mental Health Asst III,45170.46,0.00,5138.00,17602.81,50308.46,,67911.27,2011,,Mariposa County,""
Deborah Drenon,Mental Health Asst III,45170.46,0.00,5138.00,17602.81,50308.46,,67911.27,2011,,Mariposa County,""
Matthew McElligott,Maintenance Worker III,40517.64,876.60,397.80,26072.37,41792.04,,67864.41,2011,,Mariposa County,""
Matthew McElligott,Maintenance Worker III,40517.64,876.60,397.80,26072.37,41792.04,,67864.41,2011,,Mariposa County,""
Nadine Wight,Accounting Tech III,42456.12,0.00,2677.15,22636.43,45133.27,,67769.70,2011,,Mariposa County,""
Nadine Wight,Accounting Tech III,42456.12,0.00,2677.15,22636.43,45133.27,,67769.70,2011,,Mariposa County,""
Darlene Benson,Engineering Technician II,42145.20,0.00,2242.09,22978.29,44387.29,,67365.58,2011,,Mariposa County,""
Darlene Benson,Engineering Technician II,42145.20,0.00,2242.09,22978.29,44387.29,,67365.58,2011,,Mariposa County,""
Erin Andrews,Animal Control Officer,39007.86,2254.26,461.00,25626.39,41723.12,,67349.51,2011,,Mariposa County,""
Erin Andrews,Animal Control Officer,39007.86,2254.26,461.00,25626.39,41723.12,,67349.51,2011,,Mariposa County,""
Vicki Meisels,Office Technician,40894.08,0.00,111.00,26245.24,41005.08,,67250.32,2011,,Mariposa County,""
Vicki Meisels,Office Technician,40894.08,0.00,111.00,26245.24,41005.08,,67250.32,2011,,Mariposa County,""
Curtis Hinton JR,Social Worker Supervisor I,41005.85,0.00,5960.42,20230.07,46966.27,,67196.34,2011,,Mariposa County,""
Curtis Hinton JR,Social Worker Supervisor I,41005.85,0.00,5960.42,20230.07,46966.27,,67196.34,2011,,Mariposa County,""
Carol Suggs,Office Technician,40894.08,0.00,111.00,26186.45,41005.08,,67191.53,2011,,Mariposa County,""
Debra Willis,Senior Development Serv Tech,40894.08,0.00,111.00,26186.45,41005.08,,67191.53,2011,,Mariposa County,""
Debra Willis,Senior Development Serv Tech,40894.08,0.00,111.00,26186.45,41005.08,,67191.53,2011,,Mariposa County,""
Carol Suggs,Office Technician,40894.08,0.00,111.00,26186.45,41005.08,,67191.53,2011,,Mariposa County,""
Ray Micallef,Road Maint Worker II,36223.56,790.60,3152.08,26938.53,40166.24,,67104.77,2011,,Mariposa County,""
Ray Micallef,Road Maint Worker II,36223.56,790.60,3152.08,26938.53,40166.24,,67104.77,2011,,Mariposa County,""
Kathleena Jost,Office Technician,41410.18,800.69,2100.79,22718.17,44311.66,,67029.83,2011,,Mariposa County,""
Kathleena Jost,Office Technician,41410.18,800.69,2100.79,22718.17,44311.66,,67029.83,2011,,Mariposa County,""
Patrick Saracino,Road Maint Worker II,37997.35,2912.12,714.83,25393.31,41624.30,,67017.61,2011,,Mariposa County,""
Patrick Saracino,Road Maint Worker II,37997.35,2912.12,714.83,25393.31,41624.30,,67017.61,2011,,Mariposa County,""
Debbie Greenhalgh,Accounting Tech III,41982.97,0.00,2100.79,22929.35,44083.76,,67013.11,2011,,Mariposa County,""
