Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Antonio Acayan,Engineer,120389.60,0.00,2798.64,33409.38,123188.24,,156597.62,2018,,Orange County Sanitation District,FT
Yvonne Dake,Associate Engineer,117655.28,0.00,213.36,38499.13,117868.64,,156367.77,2018,,Orange County Sanitation District,FT
Sandip S Patel,Senior Engineer,141144.80,0.00,396.24,14638.84,141541.04,,156179.88,2018,,Orange County Sanitation District,FT
John C Fladrich,Senior Plant Operator,104000.94,13972.69,8305.72,29833.79,126279.35,,156113.14,2018,,Orange County Sanitation District,FT
Justin M Fenton,Engineer,121785.52,0.00,2346.24,31362.81,124131.76,,155494.57,2018,,Orange County Sanitation District,FT
Johnny J Rocha,Operations Supervisor,121352.62,5394.74,1188.72,27390.36,127936.08,,155326.44,2018,,Orange County Sanitation District,FT
Ernest S Ruckman,Sr Environmental Specialist,109137.60,0.00,1950.00,43744.89,111087.60,,154832.49,2018,,Orange County Sanitation District,FT
Selwyn D Mansell II,Lead Plant Operator,108253.20,9746.61,1355.91,34990.62,119355.72,,154346.34,2018,,Orange County Sanitation District,FT
Bobby L Unsell,Lead Mechanic,93538.16,2189.56,27429.03,31098.79,123156.75,,154255.54,2018,,Orange County Sanitation District,FT
Mark Melby,Operations Supervisor,121378.43,0.00,396.24,32262.87,121774.67,,154037.54,2018,,Orange County Sanitation District,FT
Jonathon E Powell,Associate Engineer,120484.09,0.00,3138.72,30390.10,123622.81,,154012.91,2018,,Orange County Sanitation District,FT
Gregory L Chesebro,Power Plant Operator II,93074.28,11110.96,13689.41,36071.33,117874.65,,153945.98,2018,,Orange County Sanitation District,FT
Thomas Walker,Associate Engineer,120484.00,0.00,6069.38,27242.49,126553.38,,153795.87,2018,,Orange County Sanitation District,FT
Hai Nguyen,Sr Environmental Specialist,109137.60,0.00,6418.04,38012.28,115555.64,,153567.92,2018,,Orange County Sanitation District,FT
Dale O Henderson,Senior Construction Inspector,119248.07,1640.24,661.47,31968.27,121549.78,,153518.05,2018,,Orange County Sanitation District,FT
Daniel D Berokoff,Engineer,115752.80,0.00,749.10,36940.46,116501.90,,153442.36,2018,,Orange County Sanitation District,FT
Dawn K Myers,Sr Environmental Specialist,108940.41,0.00,6400.12,38100.32,115340.53,,153440.85,2018,,Orange County Sanitation District,FT
Danny Tang,Scientist,126545.18,0.00,1950.00,24912.34,128495.18,,153407.52,2018,,Orange County Sanitation District,FT
Darius EXT Ghazi,Senior Buyer,109137.61,0.00,6011.72,38070.10,115149.33,,153219.43,2018,,Orange County Sanitation District,FT
Patrick A Sullivan,Senior Plant Operator,101587.21,5770.03,10479.36,35122.64,117836.60,,152959.24,2018,,Orange County Sanitation District,FT
Samir Patel,Information Tech Analyst III,117545.60,0.00,4465.48,30899.36,122011.08,,152910.44,2018,,Orange County Sanitation District,FT
Lori Karaguezian,Principal Staff Analyst,121549.63,0.00,0.00,31261.70,121549.63,,152811.33,2018,,Orange County Sanitation District,FT
Loc T Trang,Senior Info Tech Analyst,119723.20,0.00,1950.00,31135.34,121673.20,,152808.54,2018,,Orange County Sanitation District,FT
Philip F Cordova,Lead Mechanic,97988.46,19405.99,0.00,35357.13,117394.45,,152751.58,2018,,Orange County Sanitation District,FT
Wasantha Weedagama,Principal Info Tech Analyst,120132.82,0.00,1594.64,31019.40,121727.46,,152746.86,2018,,Orange County Sanitation District,FT
Kelvin L Barwick,Pr Environmental Specialist,120484.01,0.00,0.00,32058.95,120484.01,,152542.96,2018,,Orange County Sanitation District,FT
Miriam Angold,Pr Environmental Specialist,117220.22,0.00,5938.88,29226.74,123159.10,,152385.84,2018,,Orange County Sanitation District,FT
Charles F Gober,Construction Inspector,108047.20,943.20,0.00,43264.33,108990.40,,152254.73,2018,,Orange County Sanitation District,FT
Ken A Sakamoto,Sr Environmental Specialist,109137.60,0.00,13784.57,29188.35,122922.17,,152110.52,2018,,Orange County Sanitation District,FT
Dindo A Carrillo,Sr Environmental Specialist,109137.60,0.00,4992.26,37909.36,114129.86,,152039.22,2018,,Orange County Sanitation District,FT
Brian J Tafolla,Reliability Maint Technician,112043.32,797.85,1363.32,37793.15,114204.49,,151997.64,2018,,Orange County Sanitation District,FT
Vanh Phonsiri,Pr Environmental Specialist,117220.05,0.00,7663.88,26977.83,124883.93,,151861.76,2018,,Orange County Sanitation District,FT
Adam P Newsom,Reliability Maint Technician,112044.99,478.72,2390.58,36881.32,114914.29,,151795.61,2018,,Orange County Sanitation District,FT
Matthew J Connor,Senior Plant Operator,107314.02,8299.81,1127.98,34992.44,116741.81,,151734.25,2018,,Orange County Sanitation District,FT
David M Yager,Source Control Inspector II,105391.20,2715.07,6180.74,37429.59,114287.01,,151716.60,2018,,Orange County Sanitation District,FT
Michelle E Hadaway,Senior Contracts Administrator,124221.14,0.00,283.72,27208.21,124504.86,,151713.07,2018,,Orange County Sanitation District,FT
Keith W Criscuolo,Senior Plant Operator,107508.06,11413.58,6987.93,25772.76,125909.57,,151682.33,2018,,Orange County Sanitation District,FT
Quynh D Nguyen,Engineering Associate,113528.85,0.00,0.00,37814.03,113528.85,,151342.88,2018,,Orange County Sanitation District,FT
Carl A Herrigstad,Lead Instrumentation Tech,112044.98,5504.63,1200.00,32268.30,118749.61,,151017.91,2018,,Orange County Sanitation District,FT
Angel J Hernandez,Lead Instrumentation Tech,95305.41,23937.58,8849.82,22653.61,128092.81,,150746.42,2018,,Orange County Sanitation District,FT
Allen J White,Senior Plant Operator,98629.73,13011.45,3358.27,35358.44,114999.45,,150357.89,2018,,Orange County Sanitation District,FT
Rick M Mirolla,Instrumentation Tech II,102526.33,5259.18,5476.21,36937.61,113261.72,,150199.33,2018,,Orange County Sanitation District,FT
Arnold G Chavez,Regulatory Specialist,105391.24,2416.09,4787.13,37285.40,112594.46,,149879.86,2018,,Orange County Sanitation District,FT
Steven M Thornburg,Maintenance Supervisor,112102.08,0.00,0.00,37589.21,112102.08,,149691.29,2018,,Orange County Sanitation District,FT
Stephen M Markus,Lead Plant Operator,110846.62,4209.46,7024.76,27508.45,122080.84,,149589.29,2018,,Orange County Sanitation District,FT
Anthony R Pimentel,Pr Environmental Specialist,110569.68,0.00,11034.42,27634.95,121604.10,,149239.05,2018,,Orange County Sanitation District,FT
Phillip J Sullivan,Construction Inspector,108047.20,2577.20,1426.86,37173.40,112051.26,,149224.66,2018,,Orange County Sanitation District,FT
Trung T Nguyen,Reliability Maint Technician,112043.73,0.00,10353.61,26745.73,122397.34,,149143.07,2018,,Orange County Sanitation District,FT
Ruben L Stewart,Senior Plant Operator,101730.74,9726.19,1269.33,36407.25,112726.26,,149133.51,2018,,Orange County Sanitation District,FT
Robert M Gamber,Sr Environmental Specialist,109137.60,0.00,4305.09,35640.90,113442.69,,149083.59,2018,,Orange County Sanitation District,FT
Ronald J Hinshaw,Data Mgmt Tech II,110756.91,0.00,1472.16,36533.66,112229.07,,148762.73,2018,,Orange County Sanitation District,FT
Kha Nou,Senior Info Tech Analyst,111689.87,0.00,1158.24,35546.29,112848.11,,148394.40,2018,,Orange County Sanitation District,FT
Molly B Donahue,Electrical Tech II,91046.49,27562.06,6970.20,22708.06,125578.75,,148286.81,2018,,Orange County Sanitation District,FT
Laurie J Klinger,Sr Human Resources Analyst,109137.60,0.00,6466.79,32641.98,115604.39,,148246.37,2018,,Orange County Sanitation District,FT
Ludwig Lapus,Senior Contracts Administrator,110241.60,0.00,2346.24,35504.88,112587.84,,148092.72,2018,,Orange County Sanitation District,FT
Natalia A Bassett,Engineer,111309.60,0.00,0.00,36492.48,111309.60,,147802.08,2018,,Orange County Sanitation District,FT
Arthur Ongkingco,Maintenance Supervisor,110821.52,0.00,396.24,36483.87,111217.76,,147701.63,2018,,Orange County Sanitation District,FT
Vincent Oseguera,Engineer,115588.35,0.00,137.16,31918.87,115725.51,,147644.38,2018,,Orange County Sanitation District,FT
Jie K Chang,Instrumentation Tech II,101479.32,7055.42,13510.05,25588.80,122044.79,,147633.59,2018,,Orange County Sanitation District,FT
Michael Bolster,Maintenance Specialist,120484.27,0.00,396.24,26345.72,120880.51,,147226.23,2018,,Orange County Sanitation District,FT
Reynaldo O Domingo,Senior Cost Estimator,121684.03,0.00,3631.80,21341.61,125315.83,,146657.44,2018,,Orange County Sanitation District,FT
Laura A Terriquez,Sr Environmental Specialist,109137.60,0.00,2006.19,35277.53,111143.79,,146421.32,2018,,Orange County Sanitation District,FT
Cristina J Stanford,Senior Accountant,109137.60,0.00,0.00,37119.95,109137.60,,146257.55,2018,,Orange County Sanitation District,FT
Lisa Haney,Regulatory Specialist,118880.40,0.00,0.00,27203.93,118880.40,,146084.33,2018,,Orange County Sanitation District,FT
Ryan McMullin,Sr Environmental Specialist,106371.71,0.00,1950.00,37536.97,108321.71,,145858.68,2018,,Orange County Sanitation District,FT
Matt Adams,Senior Plant Operator,97915.91,10509.94,7209.47,30118.96,115635.32,,145754.28,2018,,Orange County Sanitation District,FT
Raul R Palazuelos,Construction Inspector,108047.21,9127.56,3623.20,24466.34,120797.97,,145264.31,2018,,Orange County Sanitation District,FT
Denise M Martinez,Principal HR Analyst,109137.60,0.00,9557.96,26168.40,118695.56,,144863.96,2018,,Orange County Sanitation District,FT
James W Stewart,Engineer,120264.52,0.00,137.16,24162.92,120401.68,,144564.60,2018,,Orange County Sanitation District,FT
Robbie A Coronel,Maintenance Specialist,117437.74,0.00,396.24,26702.40,117833.98,,144536.38,2018,,Orange County Sanitation District,FT
Joel C Finch,Sr Environmental Specialist,106173.68,0.00,2898.76,34949.64,109072.44,,144022.08,2018,,Orange County Sanitation District,FT
Robert M Whitney,Senior Construction Inspector,109991.30,2777.06,907.38,30133.45,113675.74,,143809.19,2018,,Orange County Sanitation District,FT
David B Marston,Electrical Tech II,85472.11,26622.87,5467.92,26123.81,117562.90,,143686.71,2018,,Orange County Sanitation District,FT
Michael Kobzoff,Maintenance Supervisor,122877.89,0.00,0.00,20681.28,122877.89,,143559.17,2018,,Orange County Sanitation District,FT
David R Andrews,Plant Operator,95012.27,14656.28,3415.01,30411.33,113083.56,,143494.89,2018,,Orange County Sanitation District,FT
Dionne Kardos,Data Mgmt Tech II,110757.67,0.00,353.03,31931.02,111110.70,,143041.72,2018,,Orange County Sanitation District,FT
Fernando Paramo,Welder/Fabricator,91974.40,8332.87,9385.93,33342.79,109693.20,,143035.99,2018,,Orange County Sanitation District,FT
Tod H Jacobson,Lead Mechanic,94680.09,12248.54,1214.75,34867.64,108143.38,,143011.02,2018,,Orange County Sanitation District,FT
Michael R Huls,Senior Plant Operator,91127.22,17710.52,692.07,33428.38,109529.81,,142958.19,2018,,Orange County Sanitation District,FT
David Manning,Senior Planner/Scheduler,121684.04,0.00,396.24,20829.25,122080.28,,142909.53,2018,,Orange County Sanitation District,FT
Larry J Jones,Data Mgmt Tech II,110756.87,0.00,1196.07,30710.66,111952.94,,142663.60,2018,,Orange County Sanitation District,FT
Duane T Smith,Maintenance Specialist,109712.21,0.00,1051.56,31875.96,110763.77,,142639.73,2018,,Orange County Sanitation District,FT
Isabel C Arango,Data Mgmt Tech II,110756.84,0.00,0.00,31874.93,110756.84,,142631.77,2018,,Orange County Sanitation District,FT
Brad A Moore,Senior Engineer,129026.49,0.00,785.82,12677.79,129812.31,,142490.10,2018,,Orange County Sanitation District,FT
James A Campbell,Sr Environmental Specialist,106174.62,0.00,10317.30,25986.60,116491.92,,142478.52,2018,,Orange County Sanitation District,FT
Annalisa S Saqui,Information Tech Analyst III,117545.60,0.00,4919.41,19880.92,122465.01,,142345.93,2018,,Orange County Sanitation District,FT
Miguel A Maldonado,Electrical Tech II,92416.57,28298.60,0.00,21571.69,120715.17,,142286.86,2018,,Orange County Sanitation District,FT
Brice Bettinghausen,Instrumentation Tech II,101479.87,13753.08,720.37,25831.79,115953.32,,141785.11,2018,,Orange County Sanitation District,FT
Yolanda Herrera,Data Mgmt Tech I,100284.11,0.00,5858.54,35572.34,106142.65,,141714.99,2018,,Orange County Sanitation District,FT
Shallee M Riley,Senior Staff Analyst,105161.78,0.00,0.00,36491.10,105161.78,,141652.88,2018,,Orange County Sanitation District,FT
Robert D Brandt,Reliability Maint Technician,110236.11,821.85,100.49,30454.24,111158.45,,141612.69,2018,,Orange County Sanitation District,FT
Khanh M Tran,Information Tech Analyst III,114365.60,0.00,0.00,26997.91,114365.60,,141363.51,2018,,Orange County Sanitation District,FT
Mathew D Rebai,Senior Plant Operator,101968.42,2084.48,202.11,36299.80,104255.01,,140554.81,2018,,Orange County Sanitation District,FT
Roger B Herbst,Senior Mechanic,91974.47,3294.35,3830.46,41325.58,99099.28,,140424.86,2018,,Orange County Sanitation District,FT
Joseph Manzella,Pr Environmental Specialist,111822.43,0.00,1950.00,26395.43,113772.43,,140167.86,2018,,Orange County Sanitation District,FT
Geoffrey J Daly,Environmental Specialist,98881.60,0.00,4361.00,36725.83,103242.60,,139968.43,2018,,Orange County Sanitation District,FT
Paulo R Pavia,Sr Environmental Specialist,103466.13,565.09,0.00,35817.86,104031.22,,139849.08,2018,,Orange County Sanitation District,FT
Milton Rocha,Lead Plant Operator,102508.94,7577.50,425.25,29279.93,110511.69,,139791.62,2018,,Orange County Sanitation District,FT
Luc H Tang,Senior Mechanic,91974.46,12784.16,451.42,34469.48,105210.04,,139679.52,2018,,Orange County Sanitation District,FT
Roger A Kenerson,Senior Plant Operator,101478.46,440.11,11117.58,26558.91,113036.15,,139595.06,2018,,Orange County Sanitation District,FT
Reza Sobhani,Associate Engineer,109497.81,0.00,1950.00,28028.20,111447.81,,139476.01,2018,,Orange County Sanitation District,FT
Chong Tatiana,Senior Staff Analyst,109137.63,0.00,4987.51,25277.64,114125.14,,139402.78,2018,,Orange County Sanitation District,FT
Julio C Montes,Maintenance Specialist,109085.69,0.00,0.00,29969.58,109085.69,,139055.27,2018,,Orange County Sanitation District,FT
Pinky E Burke,Data Mgmt Tech II,100480.00,769.05,1362.61,35965.09,102611.66,,138576.75,2018,,Orange County Sanitation District,FT
Jed C Gonzales,Maintenance Superintendent,125416.81,0.00,0.00,13145.78,125416.81,,138562.59,2018,,Orange County Sanitation District,FT
Thomas S Hendy,Senior Plant Operator,101480.49,409.45,1611.34,34884.88,103501.28,,138386.16,2018,,Orange County Sanitation District,FT
Eti Taula,Maintenance Supervisor,100018.36,2820.82,76.20,35454.66,102915.38,,138370.04,2018,,Orange County Sanitation District,FT
John M Lopez,Senior Plant Operator,93859.79,7826.58,1381.98,35260.29,103068.35,,138328.64,2018,,Orange County Sanitation District,FT
Gina A Tetsch,Occupational Health Nurse,102538.32,0.00,7870.70,27898.18,110409.02,,138307.20,2018,,Orange County Sanitation District,FT
Jesus Baez,Senior Mechanic,92085.92,19191.63,4287.65,22728.16,115565.20,,138293.36,2018,,Orange County Sanitation District,FT
Luis A Marta,Lead Mechanic,90424.33,7800.75,5548.23,34404.18,103773.31,,138177.49,2018,,Orange County Sanitation District,FT
Enrique Pantoja,Senior Plant Operator,107798.96,5394.68,207.97,24753.79,113401.61,,138155.40,2018,,Orange County Sanitation District,FT
Romeo V Tagumasi,Data Mgmt Tech II,108748.82,0.00,1277.90,27896.79,110026.72,,137923.51,2018,,Orange County Sanitation District,FT
Scott A Green,Senior Plant Operator,93901.31,10656.51,314.17,33008.13,104871.99,,137880.12,2018,,Orange County Sanitation District,FT
Steve Grande,Senior Mechanic,91976.52,10507.25,839.39,34533.07,103323.16,,137856.23,2018,,Orange County Sanitation District,FT
Giang T Ly,Instrumentation Tech II,101479.42,0.00,11333.49,24915.65,112812.91,,137728.56,2018,,Orange County Sanitation District,FT
Michael D White,Controller,55808.00,0.00,68345.54,13555.12,124153.54,,137708.66,2018,,Orange County Sanitation District,PT
Patrick Thys DeVries,Principal HR Analyst,109137.60,0.00,3138.72,25320.51,112276.32,,137596.83,2018,,Orange County Sanitation District,FT
Chad C Crow,Senior Info Tech Analyst,109240.80,0.00,274.32,27849.51,109515.12,,137364.63,2018,,Orange County Sanitation District,FT
Gregg A Scott,Plant Operator,95160.24,4841.41,1757.35,35567.95,101759.00,,137326.95,2018,,Orange County Sanitation District,FT
Robert C Solis,Senior Mechanic,88465.03,12510.38,3647.74,32261.18,104623.15,,136884.33,2018,,Orange County Sanitation District,FT
Paula A Zeller,Senior Plant Operator,103157.43,1847.85,6814.39,25029.68,111819.67,,136849.35,2018,,Orange County Sanitation District,FT
David Andrade,Lead Mechanic,79501.60,16322.66,9370.92,31626.89,105195.18,,136822.07,2018,,Orange County Sanitation District,FT
Daisy G Loaiza,Senior Staff Analyst,109137.66,0.00,2346.24,25195.25,111483.90,,136679.15,2018,,Orange County Sanitation District,FT
Kwen T Tjen,Plant Operator,96636.72,6951.91,2231.89,30461.21,105820.52,,136281.73,2018,,Orange County Sanitation District,FT
Hai Thao H Vellucci,Sr Environmental Specialist,109137.60,0.00,1641.71,25084.39,110779.31,,135863.70,2018,,Orange County Sanitation District,FT
Christina M Thomas,Sr Environmental Specialist,109137.60,0.00,7565.48,19140.66,116703.08,,135843.74,2018,,Orange County Sanitation District,FT
Aharon M Rosenhamer,Senior Mechanic,88018.62,6712.77,819.96,40225.36,95551.35,,135776.71,2018,,Orange County Sanitation District,FT
James F Moyneur,Electrical Tech II,101478.86,0.00,396.24,33811.89,101875.10,,135686.99,2018,,Orange County Sanitation District,FT
Richard A Smith,Senior Plant Operator,102875.58,7724.16,0.00,25015.75,110599.74,,135615.49,2018,,Orange County Sanitation District,FT
Betty Voss,Senior Buyer,109137.65,0.00,259.08,26213.06,109396.73,,135609.79,2018,,Orange County Sanitation District,FT
LeAnthony O Aponte,Senior Plant Operator,93149.57,12050.81,3582.89,26788.67,108783.27,,135571.94,2018,,Orange County Sanitation District,FT
Mark A Kibby,Boat Captain,106552.81,0.00,0.00,28965.49,106552.81,,135518.30,2018,,Orange County Sanitation District,FT
Bryce Dragan,Lead Source Control Inspector,99899.74,7013.15,1373.72,27076.93,108286.61,,135363.54,2018,,Orange County Sanitation District,FT
Robert A Gentz II,Maintenance Specialist,98851.99,0.00,892.78,35558.78,99744.77,,135303.55,2018,,Orange County Sanitation District,FT
David M Collett,Plant Operator,90045.45,13181.60,2226.60,29367.32,105453.65,,134820.97,2018,,Orange County Sanitation District,FT
Michelle L Breiter,Sr Environmental Specialist,97005.94,0.00,2346.24,35385.21,99352.18,,134737.39,2018,,Orange County Sanitation District,FT
C Brown James,Welder/Fabricator,91974.40,2639.40,4898.00,35179.91,99511.80,,134691.71,2018,,Orange County Sanitation District,FT
Joseph P Lara,Senior Construction Inspector,97922.19,9528.55,0.00,26776.29,107450.74,,134227.03,2018,,Orange County Sanitation District,FT
Stuart A Jenkins,Senior Plant Operator,99126.20,6329.83,210.96,28476.02,105666.99,,134143.01,2018,,Orange County Sanitation District,FT
Luis Gasca,Electrical Tech II,93196.21,3151.90,4107.58,33089.49,100455.69,,133545.18,2018,,Orange County Sanitation District,FT
Keith C Stahl,Plant Operator,89469.29,10938.88,666.34,32437.44,101074.51,,133511.95,2018,,Orange County Sanitation District,FT
Kelly A Lore,Clerk of the Board,113816.81,0.00,624.84,19009.25,114441.65,,133450.90,2018,,Orange County Sanitation District,FT
Doug E Rech,Senior Mechanic,91974.41,5404.49,1246.83,34458.58,98625.73,,133084.31,2018,,Orange County Sanitation District,FT
Esther H Chang,Senior Plant Operator,94634.34,11794.68,2918.11,23294.08,109347.13,,132641.21,2018,,Orange County Sanitation District,FT
Christie T Shiang,Associate Engineer,112795.24,0.00,1950.00,17862.95,114745.24,,132608.19,2018,,Orange County Sanitation District,FT
Mike Gonzalez,Electrical Tech II,84897.23,23973.35,4171.42,19336.48,113042.00,,132378.48,2018,,Orange County Sanitation District,FT
Michelle D Spengler,Engineering Assistant II,97907.23,0.00,0.00,34269.53,97907.23,,132176.76,2018,,Orange County Sanitation District,FT
Kevin A Schuler,Maintenance Supervisor,105957.74,0.00,426.72,25227.70,106384.46,,131612.16,2018,,Orange County Sanitation District,FT
Carrie L Robles,Secretary to General Manager,101341.73,0.00,0.00,30264.42,101341.73,,131606.15,2018,,Orange County Sanitation District,FT
Emmeline G McCaw,Information Tech Analyst III,103164.01,0.00,0.00,28346.18,103164.01,,131510.19,2018,,Orange County Sanitation District,FT
Andrew P Brown,Engineer,113401.04,0.00,0.00,18073.80,113401.04,,131474.84,2018,,Orange County Sanitation District,FT
Kymberly R Smith,Administrative Assistant,90889.60,0.00,0.00,40552.30,90889.60,,131441.90,2018,,Orange County Sanitation District,FT
Jose L Eroles,Engineering Assistant II,97907.20,0.00,0.00,33184.73,97907.20,,131091.93,2018,,Orange County Sanitation District,FT
Jesse M Freeman,Maintenance Specialist,88092.50,11845.63,4826.26,26311.50,104764.39,,131075.89,2018,,Orange County Sanitation District,PT
Ryan M Wyland,Plant Operator,94999.84,8192.97,215.24,27646.68,103408.05,,131054.73,2018,,Orange County Sanitation District,FT
Jennifer L Alexander,Senior Plant Operator,103734.44,8459.40,0.00,18641.23,112193.84,,130835.07,2018,,Orange County Sanitation District,FT
Timothy D Foley,Source Control Inspector II,105391.27,564.08,0.00,24232.24,105955.35,,130187.59,2018,,Orange County Sanitation District,FT
Theresa Evans,Staff Analyst,94676.88,0.00,415.30,34899.96,95092.18,,129992.14,2018,,Orange County Sanitation District,FT
Man D Nguyen,Information Tech Analyst III,98520.69,0.00,350.52,30946.66,98871.21,,129817.87,2018,,Orange County Sanitation District,FT
Jason C Biedermann,Mobile Crane Operator,91974.41,3610.79,1417.73,32467.24,97002.93,,129470.17,2018,,Orange County Sanitation District,FT
Gregory R Blakeley,Buyer,94148.88,0.00,1249.68,33873.10,95398.56,,129271.66,2018,,Orange County Sanitation District,FT
April Frost,Lead Plant Operator,106829.87,3566.35,0.00,18813.04,110396.22,,129209.26,2018,,Orange County Sanitation District,FT
David P Francis,Source Control Inspector II,97168.82,2574.03,7166.45,22046.23,106909.30,,128955.53,2018,,Orange County Sanitation District,FT
Darren J Schuler,Senior Mechanic,91974.41,3090.43,1308.70,32309.46,96373.54,,128683.00,2018,,Orange County Sanitation District,FT
Randa Abushaban,Regulatory Specialist,88144.06,0.00,320.04,40165.47,88464.10,,128629.57,2018,,Orange County Sanitation District,PT
Marcos D Mendez,Data Mgmt Tech II,108748.84,0.00,1277.90,18524.32,110026.74,,128551.06,2018,,Orange County Sanitation District,FT
Ginetto Villalobos,Lead Mechanic,92157.63,3146.65,4778.24,28334.78,100082.52,,128417.30,2018,,Orange County Sanitation District,FT
Aurelio Jaime,Senior Mechanic,91976.28,7079.52,213.09,28937.71,99268.89,,128206.60,2018,,Orange County Sanitation District,FT
Emmanuel Arias,Electrical Tech II,82668.36,17207.13,516.34,27564.13,100391.83,,127955.96,2018,,Orange County Sanitation District,FT
Robert A Amaro,Instrumentation Tech I,82579.76,5640.19,406.44,39300.28,88626.39,,127926.67,2018,,Orange County Sanitation District,FT
Christopher H Cole,Plant Operator,93840.70,10495.32,5815.36,17763.77,110151.38,,127915.15,2018,,Orange County Sanitation District,FT
Matthew G Goldsmith,Construction Inspector,101647.94,7332.78,1588.88,17122.84,110569.60,,127692.44,2018,,Orange County Sanitation District,FT
James R Webb,Maintenance Specialist,102016.00,0.00,2822.88,22534.02,104838.88,,127372.90,2018,,Orange County Sanitation District,FT
Darrin L Canen,Source Control Inspector I,89503.28,4821.33,0.00,32940.80,94324.61,,127265.41,2018,,Orange County Sanitation District,FT
James E McDonald,Plant Operator,78925.54,14096.46,5517.60,28689.70,98539.60,,127229.30,2018,,Orange County Sanitation District,FT
Tiffany H Nguyen,Sr Human Resources Analyst,96100.82,0.00,4962.00,26145.03,101062.82,,127207.85,2018,,Orange County Sanitation District,FT
Cynthia L Ferry,Administrative Assistant,90889.60,0.00,2725.07,33591.66,93614.67,,127206.33,2018,,Orange County Sanitation District,FT
Luis M Kawile,Machinist,94238.73,0.00,233.33,32604.77,94472.06,,127076.83,2018,,Orange County Sanitation District,FT
George M Rose,Power Plant Operator II,82747.62,9230.51,1000.00,34032.14,92978.13,,127010.27,2018,,Orange County Sanitation District,FT
Benjamin J Ferraro,Sr Environmental Specialist,99179.21,0.00,4215.97,23582.37,103395.18,,126977.55,2018,,Orange County Sanitation District,FT
Richard L Spencer,HR and Risk Manager,53492.64,0.00,60600.57,12829.39,114093.21,,126922.60,2018,,Orange County Sanitation District,PT
Joscelynn M Gadzinski,Plant Operator,95706.56,6243.31,1780.36,23027.12,103730.23,,126757.35,2018,,Orange County Sanitation District,FT
John Hinshaw,Electrical Tech II,101479.89,260.56,0.00,24961.58,101740.45,,126702.03,2018,,Orange County Sanitation District,FT
Gail A Cain,Executive Assistant,95539.58,0.00,6143.51,24995.05,101683.09,,126678.14,2018,,Orange County Sanitation District,FT
Kevin Ramey,Lead Mechanic,101480.52,0.00,0.00,24961.72,101480.52,,126442.24,2018,,Orange County Sanitation District,FT
David L Russell,Information Tech Analyst II,106552.87,0.00,1188.72,18388.67,107741.59,,126130.26,2018,,Orange County Sanitation District,FT
Cory J Riley,Plant Operator,94945.90,8894.57,216.38,21978.49,104056.85,,126035.34,2018,,Orange County Sanitation District,FT
Clifford E Casanova,Senior Plant Operator,91029.45,8031.56,215.13,26448.52,99276.14,,125724.66,2018,,Orange County Sanitation District,FT
Julie A Kardos,Engineering Assistant II,98006.20,0.00,4264.50,23371.22,102270.70,,125641.92,2018,,Orange County Sanitation District,FT
Margaret A Echavarria,Executive Assistant,95539.20,0.00,539.76,29555.03,96078.96,,125633.99,2018,,Orange County Sanitation District,FT
Kurt M Rathert,Plant Operator,89743.92,2156.17,9158.34,24480.92,101058.43,,125539.35,2018,,Orange County Sanitation District,FT
Elizabeth A Lapite,Administrative Assistant,90889.60,0.00,198.12,34266.85,91087.72,,125354.57,2018,,Orange County Sanitation District,FT
Adnan Rahman,Associate Engineer,102016.00,0.00,0.00,22943.25,102016.00,,124959.25,2018,,Orange County Sanitation District,FT
Jan A Gramley,Instrumentation Tech II,93315.22,3514.84,400.00,27471.20,97230.06,,124701.26,2018,,Orange County Sanitation District,FT
Thang D Mai,Sr Environmental Specialist,104352.10,0.00,2165.91,18165.98,106518.01,,124683.99,2018,,Orange County Sanitation District,FT
Daniel S Chemotti,Construction Inspector,103472.54,4198.08,0.00,16819.57,107670.62,,124490.19,2018,,Orange County Sanitation District,FT
Lourdes Luna,Human Resources Assistant,90889.60,33.24,1278.16,32277.52,92201.00,,124478.52,2018,,Orange County Sanitation District,FT
S Andresen Larry,Senior Plant Operator,90400.51,2097.62,8678.36,23231.77,101176.49,,124408.26,2018,,Orange County Sanitation District,FT
Tony V Hernandez,Senior Mechanic,73085.32,19437.95,4800.00,26710.27,97323.27,,124033.54,2018,,Orange County Sanitation District,FT
Brian W Rick,Electrical Tech II,87174.70,10214.96,0.00,25780.75,97389.66,,123170.41,2018,,Orange County Sanitation District,FT
Dean K Yokoyama,Automotive/Heavy Equip Tech,91974.40,2088.89,5309.96,23787.43,99373.25,,123160.68,2018,,Orange County Sanitation District,FT
Javitta Malone,Records Management Specialist,104352.00,0.00,396.24,18318.28,104748.24,,123066.52,2018,,Orange County Sanitation District,FT
Tomm E McElroy,Electrical Tech II,101480.57,0.00,4168.52,17392.31,105649.09,,123041.40,2018,,Orange County Sanitation District,FT
Stephen Lavelle,Senior Staff Analyst,109137.60,0.00,1950.00,11818.90,111087.60,,122906.50,2018,,Orange County Sanitation District,FT
Travis J Compton,Electrical Tech II,84457.20,12597.42,201.67,25545.46,97256.29,,122801.75,2018,,Orange County Sanitation District,FT
Derek G Navarrette,Automotive/Heavy Equip Tech,88459.78,0.00,365.76,33908.30,88825.54,,122733.84,2018,,Orange County Sanitation District,FT
