Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Judite M Carlos,Human Resources Analyst I,70052.00,0.00,960.00,33798.88,71012.00,,104810.88,2013,,Tracy,""
"Fred J Kelley, Jr.",Crime Scene/Prop Unit Superv,67090.56,6108.30,14271.94,17255.83,87470.80,,104726.63,2013,,Tracy,""
Lilia Perez,Crime Scene Technician,60783.12,2298.14,12244.13,29351.58,75325.39,,104676.97,2013,,Tracy,""
Danilo M Roque,Engineering Technician II,67827.12,0.00,7044.00,29729.04,74871.12,,104600.16,2013,,Tracy,""
Dale Smart,Public Safety Dispatcher II,64744.76,7401.48,3612.26,28233.60,75758.50,,103992.10,2013,,Tracy,""
Alicia A Carson,Records Unit Supervisor,67873.84,0.00,6564.73,29093.44,74438.57,,103532.01,2013,,Tracy,""
April B Uribe,Public Safety Dispatcher II,65024.16,3612.87,4726.94,30153.21,73363.97,,103517.18,2013,,Tracy,""
John A Lackey,Senior Electrician,70015.68,0.00,2696.93,30466.56,72712.61,,103179.17,2013,,Tracy,""
Deborah M Martin,Crime Scene Technician,60783.12,3457.24,9362.19,28981.48,73602.55,,102584.03,2013,,Tracy,""
Roxanne M Chaparro,Accounting Technician,64951.44,2604.24,18606.22,15588.09,86161.90,,101749.99,2013,,Tracy,""
Scott D Hom,Senior WWTP Operator,66123.68,1164.47,4021.59,30224.68,71309.74,,101534.42,2013,,Tracy,""
Michael L Spade,Info Systems Technician II,66551.35,0.00,3596.45,31238.82,70147.80,,101386.62,2013,,Tracy,""
Robert I Rosenberg,Info Systems Technician II,70863.12,102.21,8291.71,22087.56,79257.04,,101344.60,2013,,Tracy,""
Dennis M Mccabe,Jr. Civil Engineer,69839.07,1162.16,170.80,30094.59,71172.03,,101266.62,2013,,Tracy,""
Sammy M Mendoza,Senior Maintenance Worker,61100.88,5848.17,5060.74,28829.84,72009.79,,100839.63,2013,,Tracy,""
Kimberly P Matlock,Assistant Planner,70541.28,0.00,0.00,30237.36,70541.28,,100778.64,2013,,Tracy,""
Yohandrys Aguilar,Senior Maintenance Worker,61100.88,1887.90,8791.01,28984.32,71779.79,,100764.11,2013,,Tracy,""
David N Romo,Info Systems Technician II,70863.12,306.62,3125.93,26212.68,74295.67,,100508.35,2013,,Tracy,""
Peggy J Barnes,Accounting Technician,64951.44,1967.28,11398.30,22145.16,78317.02,,100462.18,2013,,Tracy,""
Gerald W Bower,Senior Electrician,70015.68,0.00,10.00,30138.72,70025.68,,100164.40,2013,,Tracy,""
Melissa L Hubert,Lead Public Safety Dispatcher,64008.10,2973.81,3391.22,29668.91,70373.13,,100042.04,2013,,Tracy,""
Sivaram E Rajaram,Laboratory Technician II,61262.64,6016.20,3252.65,29411.97,70531.49,,99943.46,2013,,Tracy,""
Graham T Hawkinson,Police Officer,49233.87,9513.10,7059.69,34027.47,65806.66,,99834.13,2013,,Tracy,""
Eileen M Solario,Senior Accounting Assistant,58213.20,4489.83,8193.03,27730.36,70896.06,,98626.42,2013,,Tracy,""
Wiltze H Figueroa,Maintenance Worker II,55917.70,8636.18,6395.01,27494.91,70948.89,,98443.80,2013,,Tracy,""
Carol L Zandona,Executive Assistant,63961.92,0.00,12408.52,21434.76,76370.44,,97805.20,2013,,Tracy,""
Brian R Heefner,Maintenance Worker II,55501.44,10916.28,3636.60,27502.56,70054.32,,97556.88,2013,,Tracy,""
John Bloom,Plant Mechanic II,65369.76,0.00,2471.79,29574.85,67841.55,,97416.40,2013,,Tracy,""
Adrianne D Richardson,Deputy City Clerk,69765.36,0.00,13964.60,13617.60,83729.96,,97347.56,2013,,Tracy,""
Jeffrey R Haskett,Cultural Arts Mgr-Performing Arts,54750.72,0.00,16079.09,26329.52,70829.81,,97159.33,2013,,Tracy,""
Jolene D Jauregui,Recreation Prgm Coordinator II,68875.44,0.00,14558.25,13707.07,83433.69,,97140.76,2013,,Tracy,""
Brent M Young,Laboratory Technician II,61262.64,2985.45,3524.39,29249.55,67772.48,,97022.03,2013,,Tracy,""
Donald E Higgins,Senior Accounting Assistant,56711.70,6207.62,0.00,34082.80,62919.32,,97002.12,2013,,Tracy,""
Kenneth M Smith,Plant Mechanic II,65369.76,265.76,1684.16,29627.09,67319.68,,96946.77,2013,,Tracy,""
Robert W Eckles Jr,Sr Maintenance Worker,55530.28,9846.73,3504.99,27427.24,68882.00,,96309.24,2013,,Tracy,""
Bruce E Ludeman,Airport Coordinator,62614.08,0.00,6641.64,26695.32,69255.72,,95951.04,2013,,Tracy,""
Christoval B Chaparro Jr,Building Maintenance Worker,56687.22,4184.62,7285.70,27644.14,68157.54,,95801.68,2013,,Tracy,""
Dale W Klever,Wastewater Ops Superintendent,71790.36,0.00,1240.60,22721.89,73030.96,,95752.85,2013,,Tracy,""
Ralph Alonzo,Senior Maintenance Worker,61100.88,0.00,6035.95,28469.28,67136.83,,95606.11,2013,,Tracy,""
Frank Morones Iii,Senior Bldg Maintenance Worker,62212.56,1794.56,2851.73,28677.60,66858.85,,95536.45,2013,,Tracy,""
Jalynn M Miner,Legal Secretary,69765.36,0.00,0.00,25731.36,69765.36,,95496.72,2013,,Tracy,""
Christopher J Foley,Senior Maintenance Worker,61100.88,2566.66,2955.30,28469.28,66622.84,,95092.12,2013,,Tracy,""
Larry M Fisk,Senior Maintenance Worker,61100.88,0.00,4687.59,29031.32,65788.47,,94819.79,2013,,Tracy,""
Jonathan M Henry,Crime Scene Technician,58089.10,2453.94,5157.01,28974.71,65700.05,,94674.76,2013,,Tracy,""
David J Dahlheim,Maintenance Worker II,55981.76,7423.68,3729.76,27509.29,67135.20,,94644.49,2013,,Tracy,""
Maria C Quiroz,Public Safety Dispatcher II,61145.92,1742.17,2515.22,29050.11,65403.31,,94453.42,2013,,Tracy,""
Vivian D Mendoza,Crime Prevention Specialist,59146.56,3547.35,3280.00,28346.42,65973.91,,94320.33,2013,,Tracy,""
Carlos Garcia,Engineering Technician II,53365.28,9788.73,3832.46,27260.70,66986.47,,94247.17,2013,,Tracy,""
Jayanthi C Pramod,Recreation Program Coordinator,59632.56,0.00,3485.29,30708.12,63117.85,,93825.97,2013,,Tracy,""
Lawrence A Gonzales,Maintenance Worker II,55501.44,3302.57,7105.12,27790.09,65909.13,,93699.22,2013,,Tracy,""
Diane G Manuel,Executive Assistant,64228.43,1007.86,7267.36,21021.12,72503.65,,93524.77,2013,,Tracy,""
Eng M Lim,Laboratory Technician II,61262.64,271.71,2739.38,29072.91,64273.73,,93346.64,2013,,Tracy,""
Carol A Gorrie,Accounting Technician,64951.44,749.44,11969.25,15328.44,77670.13,,92998.57,2013,,Tracy,""
Larry A Marques,Equipment Mechanic II,62334.24,516.95,1063.98,28818.07,63915.17,,92733.24,2013,,Tracy,""
Antonio Perez,Maintenance Worker II,55501.44,5497.47,3894.52,27680.64,64893.43,,92574.07,2013,,Tracy,""
Kathleen C Donaldson,Executive Assistant,63961.92,0.00,1992.00,26057.00,65953.92,,92010.92,2013,,Tracy,""
Porfidio Garcia,Senior Maintenance Worker,61100.88,90.33,1887.60,28755.48,63078.81,,91834.29,2013,,Tracy,""
Raymond R Quiambao,Plant Mechanic II,60991.56,482.64,1563.22,28731.76,63037.42,,91769.18,2013,,Tracy,""
London M Mobley,Senior Maintenance Worker,61100.88,0.00,1887.60,28755.48,62988.48,,91743.96,2013,,Tracy,""
Laura A Johnston,Box Office Coordinator,62117.16,0.00,15851.70,13478.88,77968.86,,91447.74,2013,,Tracy,""
Julian Castano,Senior Maintenance Worker,61100.88,0.00,1527.60,28755.48,62628.48,,91383.96,2013,,Tracy,""
David L Mcdonald,Instrumentation Technician,58154.63,1743.59,3360.10,27694.96,63258.32,,90953.28,2013,,Tracy,""
David A Stowe,Maintenance Worker II,55501.44,2287.16,5129.41,27680.64,62918.01,,90598.65,2013,,Tracy,""
Kent E Boyd,Maintenance Worker II,55501.44,0.00,6998.97,27680.64,62500.41,,90181.05,2013,,Tracy,""
James R Christey,Equipment Mechanic II,61715.84,0.00,250.00,27977.68,61965.84,,89943.52,2013,,Tracy,""
John C Deroche,Senior Maintenance Worker,61100.88,0.00,360.00,28469.28,61460.88,,89930.16,2013,,Tracy,""
Linda L Bower,Executive Assistant,63961.92,0.00,12505.57,13437.60,76467.49,,89905.09,2013,,Tracy,""
Henry R Harvey,Plant Mechanic II,59292.24,591.68,1482.24,28408.44,61366.16,,89774.60,2013,,Tracy,""
Jessica Contreras,Executive Assistant,63961.92,0.00,10595.28,15114.12,74557.20,,89671.32,2013,,Tracy,""
Stephanie Garcia,Executive Assistant,62821.42,0.00,14529.48,12231.11,77350.90,,89582.01,2013,,Tracy,""
Gilberto Banales,Maintenance Worker II,55501.44,3442.17,3050.29,27524.29,61993.90,,89518.19,2013,,Tracy,""
Lisa A Mcdonald,Animal Services Officer II,53913.36,3090.96,4490.22,27651.02,61494.54,,89145.56,2013,,Tracy,""
Donald E Castellon,Maintenance Worker II,55501.44,4512.82,1244.07,27474.27,61258.33,,88732.60,2013,,Tracy,""
Jose E Lizarraga,Maintenance Worker II,55501.44,800.52,4909.99,27420.84,61211.95,,88632.79,2013,,Tracy,""
Irma L Hernandez,Police Records Assistant I,53372.64,297.72,3976.90,30817.70,57647.26,,88464.96,2013,,Tracy,""
Connie F Vieira,Management Analyst I,62626.08,0.00,12445.92,13341.84,75072.00,,88413.84,2013,,Tracy,""
Robert M Alcantar Jr.,Maintenance Worker II,55501.44,1866.67,3204.39,27815.46,60572.50,,88387.96,2013,,Tracy,""
Mayra M Montes,Police Records Assistant I,50831.04,167.04,2638.84,34598.86,53636.92,,88235.78,2013,,Tracy,""
Rosemarie A Marquez,Accounting Assistant,52814.40,2561.38,3362.74,29390.57,58738.52,,88129.09,2013,,Tracy,""
Jonathan M Seymour,Equipment Mechanic I,59365.92,0.00,250.00,28144.44,59615.92,,87760.36,2013,,Tracy,""
Cathy R Taylor,Community Services Officer,53769.60,1990.46,4117.79,27681.56,59877.85,,87559.41,2013,,Tracy,""
Bobby M Wheeler,Maintenance Worker II,55501.44,2561.61,1946.49,27430.36,60009.54,,87439.90,2013,,Tracy,""
Kurt K Tavares,Info Systems Technician II,63764.76,0.00,3460.48,19825.28,67225.24,,87050.52,2013,,Tracy,""
Jeff L Gray,Maintenance Worker II,55501.44,4052.55,30.00,27420.84,59583.99,,87004.83,2013,,Tracy,""
Raquel S Votaw,Senior Accounting Assistant,56711.70,0.00,80.88,30119.68,56792.58,,86912.26,2013,,Tracy,""
Douglas I Dattawalker,Environmental Compliance Officer,57067.40,199.97,2056.42,27412.88,59323.79,,86736.67,2013,,Tracy,""
Travis M Kelly,Maintenance Worker II,55501.44,430.77,1397.44,29305.64,57329.65,,86635.29,2013,,Tracy,""
Maria E Perugi,Administrative Assistant III,55751.76,0.00,0.00,30831.00,55751.76,,86582.76,2013,,Tracy,""
Tanika L Zuniga,Crime Analyst,58627.44,505.17,14757.63,12382.88,73890.24,,86273.12,2013,,Tracy,""
William C Frymyer,Maintenance Worker II,55228.40,2591.90,776.91,27506.81,58597.21,,86104.02,2013,,Tracy,""
Thomas C Krieger,Maintenance Worker II,55501.44,1312.81,1500.12,27693.57,58314.37,,86007.94,2013,,Tracy,""
Keith L Pemberton,Maintenance Worker II,55501.44,2891.82,30.00,27417.96,58423.26,,85841.22,2013,,Tracy,""
Anthony Ornellas,Maintenance Worker II,55501.44,0.00,2590.98,27680.64,58092.42,,85773.06,2013,,Tracy,""
Hayward L Lewis,Code Enforcement Officer,57819.52,61.18,0.00,27843.10,57880.70,,85723.80,2013,,Tracy,""
Steven J Rhyne,Maintenance Worker II,55501.44,120.08,2481.81,27420.84,58103.33,,85524.17,2013,,Tracy,""
Tony E Banke,Senior WWTP Operator,49417.00,6418.22,5728.27,23819.32,61563.49,,85382.81,2013,,Tracy,""
Nathanial D Miller,Maintenance Worker II,55732.68,1042.16,954.96,27635.22,57729.80,,85365.02,2013,,Tracy,""
Susan M Choisser-Carter,Administrative Assistant III,55751.76,0.00,2144.51,26971.32,57896.27,,84867.59,2013,,Tracy,""
Billy R Cathey,Building Maintenance Worker,56556.72,0.00,672.72,27618.48,57229.44,,84847.92,2013,,Tracy,""
Barbara J Harb,Management Analyst I,54673.25,0.00,465.46,29709.17,55138.71,,84847.88,2013,,Tracy,""
Michael G Kiester,Maintenance Worker II,55501.44,143.59,1460.13,27694.02,57105.16,,84799.18,2013,,Tracy,""
David C Ferguson,Public Works Director,63109.25,0.00,2946.00,18655.33,66055.25,,84710.58,2013,,Tracy,""
John A Foster,Maintenance Worker II,55501.44,0.00,1387.44,27680.64,56888.88,,84569.52,2013,,Tracy,""
Jennifer L Zaragoza,Police Records Assistant I,53372.64,234.15,4493.03,26417.08,58099.82,,84516.90,2013,,Tracy,""
Delores S Ohm,Building Permit Technician,57388.80,0.00,717.43,26177.64,58106.23,,84283.87,2013,,Tracy,""
Steven C Salentine,Maintenance Worker II,55501.44,0.00,1334.31,27420.84,56835.75,,84256.59,2013,,Tracy,""
John W Strmiska,Maintenance Worker II,55501.44,620.39,553.72,27456.45,56675.55,,84132.00,2013,,Tracy,""
Beth A Palacios,Animal Services Officer I,49104.48,2207.35,5366.48,26795.17,56678.31,,83473.48,2013,,Tracy,""
Laura D Smith,Administrative Assistant II,52580.40,0.00,1395.52,29324.16,53975.92,,83300.08,2013,,Tracy,""
Holly L Moyer,Maintenance Worker II,55501.44,0.00,324.49,27420.84,55825.93,,83246.77,2013,,Tracy,""
Colleen Minnis,Administrative Assistant II,52580.40,0.00,1193.27,29324.16,53773.67,,83097.83,2013,,Tracy,""
Jeff L Chancellor,Building Maintenance Assistant,55501.44,0.00,0.00,27420.84,55501.44,,82922.28,2013,,Tracy,""
Gabriel R Gonzales,Maintenance Worker II,55501.44,0.00,0.00,27420.84,55501.44,,82922.28,2013,,Tracy,""
Jesus Rodriguez,Maintenance Worker II,55501.44,0.00,0.00,27420.84,55501.44,,82922.28,2013,,Tracy,""
Fred A Corona,Maintenance Worker II,54349.61,0.00,555.12,27319.88,54904.73,,82224.61,2013,,Tracy,""
Jade L Amos,Police Records Assistant II,54150.83,230.94,9298.98,18445.43,63680.75,,82126.18,2013,,Tracy,""
Jay A Silva,Electrician,54983.76,0.00,10.00,26790.12,54993.76,,81783.88,2013,,Tracy,""
Grace D Segura,Senior Accounting Assistant,56395.75,0.00,13289.03,12096.74,69684.78,,81781.52,2013,,Tracy,""
Gina L Rodriguez,Administrative Assistant II,52580.40,0.00,0.00,29093.52,52580.40,,81673.92,2013,,Tracy,""
Dina M Mcalister,Administrative Assistant II,52388.60,0.00,0.00,29283.95,52388.60,,81672.55,2013,,Tracy,""
Stacey B Merjil,Administrative Assistant II,52580.40,673.06,8695.68,19695.64,61949.14,,81644.78,2013,,Tracy,""
Laura E Serrano,Administrative Assistant II,52580.40,0.00,3058.03,25385.40,55638.43,,81023.83,2013,,Tracy,""
Lorena R Morales,Police Records Assistant I,53372.64,577.35,14529.98,12142.22,68479.97,,80622.19,2013,,Tracy,""
Elizabeth Leal,Accounting Assistant,48784.80,1367.56,1073.53,28565.51,51225.89,,79791.40,2013,,Tracy,""
Margie M Goulart,Administrative Assistant III,55751.76,0.00,4009.20,19924.20,59760.96,,79685.16,2013,,Tracy,""
Brittany M Pasquale,Animal Services Officer I,46023.84,2762.30,4113.49,26113.55,52899.63,,79013.18,2013,,Tracy,""
Alex Rodriguez,Maintenance Worker II,51823.30,0.00,373.34,26744.18,52196.64,,78940.82,2013,,Tracy,""
Keith Hooks,Police Officer,40482.90,5746.77,7486.12,24747.21,53715.79,,78463.00,2013,,Tracy,""
Meagan T Mayer,Accounting Assistant,52352.89,47.40,80.88,25186.64,52481.17,,77667.81,2013,,Tracy,""
Judith F Castellon,Administrative Assistant II,52580.40,85.32,80.88,24725.52,52746.60,,77472.12,2013,,Tracy,""
Elizabeth D Silva,Administrative Assistant II,52580.40,0.00,12112.12,11600.64,64692.52,,76293.16,2013,,Tracy,""
Andrea M Cipponeri,Administrative Assistant II,52580.40,0.00,12010.34,11586.52,64590.74,,76177.26,2013,,Tracy,""
Isabel Yamada,Accounting Assistant,52814.40,549.87,12200.52,10305.33,65564.79,,75870.12,2013,,Tracy,""
Lawana P Evans,Building Permit Technician,52729.05,0.00,631.50,22017.81,53360.55,,75378.36,2013,,Tracy,""
Guadalupe Torres,Maintenance Worker I,43695.60,1638.59,4033.84,25209.84,49368.03,,74577.87,2013,,Tracy,""
Martin Berdeja,Laboratory Technician I,43485.18,126.82,9784.09,20976.03,53396.09,,74372.12,2013,,Tracy,""
Michael A Green,Sr Maintenance Worker,48072.11,0.00,1030.86,24529.56,49102.97,,73632.53,2013,,Tracy,""
Carlos Perez,Police Officer,42940.95,0.00,3552.40,26354.68,46493.35,,72848.03,2013,,Tracy,""
Brian M Hicks,Firefighter/Paramedic,30454.83,9948.14,15491.85,15173.24,55894.82,,71068.06,2013,,Tracy,""
Kevin Tobeck,Public Works Director,12224.06,0.00,55504.54,3090.22,67728.60,,70818.82,2013,,Tracy,""
Troy D Silcox,Police Officer,38315.64,2872.30,6906.36,22306.42,48094.30,,70400.72,2013,,Tracy,""
Everett C Nelson Jr,Maintenance Worker I,43695.60,193.79,1092.48,25414.56,44981.87,,70396.43,2013,,Tracy,""
Zane H Johnston,Finance Director,14268.75,0.00,50946.55,4815.32,65215.30,,70030.62,2013,,Tracy,""
Robert Robles,Maintenance Worker I,43695.60,283.61,20.00,25209.84,43999.21,,69209.05,2013,,Tracy,""
Elaine V Adams,Maintenance Worker I,43695.60,0.00,42.02,25209.84,43737.62,,68947.46,2013,,Tracy,""
Janis B Couturier,Administrative Assistant II,44984.48,0.00,287.65,22667.61,45272.13,,67939.74,2013,,Tracy,""
Daniel Martinez,Custodian,38073.12,0.00,3959.52,24898.44,42032.64,,66931.08,2013,,Tracy,""
Maricela L Saldivar,Meter Reader,37861.20,0.00,3346.10,24117.24,41207.30,,65324.54,2013,,Tracy,""
Matthew W Morgan,Theatre Operations & Tech Asst,44429.40,1892.01,2353.08,16319.41,48674.49,,64993.90,2013,,Tracy,""
Courtney J Bell,Human Resources Technician,45607.44,0.00,8964.00,9787.32,54571.44,,64358.76,2013,,Tracy,""
Jarrod M Jesser,Police Officer,35122.67,91.18,6409.96,21133.44,41623.81,,62757.25,2013,,Tracy,""
Katharine G Wellman,Project Specialist,52675.00,0.00,0.00,9848.34,52675.00,,62523.34,2013,,Tracy,""
Jan N Cathey,Meter Reader,37861.20,0.00,505.63,24117.24,38366.83,,62484.07,2013,,Tracy,""
Patrick N Heaney,Police Officer,35122.67,2407.40,3644.07,20254.05,41174.14,,61428.19,2013,,Tracy,""
Dana M Marglon,Meter Reader,33220.37,0.00,728.17,23243.31,33948.54,,57191.85,2013,,Tracy,""
Camillo S Swiger,Police Officer,31929.70,1713.50,5096.24,17571.49,38739.44,,56310.93,2013,,Tracy,""
Matthew J Rodgers,Maintenance Worker II,38349.84,0.00,2948.21,14684.50,41298.05,,55982.55,2013,,Tracy,""
Dwayne S Pavelski,Police Officer,31929.70,3172.09,3387.26,16208.13,38489.05,,54697.18,2013,,Tracy,""
Robert Perez,Communications Unit Supervisor,36382.54,0.00,1610.29,16653.41,37992.83,,54646.24,2013,,Tracy,""
John R Mayer,Plant Mechanic II,31890.28,1425.44,3844.22,14861.04,37159.94,,52020.98,2013,,Tracy,""
Jeffrey D Towers,Police Officer,26621.93,947.37,6737.97,16946.97,34307.27,,51254.24,2013,,Tracy,""
Mark W Gantt Iii,Professional Standards Officer,49875.00,0.00,0.00,0.00,49875.00,,49875.00,2013,,Tracy,""
Toni M Thomas,Animal Services Officer I,24552.24,1204.01,5087.71,13324.42,30843.96,,44168.38,2013,,Tracy,""
Calvin White,Fire Inspector,24444.16,0.00,8948.48,10322.00,33392.64,,43714.64,2013,,Tracy,""
Onofre G Laso,Maintenance Worker I,36267.00,0.00,0.00,6700.05,36267.00,,42967.05,2013,,Tracy,""
Sandra D Zepeda,Project Specialist,42390.00,0.00,0.00,0.00,42390.00,,42390.00,2013,,Tracy,""
Elizabeth S Sayre,Arts Education Coordinator,35548.10,0.00,0.00,4398.26,35548.10,,39946.36,2013,,Tracy,""
Lily F Wang,Administrative Assistant II,26290.20,77.35,7930.31,5539.08,34297.86,,39836.94,2013,,Tracy,""
Ralph C Martinez Jr,Maintenance Worker I,32289.75,285.75,167.37,5953.20,32742.87,,38696.07,2013,,Tracy,""
James R Delao Jr.,Maintenance Worker I,30875.43,1006.79,0.00,5717.88,31882.22,,37600.10,2013,,Tracy,""
Carole Fleischmann,City Clerk,7094.61,0.00,23135.77,2785.98,30230.38,,33016.36,2013,,Tracy,""
Raymond Mccray,City Treasurer,9072.00,0.00,0.00,22547.88,9072.00,,31619.88,2013,,Tracy,""
Kenneth W Cates,Theater Ops & Technical Assistant,21858.76,103.18,0.00,9551.96,21961.94,,31513.90,2013,,Tracy,""
Danilo R Pangilinan,Assistant Civil Engineer,6858.29,0.00,21556.78,1789.48,28415.07,,30204.55,2013,,Tracy,""
Stephanie A Arganbright,Recreation Leader III,24980.87,294.94,0.00,4369.54,25275.81,,29645.35,2013,,Tracy,""
Justin M Geibig,Recreation Leader III,25967.96,0.00,0.00,3320.31,25967.96,,29288.27,2013,,Tracy,""
Ranchhod V Pandya,Assistant Civil Engineer,6858.29,0.00,19509.69,2831.76,26367.98,,29199.74,2013,,Tracy,""
Daniel J Summa,Community Access Coordinator,26575.50,472.31,315.00,0.00,27362.81,,27362.81,2013,,Tracy,""
Dale M Kunz,Information Systems Tech I,21636.10,0.00,993.47,4141.60,22629.57,,26771.17,2013,,Tracy,""
James E Murray,Recreation Leader II,21900.76,0.00,0.00,4038.40,21900.76,,25939.16,2013,,Tracy,""
Candice F Valadao,Project Specialist,5103.45,51.52,18207.17,2281.49,23362.14,,25643.63,2013,,Tracy,""
Veronica M Nunez,Clerical Aide,21640.88,0.00,0.00,3981.51,21640.88,,25622.39,2013,,Tracy,""
Lauren N Carter,Recreation Leader III,22419.33,0.00,0.00,2284.17,22419.33,,24703.50,2013,,Tracy,""
Donald R Ouellette,Program Assistant,21922.11,62.08,0.00,1941.83,21984.19,,23926.02,2013,,Tracy,""
Justine L Bramlett,Communications Operator II,19217.64,0.00,492.79,3591.12,19710.43,,23301.55,2013,,Tracy,""
Amanda E Jensen,Recreation Leader III,19462.40,0.00,0.00,1841.49,19462.40,,21303.89,2013,,Tracy,""
Ann E Baker,Communications Operator II,17249.66,143.42,0.00,3159.74,17393.08,,20552.82,2013,,Tracy,""
Beatrice C Amezquita-Javier,Recreation Leader III,17481.41,0.00,0.00,2945.25,17481.41,,20426.66,2013,,Tracy,""
Michelle M Balletti-Jimmerson,Police Records Assistant I,12095.16,58.19,667.04,6948.21,12820.39,,19768.60,2013,,Tracy,""
Jennifer J Hillman,Police Records Assistant I,12806.99,55.41,665.24,6113.84,13527.64,,19641.48,2013,,Tracy,""
James R Delao Iii,Laborer,15754.88,129.06,0.00,2070.59,15883.94,,17954.53,2013,,Tracy,""
Lorenzo L Saldana,Laborer,17041.68,0.00,0.00,0.00,17041.68,,17041.68,2013,,Tracy,""
Jean-Paul F Lacroix,Recreation Leader III,16691.13,0.00,0.00,0.00,16691.13,,16691.13,2013,,Tracy,""
Steve J Abercrombie,D.A.R.E. Officer,16380.00,0.00,0.00,0.00,16380.00,,16380.00,2013,,Tracy,""
Patricia A Zona,Code Enforcement Officer,5166.33,0.00,8033.26,2394.79,13199.59,,15594.38,2013,,Tracy,""
Hector L Vega,Laborer,8273.44,488.04,4762.97,1623.55,13524.45,,15148.00,2013,,Tracy,""
Tanya M Zuniga,Recreation Leader II,12557.94,0.00,0.00,2282.21,12557.94,,14840.15,2013,,Tracy,""
Armando F Salaiz,Engineering Technician II,5358.75,0.00,6859.39,2432.62,12218.14,,14650.76,2013,,Tracy,""
Kristin Barrios,Recreation Leader III,13833.23,0.00,0.00,785.53,13833.23,,14618.76,2013,,Tracy,""
Rene M Fagundes-Coggins,Intern/General,13855.25,0.00,0.00,0.00,13855.25,,13855.25,2013,,Tracy,""
Russell L Rocha,Project Specialist,11378.95,0.00,-6.12,2095.68,11372.83,,13468.51,2013,,Tracy,""
Rosemarie Y Torres,Clerical Aide,11387.45,0.00,0.00,2057.54,11387.45,,13444.99,2013,,Tracy,""
Brian A Macdonald,Management Analyst II,9924.99,0.00,202.50,3289.50,10127.49,,13416.99,2013,,Tracy,""
Cedric A Trujillo,Facility Attendant,13158.00,91.80,0.00,0.00,13249.80,,13249.80,2013,,Tracy,""
Kathleen R Griffith,Recreation Leader II,11174.81,0.00,0.00,1931.53,11174.81,,13106.34,2013,,Tracy,""
Jose Enriquez,Laborer,12951.60,90.36,0.00,0.00,13041.96,,13041.96,2013,,Tracy,""
Allison M Norton,Police Intern/Parking Enforcement,12984.75,0.00,0.00,0.00,12984.75,,12984.75,2013,,Tracy,""
Terry M Sausau,Facility Attendant,11759.72,933.14,0.00,0.00,12692.86,,12692.86,2013,,Tracy,""
Liana N Rocha,Recreation Leader III,11636.86,0.00,0.00,0.00,11636.86,,11636.86,2013,,Tracy,""
William R Tapia,Laborer,11596.20,0.00,0.00,0.00,11596.20,,11596.20,2013,,Tracy,""
Jasmine Ibarra,Facility Attendant,11431.21,135.98,0.00,0.00,11567.19,,11567.19,2013,,Tracy,""
Aldred Atienza,Recreation Leader II,11553.29,0.00,0.00,0.00,11553.29,,11553.29,2013,,Tracy,""
Philip P Murray,Recreation Leader II,11376.62,0.00,0.00,0.00,11376.62,,11376.62,2013,,Tracy,""
Haley M Arganbright-Green,Recreation Leader II,11288.19,0.00,0.00,0.00,11288.19,,11288.19,2013,,Tracy,""
Salina D Soto,Recreation Leader II,10912.08,0.00,0.00,0.00,10912.08,,10912.08,2013,,Tracy,""
Megan N Machado,Recreation Leader II,10624.02,0.00,0.00,0.00,10624.02,,10624.02,2013,,Tracy,""
Susan L Cate,Recreation Leader II,9803.42,0.00,0.00,0.00,9803.42,,9803.42,2013,,Tracy,""
Jesus V Valdez,Laborer,9772.71,0.00,0.00,0.00,9772.71,,9772.71,2013,,Tracy,""
Jun Clyde A Gandia,Recreation Leader III,7636.61,0.00,725.98,1388.32,8362.59,,9750.91,2013,,Tracy,""
Bryan O Desousa,Laborer,9330.56,0.00,0.00,0.00,9330.56,,9330.56,2013,,Tracy,""
Arlene Y Arellano,Facility Attendant,9142.77,0.00,0.00,0.00,9142.77,,9142.77,2013,,Tracy,""
Virginia Torres,Recreation Leader II,7095.94,0.00,359.88,1300.88,7455.82,,8756.70,2013,,Tracy,""
Samantha J Mcintyre,Recreation Leader II,8637.20,0.00,0.00,0.00,8637.20,,8637.20,2013,,Tracy,""
Courtney D Campbell,Recreation Leader II,8330.70,185.50,0.00,0.00,8516.20,,8516.20,2013,,Tracy,""
Brent H Ives,Mayor,8220.00,0.00,0.00,0.00,8220.00,,8220.00,2013,,Tracy,""
Suzette M Riley,Clerical Aide,8116.83,0.00,0.00,0.00,8116.83,,8116.83,2013,,Tracy,""
Carissa R Gray,Recreation Leader II,7903.57,0.00,0.00,0.00,7903.57,,7903.57,2013,,Tracy,""
Sharnjit Nijhar,Recreation Leader II,7715.56,0.00,0.00,0.00,7715.56,,7715.56,2013,,Tracy,""
Michael Maciel,Council Member,7020.00,0.00,0.00,624.59,7020.00,,7644.59,2013,,Tracy,""
Thomas E Cunningham,Intern/General,4139.63,0.00,2379.87,792.44,6519.50,,7311.94,2013,,Tracy,""
Robert J Rickman,Council Member,7020.00,0.00,0.00,0.00,7020.00,,7020.00,2013,,Tracy,""
Nancy D Young,Council Member,7020.00,0.00,0.00,0.00,7020.00,,7020.00,2013,,Tracy,""
