Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William A. Pulaski,Lake Monitor,1141.29,0.00,11.43,23.04,1152.72,,1175.76,2014,,Hesperia Recreation and Park District,PT
Michele V. Mallar,Recreation Leader,1128.53,0.00,11.29,22.79,1139.82,,1162.61,2014,,Hesperia Recreation and Park District,PT
Austin D. Spilsbury,Pro Shop Attendant,1092.94,0.00,10.95,22.07,1103.89,,1125.96,2014,,Hesperia Recreation and Park District,PT
Ethan Hamel,Senior Guard,1076.25,0.00,10.77,21.75,1087.02,,1108.77,2014,,Hesperia Recreation and Park District,PT
Mark Rodriguez,Cart Barn Attendant,1059.75,0.00,10.62,21.41,1070.37,,1091.78,2014,,Hesperia Recreation and Park District,PT
Ryan M. Mills,Recreation Attendant,1053.00,0.00,10.57,21.27,1063.57,,1084.84,2014,,Hesperia Recreation and Park District,PT
Jacqlyne M. Castro,Recreation Attendant,1050.00,0.00,10.50,21.22,1060.50,,1081.72,2014,,Hesperia Recreation and Park District,PT
Jamie L. Carrillo,Recreation Specialist,1022.63,0.00,10.23,20.66,1032.86,,1053.52,2014,,Hesperia Recreation and Park District,PT
Amanda R. Ford,Recreation Leader,940.89,0.00,9.42,19.01,950.31,,969.32,2014,,Hesperia Recreation and Park District,PT
Timothy J. Baum,Lifeguard I,939.00,0.00,9.39,18.98,948.39,,967.37,2014,,Hesperia Recreation and Park District,PT
Everado G. Moreno,Park Ranger,931.00,0.00,9.31,18.80,940.31,,959.11,2014,,Hesperia Recreation and Park District,PT
Lisa L. Hubler,Recreation Leader,897.01,0.00,8.97,18.13,905.98,,924.11,2014,,Hesperia Recreation and Park District,PT
Amber R. Stanford,Recreation Leader,894.56,0.00,8.95,18.08,903.51,,921.59,2014,,Hesperia Recreation and Park District,PT
Alexis J. Kneefel,Recreation Attendant,878.00,0.00,8.78,17.74,886.78,,904.52,2014,,Hesperia Recreation and Park District,PT
Steven A. Sundgren,Cart Barn Attendant,870.75,0.00,8.72,17.60,879.47,,897.07,2014,,Hesperia Recreation and Park District,PT
Sarah G. Plantenga,Recreation Leader,868.64,0.00,8.68,17.55,877.32,,894.87,2014,,Hesperia Recreation and Park District,PT
Jessica A. Guevara,Recreation Attendant,868.00,0.00,8.68,17.52,876.68,,894.20,2014,,Hesperia Recreation and Park District,PT
Sherry Jones,Recreation Leader,809.25,0.00,8.10,16.35,817.35,,833.70,2014,,Hesperia Recreation and Park District,PT
Jason D. Belk,Building Maintenance,803.86,0.00,6.21,16.20,810.07,,826.27,2014,,Hesperia Recreation and Park District,PT
Marshawn Etchepare,Senior Guard,783.82,0.00,7.84,15.83,791.66,,807.49,2014,,Hesperia Recreation and Park District,PT
Abigail M. Mejia,Lifeguard I,772.35,0.00,7.72,15.60,780.07,,795.67,2014,,Hesperia Recreation and Park District,PT
David Gonzales,Recreation Attendant,738.00,0.00,7.40,14.90,745.40,,760.30,2014,,Hesperia Recreation and Park District,PT
Percy L. Bakker,Director,675.00,0.00,1.50,13.54,676.50,,690.04,2014,,Hesperia Recreation and Park District,PT
Charlene Y. Peters,Director,675.00,0.00,1.50,13.54,676.50,,690.04,2014,,Hesperia Recreation and Park District,PT
Carol Hill,Director,675.00,0.00,1.50,13.54,676.50,,690.04,2014,,Hesperia Recreation and Park District,PT
Alexander F. Ronci,Pro Shop Attendant,665.12,0.00,6.65,13.44,671.77,,685.21,2014,,Hesperia Recreation and Park District,PT
Raylene A. Herrera,Recreation Attendant,605.25,0.00,6.06,12.25,611.31,,623.56,2014,,Hesperia Recreation and Park District,PT
Anthony Camposeco,Recreation Attendant,605.25,0.00,6.07,12.23,611.32,,623.55,2014,,Hesperia Recreation and Park District,PT
Matthew A. Escandor,Recreation Attendant,603.00,0.00,6.06,12.18,609.06,,621.24,2014,,Hesperia Recreation and Park District,PT
Valerie Boyd,Recreation Leader,596.63,0.00,5.98,12.05,602.61,,614.66,2014,,Hesperia Recreation and Park District,PT
Austin J. Parker,Recreation Attendant,576.00,0.00,5.76,11.64,581.76,,593.40,2014,,Hesperia Recreation and Park District,PT
Maria A. Hernandez,Recreation Leader,552.69,0.00,5.53,11.16,558.22,,569.38,2014,,Hesperia Recreation and Park District,PT
Michael T. Arnett,Recreation Attendant,531.00,0.00,5.31,10.72,536.31,,547.03,2014,,Hesperia Recreation and Park District,PT
Gary Drylie,Director,525.00,0.00,1.50,10.54,526.50,,537.04,2014,,Hesperia Recreation and Park District,PT
Jean E. Helsley,Director,525.00,0.00,0.75,10.52,525.75,,536.27,2014,,Hesperia Recreation and Park District,PT
Jeremy M. Borges,Cart Barn Attendant,426.00,0.00,4.26,8.61,430.26,,438.87,2014,,Hesperia Recreation and Park District,PT
Michael J. Diciolla,Cart Barn Attendant,380.25,0.00,3.81,7.68,384.06,,391.74,2014,,Hesperia Recreation and Park District,PT
Destiny R. Hiser,Recreation Attendant,344.25,0.00,3.46,6.96,347.71,,354.67,2014,,Hesperia Recreation and Park District,PT
Krystal M. Turner,Recreation Attendant,317.25,0.00,3.18,6.42,320.43,,326.85,2014,,Hesperia Recreation and Park District,PT
Emily S. Smith,Recreation Attendant,270.00,0.00,2.70,5.46,272.70,,278.16,2014,,Hesperia Recreation and Park District,PT
Michael C. Hauser,Cart Barn Attendant,218.25,0.00,2.18,4.41,220.43,,224.84,2014,,Hesperia Recreation and Park District,PT
Kelly Marie Holmes,Recreation Attendant,175.50,0.00,1.76,3.55,177.26,,180.81,2014,,Hesperia Recreation and Park District,PT
Tori J. Wood,Recreation Attendant,162.00,0.00,1.62,3.27,163.62,,166.89,2014,,Hesperia Recreation and Park District,PT
Cristina Mendoza,Recreation Leader,124.88,0.00,1.25,2.52,126.13,,128.65,2014,,Hesperia Recreation and Park District,PT
Nicole M. Sally,Lake Store Clerk,112.09,0.00,1.12,2.26,113.21,,115.47,2014,,Hesperia Recreation and Park District,PT
Debora S. Prewitt,Pro Shop Attendant,93.31,0.00,0.93,1.88,94.24,,96.12,2014,,Hesperia Recreation and Park District,PT
Julia I. Hanson,Recreation Leader,78.63,0.00,0.79,1.59,79.42,,81.01,2014,,Hesperia Recreation and Park District,PT
Anthony Rodriguez,Lake Store Clerk,71.33,0.00,0.71,1.44,72.04,,73.48,2014,,Hesperia Recreation and Park District,PT
Andrea L. Foote,Lake Store Clerk,71.33,0.00,0.71,1.44,72.04,,73.48,2014,,Hesperia Recreation and Park District,PT
Austin A. Wheeler,Water Safety Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hesperia Recreation and Park District,PT
Manon Girard,Water Safety Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hesperia Recreation and Park District,PT
Jacqueline Garcia,Recreation Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hesperia Recreation and Park District,PT
Brent R. Serrano,Cart Barn Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hesperia Recreation and Park District,PT
Mark T. Simpson,Cart Barn Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hesperia Recreation and Park District,PT
Kenna S. Colas,Water Safety Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hesperia Recreation and Park District,PT
Nathanael D. Dupree,Water Safety Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hesperia Recreation and Park District,PT
