Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeannine Tackett,Senior Air Quality Specialist,60066.00,171.00,7685.00,37505.00,67922.00,,105427.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Lisa Vandewater,Air Quality Specialist II,60525.00,0.00,7985.00,36472.00,68510.00,,104982.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Johnathan Yoshimura,Air Quality Engineer II,59368.00,609.00,8296.00,36607.00,68273.00,,104880.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jennifer Ledergerber,Air Quality Inspector II,58998.00,144.00,8735.00,36384.00,67877.00,,104261.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Gary Stanford,Air Quality Instrument Tech II,59376.00,94.00,8135.00,36171.00,67605.00,,103776.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Gary Henry,Air Quality Instrument Tech II,59376.00,151.00,8135.00,36099.00,67662.00,,103761.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jennifer Schmall,Air Quality Specialist II,59248.00,588.00,7685.00,35703.00,67521.00,,103224.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Nichole Corless,Air Quality Specialist II,57648.00,169.00,8685.00,36294.00,66502.00,,102796.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Charlene Cano,Air Quality Specialist II,57972.00,0.00,8335.00,36068.00,66307.00,,102375.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Cecelia Rocha,Programmer/Analyst II,55155.00,0.00,8785.00,38211.00,63940.00,,102151.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Aleah Zapf,Air Quality Inspector II,57432.00,82.00,8785.00,35061.00,66299.00,,101360.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Gregory Brown,Air Quality Specialist II,57864.00,163.00,7685.00,34995.00,65712.00,,100707.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Catherine Blevins,Network Systems Analyst I,55280.00,1946.00,7685.00,35441.00,64911.00,,100352.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Robert Gilles,Air Quality Engineer I,54383.00,3580.00,7835.00,34250.00,65798.00,,100048.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Valerie Ballard,Air Quality Inspector II,55650.00,78.00,8935.00,35048.00,64663.00,,99711.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
David Lopez,Air Quality Specialist II,54787.00,280.00,8835.00,35521.00,63902.00,,99423.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Christina Sharp,Air Quality Specialist II,55733.00,411.00,8235.00,34557.00,64379.00,,98936.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Alexander Haulman,Air Quality Inspector II,53949.00,651.00,9351.00,34747.00,63951.00,,98698.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Carrie Tuell-Todd,Air Quality Specialist II,54624.00,0.00,7785.00,34724.00,62409.00,,97133.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Dolores Gough,Air Quality Engineer II,50452.00,0.00,19655.00,26504.00,70107.00,,96611.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Joseph Estrada,Air Quality Inspector I,53202.00,264.00,8808.00,33506.00,62274.00,,95780.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Adriana Myovich,Director of Personnel,37799.00,0.00,6131.00,51536.00,43930.00,,95466.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Thomas Martinez,General Service Technician II,49563.00,4723.00,8835.00,32276.00,63121.00,,95397.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Bradley Dawson,Air Quality Inspector I,47855.00,783.00,11801.00,34833.00,60439.00,,95272.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Catherine Williams,Air Quality Inspector II,52301.00,12.00,8835.00,32835.00,61148.00,,93983.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jerry Hamm,Accountant II,43675.00,120.00,27425.00,22684.00,71220.00,,93904.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Daniel Barber,Supervising Air Quality Specialist,51275.00,0.00,16260.00,26057.00,67535.00,,93592.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Guadalupe Reyes,Staff Technician II,52074.00,364.00,8205.00,32207.00,60643.00,,92850.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jeffrey Riding,Air Quality Specialist II,55388.00,43.00,7885.00,29185.00,63316.00,,92501.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Olan Bailey,Air Quality Instrument Tech II,50910.00,30.00,7871.00,32415.00,58811.00,,91226.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kher Her,Air Quality Inspector II,51890.00,0.00,7007.00,32107.00,58897.00,,91004.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Janice Jameson,Network Systems Analyst II,60760.00,3326.00,6058.00,20680.00,70144.00,,90824.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Mari Okada,Accountant I,50536.00,939.00,7685.00,31649.00,59160.00,,90809.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Hilary Swartz,Personnel Technician II,48294.00,12.00,8935.00,33301.00,57241.00,,90542.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Stephen Escobar,Air Quality Instrument Tech II,48828.00,12.00,8376.00,32555.00,57216.00,,89771.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Stephanie Shaw,Legal Technician (Conf),48828.00,0.00,7685.00,31968.00,56513.00,,88481.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jatinder Gill,Accounting Technician II,48828.00,211.00,7685.00,31673.00,56724.00,,88397.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jason Lawler,Air Quality Inspector I,48650.00,709.00,7735.00,30686.00,57094.00,,87780.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kelly Taylor,Accountant I,44400.00,5700.00,7735.00,29774.00,57835.00,,87609.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Deu Moua,Air Quality Specialist I,48666.00,197.00,7685.00,30836.00,56548.00,,87384.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Brandon Swedblom,Network Systems Analyst I,47651.00,1227.00,7685.00,30773.00,56563.00,,87336.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ryan Buchanan,Air Quality Specialist I,47135.00,0.00,8985.00,30683.00,56120.00,,86803.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Dante Sanson,Air Quality Specialist I,47135.00,134.00,8885.00,30607.00,56154.00,,86761.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Chelsea Gonzales,Air Quality Specialist I,47018.00,583.00,7785.00,29928.00,55386.00,,85314.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kathleen Ryan,Air Quality Field Assistant,45360.00,7.00,8985.00,30918.00,54352.00,,85270.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Lester Day,Air Quality Field Assistant,45360.00,17.00,8197.00,31445.00,53574.00,,85019.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Leonard Contreras,Maintenance Worker,47683.00,1573.00,7685.00,27694.00,56941.00,,84635.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Carolina Flores,Operations Support Supervisor,43879.00,302.00,9510.00,30083.00,53691.00,,83774.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kari Liljeblad,Senior Air Quality Inspector,49918.00,123.00,8274.00,25285.00,58315.00,,83600.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ashley Ross,Air Quality Instrument Tech I,43236.00,45.00,8785.00,30470.00,52066.00,,82536.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ruben Ibarra,Air Quality Field Assistant,43553.00,0.00,8885.00,30032.00,52438.00,,82470.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Brenda Turner,Air Quality Education Rep II,41014.00,4046.00,17784.00,19625.00,62844.00,,82469.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Allan Abrea,Air Quality Field Assistant,44539.00,0.00,7685.00,29622.00,52224.00,,81846.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Mark Rettberg,Air Quality Field Assistant,43881.00,0.00,7785.00,29458.00,51666.00,,81124.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Megan Dowdy,Staff Technician I,43067.00,0.00,8185.00,29508.00,51252.00,,80760.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
John Gallup,Air Quality Specialist II,45343.00,0.00,9954.00,24868.00,55297.00,,80165.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Joshua Fine,Air Quality Instrument Tech I,42410.00,0.00,8685.00,28722.00,51095.00,,79817.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Cedrick Major,Senior Network Systems Analyst,42215.00,1967.00,13114.00,22361.00,57296.00,,79657.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Michelle Banuelos,Senior Office Assistant,40176.00,44.00,9654.00,29489.00,49874.00,,79363.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Dorothy Shoffner,Air Quality Assistant,40176.00,0.00,10577.00,27912.00,50753.00,,78665.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Janet Goode,Air Quality Field Assistant,41954.00,0.00,7685.00,28847.00,49639.00,,78486.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
David Nunes,Air Quality Specialist II,52246.00,275.00,5525.00,19849.00,58046.00,,77895.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Cristina Padilla,Operations Support Supervisor,37569.00,0.00,9633.00,30579.00,47202.00,,77781.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Nannette Diaz,Senior Office Assistant,40251.00,14.00,8685.00,28240.00,48950.00,,77190.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Wendy Olsen,Air Quality Assistant,40176.00,0.00,8985.00,27204.00,49161.00,,76365.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Madeleine Armi,Air Quality Assistant,40176.00,0.00,7685.00,28484.00,47861.00,,76345.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Lynn Sargenti,Senior Office Assistant,40176.00,0.00,7685.00,28271.00,47861.00,,76132.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jennifer Sitton,Air Quality Assistant,40176.00,0.00,7685.00,28166.00,47861.00,,76027.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Theresa Haywood,Senior Office Assistant,37542.00,0.00,8985.00,27785.00,46527.00,,74312.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Francisco Reyes,Accounting Assistant II,38244.00,292.00,8935.00,26838.00,47471.00,,74309.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ana Reyes,Air Quality Education Rep Bilingual I,39130.00,767.00,5970.00,28334.00,45867.00,,74201.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Yvette Ciotti,Air Quality Assistant,38615.00,0.00,7685.00,27759.00,46300.00,,74059.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ubaldo Rodriguez,Air Quality Assistant,37963.00,0.00,8205.00,27428.00,46168.00,,73596.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Nai Saelee,Accounting Technician I,37878.00,1610.00,7685.00,25765.00,47173.00,,72938.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Eden Estrada,Air Quality Field Assistant,37654.00,0.00,7685.00,27466.00,45339.00,,72805.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Vicki Christie,Office Assistant II,36420.00,0.00,8635.00,27477.00,45055.00,,72532.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Marissa Jeffers,Office Assistant II,36420.00,0.00,8935.00,26527.00,45355.00,,71882.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kristina Glapenske,Air Quality Assistant,35617.00,0.00,8935.00,26736.00,44552.00,,71288.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kimberley Crews,Accounting Assistant II,35751.00,0.00,8985.00,26414.00,44736.00,,71150.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Erin Green,Office Assistant II,36420.00,0.00,8285.00,25990.00,44705.00,,70695.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jan Rothenfluh,Senior Office Assistant (Conf),34048.00,174.00,8985.00,27302.00,43207.00,,70509.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Renee Costa,Accounting Technician I,34088.00,2758.00,7685.00,25964.00,44531.00,,70495.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Lien Vong,Office Assistant II,35885.00,0.00,8085.00,25561.00,43970.00,,69531.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Keisha Gaines,Air Quality Inspector I,37613.00,551.00,9993.00,20563.00,48157.00,,68720.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Durinda Montoya,Office Assistant II,34237.00,0.00,7685.00,26738.00,41922.00,,68660.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Song Thao,Office Assistant II,33289.00,0.00,8885.00,25408.00,42174.00,,67582.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ashley Dahlstrom,Air Quality Engineer I,35448.00,2990.00,6770.00,21124.00,45208.00,,66332.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Erin Savino,Office Assistant II,31903.00,0.00,8911.00,24168.00,40814.00,,64982.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Imran Yousaf,Programmer/Analyst II,30774.00,0.00,17698.00,15558.00,48472.00,,64030.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Donoo Hockett,Office Assistant II,31464.00,0.00,8285.00,24188.00,39749.00,,63937.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Stephen Amberg,Air Quality Inspector I,46103.00,0.00,7359.00,9772.00,53462.00,,63234.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Shannon Moore,Air Quality Specialist I,44218.00,268.00,3203.00,15485.00,47689.00,,63174.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Bethany Whitney,Office Assistant II,31464.00,0.00,8185.00,23214.00,39649.00,,62863.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
John Hejde,Air Quality Inspector II,34879.00,847.00,5574.00,20345.00,41300.00,,61645.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Idrees Gill,Air Quality Specialist I,42194.00,0.00,2603.00,14765.00,44797.00,,59562.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Suzanne Walls-Medina,Air Quality Specialist II,35834.00,0.00,3842.00,19237.00,39676.00,,58913.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Noemi Calderon,Office Assistant II,27173.00,0.00,7121.00,23402.00,34294.00,,57696.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Sylvia Alamano,Air Quality Specialist II,19019.00,0.00,26531.00,11929.00,45550.00,,57479.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Sharla Yang,Air Quality Specialist I,39735.00,0.00,3753.00,13393.00,43488.00,,56881.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Diane Gaitan,Office Assistant II,24139.00,0.00,7313.00,25011.00,31452.00,,56463.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Sharon Bohigian,Air Quality Education Rep II,35141.00,47.00,3842.00,16283.00,39030.00,,55313.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Allan Lazaro,Accountant I,31057.00,1164.00,2538.00,19863.00,34759.00,,54622.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Don Ctibor,Air Quality Engineer I,32760.00,0.00,5324.00,15809.00,38084.00,,53893.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kristin Keeler,Air Quality Specialist II,33866.00,0.00,3842.00,15138.00,37708.00,,52846.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Lisa Middleton,Air Quality Inspector II,33252.00,0.00,3842.00,14983.00,37094.00,,52077.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Karen Hatfield,Air Quality Specialist II,31191.00,0.00,3842.00,14983.00,35033.00,,50016.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Chenecua Dixon,Personnel Analyst II,24887.00,0.00,5541.00,14236.00,30428.00,,44664.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
James Sweet,Senior Air Quality Specialist,39292.00,0.00,5278.00,0.00,44570.00,,44570.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Carrie Bayha,Accounting Assistant II,22771.00,0.00,5077.00,16211.00,27848.00,,44059.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ruth Crisp,Audio Video Specialist II,26729.00,185.00,3842.00,11954.00,30756.00,,42710.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Michael Buss,Senior Air Quality Engineer,23071.00,0.00,6285.00,12993.00,29356.00,,42349.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jeffrey Daniels,Programmer/Analyst II,20153.00,0.00,3003.00,11745.00,23156.00,,34901.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kyle Melching,Air Quality Specialist I,18001.00,438.00,4347.00,10836.00,22786.00,,33622.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Megan Pott,Senior Office Assistant,17675.00,0.00,5092.00,10737.00,22767.00,,33504.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Frank DeMaris,Air Quality Engineer II,18012.00,1180.00,2639.00,9089.00,21831.00,,30920.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jennifer McKinney,Air Quality Inspector II,29800.00,0.00,0.00,0.00,29800.00,,29800.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Paia Lor,Air Quality Specialist I,17688.00,0.00,1627.00,10271.00,19315.00,,29586.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ashley Burrow,Air Quality Specialist II,26808.00,0.00,0.00,0.00,26808.00,,26808.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jessica Seifert,Air Quality Engineer I,14141.00,0.00,3646.00,7374.00,17787.00,,25161.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Justin Benavides,Accountant II,13702.00,560.00,1627.00,8240.00,15889.00,,24129.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Heather Heinks,Supervising Air Quality Education Rep,13625.00,0.00,1052.00,9355.00,14677.00,,24032.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
My Dang,Network Systems Analyst I,12522.00,0.00,1877.00,8064.00,14399.00,,22463.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Imtiaz Haq,Network Systems Analyst I,12522.00,0.00,1727.00,8097.00,14249.00,,22346.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Emily Andrea,Air Quality Inspector I,12724.00,0.00,1977.00,7621.00,14701.00,,22322.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Fahryn Peterson,Accounting Assistant I,18234.00,260.00,550.00,0.00,19044.00,,19044.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Imre Nemeth,Air Quality Specialist I,17105.00,0.00,0.00,0.00,17105.00,,17105.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
John Schroeder,Air Quality Inspector II,16309.00,0.00,0.00,0.00,16309.00,,16309.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Anita Thomas,Office Assistant II,14431.00,0.00,1300.00,0.00,15731.00,,15731.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ila Salwasser,Office Assistant II,15594.00,0.00,0.00,0.00,15594.00,,15594.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
John Roach,Air Quality Inspector II,8124.00,0.00,2249.00,5182.00,10373.00,,15555.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kathryn Robinson,Air Quality Specialist I,15232.00,0.00,150.00,0.00,15382.00,,15382.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Karrie Maslowski,Office Assistant II,14479.00,0.00,900.00,0.00,15379.00,,15379.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Soua Vue,Accounting Assistant I,14540.00,510.00,0.00,0.00,15050.00,,15050.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Sharon Mahoney,Office Assistant II,14327.00,0.00,0.00,0.00,14327.00,,14327.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kayle Walsh,Air Quality Specialist I,14078.00,0.00,100.00,0.00,14178.00,,14178.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Robert Bashian,Air Quality Inspector II,13746.00,0.00,0.00,0.00,13746.00,,13746.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Carlos Bejar,Air Quality Instrument Tech I,12442.00,0.00,0.00,0.00,12442.00,,12442.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Bonnie East,Air Quality Inspector II,6424.00,639.00,2589.00,2592.00,9652.00,,12244.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Adam Abruzzini,Air Quality Engineer I,11882.00,0.00,250.00,0.00,12132.00,,12132.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Juan Cano,Air Quality Specialist I,11817.00,0.00,150.00,0.00,11967.00,,11967.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Neliya Yanovich,Air Quality Specialist I,11337.00,34.00,300.00,0.00,11671.00,,11671.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Amy Gallagher,Air Quality Specialist I,10934.00,0.00,300.00,0.00,11234.00,,11234.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Cassandra Freitas,Air Quality Inspector I,5634.00,112.00,2453.00,926.00,8199.00,,9125.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Preston Montelongo,Student Assistant,4852.00,0.00,200.00,0.00,5052.00,,5052.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Matthew Dillon,Accounting Assistant I,4943.00,0.00,0.00,0.00,4943.00,,4943.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Caitlin McCaffery,Student Assistant,3063.00,0.00,0.00,0.00,3063.00,,3063.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Amy Dawn  Nakanishi,Office Assistant II,1128.00,0.00,1529.00,130.00,2657.00,,2787.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Carolyn Rose Gaebel,Director of Personnel,2656.00,0.00,0.00,0.00,2656.00,,2656.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Angelina DeSantiago,Senior Office Assistant,2434.00,0.00,0.00,0.00,2434.00,,2434.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Bryan Anderson,Accounting Assistant II,2425.00,0.00,0.00,0.00,2425.00,,2425.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Channelle Charest,Accounting Assistant I,2406.00,0.00,0.00,0.00,2406.00,,2406.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Crystal Bussard,Student Assistant,1359.00,0.00,0.00,0.00,1359.00,,1359.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Elena Marquez,Accounting Assistant II,1195.00,0.00,93.00,0.00,1288.00,,1288.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Denise Holmes,Air Quality Inspector II,0.00,0.00,524.00,0.00,524.00,,524.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
