Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Oscar C Ibarra,LANDSCAPE MAINT WORKER II,57526.94,0.00,3195.88,23110.56,60722.82,,83833.38,2014,,Antioch,FT
Phillip J Jefferson,COLLECTION SYSTEMS WORKER I,52447.71,3689.06,2354.59,24726.71,58491.36,,83218.07,2014,,Antioch,FT
Cheryl L Hammers,DEV SVCS-ENGINEERING TECH ASST,51494.36,1299.29,536.52,29332.84,53330.17,,82663.01,2014,,Antioch,PT
Kathleen M Lopez,POLICE OFFICER,49572.12,143.97,8246.20,24267.79,57962.29,,82230.08,2014,,Antioch,PT
Samantha Genoveva Peterson,COMMUNITY SERVICES OFFICER,53301.93,3704.16,6640.79,17951.85,63646.88,,81598.73,2014,,Antioch,FT
Joseph M Reese,LANDSCAPE MAINT WORKER II,57526.64,0.00,1293.52,22610.81,58820.16,,81430.97,2014,,Antioch,FT
Joanne C Carera,ACCOUNTING TECHNICIAN,50624.64,0.00,8495.53,21857.16,59120.17,,80977.33,2014,,Antioch,FT
Lawrence T Noack,WAREHOUSE MAINTENANCE WORKER II,57526.37,59.70,279.02,22343.76,57865.09,,80208.85,2014,,Antioch,FT
Michael Theodore Silva,WATER TREATMENT PLANT OPERATOR,53490.14,0.00,0.00,26656.74,53490.14,,80146.88,2014,,Antioch,PT
Francisca S Viart,CUSTOMER SERVICE REP II,48170.19,0.00,2005.63,29481.46,50175.82,,79657.28,2014,,Antioch,FT
Robert R Stout,WATER DISTRIBUTION OPERTR I,52447.71,899.65,3240.23,21701.27,56587.59,,78288.86,2014,,Antioch,FT
Matthew James Pflueger,MARINA LEADWORKER-PROP MANAGER,52313.77,212.31,1007.43,24731.99,53533.51,,78265.50,2014,,Antioch,PT
Karin M Walker,ADMINISTRATIVE ASSISTANT III,48293.31,0.00,487.68,29094.57,48780.99,,77875.56,2014,,Antioch,FT
Kyle T Smith,POLICE OFFICER,50919.73,4151.81,4021.03,18469.95,59092.57,,77562.52,2014,,Antioch,PT
Scott Lloyd Duggar,POLICE OFFICER,44602.65,3318.34,4014.85,23614.24,51935.84,,75550.08,2014,,Antioch,PT
Mitchell E Schwitters,POLICE SERGEANT,72233.13,1259.76,0.00,0.00,73492.89,,73492.89,2014,,Antioch,PT
Maria A Lopez,POLICE RECORDS TECHNICIAN,39436.47,7476.20,4062.70,22377.65,50975.37,,73353.02,2014,,Antioch,PT
Jeffrey Don Cook,LEAD COLLECTION SYSTEMS WORKER,38202.91,6074.48,6815.74,21836.87,51093.13,,72930.00,2014,,Antioch,PT
Sonia Zenelia Johnsen,BUSINESS LICENSE REPRESENTATIV,42573.20,0.00,7753.50,19419.80,50326.70,,69746.50,2014,,Antioch,PT
Laurna M Bloxsom,REC PROGRAMS COORDINATOR,46969.82,1962.84,494.47,19497.23,49427.13,,68924.36,2014,,Antioch,FT
Bruce J Spencer,POLICE OFFICER,33918.64,5907.39,9563.41,19261.60,49389.44,,68651.04,2014,,Antioch,PT
Justin William Pitcher,AQUATICS MAINTENANCE WORKER I,52055.58,3537.46,0.00,12961.77,55593.04,,68554.81,2014,,Antioch,FT
Amy E Johnston,CUSTOMER SERVICE REP II,40527.18,0.00,7535.35,20013.17,48062.53,,68075.70,2014,,Antioch,PT
Robert B Quintero,POLICE SERGEANT,64995.21,1889.63,0.00,0.00,66884.84,,66884.84,2014,,Antioch,PT
Tom B Goss,GENERAL LABORER,41194.42,716.57,2288.50,18578.69,44199.49,,62778.18,2014,,Antioch,FT
Jessica Cecilia Koller,CUSTOMER SERVICE REP I,36092.01,0.00,364.45,25098.91,36456.46,,61555.37,2014,,Antioch,PT
Rachelle B Esquibell,POLICE DISPATCHER,33623.21,3276.86,12209.59,12226.14,49109.66,,61335.80,2014,,Antioch,PT
Vanessa Rose Rosales,CUSTOMER SERVICE REP II,41465.22,0.00,394.46,18048.97,41859.68,,59908.65,2014,,Antioch,FT
Daniel P Kunkel,POLICE OFFICER,26873.56,1091.74,15966.16,14534.85,43931.46,,58466.31,2014,,Antioch,PT
Alma Alejandra Tinajero,POLICE OFFICER,23730.25,4575.29,17369.62,12484.77,45675.16,,58159.93,2014,,Antioch,PT
Stacey A Dempsey,SECRETARY I,43018.87,3112.34,207.24,10802.75,46338.45,,57141.20,2014,,Antioch,FT
Christopher R Raymundo,ACCOUNTANT I,30155.87,0.00,11386.98,13026.13,41542.85,,54568.98,2014,,Antioch,PT
Carol L Sampson,POLICE DISPATCHER,41355.56,1385.28,0.00,10176.19,42740.84,,52917.03,2014,,Antioch,PT
Karen Alsaker,RECREATION LEADER II,41042.16,647.68,257.64,10179.88,41947.48,,52127.36,2014,,Antioch,FT
Kenneth G Krein,POLICE OFFICER,24201.66,3630.24,5996.03,17080.49,33827.93,,50908.42,2014,,Antioch,PT
Maria E David,SECRETARY II,40084.52,0.00,0.00,9967.12,40084.52,,50051.64,2014,,Antioch,PT
Charlene L Murrietta,MARINA SECRETARY/ATTENDANT,41609.45,0.00,0.00,8035.45,41609.45,,49644.90,2014,,Antioch,PT
Mark Nicolas Moraga,POLICE OFFICER,32692.17,1142.13,1716.59,13094.42,35550.89,,48645.31,2014,,Antioch,PT
James M Collins,MAINTENANCE WORKER I,37746.66,302.19,0.00,9438.70,38048.85,,47487.55,2014,,Antioch,PT
Alexis S Morris,ASSOCIATE PLANNER,28677.40,95.73,2187.11,12902.94,30960.24,,43863.18,2014,,Antioch,PT
Michael Phillip Perez,POLICE OFFICER,20744.28,2171.67,5886.76,14015.57,28802.71,,42818.28,2014,,Antioch,PT
Kevin P Kollo,POLICE OFFICER,11517.24,1727.58,21253.49,7256.03,34498.31,,41754.34,2014,,Antioch,PT
Marla L Spainhower,POLICE DISPATCHER LEADWORKER,24930.48,0.00,6367.71,9484.93,31298.19,,40783.12,2014,,Antioch,PT
Kevan M Lopez,POLICE OFFICER,21084.79,3361.13,9936.74,6234.81,34382.66,,40617.47,2014,,Antioch,PT
Kim Angel Fernandez Lopez,SEWER CAMERA TRUCK OPERATOR,22583.78,3531.15,0.00,13790.24,26114.93,,39905.17,2014,,Antioch,PT
Arthur J Acosta,POLICE OFFICER,38536.32,575.86,52.08,0.00,39164.26,,39164.26,2014,,Antioch,PT
Lori T Chalifoux,RECREATION SPECIALIST,8004.85,0.00,27102.63,2843.62,35107.48,,37951.10,2014,,Antioch,PT
Mario V Avitabile,POLICE OFFICER,24772.04,0.00,1594.86,11035.64,26366.90,,37402.54,2014,,Antioch,PT
Rashila Pranav Chaudhary,CUSTOMER SERVICE REP II,20816.45,0.00,210.22,16128.50,21026.67,,37155.17,2014,,Antioch,PT
Nancy E Kaiser,PARKS AND RECREATION DIRECTOR,23597.85,0.00,1610.53,9768.82,25208.38,,34977.20,2014,,Antioch,PT
Sean James Bias,POLICE OFFICER,19663.34,1095.71,6654.22,4756.93,27413.27,,32170.20,2014,,Antioch,PT
Joel Cayetano Viray,ACCOUNTANT I,18858.76,0.00,0.00,12782.92,18858.76,,31641.68,2014,,Antioch,PT
Kurt Joesph Dejanvier,LEAD COLLECTION SYSTEMS WORKER,17496.77,2365.71,1504.46,8789.97,21366.94,,30156.91,2014,,Antioch,PT
Matthew Robert Hirsch,POLICE OFFICER,19000.17,864.32,1733.13,7931.71,21597.62,,29529.33,2014,,Antioch,PT
Tynnesha N Lyles,ANIMAL CARE ATTENDANT,19613.81,1042.87,2868.74,4827.77,23525.42,,28353.19,2014,,Antioch,PT
Jonathan B Adams,POLICE OFFICER,15683.01,725.41,2035.82,7527.89,18444.24,,25972.13,2014,,Antioch,PT
Patrick C Mayer,POLICE OFFICER,12100.83,0.00,4718.94,8974.27,16819.77,,25794.04,2014,,Antioch,PT
Susan D Haro,SECRETARY II,25079.51,0.00,0.00,0.00,25079.51,,25079.51,2014,,Antioch,PT
Morgan Marie Himes,HUMAN RESOURCES TECHNICIAN,15113.36,255.83,0.00,9474.48,15369.19,,24843.67,2014,,Antioch,PT
Wade Harper,MAYOR,10555.92,0.00,6050.12,7835.40,16606.04,,24441.44,2014,,Antioch,PT
Traci L Martin,INSTRUCTOR II,19244.48,0.00,0.00,4791.03,19244.48,,24035.51,2014,,Antioch,PT
Taylor M Lopez,INSTRUCTOR I,23361.89,6.30,661.12,0.00,24029.31,,24029.31,2014,,Antioch,PT
Yolanda Zesati Diaz,PAYROLL SPECIALIST,14105.53,336.91,1998.77,7147.85,16441.21,,23589.06,2014,,Antioch,PT
Denise A Skaggs,SECRETARY II,23413.53,0.00,0.00,0.00,23413.53,,23413.53,2014,,Antioch,PT
Randall Andrew Gragg,POLICE OFFICER,15724.17,246.95,1963.49,5220.29,17934.61,,23154.90,2014,,Antioch,PT
Evangelina Morales Ramirez,VOLUNTEER COORDINATOR,22648.00,0.00,0.00,0.00,22648.00,,22648.00,2014,,Antioch,PT
Donna T Conley,CITY TREASURER,10555.92,0.00,5142.62,6703.88,15698.54,,22402.42,2014,,Antioch,PT
Audrey A Davis,SENIOR RECREATION LEADER,22352.50,49.41,0.00,0.00,22401.91,,22401.91,2014,,Antioch,FT
Victoria L Varner,SECRETARY I,17837.64,0.00,0.00,4455.65,17837.64,,22293.29,2014,,Antioch,PT
Mary H Rocha,COUNCIL MEMBER,10599.36,0.00,4012.45,7114.70,14611.81,,21726.51,2014,,Antioch,PT
Tony G Tiscareno,COUNCIL MEMBER,10555.92,0.00,5102.07,6042.12,15657.99,,21700.11,2014,,Antioch,PT
Arne Simonsen,CITY CLERK,11728.80,0.00,3201.53,6759.31,14930.33,,21689.64,2014,,Antioch,PT
Kenneth J G Gove,ANIMAL CARE ATTENDANT,16901.34,0.00,0.00,4207.24,16901.34,,21108.58,2014,,Antioch,PT
Monica E Wilson,COUNCIL MEMBER,10555.92,0.00,4687.88,4113.51,15243.80,,19357.31,2014,,Antioch,PT
Adam Molinar Jr,WATER DISTRIB SUPERINTENDANT,12699.68,0.00,0.00,6644.00,12699.68,,19343.68,2014,,Antioch,PT
Jose L Avalos,PUBLIC WORKS SUPPORT STAFF,19251.00,0.00,0.00,0.00,19251.00,,19251.00,2014,,Antioch,PT
Maria Lizeht Zepeda,ECONONIC DEV PROGRAM MANAGER,13105.81,0.00,339.15,5754.92,13444.96,,19199.88,2014,,Antioch,PT
Kelly A Brown,SENIOR RECREATION LEADER,14659.16,0.00,0.00,3658.42,14659.16,,18317.58,2014,,Antioch,PT
Gary S Agopian,COUNCIL MEMBER,6255.36,0.00,2100.00,9121.49,8355.36,,17476.85,2014,,Antioch,PT
Mathew Willi Humphreys-Martin,RECYCLING ASSISTANT,17122.98,0.00,0.00,0.00,17122.98,,17122.98,2014,,Antioch,PT
Patricio Helio Fiallos,PUBLIC WORKS SUPPORT STAFF,16606.00,0.00,0.00,0.00,16606.00,,16606.00,2014,,Antioch,PT
Karen L Rios,PW PART-TIME EMPLOYEE,15989.25,0.00,11.20,0.00,16000.45,,16000.45,2014,,Antioch,PT
Sean L Thornton,REFEREE-YOUTH,15358.00,95.67,0.00,0.00,15453.67,,15453.67,2014,,Antioch,PT
Nicole R Henson,CUSTOMER SERVICE REP I,9970.27,0.00,870.42,4112.56,10840.69,,14953.25,2014,,Antioch,PT
Sharon C Bandy,BUILDING ATTENDANT,11796.00,0.00,0.00,2942.46,11796.00,,14738.46,2014,,Antioch,PT
Chanel M Cosby,ANIMAL CARE ATTENDANT,14410.68,290.88,0.00,0.00,14701.56,,14701.56,2014,,Antioch,PT
Patty D Dent-Clerk,MAINTENANCE HELPER,13216.00,0.00,0.00,0.00,13216.00,,13216.00,2014,,Antioch,PT
Angela Maureen Huizar,ANIMAL CARE ATTENDANT,12538.14,136.35,0.00,0.00,12674.49,,12674.49,2014,,Antioch,PT
Darren Eugene Russell,PUBLIC WORKS SUPPORT STAFF,12213.00,0.00,0.00,0.00,12213.00,,12213.00,2014,,Antioch,PT
William Edward Pace Iv,SENIOR RECREATION LEADER,12089.50,0.00,0.00,0.00,12089.50,,12089.50,2014,,Antioch,PT
Marie L Guerrero,ANIMAL CARE ATTENDANT,6227.65,1287.92,2802.66,1475.15,10318.23,,11793.38,2014,,Antioch,PT
Amanda J Givens,RECREATION LEADER II,11481.75,0.00,0.00,0.00,11481.75,,11481.75,2014,,Antioch,PT
Francisco Eduardo Rojas,PUBLIC WORKS SUPPORT STAFF,11389.00,0.00,0.00,0.00,11389.00,,11389.00,2014,,Antioch,PT
Vyacheslav Paul Miller,LIFEGUARD,11133.41,0.00,0.00,0.00,11133.41,,11133.41,2014,,Antioch,PT
Edyth F Noack,SENIOR RECREATION LEADER,11088.31,0.00,0.00,0.00,11088.31,,11088.31,2014,,Antioch,PT
Robert A Luis,RECREATION LEADER II,8568.00,0.00,0.00,2129.49,8568.00,,10697.49,2014,,Antioch,PT
Milton Armando Amaya,PUBLIC WORKS SUPPORT STAFF,10689.25,0.00,0.00,0.00,10689.25,,10689.25,2014,,Antioch,PT
Emily C Owen,LIFEGUARD,10539.30,0.00,0.00,0.00,10539.30,,10539.30,2014,,Antioch,PT
Daniel J Wall,REFEREE-ADULT,10482.00,0.00,0.00,0.00,10482.00,,10482.00,2014,,Antioch,PT
Jesse Ray Douglas,MAINTENANCE HELPER,10285.00,90.00,0.00,0.00,10375.00,,10375.00,2014,,Antioch,PT
Jeffrey D Evans,RECREATION LEADER II,10130.00,0.00,0.00,0.00,10130.00,,10130.00,2014,,Antioch,PT
Jeffrey D Evans,MAINTENANCE HELPER,10130.00,0.00,0.00,0.00,10130.00,,10130.00,2014,,Antioch,PT
Frank H Juarez,WATER DISTRIBUTION OPERTR I,5878.11,0.00,1366.79,2821.61,7244.90,,10066.51,2014,,Antioch,PT
Jake Anthony Manzo,MAINTENANCE HELPER,9832.79,91.91,0.00,0.00,9924.70,,9924.70,2014,,Antioch,PT
Nepthali T Melendres Jr,SENIOR RECREATION LEADER,9807.60,0.00,0.00,0.00,9807.60,,9807.60,2014,,Antioch,PT
Horace J Cattolico,SENIOR RECREATION LEADER,9760.00,0.00,0.00,0.00,9760.00,,9760.00,2014,,Antioch,PT
Christa M Leach,SENIOR RECREATION LEADER,9488.35,0.00,32.16,0.00,9520.51,,9520.51,2014,,Antioch,PT
Kathleen F Radcliffe,SECRETARY II,8001.27,0.00,-500.08,1969.05,7501.19,,9470.24,2014,,Antioch,PT
Winnie M Davis,OFFICE ASSISTANT,9419.14,0.00,0.00,0.00,9419.14,,9419.14,2014,,Antioch,PT
Michael Wayne Mcgill,MAINTENANCE HELPER,8860.00,0.00,0.00,0.00,8860.00,,8860.00,2014,,Antioch,PT
Adrienne A Davis,RECREATION LEADER I,8795.00,0.00,0.00,0.00,8795.00,,8795.00,2014,,Antioch,PT
Mary P Murray,TEACHER AIDE,8765.21,0.00,0.00,0.00,8765.21,,8765.21,2014,,Antioch,PT
Jerry Anthony Soucy,MAINTENANCE WORKER I,8371.78,0.00,0.00,0.00,8371.78,,8371.78,2014,,Antioch,PT
Susan Mccormack,TEACHER AIDE,7851.72,0.00,0.00,0.00,7851.72,,7851.72,2014,,Antioch,PT
Devan L Hickman,INSTRUCTOR I,7756.25,0.00,0.00,0.00,7756.25,,7756.25,2014,,Antioch,PT
Sophia Carla Pock,POLICE DISPATCHER,4473.24,0.00,584.43,2693.74,5057.67,,7751.41,2014,,Antioch,PT
Lee A Namanny,REFEREE-YOUTH,7480.00,0.00,0.00,0.00,7480.00,,7480.00,2014,,Antioch,PT
Lenette M Garcia,OFFICE ASSISTANT,5887.60,0.00,0.00,1471.97,5887.60,,7359.57,2014,,Antioch,PT
Phillip C Mayfield,MAINTENANCE HELPER,6960.00,0.00,0.00,0.00,6960.00,,6960.00,2014,,Antioch,PT
Rachel E Owen,SENIOR RECREATION LEADER,6864.44,0.00,0.00,0.00,6864.44,,6864.44,2014,,Antioch,PT
Chad E Reeves,PUBLIC WORKS SUPPORT STAFF,6842.50,0.00,0.00,0.00,6842.50,,6842.50,2014,,Antioch,PT
Mei Hsiu J Chen,TEACHER AIDE,6714.35,0.00,0.00,0.00,6714.35,,6714.35,2014,,Antioch,PT
Nancy Jane Garcia,OFFICE ASSISTANT,6652.50,0.00,0.00,0.00,6652.50,,6652.50,2014,,Antioch,PT
Robert E Dorunda,MAINTENANCE HELPER,6588.00,0.00,0.00,0.00,6588.00,,6588.00,2014,,Antioch,PT
Petr John Henkle,LIFEGUARD,6582.57,0.00,0.00,0.00,6582.57,,6582.57,2014,,Antioch,PT
P'jay Tamara Gadberry,INSTRUCTOR I,6434.50,0.00,0.00,0.00,6434.50,,6434.50,2014,,Antioch,PT
Nichole A Ellyson,INSTRUCTOR I,6423.23,0.00,0.00,0.00,6423.23,,6423.23,2014,,Antioch,PT
Cody Douglas Maples,SENIOR RECREATION LEADER,6300.84,0.00,0.00,0.00,6300.84,,6300.84,2014,,Antioch,PT
Brendan Robert Williamson,MAINTENANCE HELPER,6138.41,0.00,0.00,0.00,6138.41,,6138.41,2014,,Antioch,PT
Karen L Rezentes,POLICE DISPATCHER,5991.46,0.00,0.00,0.00,5991.46,,5991.46,2014,,Antioch,PT
Zachery William Park,RECREATION LEADER II,5990.59,0.00,0.00,0.00,5990.59,,5990.59,2014,,Antioch,PT
Brett Joseph Hoffman,ANIMAL CARE ATTENDANT,5914.56,0.00,0.00,0.00,5914.56,,5914.56,2014,,Antioch,PT
Alexandria Lee Putman,CASHIER,5822.77,0.00,0.00,0.00,5822.77,,5822.77,2014,,Antioch,PT
Michele R Martin,TEACHER AIDE,5795.01,0.00,0.00,0.00,5795.01,,5795.01,2014,,Antioch,PT
Tanya C Wise,MAINTENANCE HELPER,5777.50,0.00,0.00,0.00,5777.50,,5777.50,2014,,Antioch,PT
Amanda N Dahl,CAMERA OPERATOR,5607.50,0.00,0.00,0.00,5607.50,,5607.50,2014,,Antioch,PT
Zachary Jamison Ashmore,MAINTENANCE HELPER,5174.87,0.00,0.00,0.00,5174.87,,5174.87,2014,,Antioch,PT
Savasia-Rashieda Joaquin Vida,RECREATION LEADER II,5103.68,0.00,0.00,0.00,5103.68,,5103.68,2014,,Antioch,PT
Robert L Miller,MAINTENANCE HELPER,5063.60,0.00,0.00,0.00,5063.60,,5063.60,2014,,Antioch,PT
Joseph Connor Majnarich,LIFEGUARD,5015.29,0.00,0.00,0.00,5015.29,,5015.29,2014,,Antioch,PT
Devin A Vasquez,LIFEGUARD,4928.29,0.00,0.00,0.00,4928.29,,4928.29,2014,,Antioch,PT
Jared J Brannon,LIFEGUARD,4927.85,0.00,0.00,0.00,4927.85,,4927.85,2014,,Antioch,PT
Amy N Ulloa,RECREATION LEADER I,4873.75,0.00,0.00,0.00,4873.75,,4873.75,2014,,Antioch,PT
Alberta M Bagneschi,SPECIALITY INSTRUCTOR,4746.72,0.00,0.00,0.00,4746.72,,4746.72,2014,,Antioch,PT
Jordan Earlo Rohrberg-Gough,SENIOR RECREATION LEADER,4582.55,0.00,0.00,0.00,4582.55,,4582.55,2014,,Antioch,PT
Katharine M Ivey,ANIMAL CARE ATTENDANT,4435.92,0.00,0.00,0.00,4435.92,,4435.92,2014,,Antioch,PT
Michael J Murphy,RECREATION LEADER II,4361.50,0.00,0.00,0.00,4361.50,,4361.50,2014,,Antioch,PT
Sydney N Dean-Jessie,CASHIER - HEAD,4283.29,0.00,0.00,0.00,4283.29,,4283.29,2014,,Antioch,PT
Thomas Richard Kluzek,LIFEGUARD,4260.18,0.00,0.00,0.00,4260.18,,4260.18,2014,,Antioch,PT
Katelyn R Vonmosch,LIFEGUARD,4163.32,0.00,0.00,0.00,4163.32,,4163.32,2014,,Antioch,PT
Katelyn R Vonmosch,LIFEGUARD,4163.32,0.00,0.00,0.00,4163.32,,4163.32,2014,,Antioch,PT
Kevin Allen Schwartz,SENIOR RECREATION LEADER,3954.90,0.00,0.00,0.00,3954.90,,3954.90,2014,,Antioch,PT
Giankarlo Nicholas Alvarado,LIFEGUARD,3875.66,0.00,0.00,0.00,3875.66,,3875.66,2014,,Antioch,PT
Beverly Ann Marie Ayers,SENIOR RECREATION LEADER,3863.61,0.00,0.00,0.00,3863.61,,3863.61,2014,,Antioch,PT
Alvin C Eichholz,MAINTENANCE HELPER,3830.00,0.00,0.00,0.00,3830.00,,3830.00,2014,,Antioch,PT
Arturo Guzman,PUBLIC WORKS SUPPORT STAFF,3818.00,0.00,0.00,0.00,3818.00,,3818.00,2014,,Antioch,PT
Ada Briceida Granillo,RECREATION LEADER II,3765.50,0.00,0.00,0.00,3765.50,,3765.50,2014,,Antioch,PT
Ja'nae A Powell,SENIOR RECREATION LEADER,3718.59,0.00,0.00,0.00,3718.59,,3718.59,2014,,Antioch,PT
Christian Solomon Abuda,LIFEGUARD,3688.77,0.00,0.00,0.00,3688.77,,3688.77,2014,,Antioch,PT
Noel Duenas,RECREATION LEADER,3685.36,0.00,0.00,0.00,3685.36,,3685.36,2014,,Antioch,PT
Matt Paniagua,RECREATION LEADER II,3605.00,0.00,0.00,0.00,3605.00,,3605.00,2014,,Antioch,PT
Jeffry Horrick,MAINTENANCE HELPER,3475.00,0.00,0.00,0.00,3475.00,,3475.00,2014,,Antioch,PT
Cindy D Pang,SPECIALITY INSTRUCTOR,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2014,,Antioch,PT
Emily Grace Aday,LIFEGUARD,3442.67,0.00,0.00,0.00,3442.67,,3442.67,2014,,Antioch,PT
Natassia Elisha Walter,CASHIER,3402.54,0.00,0.00,0.00,3402.54,,3402.54,2014,,Antioch,PT
Chris Berumen,SENIOR RECREATION LEADER,3388.00,0.00,0.00,0.00,3388.00,,3388.00,2014,,Antioch,PT
Adam C Cotton,LIFEGUARD,3379.66,0.00,0.00,0.00,3379.66,,3379.66,2014,,Antioch,PT
Maxemiliano Vicente Vargas,RECREATION LEADER II,3379.53,0.00,0.00,0.00,3379.53,,3379.53,2014,,Antioch,PT
Lauren J L Ayers,SENIOR RECREATION LEADER,3335.54,0.00,0.00,0.00,3335.54,,3335.54,2014,,Antioch,PT
Annie Elizabeth Rodrigues,LIFEGUARD,3319.18,0.00,0.00,0.00,3319.18,,3319.18,2014,,Antioch,PT
Sheree D Christensen,CAMP LEADER,3319.00,0.00,0.00,0.00,3319.00,,3319.00,2014,,Antioch,PT
Matthew Dean Smeeton,RECREATION LEADER II,3304.00,0.00,0.00,0.00,3304.00,,3304.00,2014,,Antioch,PT
Michael S Ortlieb,LIFEGUARD,3297.22,0.00,0.00,0.00,3297.22,,3297.22,2014,,Antioch,PT
Michael S Ortlieb,LIFEGUARD,3297.22,0.00,0.00,0.00,3297.22,,3297.22,2014,,Antioch,PT
Brian Gregory Turner,CASHIER,3290.50,0.00,0.00,0.00,3290.50,,3290.50,2014,,Antioch,PT
Nyrobi Trakil Dillon,LIFEGUARD,3273.25,0.00,0.00,0.00,3273.25,,3273.25,2014,,Antioch,PT
Alexandra Elizabeth Kriletich,LIFEGUARD,3230.74,0.00,0.00,0.00,3230.74,,3230.74,2014,,Antioch,PT
Kira Danielle Treat,LIFEGUARD,3210.22,0.00,0.00,0.00,3210.22,,3210.22,2014,,Antioch,PT
Alexander Louis Cooper,LIFEGUARD,3202.96,0.00,0.00,0.00,3202.96,,3202.96,2014,,Antioch,PT
Ricardo P Vallerga,RECREATION LEADER II,3123.92,0.00,0.00,0.00,3123.92,,3123.92,2014,,Antioch,PT
Tammany Brooks,PUBLIC WORKS SUPPORT STAFF,3105.00,0.00,0.00,0.00,3105.00,,3105.00,2014,,Antioch,PT
Ryann Grace Muir,LIFEGUARD,3104.58,0.00,0.00,0.00,3104.58,,3104.58,2014,,Antioch,PT
Cole Trainor Mcmahon,RECREATION LEADER II,3084.52,0.00,0.00,0.00,3084.52,,3084.52,2014,,Antioch,PT
Nicole E Zanarini,LIFEGUARD,3055.10,0.00,0.00,0.00,3055.10,,3055.10,2014,,Antioch,PT
Jamie C Neal,RECREATION LEADER II,3028.69,0.00,0.00,0.00,3028.69,,3028.69,2014,,Antioch,PT
Tara M Hands,ANIMAL CARE ATTENDANT,2860.32,145.44,0.00,0.00,3005.76,,3005.76,2014,,Antioch,PT
Cameron Logan Park,LIFEGUARD,2989.67,0.00,0.00,0.00,2989.67,,2989.67,2014,,Antioch,PT
Jared M C Fialho,LIFEGUARD,2973.60,0.00,0.00,0.00,2973.60,,2973.60,2014,,Antioch,PT
Marvin Ramon Munguia,RECREATION LEADER II,2971.99,0.00,0.00,0.00,2971.99,,2971.99,2014,,Antioch,PT
Riccardo Lissi,LIFEGUARD,2918.70,0.00,0.00,0.00,2918.70,,2918.70,2014,,Antioch,PT
Kendyl T M Landreth,LIFEGUARD,2905.99,0.00,0.00,0.00,2905.99,,2905.99,2014,,Antioch,PT
Juan Pablo Gonzalez,PUBLIC WORKS SUPPORT STAFF,2898.00,0.00,0.00,0.00,2898.00,,2898.00,2014,,Antioch,PT
Anthony Joshua Waite,LIFEGUARD,2879.57,0.00,0.00,0.00,2879.57,,2879.57,2014,,Antioch,PT
Nicholas J Wise,RECREATION LEADER I,2875.00,0.00,0.00,0.00,2875.00,,2875.00,2014,,Antioch,PT
Ariana Elise Hastings,RECREATION LEADER II,2860.56,0.00,0.00,0.00,2860.56,,2860.56,2014,,Antioch,PT
Romae Anne Geneston Aquino,LIFEGUARD,2848.95,0.00,0.00,0.00,2848.95,,2848.95,2014,,Antioch,PT
Katherine Alexis Mosqueira,RECREATION LEADER II,2803.00,0.00,0.00,0.00,2803.00,,2803.00,2014,,Antioch,PT
Zonia Gonzalez-Alston,SPECIALITY INSTRUCTOR,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2014,,Antioch,PT
Maricela Beltran,SENIOR RECREATION LEADER,2798.64,0.00,0.00,0.00,2798.64,,2798.64,2014,,Antioch,PT
Leonardo Frank Brown Jr,LIFEGUARD,2776.50,0.00,0.00,0.00,2776.50,,2776.50,2014,,Antioch,PT
Brianna Marie Hackley,RECREATION LEADER II,2766.41,0.00,0.00,0.00,2766.41,,2766.41,2014,,Antioch,PT
Anise Violeta Gonzalez,INSTRUCTOR I,2761.50,0.00,0.00,0.00,2761.50,,2761.50,2014,,Antioch,PT
Michalyn Kelli Marzocco,LIFEGUARD,2749.65,0.00,0.00,0.00,2749.65,,2749.65,2014,,Antioch,PT
Kyle Eugene Lockett,LIFEGUARD,2748.76,0.00,0.00,0.00,2748.76,,2748.76,2014,,Antioch,PT
Dashen J Wada,LIFEGUARD,2718.31,0.00,0.00,0.00,2718.31,,2718.31,2014,,Antioch,PT
Diedre Raquelle Torrez,LIFEGUARD,2713.69,0.00,0.00,0.00,2713.69,,2713.69,2014,,Antioch,PT
Stephanie Jayne Siemens,LIFEGUARD,2704.32,0.00,0.00,0.00,2704.32,,2704.32,2014,,Antioch,PT
Cassandra Sarte Pambid,RECREATION LEADER II,2663.01,0.00,0.00,0.00,2663.01,,2663.01,2014,,Antioch,PT
Kyle Robert Knifsend,LIFEGUARD,2649.01,0.00,0.00,0.00,2649.01,,2649.01,2014,,Antioch,PT
Deanna Lee Gayles,CASHIER,2585.87,0.00,0.00,0.00,2585.87,,2585.87,2014,,Antioch,PT
Mark Andrew Ortlieb,RECREATION LEADER II,2572.72,0.00,0.00,0.00,2572.72,,2572.72,2014,,Antioch,PT
Kevin G Abejuela,LIFEGUARD,2545.97,0.00,0.00,0.00,2545.97,,2545.97,2014,,Antioch,PT
Valleria Guadalupe Rivas,CASHIER,2539.38,0.00,0.00,0.00,2539.38,,2539.38,2014,,Antioch,PT
Trinity Dezarae Williams,LIFEGUARD,2535.44,0.00,0.00,0.00,2535.44,,2535.44,2014,,Antioch,PT
Ty Mcguire Soto,LIFEGUARD,2518.71,0.00,0.00,0.00,2518.71,,2518.71,2014,,Antioch,PT
