Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tonya Mccoy,ACCOUNTING TECHNICIA,74107.32,0.00,0.00,27082.07,74107.32,,101189.39,2018,,Victor Valley College,""
David Schneider,MAINTENANCE LOCKSMIT,69932.92,4710.28,0.00,26280.53,74643.20,,100923.73,2018,,Victor Valley College,""
Lenora Foster,SENIOR USER LIAISON,69342.16,2151.18,0.00,29201.74,71493.34,,100695.08,2018,,Victor Valley College,""
Gina Janisko,FINANCIAL AID SPECIA,78467.40,47.39,7395.02,14672.09,85909.81,,100581.90,2018,,Victor Valley College,""
Jamie Fisher,ENGLISH FT INSTR,65719.20,0.00,5450.84,29268.28,71170.04,,100438.32,2018,,Victor Valley College,""
Joshua Franco,CAMPUS POLICE OFFICE,49216.50,21732.99,0.00,28751.74,70949.49,,99701.23,2018,,Victor Valley College,""
Joseph Garcia,MAINTENANCE AND OPER,80420.00,0.00,3900.00,15063.64,84320.00,,99383.64,2018,,Victor Valley College,""
Jan Espinoza,COORDINATOR,62709.28,0.00,1868.75,34684.18,64578.03,,99262.21,2018,,Victor Valley College,""
Valerie Becker,SR. INSTRUCTIONAL AS,63620.52,0.00,0.00,35452.78,63620.52,,99073.30,2018,,Victor Valley College,""
Michael Kwan,SR. INSTRUCTIONAL AS,68378.70,0.00,0.00,29766.51,68378.70,,98145.21,2018,,Victor Valley College,""
Hector Bustillos,MAINTENANCE WORKER,61066.02,1130.42,354.60,35009.23,62551.04,,97560.27,2018,,Victor Valley College,""
Scott Dewald,NETWORK MANAGER,69874.91,0.00,600.00,26360.67,70474.91,,96835.58,2018,,Victor Valley College,""
Robert Romberger Jr,INSTRT'L NTWRK/CMPTR,64559.58,2074.99,0.00,29807.60,66634.57,,96442.17,2018,,Victor Valley College,""
Veronica Manriquez,FINANCIAL AID SPECIA,70146.01,0.00,616.12,25468.19,70762.13,,96230.32,2018,,Victor Valley College,""
Fabiola Hernandez,ADMIN. SECRETARY II,62836.05,0.00,0.00,33261.86,62836.05,,96097.91,2018,,Victor Valley College,""
Theresa Bazurto,ADMIN. SECRETARY II,68711.63,0.00,0.00,27155.85,68711.63,,95867.48,2018,,Victor Valley College,""
Aleksandr Shulman,SENIOR PROGRAMMER AN,65527.00,0.00,0.00,29754.58,65527.00,,95281.58,2018,,Victor Valley College,""
Xochitl Morales,SR. INSTRUCTIONAL AS,64998.18,0.00,0.00,29878.98,64998.18,,94877.16,2018,,Victor Valley College,""
Rhonda Ambrose,LABORATORY TECHNICIA,68711.63,1.13,0.00,26162.15,68712.76,,94874.91,2018,,Victor Valley College,""
Raymond Navarro,SR. INSTRUCTIONAL AS,68711.63,0.00,0.00,26162.15,68711.63,,94873.78,2018,,Victor Valley College,""
Brigham Welch,MUSIC FT INSTR,68136.80,0.00,1754.99,24895.62,69891.79,,94787.41,2018,,Victor Valley College,""
Bennett Mulligan,PRNTG SVCS SPECIALIS,67633.81,2.75,0.00,25992.14,67636.56,,93628.70,2018,,Victor Valley College,""
Angela Prieto,LIBRARY TECHNICIAN,62486.40,1585.65,0.00,29167.94,64072.05,,93239.99,2018,,Victor Valley College,""
Brian Dibartolo,GEOGRAPHY FT INSTR,73807.80,0.00,6765.88,12586.06,80573.68,,93159.74,2018,,Victor Valley College,""
Kendra Ullger,BOOKSTORE OPERATIONS,57958.40,14.70,386.70,34484.45,58359.80,,92844.25,2018,,Victor Valley College,""
Audrey Vaughn,ADMIN. SECRETARY II,64972.57,0.00,0.00,27779.04,64972.57,,92751.61,2018,,Victor Valley College,""
Yvonne Hernandez,SR. INSTRUCTIONAL AS,66688.44,0.00,0.00,25820.73,66688.44,,92509.17,2018,,Victor Valley College,""
Kristi Sandberg,FOUNDATION,63666.65,0.00,0.00,28710.18,63666.65,,92376.83,2018,,Victor Valley College,""
Frank Walker,PRNTG SVCS TECHNICIA,57764.99,125.19,0.00,34452.17,57890.18,,92342.35,2018,,Victor Valley College,""
O. Odell Moon,BUS. ADMIN FT INSTR,65940.00,0.00,972.00,25240.61,66912.00,,92152.61,2018,,Victor Valley College,""
Kristin Davies,PAYROLL/BENEFITS TEC,47318.00,824.82,10986.93,32701.11,59129.75,,91830.86,2018,,Victor Valley College,""
Jonathan Cook,SR. INSTRUCTIONAL AS,66022.58,0.00,0.00,25712.06,66022.58,,91734.64,2018,,Victor Valley College,""
Eddie Reyes,GROUNDS MAINT. WORKE,56516.25,330.56,0.00,34241.89,56846.81,,91088.70,2018,,Victor Valley College,""
Therese Markegard,CAMPUS POLICE SPECIA,65151.84,0.00,46.98,25562.61,65198.82,,90761.43,2018,,Victor Valley College,""
Donna Vigil,ADM & RCRDS SPECIALI,64742.08,0.00,0.00,25495.03,64742.08,,90237.11,2018,,Victor Valley College,""
Monty Messer,LEAD WAREHOUSE DELIV,55979.52,0.00,13.85,34171.27,55993.37,,90164.64,2018,,Victor Valley College,""
Kelley Kingman,ACCOUNTING TECHNICIA,57369.76,416.85,0.00,32340.21,57786.61,,90126.82,2018,,Victor Valley College,""
Renee Reyes,ACCOUNTING TECHNICIA,57746.94,0.00,0.00,32020.59,57746.94,,89767.53,2018,,Victor Valley College,""
Maria Rempfer,CLASSIFIED PERM/PROB,64103.45,0.00,19.49,25383.32,64122.94,,89506.26,2018,,Victor Valley College,""
Amy Espinoza,ACCOUNTING TECHNICIA,64656.00,0.00,0.00,24799.02,64656.00,,89455.02,2018,,Victor Valley College,""
Deydalia Fraydealfaro,CLSFD SITE SUPERVISO,57494.00,0.00,7572.79,23902.82,65066.79,,88969.61,2018,,Victor Valley College,""
Carey Alstadt,"ACADEMIC, TEMPORARY",0.00,0.00,69826.50,19118.27,69826.50,,88944.77,2018,,Victor Valley College,""
Debra Da Costa,ACCOUNTING SPECIALIS,62486.40,480.54,0.00,25114.89,62966.94,,88081.83,2018,,Victor Valley College,""
Silvia Avila,ADM & RCRDS SPECIALI,59471.11,0.00,3084.95,25127.56,62556.06,,87683.62,2018,,Victor Valley College,""
Jazmin Santillan,ADMIN. SECRETARY II,63077.43,0.00,0.00,24534.90,63077.43,,87612.33,2018,,Victor Valley College,""
Justin Mott,ENGLISH FT INSTR,27322.80,0.00,44124.74,15887.69,71447.54,,87335.23,2018,,Victor Valley College,""
Patrick Howard Jr,"ACADEMIC, TEMPORARY",42303.00,0.00,33453.00,11324.51,75756.00,,87080.51,2018,,Victor Valley College,""
Stephen Tejas,INSTRUCTIONAL ASSIST,53285.70,0.00,0.00,33699.25,53285.70,,86984.95,2018,,Victor Valley College,""
Ryan Vineyard,INSTRT'L NTWRK/CMPTR,53136.00,459.96,0.00,33386.13,53595.96,,86982.09,2018,,Victor Valley College,""
Mark Sandoval,MAINTENANCE TECHNICI,57437.68,997.92,0.00,27928.28,58435.60,,86363.88,2018,,Victor Valley College,""
Carlos Martinez,HELP DESK TECHNICIAN,59007.00,2665.46,0.00,24532.11,61672.46,,86204.57,2018,,Victor Valley College,""
Steven Dwiggins,GROUNDS MAINT. WORKE,52589.14,0.00,0.00,33589.49,52589.14,,86178.63,2018,,Victor Valley College,""
Jessica Reyes,PURCHASING TECHNICIA,61019.06,0.00,0.00,24881.24,61019.06,,85900.30,2018,,Victor Valley College,""
Terrie Armstrong,INSTRUCTIONAL ASSIST,52391.69,0.00,0.00,33498.96,52391.69,,85890.65,2018,,Victor Valley College,""
Lilia Franco,"ACADEMIC, TEMPORARY",0.00,0.00,69418.38,15812.59,69418.38,,85230.97,2018,,Victor Valley College,""
Laura Nankervis,"ACADEMIC, TEMPORARY",11384.50,0.00,58829.40,14996.05,70213.90,,85209.95,2018,,Victor Valley College,""
Violeta Topete,EXEC ADMIN ASST-HR,59837.00,0.00,0.00,24722.11,59837.00,,84559.11,2018,,Victor Valley College,""
Eric Becker,SR. INSTRUCTIONAL AS,50996.00,0.00,20403.69,12847.54,71399.69,,84247.23,2018,,Victor Valley College,""
Alexander Strickland,SR. INSTRUCTIONAL AS,49578.00,1495.27,0.00,33088.19,51073.27,,84161.46,2018,,Victor Valley College,""
Charlotte Allen,ADMIN. SECRETARY II,56248.00,0.00,0.00,27732.85,56248.00,,83980.85,2018,,Victor Valley College,""
Cynthia Pouvaranukoah,INSTRCT'L PROGRAM SP,67896.00,539.18,3300.00,12215.49,71735.18,,83950.67,2018,,Victor Valley College,""
Michael Flenna,CUSTODIAN,53492.68,2102.80,0.00,27944.71,55595.48,,83540.19,2018,,Victor Valley College,""
Alex Rickards,LEAD GROUNDS MAINTEN,57437.68,1219.53,426.51,24268.28,59083.72,,83352.00,2018,,Victor Valley College,""
Peggy Ruby,PERMIT TCHR-CDC-INFA,58850.64,0.00,904.00,23554.33,59754.64,,83308.97,2018,,Victor Valley College,""
Gerald Wack,CUSTODIAN,50696.08,5115.27,0.00,27475.72,55811.35,,83287.07,2018,,Victor Valley College,""
Cathy Hussing,ACCOUNTING TECHNICIA,57256.56,2469.71,0.00,23557.02,59726.27,,83283.29,2018,,Victor Valley College,""
Susan Hinojos,INSTRUCTIONAL ASSIST,55114.44,0.00,0.00,27538.23,55114.44,,82652.67,2018,,Victor Valley College,""
Teresa Robillard,CLERICAL TECHNICIAN,58810.32,0.00,0.00,23649.63,58810.32,,82459.95,2018,,Victor Valley College,""
Tammy Finch,CLASSIFIED PERM/PROB,54114.06,0.00,0.00,28048.44,54114.06,,82162.50,2018,,Victor Valley College,""
Carole Stump,LIBRARY TECHNICIAN,57614.54,5.20,209.63,24303.89,57829.37,,82133.26,2018,,Victor Valley College,""
Alice Alvarado,SR. INSTRUCTIONAL AS,49106.22,0.00,0.00,33005.72,49106.22,,82111.94,2018,,Victor Valley College,""
Maria Cardoza,ADM & RCRDS TECHNICI,57958.40,0.00,0.00,24068.25,57958.40,,82026.65,2018,,Victor Valley College,""
Marianne Kuhns,ADMIN. SECRETARY I,47656.00,0.00,1110.52,32930.18,48766.52,,81696.70,2018,,Victor Valley College,""
Carl Durheim Iii,BOOKSTORE OPERATIONS,57392.40,6.89,0.83,24260.10,57400.12,,81660.22,2018,,Victor Valley College,""
Joy Von Ins,LIBRARY TECHNICIAN,57392.40,0.00,0.00,24260.10,57392.40,,81652.50,2018,,Victor Valley College,""
Melina Rodriguez,ADMIN. SECRETARY I,54869.99,688.88,1841.61,24149.42,57400.48,,81549.90,2018,,Victor Valley College,""
Angela Perdomo,FINANCIAL AID TECHNI,56690.56,334.66,0.00,24143.63,57025.22,,81168.85,2018,,Victor Valley College,""
Amber Brown,INSTRCT'L PROGRAM SP,52914.62,0.00,564.91,27239.35,53479.53,,80718.88,2018,,Victor Valley College,""
Natasha Schumacher,CURRICULUM/SCHEDULIN,56330.00,0.00,0.00,23799.39,56330.00,,80129.39,2018,,Victor Valley College,""
Patricia Witt,CLERICAL TECHNICIAN,58025.90,0.00,-2023.00,24026.98,56002.90,,80029.88,2018,,Victor Valley College,""
Alexandra Jabr,"ACADEMIC, TEMPORARY",12505.00,0.00,57063.00,10453.73,69568.00,,80021.73,2018,,Victor Valley College,""
Magdalen Chavez,HUMAN RESOURCES TECH,55828.97,0.00,86.27,23983.01,55915.24,,79898.25,2018,,Victor Valley College,""
Bradley Reddall,"ACADEMIC, TEMPORARY",17766.50,0.00,51566.00,10428.53,69332.50,,79761.03,2018,,Victor Valley College,""
Blanca Wansten,ADMIN. SECRETARY II,51343.84,556.16,0.00,27275.69,51900.00,,79175.69,2018,,Victor Valley College,""
Cristhal Poron Barrios,INSTRT'L NTWRK/CMPTR,54241.00,139.13,1040.33,23743.88,55420.46,,79164.34,2018,,Victor Valley College,""
Salena Gonzales,CAMPUS POLICE OFFICE,32631.26,15285.51,876.33,30368.31,48793.10,,79161.41,2018,,Victor Valley College,""
William Mauch,"ACADEMIC, REGULAR: T",59912.40,0.00,1819.49,17281.20,61731.89,,79013.09,2018,,Victor Valley College,""
Heather Cortez,ADMIN. SECRETARY II,47832.88,0.00,0.00,30758.67,47832.88,,78591.55,2018,,Victor Valley College,""
Susana Jimenez,INSTRUCTIONAL ASSIST,43964.71,119.08,1919.25,32467.23,46003.04,,78470.27,2018,,Victor Valley College,""
Peter Flenna,CUSTODIAN,50945.43,0.00,0.00,27516.88,50945.43,,78462.31,2018,,Victor Valley College,""
Linda Mcdaniel,SWITCHBOARD OPERATOR,45136.01,539.18,233.01,32366.19,45908.20,,78274.39,2018,,Victor Valley College,""
Esperanza Aragon,HELP DESK TECHNICIAN,52227.57,1349.42,337.57,23407.53,53914.56,,77322.09,2018,,Victor Valley College,""
Loretta Amaro,FINANCIAL AID TECHNI,43815.00,1612.00,241.76,31438.67,45668.76,,77107.43,2018,,Victor Valley College,""
Brian Peters,INSTRT'L NTWRK/CMPTR,53357.00,0.00,0.00,23584.24,53357.00,,76941.24,2018,,Victor Valley College,""
Fatemeh Jafari,INSTRT'L NTWRK/CMPTR,53357.00,0.00,0.00,23584.24,53357.00,,76941.24,2018,,Victor Valley College,""
Francisco Zamora-Gonzalez,GROUNDS MAINT. WORKE,53327.74,0.00,0.00,22897.60,53327.74,,76225.34,2018,,Victor Valley College,""
Javier Casas,CAMPUS POLICE OFFICE,45307.04,9211.40,0.00,21586.15,54518.44,,76104.59,2018,,Victor Valley College,""
Carlos Ordonez,CAMPUS POLICE OFFICE,45565.92,8394.54,0.00,21915.45,53960.46,,75875.91,2018,,Victor Valley College,""
Randall Opperman,"ACADEMIC, TEMPORARY",21594.00,0.00,44161.50,9926.78,65755.50,,75682.28,2018,,Victor Valley College,""
Jennifer Henry,ADMIN. SECRETARY II,52280.00,546.20,0.00,22731.16,52826.20,,75557.36,2018,,Victor Valley College,""
Melanie Jones,"EDUCATIONAL, ADMINIS",50035.59,0.00,10329.72,14885.24,60365.31,,75250.55,2018,,Victor Valley College,""
Adelina Kaye,"ACADEMIC, TEMPORARY",34831.80,0.00,18920.73,21449.37,53752.53,,75201.90,2018,,Victor Valley College,""
Sheila Burnham,HELP DESK TECHNICIAN,42805.16,19.20,290.03,31989.50,43114.39,,75103.89,2018,,Victor Valley College,""
Richard Thomas Iii,"ACADEMIC, TEMPORARY",0.00,0.00,69739.09,5080.20,69739.09,,74819.29,2018,,Victor Valley College,""
Evelyne Jasso,OFFICE ASSISTANT,51649.92,0.00,9.00,22552.49,51658.92,,74211.41,2018,,Victor Valley College,""
Kortny Marlatt-Martinez,CLERICAL TECHNICIAN,49775.00,1217.06,63.94,22969.76,51056.00,,74025.76,2018,,Victor Valley College,""
Carlos Gonzalez,VEHICLE & EQUIP MECH,51424.00,0.00,0.00,22587.38,51424.00,,74011.38,2018,,Victor Valley College,""
Dustin Shores,GROUNDS MAINT. WORKE,41560.60,52.14,4504.20,27790.09,46116.94,,73907.03,2018,,Victor Valley College,""
Steven Garrett,CUSTODIAN,49467.66,1211.76,0.00,22929.42,50679.42,,73608.84,2018,,Victor Valley College,""
Kevin Gee,HVAC LEAD,47403.00,6109.07,0.00,19697.67,53512.07,,73209.74,2018,,Victor Valley College,""
Frederick Board Sr,WAREHOUSE DELIVERY W,49146.95,0.00,760.46,22915.94,49907.41,,72823.35,2018,,Victor Valley College,""
Sueann Daughton,LIBRARY TECHNICIAN,45995.00,4.20,0.00,26696.81,45999.20,,72696.01,2018,,Victor Valley College,""
Joanna Reyes,CUSTODIAN,50131.52,90.65,0.00,22363.25,50222.17,,72585.42,2018,,Victor Valley College,""
Chad Richardson,CUSTODIAN,48967.50,0.00,0.00,22559.54,48967.50,,71527.04,2018,,Victor Valley College,""
Heather Saenz,"ACADEMIC, TEMPORARY",18081.00,0.00,43862.00,9422.86,61943.00,,71365.86,2018,,Victor Valley College,""
Vaughn Bryant,CUSTODIAN,48365.18,209.64,0.00,22743.87,48574.82,,71318.69,2018,,Victor Valley College,""
Willie Shubin Jr,CUSTODIAN,48024.78,218.88,373.78,22687.26,48617.44,,71304.70,2018,,Victor Valley College,""
Sean Bayer,"ACADEMIC, TEMPORARY",9855.00,0.00,51747.00,9394.63,61602.00,,70996.63,2018,,Victor Valley College,""
Corynne Brown,CLERICAL TECHNICIAN,48204.00,0.00,0.00,22716.03,48204.00,,70920.03,2018,,Victor Valley College,""
Christina Shelby,PHOTO (DIGITAL) FT I,32315.70,0.00,21596.21,16961.47,53911.91,,70873.38,2018,,Victor Valley College,""
Donna Derryberry,CLASSIFIED PERM/PROB,35560.80,0.00,12428.07,22879.43,47988.87,,70868.30,2018,,Victor Valley College,""
Sonia Lares,OFFICE ASSISTANT,44773.98,0.00,32.18,25835.11,44806.16,,70641.27,2018,,Victor Valley College,""
Keirra Rolland,FINANCIAL AID TECHNI,43815.00,233.74,0.00,26330.17,44048.74,,70378.91,2018,,Victor Valley College,""
Abraham Hernandez,CUSTODIAN,47283.85,759.42,45.00,22280.30,48088.27,,70368.57,2018,,Victor Valley College,""
Kyler Johnson,"ACADEMIC, TEMPORARY",17877.00,0.00,43129.00,9041.89,61006.00,,70047.89,2018,,Victor Valley College,""
Marena Campos,CLERICAL TECHNICIAN,45967.46,0.00,1384.00,22285.85,47351.46,,69637.31,2018,,Victor Valley College,""
Robert Contreras Jr.,CUSTODIAN,37892.40,317.76,0.00,31120.35,38210.16,,69330.51,2018,,Victor Valley College,""
Norma Riley,ADM & RCRDS TECHNICI,46735.00,0.00,0.00,22471.48,46735.00,,69206.48,2018,,Victor Valley College,""
Mark Kuyper,OFFICE ASSISTANT,38392.00,0.00,0.00,30518.53,38392.00,,68910.53,2018,,Victor Valley College,""
Teodoro Cardoza,CUSTODIAN,49050.21,1058.96,1375.00,17415.40,51484.17,,68899.57,2018,,Victor Valley College,""
India Palacios,STUDENT SVCS SPECIAL,46365.00,0.00,91.33,22414.02,46456.33,,68870.35,2018,,Victor Valley College,""
Paulette Ortiz,ADMIN. SECRETARY I,54504.86,0.00,3300.00,10646.77,57804.86,,68451.63,2018,,Victor Valley College,""
Shannon Owens,LIBRARY TECHNICIAN,46180.00,407.08,112.82,21705.04,46699.90,,68404.94,2018,,Victor Valley College,""
Ralph Hernandez Jr,GROUNDS MAINT. WORKE,46141.97,0.00,0.00,21609.60,46141.97,,67751.57,2018,,Victor Valley College,""
Michael Anderson,"ACADEMIC, TEMPORARY",16697.00,0.00,42067.00,8893.34,58764.00,,67657.34,2018,,Victor Valley College,""
Christopher Piercy,"ACADEMIC, TEMPORARY",0.00,0.00,58573.35,8897.93,58573.35,,67471.28,2018,,Victor Valley College,""
Evelyn Marquez,FT TEMP,23495.60,0.00,30815.94,13113.32,54311.54,,67424.86,2018,,Victor Valley College,""
Sarah Han,"ACADEMIC, TEMPORARY",0.00,0.00,58497.00,8884.44,58497.00,,67381.44,2018,,Victor Valley College,""
Shannon Kearns,"ACADEMIC, TEMPORARY",10431.00,0.00,47763.00,8852.18,58194.00,,67046.18,2018,,Victor Valley College,""
Cristina Albicker,CUSTODIAN,44703.53,0.00,82.35,22122.59,44785.88,,66908.47,2018,,Victor Valley College,""
Fernando Chavez,ADMIN. SECRETARY II,52556.67,556.78,3452.43,10328.46,56565.88,,66894.34,2018,,Victor Valley College,""
Thomas Jimenez,LEAD WAREHOUSE DELIV,44595.99,0.00,5.77,22163.64,44601.76,,66765.40,2018,,Victor Valley College,""
William Sepe,CAMPUS POLICE OFFICE,40305.68,7299.72,0.00,19075.33,47605.40,,66680.73,2018,,Victor Valley College,""
Crystal Grinnell,ADM & RCRDS TECHNICI,43815.00,0.00,0.00,21989.92,43815.00,,65804.92,2018,,Victor Valley College,""
James Murray,CLASSIFIED PERM/PROB,41336.42,1221.35,3258.87,19936.62,45816.64,,65753.26,2018,,Victor Valley College,""
April Adams,"ACADEMIC, TEMPORARY",0.00,0.00,57009.63,8703.50,57009.63,,65713.13,2018,,Victor Valley College,""
Christina Cash,"ACADEMIC, TEMPORARY",0.00,0.00,56550.00,8611.89,56550.00,,65161.89,2018,,Victor Valley College,""
Tracey Downing,ADMIN. SECRETARY I,42534.00,0.00,938.06,21096.00,43472.06,,64568.06,2018,,Victor Valley College,""
Donald Robinson,LEAD CUSTODIAN,42550.20,710.47,52.01,21099.48,43312.68,,64412.16,2018,,Victor Valley College,""
Dale Lintner,"ACADEMIC, TEMPORARY",7816.00,0.00,48146.00,8443.47,55962.00,,64405.47,2018,,Victor Valley College,""
Joseph Moore Talley Jr,CUSTODIAN,42330.51,3.60,0.00,21727.94,42334.11,,64062.05,2018,,Victor Valley College,""
Ashley Jacobs,CUSTODIAN,33437.78,0.00,0.00,30317.75,33437.78,,63755.53,2018,,Victor Valley College,""
Ladonna Huggins,CLASSIFIED PERM/PROB,28895.97,0.00,6627.50,27246.92,35523.47,,62770.39,2018,,Victor Valley College,""
Bertha Montes,OFFICE ASSISTANT,37784.00,0.00,0.00,24635.34,37784.00,,62419.34,2018,,Victor Valley College,""
Deanna Sherrick,"ACADEMIC, TEMPORARY",0.00,0.00,54168.00,8179.81,54168.00,,62347.81,2018,,Victor Valley College,""
Gabriela Callender,FOUNDATION,40656.50,0.00,0.00,21331.64,40656.50,,61988.14,2018,,Victor Valley College,""
April Ayto,"ACADEMIC, TEMPORARY",126.00,0.00,57330.00,4309.24,57456.00,,61765.24,2018,,Victor Valley College,""
Zachary Keough,"ACADEMIC, TEMPORARY",4819.00,0.00,48615.00,8074.61,53434.00,,61508.61,2018,,Victor Valley College,""
Bruce Painter,"ACADEMIC, TEMPORARY",464.00,0.00,54313.59,6614.03,54777.59,,61391.62,2018,,Victor Valley College,""
Tanya Zipp,LABORATORY TECHNICIA,43163.84,0.00,1925.00,15848.70,45088.84,,60937.54,2018,,Victor Valley College,""
Craig Schneider,"ACADEMIC, TEMPORARY",0.00,0.00,51245.24,7959.11,51245.24,,59204.35,2018,,Victor Valley College,""
Douglas Cross,CLASSIFIED PERM/PROB,33805.20,0.00,5998.10,18023.34,39803.30,,57826.64,2018,,Victor Valley College,""
Hailey Teeter,PAYROLL/BENEFITS TEC,43207.50,649.13,5472.20,8419.91,49328.83,,57748.74,2018,,Victor Valley College,""
James Snow,"ACADEMIC, TEMPORARY",0.00,0.00,49924.52,7396.00,49924.52,,57320.52,2018,,Victor Valley College,""
Clyde Williams Jr,ATHLETIC EQUIPMENT T,36228.00,0.00,0.00,20709.66,36228.00,,56937.66,2018,,Victor Valley College,""
Dolores Gault,SR. INSTRUCTIONAL AS,26903.96,0.00,17526.13,12278.24,44430.09,,56708.33,2018,,Victor Valley College,""
Sean Duarte,"ACADEMIC, CONTRACT T",42960.00,0.00,140.61,13496.21,43100.61,,56596.82,2018,,Victor Valley College,""
William Larsen,"ACADEMIC, TEMPORARY",9918.00,0.00,39150.00,7389.56,49068.00,,56457.56,2018,,Victor Valley College,""
Frances Estrella,CUSTODIAN,32083.44,0.00,0.00,24326.24,32083.44,,56409.68,2018,,Victor Valley College,""
Adam Hung,"ACADEMIC, TEMPORARY",15399.00,0.00,33140.00,7349.11,48539.00,,55888.11,2018,,Victor Valley College,""
Rebecca Ramos,FT TEMP,37244.70,0.00,3015.45,15114.16,40260.15,,55374.31,2018,,Victor Valley College,""
Carolan Selters,"ACADEMIC, TEMPORARY",0.00,0.00,47850.00,7327.63,47850.00,,55177.63,2018,,Victor Valley College,""
William Ballard,"ACADEMIC, TEMPORARY",12096.00,0.00,35706.00,7164.75,47802.00,,54966.75,2018,,Victor Valley College,""
April Allen,"ACADEMIC, TEMPORARY",0.00,0.00,40265.00,14609.94,40265.00,,54874.94,2018,,Victor Valley College,""
Crystal Porter,ADMIN. SECRETARY II,37209.42,0.00,0.00,17538.82,37209.42,,54748.24,2018,,Victor Valley College,""
Deanna Hays,"ACADEMIC, TEMPORARY",1160.00,0.00,46284.00,7137.46,47444.00,,54581.46,2018,,Victor Valley College,""
John Simanyi,MATH FT INSTR,29970.00,0.00,9232.20,14933.90,39202.20,,54136.10,2018,,Victor Valley College,""
Barbara Harrington,"ACADEMIC, TEMPORARY",2928.00,0.00,43511.00,7070.59,46439.00,,53509.59,2018,,Victor Valley College,""
Lori Fitch-Freeman,CUSTODIAN,30189.63,211.84,0.00,22075.56,30401.47,,52477.03,2018,,Victor Valley College,""
Kevork Kazanjian,"ACADEMIC, TEMPORARY",0.00,0.00,44368.00,6665.90,44368.00,,51033.90,2018,,Victor Valley College,""
Jennifer Law,"F/T COUNSELOR, SSSP",24452.00,0.00,15038.57,11258.83,39490.57,,50749.40,2018,,Victor Valley College,""
Grace Kamffer,"ACADEMIC, TEMPORARY",0.00,0.00,43978.00,6726.42,43978.00,,50704.42,2018,,Victor Valley College,""
Raymond Quan,CLASSIFIED MANAGEMEN,33278.15,0.00,7990.65,8814.01,41268.80,,50082.81,2018,,Victor Valley College,""
Erin Salgado,"ACADEMIC, TEMPORARY",5917.00,0.00,37431.50,6617.13,43348.50,,49965.63,2018,,Victor Valley College,""
Gina Johnson,ADMIN. SECRETARY II,40223.85,0.00,1925.00,7727.13,42148.85,,49875.98,2018,,Victor Valley College,""
Mason Blanche,PLACEMENT SPCLST-CAR,33235.84,0.00,0.00,16359.60,33235.84,,49595.44,2018,,Victor Valley College,""
Gary Aguilar,"ACADEMIC, TEMPORARY",2457.00,0.00,40494.00,6054.25,42951.00,,49005.25,2018,,Victor Valley College,""
Maria Beck,"ACADEMIC, TEMPORARY",0.00,0.00,42427.00,6503.13,42427.00,,48930.13,2018,,Victor Valley College,""
Susanne Pinto,SR. INSTRUCTIONAL AS,31942.50,1000.76,7734.67,7357.98,40677.93,,48035.91,2018,,Victor Valley College,""
Arthur Gee,"ACADEMIC, TEMPORARY",7946.00,0.00,33293.40,6782.83,41239.40,,48022.23,2018,,Victor Valley College,""
Donald Dombrowski Jr,"ACADEMIC, TEMPORARY",1098.00,0.00,43554.00,3348.94,44652.00,,48000.94,2018,,Victor Valley College,""
Omar Maciel,"ACADEMIC, TEMPORARY",2950.00,0.00,38527.00,6324.58,41477.00,,47801.58,2018,,Victor Valley College,""
Debra Murphy,"ACADEMIC, TEMPORARY",0.00,0.00,41499.50,6272.73,41499.50,,47772.23,2018,,Victor Valley College,""
Shane Donnelly,"ACADEMIC, TEMPORARY",885.00,0.00,40002.00,6178.34,40887.00,,47065.34,2018,,Victor Valley College,""
Carol Hill,CLASSIFIED PERM/PROB,24151.13,2.60,12587.93,9814.89,36741.66,,46556.55,2018,,Victor Valley College,""
Mary Tillman,"ACADEMIC, TEMPORARY",0.00,0.00,46487.00,0.00,46487.00,,46487.00,2018,,Victor Valley College,""
Deborah Chesser,"ACADEMIC, TEMPORARY",0.00,0.00,26474.00,18591.10,26474.00,,45065.10,2018,,Victor Valley College,""
Isabelle Martinez,OFFICE ASSISTANT,25324.32,0.00,4360.00,14985.71,29684.32,,44670.03,2018,,Victor Valley College,""
Allen Gildard,"ACADEMIC, TEMPORARY",672.00,0.00,43993.00,0.00,44665.00,,44665.00,2018,,Victor Valley College,""
Danielle Ogaz,"ACADEMIC, TEMPORARY",5355.00,0.00,33138.75,5825.04,38493.75,,44318.79,2018,,Victor Valley College,""
John Nahlen,CLASSIFIED MANAGEMEN,34914.96,0.00,1677.00,6686.40,36591.96,,43278.36,2018,,Victor Valley College,""
Debbie Walton,"ACADEMIC, TEMPORARY",0.00,0.00,37338.00,5644.24,37338.00,,42982.24,2018,,Victor Valley College,""
Fusako Yokotobi,CLASSIFIED MANAGEMEN,40652.16,0.00,1817.00,380.07,42469.16,,42849.23,2018,,Victor Valley College,""
Michael Benson,"ACADEMIC, TEMPORARY",916.40,0.00,38663.20,2968.50,39579.60,,42548.10,2018,,Victor Valley College,""
John Hoskins,CLASSIFIED PERM/PROB,25694.00,0.00,5031.62,11807.50,30725.62,,42533.12,2018,,Victor Valley College,""
Christopher Ingalls,"ACADEMIC, TEMPORARY",8113.00,0.00,28822.50,5571.87,36935.50,,42507.37,2018,,Victor Valley College,""
