Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James A Marcum,Dept Info Systems Analyst II,82191.22,740.45,0.00,32863.70,82931.67,,115795.37,2014,,San Joaquin County,""
Lori Ann Ayers,Correctional Officer,55307.90,2191.38,408.00,57712.03,57907.28,,115619.31,2014,,San Joaquin County,""
Jennifer M Stockall,HSA Staff Analyst I,68041.61,1182.96,442.00,45931.78,69666.57,,115598.35,2014,,San Joaquin County,""
Dana L Hodges,Probation Officer II,61100.04,322.43,343.21,53790.28,61765.68,,115555.96,2014,,San Joaquin County,""
Doniece M Hill,Social Worker V,60727.22,19881.97,2489.10,32456.09,83098.29,,115554.38,2014,,San Joaquin County,""
Sherry Lynn Yates,Staff Nurse III -Inpatient,70495.92,2528.21,10926.93,31589.95,83951.06,,115541.01,2014,,San Joaquin County,""
Tasha D Dunham,Social Worker Supervisor II,76008.01,2738.46,442.00,36269.88,79188.47,,115458.35,2014,,San Joaquin County,""
Sandra Marie Regalo,Senior Deputy County Administr,70340.00,0.00,446.82,44653.51,70786.82,,115440.33,2014,,San Joaquin County,""
Janice R Pence,Social Worker Supervisor II,76008.04,4583.26,442.00,34374.87,81033.30,,115408.17,2014,,San Joaquin County,""
Michael D Boccoli,Juvenile Detention Unit Suprv,62608.00,5013.50,0.00,47784.09,67621.50,,115405.59,2014,,San Joaquin County,""
Jeffrey S Beyers,Employee Benefits Manager,83567.22,0.00,8798.98,23030.77,92366.20,,115396.97,2014,,San Joaquin County,""
Jerry L Violett,Engineering Assistant III,79823.23,0.00,0.00,35570.50,79823.23,,115393.73,2014,,San Joaquin County,""
Adrenna L Philpott,Social Worker V,69175.20,11214.67,513.25,34484.46,80903.12,,115387.58,2014,,San Joaquin County,""
Marina Juanita Perez,Staff Nurse III -Inpatient,77505.12,7508.19,772.32,29550.98,85785.63,,115336.61,2014,,San Joaquin County,""
Michelle A Deville,Shelter Supervisor I,69466.10,5478.52,0.00,40357.80,74944.62,,115302.42,2014,,San Joaquin County,""
John F Gonzales,Equipment Operator Foreman,63133.61,3153.46,8666.51,40305.13,74953.58,,115258.71,2014,,San Joaquin County,""
Troy D Hedrick,General Foreman,63345.60,3250.80,8280.53,40288.67,74876.93,,115165.60,2014,,San Joaquin County,""
Christine E Berry,Communications Dispatcher II,61154.50,23317.42,0.00,30688.09,84471.92,,115160.01,2014,,San Joaquin County,""
Debra Khan,Retirement Services Officer,68942.42,0.00,0.00,46214.04,68942.42,,115156.46,2014,,San Joaquin County,""
Nickolas J Isaak,Property Manager,38521.20,0.00,51422.01,25180.19,89943.21,,115123.40,2014,,San Joaquin County,""
Steven J Marino,Dept Info Systems Analyst II,82191.20,0.00,0.00,32863.68,82191.20,,115054.88,2014,,San Joaquin County,""
Janiese Ann Sailor,Staff Nurse III -Inpatient,72772.99,2793.90,9187.52,30277.83,84754.41,,115032.24,2014,,San Joaquin County,""
Meng J Lor,Juvenile Detention Officer,56791.62,7560.86,0.00,50677.58,64352.48,,115030.06,2014,,San Joaquin County,""
Sheila Y Anderson,Correctional Officer,60472.96,7397.21,310.11,46849.20,68180.28,,115029.48,2014,,San Joaquin County,""
James P. Davis,Shelter Supervisor I,58038.27,4098.86,0.00,52885.04,62137.13,,115022.17,2014,,San Joaquin County,""
John W Yumoto,Appraiser III,73440.83,239.69,442.00,40819.34,74122.52,,114941.86,2014,,San Joaquin County,""
Nicole Renee Phillips,CommunicationsDispatchManager,79334.40,0.00,0.24,35597.55,79334.64,,114932.19,2014,,San Joaquin County,""
Frank Samaniego,Probation Officer II,52476.97,747.44,442.00,61264.84,53666.41,,114931.25,2014,,San Joaquin County,""
Robert Jay Clayton,Senior Building Inspector,79428.02,0.00,0.00,35446.63,79428.02,,114874.65,2014,,San Joaquin County,""
Bahiyyah D Zarif,Social Worker V,70989.60,3384.69,442.00,40051.15,74816.29,,114867.44,2014,,San Joaquin County,""
Nancy E Hernandez,Social Worker V,70989.61,2123.54,1294.80,40318.43,74407.95,,114726.38,2014,,San Joaquin County,""
Joseph P Katilus,ContractHCS401,95193.42,0.00,8221.80,11301.45,103415.22,,114716.67,2014,,San Joaquin County,""
Michael J Smalley,Social Worker IV,67611.20,849.71,442.00,45796.74,68902.91,,114699.65,2014,,San Joaquin County,""
Richard J Lott,HSA Staff Analyst I,67784.02,580.52,442.00,45851.04,68806.54,,114657.58,2014,,San Joaquin County,""
Janelle D Frederiksen,Management Analyst II,77493.64,0.00,0.00,37069.14,77493.64,,114562.78,2014,,San Joaquin County,""
Lorelle K Goold,Appraiser III,73440.84,0.00,442.00,40627.84,73882.84,,114510.68,2014,,San Joaquin County,""
Judy L Seitz,Appraiser III,73440.81,0.00,442.00,40627.85,73882.81,,114510.66,2014,,San Joaquin County,""
Alice E Garlets,Respiratory Care Prctnr II,75732.81,27.21,1677.33,37042.99,77437.35,,114480.34,2014,,San Joaquin County,""
Betty J Dennison,Public Health Nurse II,70717.17,0.00,13860.66,29898.39,84577.83,,114476.22,2014,,San Joaquin County,""
David E Neves,Social Worker Supervisor I,70989.61,2968.02,442.00,40051.15,74399.63,,114450.78,2014,,San Joaquin County,""
Daniel F Platt,Accountant III,67684.09,0.00,819.60,45937.98,68503.69,,114441.67,2014,,San Joaquin County,""
Otilio G Bautista Jr.,Correctional Officer,35069.36,30555.56,1643.46,47170.76,67268.38,,114439.14,2014,,San Joaquin County,""
Brandon Darnell Codrington,Respiratory Care Prctnr II,72736.81,1100.13,0.00,40598.71,73836.94,,114435.65,2014,,San Joaquin County,""
Melinda S Zeller-Ochoa,Staff Nurse IV - Inpatient,76342.12,4652.25,0.00,33414.37,80994.37,,114408.74,2014,,San Joaquin County,""
Eliasar Galvan,Biomedical EquipTechnician II,62842.45,7165.24,0.00,44302.33,70007.69,,114310.02,2014,,San Joaquin County,""
Chue Vang,Correctional Officer,55495.60,18522.46,334.46,39917.72,74352.52,,114270.24,2014,,San Joaquin County,""
Arlene S Miller,Social Worker Supervisor II,76008.01,4882.41,1951.82,31399.14,82842.24,,114241.38,2014,,San Joaquin County,""
Nicole R Gunderson,Social Worker IV,67611.21,390.60,442.00,45796.75,68443.81,,114240.56,2014,,San Joaquin County,""
Sandra Rosario Tienda,Probation Officer II,58010.57,4167.91,442.00,51597.38,62620.48,,114217.86,2014,,San Joaquin County,""
Wyatt L Mcallister,Equipment Operator Foreman,63133.61,3597.42,7519.07,39945.52,74250.10,,114195.62,2014,,San Joaquin County,""
Martin Baeza,Crafts Worker III,60426.74,26612.62,870.79,26285.30,87910.15,,114195.45,2014,,San Joaquin County,""
Kathleen M Medeiros,Management Analyst III,74605.05,0.00,0.02,39575.60,74605.07,,114180.67,2014,,San Joaquin County,""
Ashley Alisha Lopez,Probation Officer II,62587.29,4280.17,0.00,47211.33,66867.46,,114078.79,2014,,San Joaquin County,""
Rorn Chin,Juvenile Detention Officer,57233.29,4216.04,852.80,51771.97,62302.13,,114074.10,2014,,San Joaquin County,""
Roger A Hench,Auditor-Appraiser III,73440.82,0.00,0.00,40627.85,73440.82,,114068.67,2014,,San Joaquin County,""
Amarjit S Bassi,Radiologic Technologist II,65989.22,2883.36,0.00,45193.51,68872.58,,114066.09,2014,,San Joaquin County,""
Sandra Monica Degutierrez-Gonzalez,Juvenile Detention Officer,55235.85,6869.70,852.80,50971.53,62958.35,,113929.88,2014,,San Joaquin County,""
James Lawrence Gill,Staff Nurse III -Inpatient,83641.56,6356.61,1712.91,22204.72,91711.08,,113915.80,2014,,San Joaquin County,""
Christina M Colon,Juvenile Detention Officer,57094.98,5254.89,0.00,51562.11,62349.87,,113911.98,2014,,San Joaquin County,""
Mary A Dahl,CivilianCrimePreventionCoord,69387.20,15270.54,0.00,29244.30,84657.74,,113902.04,2014,,San Joaquin County,""
Pamela M Tyler,HSA Staff Analyst II,79428.01,2028.42,442.00,31997.73,81898.43,,113896.16,2014,,San Joaquin County,""
Priti Rane,Program Coordinator WIC,77862.46,0.00,0.26,35987.56,77862.72,,113850.28,2014,,San Joaquin County,""
Stefanie L Kelley,Social Worker IV,67611.25,0.00,442.00,45796.76,68053.25,,113850.01,2014,,San Joaquin County,""
Lisa A Medina,Sr Reg Environmental Hlth Spe,74905.60,2650.71,0.00,36258.05,77556.31,,113814.36,2014,,San Joaquin County,""
Amanda R Carnahan,Staff Nurse III -Inpatient,72996.29,23974.33,16756.38,0.00,113727.00,,113727.00,2014,,San Joaquin County,""
Stacie L Gaska,Social Worker V,72333.63,655.03,442.00,40280.85,73430.66,,113711.51,2014,,San Joaquin County,""
Taffie Walter,Chief Psychiatric Technician,59313.60,18457.26,2963.84,32976.10,80734.70,,113710.80,2014,,San Joaquin County,""
Thanh-Tuyen C. Bui,Physician,69556.60,0.00,10550.01,33562.23,80106.61,,113668.84,2014,,San Joaquin County,""
Chee Yan Lee,Staff Nurse III -Inpatient,80635.10,4783.65,200.00,28042.28,85618.75,,113661.03,2014,,San Joaquin County,""
Yesenia Hernandez,Social Worker V,70989.60,6052.45,1294.80,35298.09,78336.85,,113634.94,2014,,San Joaquin County,""
Stephanie S Kong,Engineer IV,81380.01,0.00,0.00,32238.15,81380.01,,113618.16,2014,,San Joaquin County,""
Jose A Ordaz,Social Worker V,70989.60,1007.70,1294.80,40318.43,73292.10,,113610.53,2014,,San Joaquin County,""
Jaspal S Mahal,Information Systems Analyst II,76974.41,0.00,0.00,36572.68,76974.41,,113547.09,2014,,San Joaquin County,""
Caitlin Mujica Casey,Deputy District Attorney II,75633.62,0.00,756.80,37079.61,76390.42,,113470.03,2014,,San Joaquin County,""
Karen F. Jordan,Juvenile Detention Unit Suprv,62298.46,7604.00,0.00,43544.22,69902.46,,113446.68,2014,,San Joaquin County,""
George Anthony Azevedo,Information Systems Analyst II,72638.41,0.00,238.00,40567.84,72876.41,,113444.25,2014,,San Joaquin County,""
Barbara Aguilar,Social Worker V,70989.60,10043.19,2426.39,29975.11,83459.18,,113434.29,2014,,San Joaquin County,""
Josephine H Freeman,Position Control Coordinator,61385.69,0.00,24465.22,27573.47,85850.91,,113424.38,2014,,San Joaquin County,""
Nadine M Nunes,Social Worker V,70989.60,10349.70,2169.28,29894.51,83508.58,,113403.09,2014,,San Joaquin County,""
Sheila J Standridge,HSA Staff Analyst II,79428.00,1162.52,814.06,31997.73,81404.58,,113402.31,2014,,San Joaquin County,""
Voua Lor,Juvenile Detention Officer,55782.84,6856.88,56.80,50661.31,62696.52,,113357.83,2014,,San Joaquin County,""
Rebecca Muller,Probation Officer II,62587.22,880.16,442.00,49440.04,63909.38,,113349.42,2014,,San Joaquin County,""
Miguel I Avila,Probation Officer II,62587.26,4086.78,1752.40,44915.39,68426.44,,113341.83,2014,,San Joaquin County,""
Robert L Ori,Correctional Officer,38383.28,22346.51,170.40,52425.41,60900.19,,113325.60,2014,,San Joaquin County,""
Enedina Mejiacordova,Probation Officer III,68993.75,1115.40,1310.40,41862.10,71419.55,,113281.65,2014,,San Joaquin County,""
Dennell A Richardson,Social Worker V,70989.60,6208.17,442.00,35628.03,77639.77,,113267.80,2014,,San Joaquin County,""
Gregory A Mccreath,Social Worker V,70989.60,2041.88,442.00,39717.44,73473.48,,113190.92,2014,,San Joaquin County,""
Johnny L Yoakum,Sr Reg Environmental Hlth Spe,74905.60,0.00,0.00,38260.96,74905.60,,113166.56,2014,,San Joaquin County,""
Victoria L Spivey,Juvenile Detention Unit Suprv,61274.20,2758.10,0.00,49117.32,64032.30,,113149.62,2014,,San Joaquin County,""
Melissa Hill,Community Services Program Mg,66237.62,0.00,14210.07,32692.30,80447.69,,113139.99,2014,,San Joaquin County,""
Gerardo Dominguez,Engineer IV,85563.70,0.00,0.00,27500.63,85563.70,,113064.33,2014,,San Joaquin County,""
Candis L Drake,Probation Officer II,62587.26,4468.36,0.00,45989.27,67055.62,,113044.89,2014,,San Joaquin County,""
Tamara Ann Stephens Piazza,Administrative Assistant II,67278.52,386.52,0.00,45358.82,67665.04,,113023.86,2014,,San Joaquin County,""
Michelle Louise Vinson,Staff Nurse III -Inpatient,80661.37,5199.30,927.55,26210.02,86788.22,,112998.24,2014,,San Joaquin County,""
Monica N Sone,Social Worker V,70989.60,833.52,852.80,40318.43,72675.92,,112994.35,2014,,San Joaquin County,""
Susan C Gooden,Probation Officer II,62587.24,2662.97,442.00,47211.32,65692.21,,112903.53,2014,,San Joaquin County,""
Meilani Keilihi Vital,Staff Nurse III -Inpatient,82011.22,1497.00,1354.00,27854.46,84862.22,,112716.68,2014,,San Joaquin County,""
Mary Chantelle Dyer,Staff Nurse III -Inpatient,75348.80,15694.66,727.50,20903.66,91770.96,,112674.62,2014,,San Joaquin County,""
Jovanna L. Gonsalves,Contracts Analyst,79428.02,631.94,442.00,32142.15,80501.96,,112644.11,2014,,San Joaquin County,""
Alice Marie Salcido-Aguilera,Medical Coder-Certified,64711.20,9230.35,0.00,38668.31,73941.55,,112609.86,2014,,San Joaquin County,""
Lora M Larson,Social Worker Supervisor II,64363.23,5257.64,1627.91,41350.39,71248.78,,112599.17,2014,,San Joaquin County,""
Michael W Morrow,Social Worker V,70989.60,1025.15,442.00,40051.15,72456.75,,112507.90,2014,,San Joaquin County,""
Vincent A Mazo,Staff Nurse III -Inpatient,80579.24,2230.21,4254.67,25435.42,87064.12,,112499.54,2014,,San Joaquin County,""
Jamie Nichole Delarosa,HazardousMaterialSpecialist II,61324.04,206.99,12464.07,38438.68,73995.10,,112433.78,2014,,San Joaquin County,""
Laura L Lyman,Social Worker V,70989.61,1126.63,442.00,39859.66,72558.24,,112417.90,2014,,San Joaquin County,""
Sheree' L Maka,Social Worker Supervisor I,70989.63,892.24,442.00,40051.15,72323.87,,112375.02,2014,,San Joaquin County,""
Carol J Frison,Management Analyst II,77493.66,0.00,0.00,34840.42,77493.66,,112334.08,2014,,San Joaquin County,""
Marcus C Williams,Management Analyst II,77493.61,0.00,0.00,34840.42,77493.61,,112334.03,2014,,San Joaquin County,""
Paul C Paroli,Correctional Officer,64444.20,6476.73,596.99,40735.00,71517.92,,112252.92,2014,,San Joaquin County,""
Richard A Matuska,Sr Code Enforcement Officer,72038.43,0.00,0.00,40188.32,72038.43,,112226.75,2014,,San Joaquin County,""
Erin Deanne Becker,Social Worker IV,65865.82,653.80,442.00,45249.74,66961.62,,112211.36,2014,,San Joaquin County,""
Don F Blume,Respiratory Care Prctnr II,72736.80,3014.18,1898.65,34537.79,77649.63,,112187.42,2014,,San Joaquin County,""
Ginger M Estopare,Contracts Analyst,71382.47,0.00,442.00,40174.26,71824.47,,111998.73,2014,,San Joaquin County,""
Susanne S Oneill,Appraiser III,73440.80,4482.90,442.00,33570.28,78365.70,,111935.98,2014,,San Joaquin County,""
Donald Y Mak,Probation Officer II,59066.74,0.00,442.00,52398.40,59508.74,,111907.14,2014,,San Joaquin County,""
Ramona Meza White,Correctional Officer,58912.00,9854.75,3389.08,39748.35,72155.83,,111904.18,2014,,San Joaquin County,""
Cayleigh Anne Williamson,Staff Nurse III -Inpatient,78115.12,5766.72,532.50,27488.59,84414.34,,111902.93,2014,,San Joaquin County,""
Carol L Monroe,HSA Staff Analyst II,79428.01,456.36,0.00,31997.73,79884.37,,111882.10,2014,,San Joaquin County,""
William R Corder,HSA Staff Analyst II,79428.10,0.00,442.00,31997.73,79870.10,,111867.83,2014,,San Joaquin County,""
Tamara M Buckley,Social Worker Supervisor I,70989.62,305.91,442.00,40051.15,71737.53,,111788.68,2014,,San Joaquin County,""
Olivia Ferrer Gironella,Staff Nurse III -Inpatient,75157.56,1078.71,4053.80,31491.08,80290.07,,111781.15,2014,,San Joaquin County,""
Shane C. Kerlin,Juvenile Detention Unit Suprv,61734.48,9299.06,0.00,40721.34,71033.54,,111754.88,2014,,San Joaquin County,""
James G Avila,Licensed Vocational Nurse,53000.10,20437.53,2532.09,35719.29,75969.72,,111689.01,2014,,San Joaquin County,""
Beatriz A Lopez-Rodriguez,Social Worker V,70989.60,9407.14,1558.77,29703.19,81955.51,,111658.70,2014,,San Joaquin County,""
Arturo Paul Corona,Deputy Sheriff I-Acad Certif,58524.80,10453.41,0.00,42608.59,68978.21,,111586.80,2014,,San Joaquin County,""
Marisela R Pineda,Program Coord-P H Education,76381.16,0.00,0.00,35198.71,76381.16,,111579.87,2014,,San Joaquin County,""
Ayesha C Hunter,Mental Health Clinician II,71399.82,0.00,0.00,40179.62,71399.82,,111579.44,2014,,San Joaquin County,""
Deborah Marie Jamieson,Nurse Practitnr II -Ambulatory,99588.02,0.00,1376.10,10553.92,100964.12,,111518.04,2014,,San Joaquin County,""
Toshiro K Sessoms,Engineering Assistant II,71331.27,0.00,0.00,40158.20,71331.27,,111489.47,2014,,San Joaquin County,""
Timothy R Callahan,Engineering Assistant II,71331.20,0.00,0.00,40158.16,71331.20,,111489.36,2014,,San Joaquin County,""
Megan E Aguirre,Associate Planner,71320.05,0.00,0.00,40138.42,71320.05,,111458.47,2014,,San Joaquin County,""
Alison Shih,Accounting Manager,83200.83,0.00,486.56,27761.69,83687.39,,111449.08,2014,,San Joaquin County,""
Darryl G Carter,HSA Staff Analyst II,79428.03,0.00,0.00,31997.73,79428.03,,111425.76,2014,,San Joaquin County,""
Anita Garcia,Staff Nurse III -Inpatient,74673.17,4010.90,0.00,32719.08,78684.07,,111403.15,2014,,San Joaquin County,""
Angela R Steele,Management Analyst II,73122.41,0.00,0.00,38253.54,73122.41,,111375.95,2014,,San Joaquin County,""
Ather Helena Malm,Public Health Nurse I,80085.61,84.31,0.00,31167.97,80169.92,,111337.89,2014,,San Joaquin County,""
Kenn Y Chiong,Probation Officer III,68993.67,1243.88,0.00,41094.50,70237.55,,111332.05,2014,,San Joaquin County,""
Liane S Komure,Social Worker V,70989.60,180.18,442.00,39717.44,71611.78,,111329.22,2014,,San Joaquin County,""
Antonio A Pacpaco,Deputy Auditor-Controller III,77119.23,2303.80,442.00,31374.83,79865.03,,111239.86,2014,,San Joaquin County,""
Edward A Unger,Sergeant,24401.61,1237.26,60989.28,24570.26,86628.15,,111198.41,2014,,San Joaquin County,""
Ben Suarez,Correctional Officer,53838.40,14329.27,350.43,42599.70,68518.10,,111117.80,2014,,San Joaquin County,""
Sia Vang,Social Worker IV,67611.21,4066.59,442.00,38992.28,72119.80,,111112.08,2014,,San Joaquin County,""
Wanda L Henry,Social Worker V,70989.60,51.48,0.00,40051.15,71041.08,,111092.23,2014,,San Joaquin County,""
Phung My Lam,Staff Nurse III -Inpatient,71196.50,3544.97,0.00,36303.50,74741.47,,111044.97,2014,,San Joaquin County,""
Kristen N. Nieto,Probation Officer II,57870.40,719.37,635.60,51811.00,59225.37,,111036.37,2014,,San Joaquin County,""
Isabel S Ordaz,Social Worker IV,67611.20,1742.96,2147.60,39526.84,71501.76,,111028.60,2014,,San Joaquin County,""
Annette J Stagnaro,Probation Officer II,62587.27,3881.66,289.00,44147.87,66757.93,,110905.80,2014,,San Joaquin County,""
Audie G Green,Employment Training Superviso,65659.20,47.61,0.00,45185.03,65706.81,,110891.84,2014,,San Joaquin County,""
Yeni I Gonzales,Social Worker IV,65717.57,4149.44,2099.63,38918.34,71966.64,,110884.98,2014,,San Joaquin County,""
Cleopatra R Cayenne,Juvenile Detention Officer,55789.87,11719.26,0.00,43368.10,67509.13,,110877.23,2014,,San Joaquin County,""
Suzanne R Bullington,Social Worker Supervisor II,76008.04,0.00,442.00,34374.87,76450.04,,110824.91,2014,,San Joaquin County,""
Maly Xiong,Mental Health Clinician I,69949.65,1124.52,0.00,39725.22,71074.17,,110799.39,2014,,San Joaquin County,""
Jack E Thompson,Solid Waste Recovery Supervisr,63133.60,1987.87,631.32,44981.31,65752.79,,110734.10,2014,,San Joaquin County,""
Heather Rae Page,Staff Nurse III - Ambulatory,71620.92,4844.38,150.66,34107.64,76615.96,,110723.60,2014,,San Joaquin County,""
Adam Wayne Dampier,Pre-Hospital Care Coordinator,72816.82,1349.58,0.00,36546.01,74166.40,,110712.41,2014,,San Joaquin County,""
Timothy R Radulovich,Information Systems Analyst II,68505.60,2451.84,442.00,39272.66,71399.44,,110672.10,2014,,San Joaquin County,""
Scott A Thomas,Correctional Officer,51798.57,2033.81,0.00,56827.97,53832.38,,110660.35,2014,,San Joaquin County,""
Rasvin Buttar,Staff Nurse III -Inpatient,70005.82,1873.46,243.00,38530.29,72122.28,,110652.57,2014,,San Joaquin County,""
Lucinajoanna V Cuerpo,Sr Public Hlth Microbiologist,78658.43,199.66,0.00,31756.56,78858.09,,110614.65,2014,,San Joaquin County,""
Undisclosed Undisclosed,Probation Officer II,62587.23,812.44,0.00,47211.32,63399.67,,110610.99,2014,,San Joaquin County,""
Madelein Gonzales,Social Worker V,67643.40,19519.09,1254.83,22139.20,88417.32,,110556.52,2014,,San Joaquin County,""
Jeffrey E Karmann,Equipment Operator Foreman,63133.64,4554.85,7796.83,35012.26,75485.32,,110497.58,2014,,San Joaquin County,""
Jose F Ruiz,Evidence Technician III,66945.62,13934.77,852.80,28647.52,81733.19,,110380.71,2014,,San Joaquin County,""
Lidia Gomez,Social Worker V,70989.63,2744.71,1294.80,35298.09,75029.14,,110327.23,2014,,San Joaquin County,""
Kristen L. Gambrell,Juvenile Detention Unit Suprv,61043.19,2921.51,0.00,46260.46,63964.70,,110225.16,2014,,San Joaquin County,""
Dwayne B Sabiniano,Engineering Assistant III,78505.71,0.00,0.00,31708.68,78505.71,,110214.39,2014,,San Joaquin County,""
Jill A Hernandez,Ombudsman Coordinator,64390.41,522.05,442.00,44845.92,65354.46,,110200.38,2014,,San Joaquin County,""
Mark A Doble,Deputy Sheriff I-Acad Certif,58524.80,13498.67,0.00,38168.62,72023.47,,110192.09,2014,,San Joaquin County,""
Carolyn A Stemen,Appraiser III,64820.90,0.00,442.00,44922.28,65262.90,,110185.18,2014,,San Joaquin County,""
Billi J Zopfi,Contracts Analyst,70605.14,0.00,425.00,39151.30,71030.14,,110181.44,2014,,San Joaquin County,""
Rodney Saiki,Agricultural Biologist II,57283.21,10119.33,131.67,42601.17,67534.21,,110135.38,2014,,San Joaquin County,""
Keely E Cordova,Evidence Technician II,57841.62,9375.01,0.00,42907.29,67216.63,,110123.92,2014,,San Joaquin County,""
Kristin K Featherston,Probation Officer III,68993.65,0.00,0.00,41094.48,68993.65,,110088.13,2014,,San Joaquin County,""
Alicia M Jackson,Juvenile Detention Officer,52771.14,2862.68,0.00,54420.74,55633.82,,110054.56,2014,,San Joaquin County,""
Neal A Schrepfer,HSA Staff Analyst I,64712.82,0.00,442.00,44888.43,65154.82,,110043.25,2014,,San Joaquin County,""
Tyler Gregory Wheeler,Deputy Sheriff I-Acad Certif,59889.60,4267.62,0.00,45873.58,64157.22,,110030.80,2014,,San Joaquin County,""
Willaine K Marquez,Probation Officer II,62587.24,2726.63,442.00,44174.31,65755.87,,109930.18,2014,,San Joaquin County,""
Angela M Stingle,Mental Health Clinician I,69949.61,0.00,442.00,39533.73,70391.61,,109925.34,2014,,San Joaquin County,""
Chantal M. Stendardo,Mental Health Clinician III,69368.49,0.00,0.00,40552.12,69368.49,,109920.61,2014,,San Joaquin County,""
Robert K Currier,Information Systems Analyst II,76974.40,1257.72,442.00,31228.77,78674.12,,109902.89,2014,,San Joaquin County,""
Patty A Esteves,Probation Officer II,62587.26,3304.39,0.00,43977.96,65891.65,,109869.61,2014,,San Joaquin County,""
Wendy E Williams,Mental Health Clinician I,69949.63,10045.53,643.89,29229.03,80639.05,,109868.08,2014,,San Joaquin County,""
Jon R Wolf,Auditor-Appraiser IV,77858.43,0.00,442.00,31505.84,78300.43,,109806.27,2014,,San Joaquin County,""
Gloria R Gamez,Executive Secretary,53393.65,28267.87,852.80,27221.87,82514.32,,109736.19,2014,,San Joaquin County,""
Maria A Espinoza,Probation Officer II,62587.39,460.80,1752.40,44915.39,64800.59,,109715.98,2014,,San Joaquin County,""
Robin D Pasterski,Physical Therapist-Senior,83002.45,0.00,0.00,26697.91,83002.45,,109700.36,2014,,San Joaquin County,""
Maria Pilar C Parrera,Physical Therapist-Senior,82992.80,0.00,0.00,26694.89,82992.80,,109687.69,2014,,San Joaquin County,""
Eugenia A. Doria,Staff Nurse IV - Ambulatory,71201.13,0.00,6538.48,31934.43,77739.61,,109674.04,2014,,San Joaquin County,""
Michael F Escotto,Sr Reg Environmental Hlth Spe,74905.60,648.72,0.00,34079.91,75554.32,,109634.23,2014,,San Joaquin County,""
Christine A Hurley,Victim Witness Advocate Spvr,67249.23,2259.84,6381.21,33742.52,75890.28,,109632.80,2014,,San Joaquin County,""
Dorene G Jow,Contracts Analyst,77545.60,230.40,442.00,31407.79,78218.00,,109625.79,2014,,San Joaquin County,""
Christopher S Ky,Eligibility Supervisor,61636.02,2503.25,1294.80,44191.44,65434.07,,109625.51,2014,,San Joaquin County,""
Julie D Sturgeon-Book,Evidence Technician II,57841.60,8346.72,0.00,43409.42,66188.32,,109597.74,2014,,San Joaquin County,""
Cynthia A Copulos,Communications Dispatcher III,61009.20,4723.65,0.00,43843.05,65732.85,,109575.90,2014,,San Joaquin County,""
Frieda S Rugnao,Probation Officer II,62587.28,2414.73,374.00,44147.87,65376.01,,109523.88,2014,,San Joaquin County,""
Sidaphet S Pollock,Employment Training Superviso,63859.22,1024.73,0.00,44621.03,64883.95,,109504.98,2014,,San Joaquin County,""
Lada A Scheidegger,Mental Health Clinician I,69949.96,0.00,0.00,39533.83,69949.96,,109483.79,2014,,San Joaquin County,""
Scott E Harrison,Mental Health Clinician I,69949.61,0.00,0.00,39533.73,69949.61,,109483.34,2014,,San Joaquin County,""
Sean M Lopez Sr.,Crafts Worker III,60429.66,5029.98,442.00,43546.05,65901.64,,109447.69,2014,,San Joaquin County,""
Lisa O Arroyo,Social Worker IV,67611.22,761.39,1705.60,39335.37,70078.21,,109413.58,2014,,San Joaquin County,""
Jason R Towell,Dept Info Systems Spec III,68276.83,0.00,1452.44,39656.10,69729.27,,109385.37,2014,,San Joaquin County,""
James K Pardini,Auditor-Appraiser III,73440.81,0.00,442.00,35465.29,73882.81,,109348.10,2014,,San Joaquin County,""
Marisela Zaragoza Gallegos,Staff Nurse III -Inpatient,75723.11,13546.62,7588.68,12448.93,96858.41,,109307.34,2014,,San Joaquin County,""
Corene D Brooks,Eligibility Supervisor,56882.43,16325.21,442.00,35629.95,73649.64,,109279.59,2014,,San Joaquin County,""
Sarah K Dederman,Staff Nurse III - Ambulatory,76274.42,574.27,0.00,32415.72,76848.69,,109264.41,2014,,San Joaquin County,""
Michael C Mcdonald,Juvenile Detention Officer,54812.28,9938.01,294.72,44209.23,65045.01,,109254.24,2014,,San Joaquin County,""
Karen M Christensen,Social Worker Supervisor II,76008.01,1845.61,442.00,30925.97,78295.62,,109221.59,2014,,San Joaquin County,""
Ellyn D Mosqueda,Eligibility Supervisor,60959.22,10881.05,442.00,36907.60,72282.27,,109189.87,2014,,San Joaquin County,""
Teresa Cervantes,Juvenile Detention Officer,55347.47,2831.67,955.84,49985.98,59134.98,,109120.96,2014,,San Joaquin County,""
Elizabeth A Griffiths,Deputy Auditor-Controller III,77119.20,268.49,442.00,31274.15,77829.69,,109103.84,2014,,San Joaquin County,""
Jaimi L Bryson,Communications Dispatcher II,60516.04,4595.25,0.00,43985.62,65111.29,,109096.91,2014,,San Joaquin County,""
Virgilio R Ronquillo,Radiologic Technologist II,68346.81,3716.97,6227.81,30770.74,78291.59,,109062.33,2014,,San Joaquin County,""
Lianne E Willey,Social Worker V,70989.60,0.00,442.00,37585.18,71431.60,,109016.78,2014,,San Joaquin County,""
Brenton Souza,Deputy Sheriff I-Acad Certif,59889.60,12075.25,0.00,36998.31,71964.85,,108963.16,2014,,San Joaquin County,""
