Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Runzer,Civil Engineer II,115958.00,0.00,4816.00,26515.00,120774.00,,147289.00,2014,,Glendale,FT
Armine Aymee Martin,Human Resources Administrator,125864.00,0.00,1755.00,19477.00,127619.00,,147096.00,2014,,Glendale,FT
Don Wise,Exec Adminis/Verdugo Fire Comm,118900.00,0.00,4835.00,22795.00,123735.00,,146530.00,2014,,Glendale,FT
Mauricio Barba,Police Officer,76975.00,9545.00,19671.00,40262.00,106191.00,,146453.00,2014,,Glendale,FT
Christopher Clay,Police Officer,80816.00,29706.00,5866.00,29967.00,116388.00,,146355.00,2014,,Glendale,FT
Shahin Begoumian,Project Manager,99407.00,0.00,11505.00,35167.00,110912.00,,146079.00,2014,,Glendale,FT
Dewayne Gadison,Electrical System Dispatcher,85511.00,14071.00,14154.00,31953.00,113736.00,,145689.00,2014,,Glendale,FT
Robert Phillips,Electrical Line Mechanic,103805.00,18478.00,5713.00,17575.00,127996.00,,145571.00,2014,,Glendale,FT
Peter Milroy,Electrical Test Supervisor,107515.00,0.00,1492.00,36421.00,109007.00,,145428.00,2014,,Glendale,FT
Joel Schoonmaker,Police Officer,94186.00,1802.00,12531.00,36896.00,108519.00,,145415.00,2014,,Glendale,FT
Walter Calles,Information Services Proj Mgr,100313.00,0.00,9573.00,35230.00,109886.00,,145116.00,2014,,Glendale,FT
Bill Babishoff,Electrical Line Mechanic,100360.00,14614.00,5763.00,24340.00,120737.00,,145077.00,2014,,Glendale,FT
Afshin Bokaei,Purchasing Manager,120696.00,0.00,7244.00,16874.00,127940.00,,144814.00,2014,,Glendale,FT
Jimmy Moya,Electrical Line Mechanic,65310.00,10387.00,57144.00,11471.00,132841.00,,144312.00,2014,,Glendale,PT
Orlando Manahan,Power Plant Inst & Cntrl Supvr,101398.00,5851.00,1422.00,35463.00,108671.00,,144134.00,2014,,Glendale,FT
Stephen Richmond,Information Services Proj Mgr,99129.00,0.00,9523.00,35230.00,108652.00,,143882.00,2014,,Glendale,FT
Scott Wessel,Police Officer,81948.00,21093.00,9875.00,30841.00,112916.00,,143757.00,2014,,Glendale,FT
Alicia Braxhoofden,Police Officer,88556.00,691.00,10313.00,43489.00,99560.00,,143049.00,2014,,Glendale,FT
Miriam Sykes,Sr. Environmental Program Spec,115609.00,0.00,1536.00,25901.00,117145.00,,143046.00,2014,,Glendale,FT
Krikor Panossian,Sr. Park Services Manager,97193.00,0.00,11043.00,34800.00,108236.00,,143036.00,2014,,Glendale,FT
Christina Kazazian,Fire Communications Shift Supe,68642.00,45904.00,5842.00,22349.00,120388.00,,142737.00,2014,,Glendale,FT
Carolyn Flemming,"Library, Arts, & Culture Admin",101887.00,0.00,4751.00,35853.00,106638.00,,142491.00,2014,,Glendale,FT
Michelle Nall,Information Services Proj Mgr,99340.00,0.00,7494.00,35230.00,106834.00,,142064.00,2014,,Glendale,FT
Kathryn Engel,Transit Manager,114787.00,0.00,1520.00,25690.00,116307.00,,141997.00,2014,,Glendale,FT
Armen Harkalyan,Revenue Manager,118011.00,0.00,1307.00,22484.00,119318.00,,141802.00,2014,,Glendale,FT
Bradford Engel,Power Plant Control Operator,83098.00,16167.00,13820.00,28620.00,113085.00,,141705.00,2014,,Glendale,FT
James Kinney,Power Plant Control Operator,82586.00,10569.00,13647.00,34802.00,106802.00,,141604.00,2014,,Glendale,FT
Alexis Sales,Information Services Proj Mgr,100313.00,0.00,5464.00,35230.00,105777.00,,141007.00,2014,,Glendale,FT
David Davis,Utility Finance Manager,96891.00,0.00,9285.00,34763.00,106176.00,,140939.00,2014,,Glendale,FT
Selene Corrales,Police Officer,91342.00,388.00,6894.00,42188.00,98624.00,,140812.00,2014,,Glendale,FT
Matthew Williams,Power Plant Control Operator,82875.00,15493.00,13832.00,28589.00,112200.00,,140789.00,2014,,Glendale,FT
Sarkis Hairapetian,Principal Building Code Spclst,106503.00,1466.00,3516.00,29299.00,111485.00,,140784.00,2014,,Glendale,FT
Jeffrey Halpert,Fire Protection Engineer II,105483.00,0.00,5895.00,29300.00,111378.00,,140678.00,2014,,Glendale,FT
Lynda Sims,Fire Communications Shift Supe,61972.00,18288.00,51247.00,9016.00,131507.00,,140523.00,2014,,Glendale,FT
Gary Edsall,Construction Services Manager,120706.00,0.00,1561.00,17905.00,122267.00,,140172.00,2014,,Glendale,FT
Mindalyn Valdez,Power Contracts Manager,103082.00,0.00,1309.00,35756.00,104391.00,,140147.00,2014,,Glendale,FT
David Niedrick,Electrical Line Mechanic SuprI,103090.00,0.00,6124.00,30727.00,109214.00,,139941.00,2014,,Glendale,FT
Juan Lopez,Jail Administrator,99988.00,0.00,10808.00,29051.00,110796.00,,139847.00,2014,,Glendale,FT
Greg Strong,Power Plant Control Operator,83378.00,14999.00,13767.00,27481.00,112144.00,,139625.00,2014,,Glendale,FT
Lisa Brewer,DNA Laboratory Supervisor,106746.00,0.00,2794.00,29962.00,109540.00,,139502.00,2014,,Glendale,FT
Alfonso Ramirez,Project Manager,100879.00,0.00,10343.00,28223.00,111222.00,,139445.00,2014,,Glendale,FT
John Hicks,Wastewater Maint. Superintend,101988.00,0.00,1466.00,35810.00,103454.00,,139264.00,2014,,Glendale,FT
Rebecca Jackson,Police Officer,81436.00,1992.00,18408.00,37016.00,101836.00,,138852.00,2014,,Glendale,FT
Nicholas Harman,Firefighter,63106.00,9190.00,17815.00,48584.00,90111.00,,138695.00,2014,,Glendale,PT
Robert Gunnell,Power Plant Control Operator,80273.00,9859.00,13653.00,34805.00,103785.00,,138590.00,2014,,Glendale,FT
Steven Mountan,Electrical Line Mechanic,63741.00,5023.00,55368.00,14178.00,124132.00,,138310.00,2014,,Glendale,PT
Christopher Haddad,Police Officer,81016.00,20776.00,6280.00,30106.00,108072.00,,138178.00,2014,,Glendale,FT
Brent McCain,Sr. Electrical Test Technician,92680.00,7612.00,8836.00,28900.00,109128.00,,138028.00,2014,,Glendale,FT
Daniel Lee,Police Officer,83784.00,7795.00,12387.00,33713.00,103966.00,,137679.00,2014,,Glendale,FT
Clint Moreno,Station Elect./Op Supervisor I,97729.00,1977.00,2474.00,35422.00,102180.00,,137602.00,2014,,Glendale,FT
Natalie Minami-Valdivia,Sr. Internal Auditor,100853.00,0.00,1411.00,35304.00,102264.00,,137568.00,2014,,Glendale,FT
Anna Schoonmaker,Police Officer,82893.00,7658.00,13082.00,33566.00,103633.00,,137199.00,2014,,Glendale,FT
Bradley Collin,Sr. Planner,99103.00,0.00,9252.00,27582.00,108355.00,,135937.00,2014,,Glendale,FT
Wesley Michalk,Station Electrician/Operator,91307.00,4939.00,11534.00,28123.00,107780.00,,135903.00,2014,,Glendale,FT
Phillip Daidone,Station Elect./Op Supervisor I,99382.00,3590.00,2474.00,30031.00,105446.00,,135477.00,2014,,Glendale,FT
Jasmina Zigic,Engineering Project Specialist,101144.00,0.00,1123.00,33184.00,102267.00,,135451.00,2014,,Glendale,FT
Patrick Takla,Police Officer,83784.00,6585.00,11579.00,33212.00,101948.00,,135160.00,2014,,Glendale,FT
Jan Weise,Police Officer,52087.00,17149.00,19200.00,46229.00,88436.00,,134665.00,2014,,Glendale,PT
Peter Vierheilig,Project Manager,98057.00,0.00,1401.00,35167.00,99458.00,,134625.00,2014,,Glendale,FT
Virgilio Sagun,City Resource Specialist,118084.00,0.00,200.00,16282.00,118284.00,,134566.00,2014,,Glendale,FT
Kwang Ko,Energy Marketer/Trader,111224.00,0.00,1163.00,21596.00,112387.00,,133983.00,2014,,Glendale,FT
Ronald Long,Police Officer,56581.00,18855.00,9650.00,48883.00,85086.00,,133969.00,2014,,Glendale,PT
Guia Murray,Asst. City Treasurer,97565.00,0.00,9067.00,27288.00,106632.00,,133920.00,2014,,Glendale,FT
Alyssa Resnick,"Library, Arts, & Culture Admin",107718.00,0.00,4876.00,21227.00,112594.00,,133821.00,2014,,Glendale,FT
Heng Chan,Station Elect./Op Supervisor I,96715.00,4731.00,3083.00,29190.00,104529.00,,133719.00,2014,,Glendale,FT
Travis Bateman,Police Officer,63113.00,27590.00,8341.00,34566.00,99044.00,,133610.00,2014,,Glendale,PT
Anthony DiMarco,Electrical Line Mechanic Appre,86040.00,27866.00,5056.00,14559.00,118962.00,,133521.00,2014,,Glendale,FT
Jeffrey Barker,Station Electrician/Operator,91886.00,4632.00,2321.00,34489.00,98839.00,,133328.00,2014,,Glendale,FT
Michael Fortney,Sr. Housing Project Manager,97193.00,0.00,1424.00,34546.00,98617.00,,133163.00,2014,,Glendale,FT
Bradley Everett,Power Plant Control Operator,80883.00,11267.00,13504.00,27369.00,105654.00,,133023.00,2014,,Glendale,FT
Daniel Barolet,Police Officer,75248.00,9920.00,5668.00,42031.00,90836.00,,132867.00,2014,,Glendale,PT
James Saenz,Water Quality Manager,87470.00,0.00,10750.00,34509.00,98220.00,,132729.00,2014,,Glendale,FT
Carlos Morales,Sr. Water Facilities Operator,62654.00,34788.00,11649.00,23250.00,109091.00,,132341.00,2014,,Glendale,FT
Moises Carrillo,Sr. Community Dvpmt Supervisor,96426.00,0.00,7775.00,27856.00,104201.00,,132057.00,2014,,Glendale,FT
David Cole,Stores Supervisor,97813.00,0.00,6791.00,27284.00,104604.00,,131888.00,2014,,Glendale,FT
Miroslav Lhotsky,Principal Building Code Spclst,109270.00,0.00,1250.00,21316.00,110520.00,,131836.00,2014,,Glendale,FT
Jay Wollenhaupt,Library Arts & Culture Adm Mgr,91493.00,0.00,6157.00,34015.00,97650.00,,131665.00,2014,,Glendale,FT
Jeffrey Cook,Sr. IT Applications Specialist,67033.00,0.00,37017.00,27599.00,104050.00,,131649.00,2014,,Glendale,FT
Gregory Docimo,Sr. Investigator,100472.00,0.00,1111.00,29987.00,101583.00,,131570.00,2014,,Glendale,FT
Michelle Lewis,Police Communications Operator,70703.00,36675.00,1546.00,22201.00,108924.00,,131125.00,2014,,Glendale,FT
Thomas Riley,Water System Supervisor II,86386.00,9271.00,8157.00,27257.00,103814.00,,131071.00,2014,,Glendale,FT
Nora Goldsmith,"Library, Arts, & Culture Admin",91824.00,0.00,4229.00,34932.00,96053.00,,130985.00,2014,,Glendale,FT
Damion Patrick,Sr. GIS Project Manager,101717.00,0.00,1075.00,27916.00,102792.00,,130708.00,2014,,Glendale,FT
Saumil Mody,Project Manager,100886.00,0.00,1451.00,28223.00,102337.00,,130560.00,2014,,Glendale,FT
Nicholas Anderson,Police Officer,85445.00,6842.00,5969.00,32279.00,98256.00,,130535.00,2014,,Glendale,FT
Keith Sigler,Power Plant Control Operator,77851.00,11775.00,13071.00,27677.00,102697.00,,130374.00,2014,,Glendale,FT
Carlos Barrios,Water System Supervisor II,86320.00,4894.00,11864.00,27257.00,103078.00,,130335.00,2014,,Glendale,FT
Chris Rosas,Station Electrician/Operator,91307.00,8356.00,2321.00,28123.00,101984.00,,130107.00,2014,,Glendale,FT
Christopher Brewer,Police Officer,53983.00,15438.00,11987.00,48559.00,81408.00,,129967.00,2014,,Glendale,PT
Eileen Donahue,Principal Internal Auditor,93621.00,0.00,1124.00,34552.00,94745.00,,129297.00,2014,,Glendale,FT
Andrew Rawcliffe,Deputy City Attorney,99352.00,0.00,1070.00,28746.00,100422.00,,129168.00,2014,,Glendale,FT
Robby Mejia,City Resource Specialist,113338.00,0.00,200.00,15598.00,113538.00,,129136.00,2014,,Glendale,FT
Cassandra Alexander,Claims & Lit Suppt Supvervisor,93121.00,0.00,8758.00,26797.00,101879.00,,128676.00,2014,,Glendale,FT
Judith Velasco,Sr. Community Dvpmt Supervisor,95802.00,0.00,3886.00,28686.00,99688.00,,128374.00,2014,,Glendale,FT
Christopher Ayad,Police Officer,65690.00,13740.00,4749.00,44138.00,84179.00,,128317.00,2014,,Glendale,PT
Hamlet Mikaelian,Station Electrician/Operator,91307.00,6464.00,2321.00,28123.00,100092.00,,128215.00,2014,,Glendale,FT
Raymond Cooley,Facilities Maint. Supervisor,57373.00,0.00,51786.00,19020.00,109159.00,,128179.00,2014,,Glendale,PT
Adrine Isayan,Sr. Budget Analyst,89423.00,0.00,4830.00,33792.00,94253.00,,128045.00,2014,,Glendale,FT
Cheryl Scott,Workers' Comp Administrator,106610.00,0.00,1435.00,19728.00,108045.00,,127773.00,2014,,Glendale,FT
Herbert Garcia,Public Benefits Charge Coordin,85669.00,0.00,9646.00,32394.00,95315.00,,127709.00,2014,,Glendale,FT
Margaret Agus,Safety Administrator,56161.00,0.00,46766.00,24632.00,102927.00,,127559.00,2014,,Glendale,PT
Allenrey Castillo,Sr. Development Officer,101074.00,0.00,6298.00,20174.00,107372.00,,127546.00,2014,,Glendale,FT
Fred Zohrehvand,Sr. Planner,98777.00,0.00,1374.00,27296.00,100151.00,,127447.00,2014,,Glendale,FT
Jose Borbon,Police Officer,38366.00,23503.00,14786.00,50740.00,76655.00,,127395.00,2014,,Glendale,PT
Vicente Salcedo,Station Electrician/Operator,91660.00,5768.00,2321.00,27597.00,99749.00,,127346.00,2014,,Glendale,FT
Atineh Haroutunian,Public Benefits Charge Coordin,87533.00,0.00,6307.00,33470.00,93840.00,,127310.00,2014,,Glendale,FT
Russ Quan,Departmental HR Officer,91577.00,0.00,1442.00,34187.00,93019.00,,127206.00,2014,,Glendale,FT
R Granite-Johnson,Executive Analyst,91481.00,0.00,1518.00,34015.00,92999.00,,127014.00,2014,,Glendale,FT
Scott Gearhart Jr,Electrical Line Mechanic Appre,80654.00,24428.00,3779.00,18123.00,108861.00,,126984.00,2014,,Glendale,FT
William A'Hearn,GIS Analyst,91559.00,0.00,1322.00,34086.00,92881.00,,126967.00,2014,,Glendale,FT
Kadia Miranda,Fire Comm. Operator (42 Hour),62170.00,38236.00,4251.00,22202.00,104657.00,,126859.00,2014,,Glendale,FT
Donald Dorroh,Power Plant Control Operator,87069.00,4225.00,13834.00,21715.00,105128.00,,126843.00,2014,,Glendale,FT
Stephan Nersesyan,Departmental HR Officer,97937.00,0.00,1392.00,27435.00,99329.00,,126764.00,2014,,Glendale,FT
Roger Kiesel,Sr. Planner,97421.00,0.00,1474.00,27582.00,98895.00,,126477.00,2014,,Glendale,FT
Sarkis Oganesyan,Engineering Project Specialist,103342.00,0.00,3136.00,19950.00,106478.00,,126428.00,2014,,Glendale,FT
Trevor Gonzalves,Station Electrician/Operator,92539.00,3473.00,2321.00,28075.00,98333.00,,126408.00,2014,,Glendale,FT
Anthony De La Sota,Information Services Proj Mgr,103965.00,0.00,1480.00,20604.00,105445.00,,126049.00,2014,,Glendale,FT
Jeffery Reif,Water System Supervisor II,87120.00,5192.00,5422.00,27967.00,97734.00,,125701.00,2014,,Glendale,FT
Rosie Akopyan,Departmental HR Officer,97921.00,0.00,1492.00,25827.00,99413.00,,125240.00,2014,,Glendale,FT
Sixia Zhang,Sr. Internal Auditor,104312.00,0.00,1511.00,19391.00,105823.00,,125214.00,2014,,Glendale,FT
Artak Jaytyan,Power Plant Control Oper. Appr,68277.00,20686.00,11765.00,24469.00,100728.00,,125197.00,2014,,Glendale,FT
Ruel Villaluna,Civil Engineer I,90536.00,0.00,2876.00,31723.00,93412.00,,125135.00,2014,,Glendale,FT
Shu-Jun Li,Accounting Supervisor,89873.00,0.00,1351.00,33792.00,91224.00,,125016.00,2014,,Glendale,FT
Zane Traub,Electrical System Dispatcher,82828.00,0.00,13316.00,28578.00,96144.00,,124722.00,2014,,Glendale,FT
Onnig Bulanikian,Community Services Manager,96796.00,0.00,12863.00,14968.00,109659.00,,124627.00,2014,,Glendale,FT
Renato Notario,Principal Water Quality Spclst,86200.00,3627.00,6179.00,28503.00,96006.00,,124509.00,2014,,Glendale,FT
Martin Edwards,Station Electrician/Operator,95566.00,4902.00,3490.00,20387.00,103958.00,,124345.00,2014,,Glendale,FT
Christopher Agus,Building Code Specialist II,88837.00,1842.00,1122.00,32481.00,91801.00,,124282.00,2014,,Glendale,FT
Christina Kepenekian,Police Officer,77774.00,8916.00,7616.00,29606.00,94306.00,,123912.00,2014,,Glendale,FT
Jessica La Guard,Fire Communications Shift Supe,80627.00,21641.00,4894.00,16638.00,107162.00,,123800.00,2014,,Glendale,FT
Sharon Garrett,Principal Economic Dev Officer,102796.00,0.00,1292.00,19137.00,104088.00,,123225.00,2014,,Glendale,FT
Jose Arriaga,Police Officer,69288.00,9767.00,6130.00,37957.00,85185.00,,123142.00,2014,,Glendale,PT
Howard Lethcoe,Station Electrician/Operator,84217.00,3389.00,2281.00,33247.00,89887.00,,123134.00,2014,,Glendale,FT
Daniela Petters,Police Records Administrator,100158.00,0.00,2576.00,20219.00,102734.00,,122953.00,2014,,Glendale,FT
Vilia Zemaitaitis,Sr. Planner,100924.00,0.00,1474.00,20174.00,102398.00,,122572.00,2014,,Glendale,FT
Ray Torres,Street Superintendent,93157.00,0.00,1407.00,27986.00,94564.00,,122550.00,2014,,Glendale,FT
Alexander Lee,Police Officer,80816.00,6128.00,5382.00,30223.00,92326.00,,122549.00,2014,,Glendale,FT
Majid Chavoshi,Systems Analyst,94582.00,0.00,972.00,26868.00,95554.00,,122422.00,2014,,Glendale,FT
Alma Barrera,Police Officer,76995.00,8467.00,7531.00,29412.00,92993.00,,122405.00,2014,,Glendale,FT
Robert Torres,Electrical Line Mechanic,77954.00,10364.00,17780.00,16279.00,106098.00,,122377.00,2014,,Glendale,FT
Van Lam,Principal Engineering Technici,87380.00,2653.00,1035.00,31288.00,91068.00,,122356.00,2014,,Glendale,FT
Ray Morris,Sr. Construction Inspector,64534.00,0.00,48006.00,9574.00,112540.00,,122114.00,2014,,Glendale,FT
Kristen Asp,Sr. Planner,100374.00,0.00,1374.00,20174.00,101748.00,,121922.00,2014,,Glendale,FT
Travis Waters,Water Facilities Operator,59940.00,30344.00,9995.00,21615.00,100279.00,,121894.00,2014,,Glendale,FT
Gregory Ahern,Sr. Fire Environmental Speclst,82738.00,12903.00,1725.00,24503.00,97366.00,,121869.00,2014,,Glendale,FT
Darlene Sanchez,Principal Economic Dev Officer,104590.00,0.00,1129.00,16108.00,105719.00,,121827.00,2014,,Glendale,FT
Craig Nelson,Electrical Test Technician II,84938.00,825.00,2173.00,33339.00,87936.00,,121275.00,2014,,Glendale,FT
James Brand,Police Officer,82590.00,8007.00,4944.00,25704.00,95541.00,,121245.00,2014,,Glendale,FT
John Strolsee,Water System Supervisor II,86089.00,0.00,8157.00,26983.00,94246.00,,121229.00,2014,,Glendale,FT
Lillian Lian,PC Specialist,55800.00,0.00,44707.00,20634.00,100507.00,,121141.00,2014,,Glendale,FT
David Miranda,Integrated Waste Supervisor,75060.00,7917.00,6014.00,32077.00,88991.00,,121068.00,2014,,Glendale,FT
Louie Mazadiego,Police Officer,53354.00,10422.00,12611.00,44594.00,76387.00,,120981.00,2014,,Glendale,PT
Teresa Taylan,Payroll Supervisor,83350.00,0.00,3637.00,33914.00,86987.00,,120901.00,2014,,Glendale,FT
Hovsep Barkhordarian,Electrical Engineer II,95782.00,3346.00,2604.00,18945.00,101732.00,,120677.00,2014,,Glendale,FT
Kamil Sobolewski,Police Officer,62345.00,11661.00,9571.00,36953.00,83577.00,,120530.00,2014,,Glendale,PT
Zinda Jimenez,Accounting Supervisor,92803.00,0.00,5009.00,22662.00,97812.00,,120474.00,2014,,Glendale,FT
Vasken Demirjian,Environmental Management Coord,83898.00,0.00,6369.00,30103.00,90267.00,,120370.00,2014,,Glendale,FT
Mansour Qwaider,Systems Analyst,85529.00,0.00,1272.00,33361.00,86801.00,,120162.00,2014,,Glendale,FT
Gregory Anderson,Emergency Med Tech Coordinator,84529.00,0.00,2431.00,33174.00,86960.00,,120134.00,2014,,Glendale,FT
Raymond Wong,Facilities Maint. Supervisor,85455.00,0.00,1369.00,33200.00,86824.00,,120024.00,2014,,Glendale,FT
Michelle Nguyen,Sr. Budget Analyst,93613.00,0.00,6838.00,19166.00,100451.00,,119617.00,2014,,Glendale,FT
James Michael,Firefighter,34784.00,17001.00,14436.00,53394.00,66221.00,,119615.00,2014,,Glendale,PT
Ara Melconian Zadeh,Power Plant Control Operator,76551.00,1392.00,13424.00,28215.00,91367.00,,119582.00,2014,,Glendale,FT
Jay Platt,Sr. Urban Designer,97012.00,0.00,1374.00,21100.00,98386.00,,119486.00,2014,,Glendale,FT
Joseph Rodarte,Sr. Community Dvpmt Supervisor,93031.00,0.00,8644.00,17657.00,101675.00,,119332.00,2014,,Glendale,FT
Yiu Cheung,Civil Engineer I,92872.00,179.00,3675.00,22466.00,96726.00,,119192.00,2014,,Glendale,FT
Jon Edmonson,Building Inspector,51862.00,0.00,43389.00,23811.00,95251.00,,119062.00,2014,,Glendale,FT
Cheryl Mendez,Police Communications Operator,60309.00,32759.00,4031.00,21870.00,97099.00,,118969.00,2014,,Glendale,FT
RoyFrederick Rodriguez,Wastewater Maint. Crew Supvr.,71402.00,10090.00,21199.00,16113.00,102691.00,,118804.00,2014,,Glendale,FT
Kevin Weekley,Sr. Water System Mechanic,60988.00,21998.00,12008.00,23761.00,94994.00,,118755.00,2014,,Glendale,FT
Edgar Aligaen,Sr. Electrical Test Technician,96593.00,3223.00,2411.00,16511.00,102227.00,,118738.00,2014,,Glendale,FT
Leo Chan,Civil Engineer I,92504.00,0.00,3675.00,22379.00,96179.00,,118558.00,2014,,Glendale,FT
Karine Grigoryan,Community Development Supervis,93051.00,0.00,6763.00,18511.00,99814.00,,118325.00,2014,,Glendale,FT
Julie Schaeffer,Public Safety Business Coord,93279.00,0.00,5906.00,19113.00,99185.00,,118298.00,2014,,Glendale,FT
Albert Peterson,Water System Mechanic,59604.00,21865.00,13326.00,23467.00,94795.00,,118262.00,2014,,Glendale,FT
Razmik Ohanian,Network Specialist,54076.00,62.00,38077.00,25828.00,92215.00,,118043.00,2014,,Glendale,FT
Rosanna Lau,Civil Engineer I,95199.00,0.00,3675.00,19164.00,98874.00,,118038.00,2014,,Glendale,FT
Carlos Santos,Sr. IT Applications Specialist,77939.00,4841.00,12761.00,22453.00,95541.00,,117994.00,2014,,Glendale,FT
Kathy Duarte,Planner,83730.00,0.00,8177.00,26073.00,91907.00,,117980.00,2014,,Glendale,FT
Holly Allen,Customer Service Op. Manager,87561.00,0.00,3107.00,27223.00,90668.00,,117891.00,2014,,Glendale,FT
Tereza Aleksanian,Community Services Manager,88337.00,0.00,1449.00,28004.00,89786.00,,117790.00,2014,,Glendale,FT
Burhan Alshanti,Electrical Engineer II,91629.00,279.00,1195.00,24525.00,93103.00,,117628.00,2014,,Glendale,FT
William Mckinley,Park Services Manager,83099.00,0.00,1238.00,32922.00,84337.00,,117259.00,2014,,Glendale,FT
David Orozco,Power Plant Control Operator,77069.00,7136.00,12775.00,20181.00,96980.00,,117161.00,2014,,Glendale,FT
Ronald Williams,Code Compliance Inspector,55915.00,0.00,53533.00,7705.00,109448.00,,117153.00,2014,,Glendale,FT
Foster McLean,Sr. Fire Environmental Speclst,79962.00,1695.00,4875.00,30505.00,86532.00,,117037.00,2014,,Glendale,FT
Stephen Pierson,Fire Comm. Operator (42 Hour),61655.00,31617.00,5245.00,18398.00,98517.00,,116915.00,2014,,Glendale,FT
Miguel Ibanez,Electrical Test Technician II,85816.00,3341.00,4207.00,23357.00,93364.00,,116721.00,2014,,Glendale,FT
Sharareh Kerendian,Systems Analyst,95890.00,0.00,1322.00,19460.00,97212.00,,116672.00,2014,,Glendale,FT
Melissa Benson,Administrative Analyst,61331.00,0.00,41321.00,13781.00,102652.00,,116433.00,2014,,Glendale,FT
Abigail Luczon,Sr. Crime Analyst,88721.00,0.00,5299.00,22404.00,94020.00,,116424.00,2014,,Glendale,FT
Leonardo Bocanegra,Civil Engineering Assistant,75635.00,13710.00,4437.00,22609.00,93782.00,,116391.00,2014,,Glendale,FT
Erik Schou,Systems Analyst,95680.00,0.00,1322.00,19101.00,97002.00,,116103.00,2014,,Glendale,FT
Robert Ashworth,Integrated Waste Supervisor,86636.00,10659.00,1157.00,17621.00,98452.00,,116073.00,2014,,Glendale,FT
Varghese George,Electrical Engineer I,91775.00,1673.00,1017.00,21116.00,94465.00,,115581.00,2014,,Glendale,FT
Ivet Samvelyan,Homeless Programs Supervisor,81625.00,0.00,1223.00,32712.00,82848.00,,115560.00,2014,,Glendale,FT
Jason Pfau,Systems Analyst,93959.00,0.00,1322.00,20189.00,95281.00,,115470.00,2014,,Glendale,FT
David Pantoja,City Resource Specialist,101667.00,0.00,0.00,13788.00,101667.00,,115455.00,2014,,Glendale,FT
James Griggs,Station Electrician,81957.00,5309.00,914.00,27175.00,88180.00,,115355.00,2014,,Glendale,FT
Cody Bufkin,Electrical Line Mechanic Appre,82092.00,9828.00,4755.00,18546.00,96675.00,,115221.00,2014,,Glendale,FT
Eric Sallee,Power Plant Control Oper. Appr,72236.00,11804.00,11738.00,19241.00,95778.00,,115019.00,2014,,Glendale,FT
Richard Canter,Firefighter,39267.00,31283.00,8225.00,36140.00,78775.00,,114915.00,2014,,Glendale,PT
Jose Gutierrez,Police Officer,76133.00,6808.00,5466.00,26495.00,88407.00,,114902.00,2014,,Glendale,FT
Theodore Dombroski,Parking Manager,94853.00,0.00,5006.00,14982.00,99859.00,,114841.00,2014,,Glendale,FT
Bryan Ortega,Wastewater Maint. Crew Supvr.,67079.00,11542.00,16787.00,19354.00,95408.00,,114762.00,2014,,Glendale,FT
Thomas Hansen,Electrical Test Technician II,79658.00,234.00,2173.00,32670.00,82065.00,,114735.00,2014,,Glendale,FT
Rathar Duong,Planner,88126.00,0.00,8127.00,18391.00,96253.00,,114644.00,2014,,Glendale,FT
Imelda Domingo,Fire Comm. Operator (42 Hour),62621.00,25541.00,5393.00,21073.00,93555.00,,114628.00,2014,,Glendale,FT
Gilbert Arteaga,Principal Engineering Technici,88332.00,0.00,2185.00,24001.00,90517.00,,114518.00,2014,,Glendale,FT
Mary Cole,Police Commun. Shift Supvervis,74982.00,25594.00,1784.00,12104.00,102360.00,,114464.00,2014,,Glendale,FT
Armond Simonian,Civil Engineering Associate,87533.00,101.00,2833.00,23862.00,90467.00,,114329.00,2014,,Glendale,FT
Jovan Diaz,Sr. Fire Environmental Speclst,82089.00,5888.00,5461.00,20834.00,93438.00,,114272.00,2014,,Glendale,FT
Artak Khachatryan,Accounting Supervisor,95560.00,0.00,4254.00,14330.00,99814.00,,114144.00,2014,,Glendale,FT
Joanna Schmidt,Police Commun. Shift Supvervis,69898.00,18641.00,1638.00,23945.00,90177.00,,114122.00,2014,,Glendale,FT
Gaik Pobokhian,Police Officer,63312.00,11695.00,6074.00,32995.00,81081.00,,114076.00,2014,,Glendale,PT
Saladin Minor,Integrated Waste Supervisor,76087.00,11626.00,1157.00,25138.00,88870.00,,114008.00,2014,,Glendale,FT
Chahe Baghdikian,Planner,85757.00,0.00,1245.00,26903.00,87002.00,,113905.00,2014,,Glendale,FT
Juan Luna,Sr. Power Plant Mechanic,75552.00,12834.00,1034.00,24171.00,89420.00,,113591.00,2014,,Glendale,FT
Nguyet Luc,IT Applications Specialist,63399.00,270.00,35555.00,14136.00,99224.00,,113360.00,2014,,Glendale,FT
Anthony Sylvers,Electrical Line Mechanic SupII,91397.00,0.00,4650.00,16801.00,96047.00,,112848.00,2014,,Glendale,FT
Michael Nilsson,Sr. Planner,90822.00,0.00,3041.00,18938.00,93863.00,,112801.00,2014,,Glendale,FT
Steven Shaw,Integrated Waste Supervisor,76172.00,7510.00,1157.00,27941.00,84839.00,,112780.00,2014,,Glendale,FT
William Nelson,Electrical Line Mechanic SuprI,82871.00,193.00,7698.00,21925.00,90762.00,,112687.00,2014,,Glendale,FT
Catherine Babakhanlou,Electrical Engineer I,94096.00,732.00,2876.00,14734.00,97704.00,,112438.00,2014,,Glendale,FT
