Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Recreation & Community Services Coordinator,63025.00,0.00,5669.00,12729.00,68694.00,,81423.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,54163.00,5293.00,9552.00,12320.00,69008.00,,81328.00,2012,,Santa Clarita,""
Not Provided,Project Technician,61843.00,0.00,0.00,19416.00,61843.00,,81259.00,2012,,Santa Clarita,""
Not Provided,Buyer,61843.00,0.00,0.00,19336.00,61843.00,,81179.00,2012,,Santa Clarita,""
Not Provided,Project Technician,61844.00,0.00,130.00,18856.00,61974.00,,80830.00,2012,,Santa Clarita,""
Not Provided,Secretary,53322.00,0.00,5365.00,21962.00,58687.00,,80649.00,2012,,Santa Clarita,""
Not Provided,General Maintenance Specialist,54162.00,0.00,13432.00,12873.00,67594.00,,80467.00,2012,,Santa Clarita,""
Not Provided,Executive Secretary,51030.00,0.00,8190.00,21136.00,59220.00,,80356.00,2012,,Santa Clarita,""
Not Provided,Tree Trimmer,54162.00,1387.00,1691.00,22924.00,57240.00,,80164.00,2012,,Santa Clarita,""
Not Provided,Human Resources Technician,61844.00,0.00,0.00,17834.00,61844.00,,79678.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,54163.00,664.00,13128.00,11493.00,67955.00,,79448.00,2012,,Santa Clarita,""
Not Provided,Information Technology Specialist,54063.00,0.00,7165.00,17975.00,61228.00,,79203.00,2012,,Santa Clarita,""
Not Provided,Permit Specialist,56024.00,0.00,11692.00,11333.00,67716.00,,79049.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64971.00,0.00,786.00,13132.00,65757.00,,78889.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,43897.00,1484.00,12337.00,20862.00,57718.00,,78580.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper I,49973.00,2355.00,1407.00,24759.00,53735.00,,78494.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,54065.00,293.00,3.00,24076.00,54361.00,,78437.00,2012,,Santa Clarita,""
Not Provided,General Accounting Specialist,54693.00,0.00,5547.00,17979.00,60240.00,,78219.00,2012,,Santa Clarita,""
Not Provided,Secretary,53321.00,0.00,0.00,24896.00,53321.00,,78217.00,2012,,Santa Clarita,""
Not Provided,Secretary,47252.00,3027.00,4025.00,23647.00,54304.00,,77951.00,2012,,Santa Clarita,""
Not Provided,Secretary,53322.00,1205.00,6.00,23372.00,54533.00,,77905.00,2012,,Santa Clarita,""
Not Provided,General Maintenance Specialist,54163.00,156.00,11757.00,11611.00,66076.00,,77687.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,54163.00,1887.00,6048.00,15298.00,62098.00,,77396.00,2012,,Santa Clarita,""
Not Provided,Executive Secretary,61844.00,0.00,3006.00,12502.00,64850.00,,77352.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper II,54163.00,703.00,10644.00,11535.00,65510.00,,77045.00,2012,,Santa Clarita,""
Not Provided,Project Technician,50071.00,1901.00,14840.00,10129.00,66812.00,,76941.00,2012,,Santa Clarita,""
Not Provided,Secretary,53321.00,0.00,0.00,23510.00,53321.00,,76831.00,2012,,Santa Clarita,""
Not Provided,Secretary,53321.00,29.00,6040.00,17223.00,59390.00,,76613.00,2012,,Santa Clarita,""
Not Provided,Purchasing Agent,66958.00,0.00,280.00,9282.00,67238.00,,76520.00,2012,,Santa Clarita,""
Not Provided,Aquatics Specialist,54163.00,2187.00,8212.00,11540.00,64562.00,,76102.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,61789.00,1836.00,0.00,12464.00,63625.00,,76089.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper II,50142.00,1117.00,322.00,24465.00,51581.00,,76046.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Supervisor,57989.00,0.00,0.00,17848.00,57989.00,,75837.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper I,50640.00,1835.00,6364.00,16909.00,58839.00,,75748.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,52192.00,865.00,5898.00,16698.00,58955.00,,75653.00,2012,,Santa Clarita,""
Not Provided,Materials Clerk,50755.00,326.00,0.00,24381.00,51081.00,,75462.00,2012,,Santa Clarita,""
Not Provided,Building Inspector,55978.00,0.00,678.00,18749.00,56656.00,,75405.00,2012,,Santa Clarita,""
Not Provided,Project Technician,46714.00,860.00,12207.00,15614.00,59781.00,,75395.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper II,54162.00,2597.00,416.00,17963.00,57175.00,,75138.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,54163.00,0.00,2357.00,17727.00,56520.00,,74247.00,2012,,Santa Clarita,""
Not Provided,General Maintenance Worker,50294.00,145.00,12899.00,10722.00,63338.00,,74060.00,2012,,Santa Clarita,""
Not Provided,Permit Specialist,50063.00,0.00,12199.00,10903.00,62262.00,,73165.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,54163.00,820.00,5936.00,11598.00,60919.00,,72517.00,2012,,Santa Clarita,""
Not Provided,General Maintenance Specialist,52064.00,3013.00,2482.00,14498.00,57559.00,,72057.00,2012,,Santa Clarita,""
Not Provided,Project Technician,52723.00,0.00,7647.00,11367.00,60370.00,,71737.00,2012,,Santa Clarita,""
Not Provided,Secretary,53322.00,0.00,920.00,17052.00,54242.00,,71294.00,2012,,Santa Clarita,""
Not Provided,Secretary,53321.00,0.00,1003.00,16735.00,54324.00,,71059.00,2012,,Santa Clarita,""
Not Provided,Clerk,43771.00,0.00,5845.00,21439.00,49616.00,,71055.00,2012,,Santa Clarita,""
Not Provided,Administrative Clerk,48323.00,501.00,6081.00,16139.00,54905.00,,71044.00,2012,,Santa Clarita,""
Not Provided,General Accounting Specialist,57428.00,0.00,1396.00,11614.00,58824.00,,70438.00,2012,,Santa Clarita,""
Not Provided,Secretary,53321.00,0.00,4787.00,10880.00,58108.00,,68988.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper II,54162.00,352.00,714.00,13431.00,55228.00,,68659.00,2012,,Santa Clarita,""
Not Provided,Permit Specialist,56024.00,0.00,959.00,11333.00,56983.00,,68316.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,54162.00,1129.00,0.00,12886.00,55291.00,,68177.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper I,50294.00,190.00,564.00,17048.00,51048.00,,68096.00,2012,,Santa Clarita,""
Not Provided,Vehicle Maintenance Mechanic,46285.00,2242.00,2670.00,16678.00,51197.00,,67875.00,2012,,Santa Clarita,""
Not Provided,Permit Specialist,56024.00,0.00,0.00,11840.00,56024.00,,67864.00,2012,,Santa Clarita,""
Not Provided,General Maintenance Worker,50294.00,2757.00,3863.00,10650.00,56914.00,,67564.00,2012,,Santa Clarita,""
Not Provided,Information Technology Analyst,44744.00,0.00,8035.00,14478.00,52779.00,,67257.00,2012,,Santa Clarita,""
Not Provided,Administrative Clerk,48324.00,0.00,6848.00,12065.00,55172.00,,67237.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,52303.00,3209.00,300.00,11121.00,55812.00,,66933.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper I,43636.00,725.00,6052.00,16364.00,50413.00,,66777.00,2012,,Santa Clarita,""
Not Provided,Secretary,53322.00,0.00,2545.00,10789.00,55867.00,,66656.00,2012,,Santa Clarita,""
Not Provided,General Maintenance Worker,50725.00,260.00,2027.00,13116.00,53012.00,,66128.00,2012,,Santa Clarita,""
Not Provided,Tree Trimmer,50551.00,1213.00,3439.00,10684.00,55203.00,,65887.00,2012,,Santa Clarita,""
Not Provided,Program Specialist,49518.00,0.00,0.00,16288.00,49518.00,,65806.00,2012,,Santa Clarita,""
Not Provided,Clerk,43772.00,0.00,12691.00,8869.00,56463.00,,65332.00,2012,,Santa Clarita,""
Not Provided,Administrative Clerk,48323.00,158.00,0.00,15903.00,48481.00,,64384.00,2012,,Santa Clarita,""
Not Provided,Executive Secretary,48621.00,0.00,0.00,15543.00,48621.00,,64164.00,2012,,Santa Clarita,""
Not Provided,Clerk,37188.00,0.00,12059.00,14341.00,49247.00,,63588.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,40399.00,5575.00,163.00,16981.00,46137.00,,63118.00,2012,,Santa Clarita,""
Not Provided,Program Specialist,33738.00,708.00,13500.00,13828.00,47946.00,,61774.00,2012,,Santa Clarita,""
Not Provided,Cashier,45589.00,0.00,0.00,15381.00,45589.00,,60970.00,2012,,Santa Clarita,""
Not Provided,Administrative Clerk,48323.00,2521.00,0.00,10090.00,50844.00,,60934.00,2012,,Santa Clarita,""
Not Provided,Mail Clerk,36644.00,244.00,12784.00,10633.00,49672.00,,60305.00,2012,,Santa Clarita,""
Not Provided,Project Technician,45765.00,0.00,4709.00,9248.00,50474.00,,59722.00,2012,,Santa Clarita,""
Not Provided,Administrative Clerk,48322.00,622.00,0.00,10572.00,48944.00,,59516.00,2012,,Santa Clarita,""
Not Provided,Clerk,31205.00,0.00,12199.00,15888.00,43404.00,,59292.00,2012,,Santa Clarita,""
Not Provided,Clerk,36573.00,0.00,14901.00,7417.00,51474.00,,58891.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,35783.00,2305.00,6682.00,13071.00,44770.00,,57841.00,2012,,Santa Clarita,""
Not Provided,Project Technician,46992.00,0.00,0.00,10627.00,46992.00,,57619.00,2012,,Santa Clarita,""
Not Provided,Administrative Clerk,46723.00,0.00,0.00,9456.00,46723.00,,56179.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,40839.00,422.00,243.00,14297.00,41504.00,,55801.00,2012,,Santa Clarita,""
Not Provided,Mail Services Specialist,34609.00,0.00,735.00,19894.00,35344.00,,55238.00,2012,,Santa Clarita,""
Not Provided,Clerk,43533.00,0.00,0.00,8819.00,43533.00,,52352.00,2012,,Santa Clarita,""
Not Provided,Permit Specialist,29684.00,0.00,12199.00,10351.00,41883.00,,52234.00,2012,,Santa Clarita,""
Not Provided,Program Specialist,31656.00,0.00,11524.00,8177.00,43180.00,,51357.00,2012,,Santa Clarita,""
Not Provided,Secretary,31186.00,0.00,3479.00,14440.00,34665.00,,49105.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper I,41981.00,1116.00,232.00,5588.00,43329.00,,48917.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper I,37180.00,1686.00,272.00,9743.00,39138.00,,48881.00,2012,,Santa Clarita,""
Not Provided,City Council Member,19803.00,0.00,12199.00,16758.00,32002.00,,48760.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper I,36517.00,1268.00,416.00,10155.00,38201.00,,48356.00,2012,,Santa Clarita,""
Not Provided,Information Technology Specialist,35281.00,0.00,344.00,12633.00,35625.00,,48258.00,2012,,Santa Clarita,""
Not Provided,Clerk,36005.00,0.00,4402.00,7290.00,40407.00,,47697.00,2012,,Santa Clarita,""
Not Provided,Administrative Clerk,27729.00,0.00,13008.00,5642.00,40737.00,,46379.00,2012,,Santa Clarita,""
Not Provided,Clerk,28924.00,64.00,5224.00,11132.00,34212.00,,45344.00,2012,,Santa Clarita,""
Not Provided,Planning Manager,22470.00,0.00,10407.00,12053.00,32877.00,,44930.00,2012,,Santa Clarita,""
Not Provided,Clerk,36758.00,0.00,0.00,7824.00,36758.00,,44582.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper II,29268.00,469.00,0.00,13857.00,29737.00,,43594.00,2012,,Santa Clarita,""
Not Provided,Clerk,32081.00,399.00,2361.00,8200.00,34841.00,,43041.00,2012,,Santa Clarita,""
Not Provided,Administrative Clerk,24436.00,0.00,12751.00,4964.00,37187.00,,42151.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper II,29516.00,701.00,685.00,9565.00,30902.00,,40467.00,2012,,Santa Clarita,""
Not Provided,Secretary,24266.00,0.00,11950.00,3208.00,36216.00,,39424.00,2012,,Santa Clarita,""
Not Provided,Secretary,26780.00,0.00,0.00,11734.00,26780.00,,38514.00,2012,,Santa Clarita,""
Not Provided,College Intern Program,21199.00,0.00,15514.00,0.00,36713.00,,36713.00,2012,,Santa Clarita,""
Not Provided,Risk Administrator,17653.00,0.00,14307.00,4397.00,31960.00,,36357.00,2012,,Santa Clarita,""
Not Provided,Permit Specialist,28060.00,0.00,2567.00,5710.00,30627.00,,36337.00,2012,,Santa Clarita,""
Not Provided,Assistant Supervisor,21476.00,1644.00,8526.00,4535.00,31646.00,,36181.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,22785.00,0.00,3404.00,9209.00,26189.00,,35398.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper I,26577.00,850.00,2916.00,4888.00,30343.00,,35231.00,2012,,Santa Clarita,""
Not Provided,Secretary,28170.00,0.00,2217.00,3238.00,30387.00,,33625.00,2012,,Santa Clarita,""
Not Provided,City Council Member,19803.00,0.00,12199.00,0.00,32002.00,,32002.00,2012,,Santa Clarita,""
Not Provided,City Council Member,19803.00,0.00,12199.00,0.00,32002.00,,32002.00,2012,,Santa Clarita,""
Not Provided,Account Clerk,17424.00,0.00,12199.00,2309.00,29623.00,,31932.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,14624.00,0.00,12876.00,3298.00,27500.00,,30798.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,25154.00,0.00,0.00,5124.00,25154.00,,30278.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,24347.00,0.00,0.00,4963.00,24347.00,,29310.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,24312.00,0.00,0.00,4951.00,24312.00,,29263.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,24304.00,0.00,0.00,4956.00,24304.00,,29260.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,24055.00,0.00,0.00,4905.00,24055.00,,28960.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,23941.00,0.00,0.00,4877.00,23941.00,,28818.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,23687.00,0.00,0.00,4832.00,23687.00,,28519.00,2012,,Santa Clarita,""
Not Provided,Program Specialist,25379.00,0.00,119.00,2711.00,25498.00,,28209.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,21614.00,1542.00,232.00,4213.00,23388.00,,27601.00,2012,,Santa Clarita,""
Not Provided,College Intern Program,21363.00,0.00,6081.00,0.00,27444.00,,27444.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,14518.00,0.00,12875.00,0.00,27393.00,,27393.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper I,20685.00,694.00,211.00,5733.00,21590.00,,27323.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper I,15913.00,627.00,2618.00,7973.00,19158.00,,27131.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,12917.00,0.00,13793.00,0.00,26710.00,,26710.00,2012,,Santa Clarita,""
Not Provided,Secretary,18288.00,0.00,2865.00,3863.00,21153.00,,25016.00,2012,,Santa Clarita,""
Not Provided,General Maintenance Worker,23781.00,209.00,0.00,988.00,23990.00,,24978.00,2012,,Santa Clarita,""
Not Provided,City Council Member,19803.00,0.00,1137.00,4037.00,20940.00,,24977.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,18965.00,273.00,756.00,3298.00,19994.00,,23292.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,20042.00,0.00,0.00,2682.00,20042.00,,22724.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,9173.00,0.00,13421.00,0.00,22594.00,,22594.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,11139.00,498.00,5958.00,4923.00,17595.00,,22518.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,20331.00,1974.00,0.00,0.00,22305.00,,22305.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper I,17369.00,433.00,115.00,4046.00,17917.00,,21963.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,21497.00,192.00,0.00,0.00,21689.00,,21689.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,18980.00,2478.00,0.00,0.00,21458.00,,21458.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,18926.00,1468.00,0.00,0.00,20394.00,,20394.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,16578.00,51.00,3564.00,0.00,20193.00,,20193.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Pool Manager,19535.00,0.00,0.00,0.00,19535.00,,19535.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,18907.00,0.00,0.00,0.00,18907.00,,18907.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Supervisor,13292.00,0.00,1466.00,3985.00,14758.00,,18743.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,18391.00,0.00,0.00,0.00,18391.00,,18391.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Pre-School Teacher,17950.00,0.00,0.00,0.00,17950.00,,17950.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,16229.00,1162.00,0.00,0.00,17391.00,,17391.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,17179.00,162.00,0.00,0.00,17341.00,,17341.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,16955.00,0.00,0.00,0.00,16955.00,,16955.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,10011.00,0.00,6900.00,0.00,16911.00,,16911.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,16862.00,0.00,0.00,0.00,16862.00,,16862.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,16419.00,0.00,416.00,0.00,16835.00,,16835.00,2012,,Santa Clarita,""
Not Provided,City Council Member,13883.00,0.00,0.00,2740.00,13883.00,,16623.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Assistant Pool Manager,16261.00,0.00,0.00,0.00,16261.00,,16261.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,16158.00,0.00,0.00,0.00,16158.00,,16158.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,16109.00,0.00,0.00,0.00,16109.00,,16109.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Pool Manager,16045.00,0.00,0.00,0.00,16045.00,,16045.00,2012,,Santa Clarita,""
Not Provided,College Intern Program,13366.00,0.00,2602.00,0.00,15968.00,,15968.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,10618.00,162.00,5139.00,0.00,15919.00,,15919.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,12784.00,0.00,3132.00,0.00,15916.00,,15916.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,15660.00,0.00,0.00,0.00,15660.00,,15660.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,15301.00,0.00,0.00,0.00,15301.00,,15301.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,15047.00,0.00,0.00,0.00,15047.00,,15047.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Pool Manager,14735.00,166.00,0.00,0.00,14901.00,,14901.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,14876.00,0.00,0.00,0.00,14876.00,,14876.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,14810.00,0.00,0.00,0.00,14810.00,,14810.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Pre-School Teacher,11565.00,0.00,3089.00,0.00,14654.00,,14654.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,14610.00,0.00,0.00,0.00,14610.00,,14610.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Assistant Pool Manager,14528.00,0.00,0.00,0.00,14528.00,,14528.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,14358.00,0.00,0.00,0.00,14358.00,,14358.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,6892.00,0.00,7373.00,0.00,14265.00,,14265.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,14249.00,0.00,0.00,0.00,14249.00,,14249.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,13386.00,818.00,0.00,0.00,14204.00,,14204.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,14120.00,0.00,0.00,0.00,14120.00,,14120.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,14111.00,0.00,0.00,0.00,14111.00,,14111.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,14080.00,0.00,0.00,0.00,14080.00,,14080.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,5231.00,0.00,8747.00,0.00,13978.00,,13978.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,13945.00,0.00,0.00,0.00,13945.00,,13945.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,10196.00,386.00,0.00,3297.00,10582.00,,13879.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Day Camp Counselor,1679.00,0.00,12199.00,0.00,13878.00,,13878.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Assistant Pool Manager,13762.00,0.00,0.00,0.00,13762.00,,13762.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,12782.00,925.00,0.00,0.00,13707.00,,13707.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,11265.00,0.00,0.00,2405.00,11265.00,,13670.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,13622.00,0.00,0.00,0.00,13622.00,,13622.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,13567.00,0.00,0.00,0.00,13567.00,,13567.00,2012,,Santa Clarita,""
Not Provided,College Intern Program,13509.00,0.00,0.00,0.00,13509.00,,13509.00,2012,,Santa Clarita,""
Not Provided,College Intern Program,13452.00,0.00,0.00,0.00,13452.00,,13452.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,13331.00,81.00,0.00,0.00,13412.00,,13412.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,13399.00,0.00,0.00,0.00,13399.00,,13399.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,13389.00,0.00,0.00,0.00,13389.00,,13389.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,13332.00,0.00,0.00,0.00,13332.00,,13332.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,13323.00,0.00,0.00,0.00,13323.00,,13323.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,13170.00,0.00,0.00,0.00,13170.00,,13170.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,13144.00,0.00,0.00,0.00,13144.00,,13144.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,13130.00,0.00,0.00,0.00,13130.00,,13130.00,2012,,Santa Clarita,""
Not Provided,Vehicle Maintenance Mechanic,7859.00,0.00,2009.00,3161.00,9868.00,,13029.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,13000.00,0.00,0.00,0.00,13000.00,,13000.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,12957.00,0.00,0.00,0.00,12957.00,,12957.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Pool Manager,12907.00,0.00,0.00,0.00,12907.00,,12907.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,10699.00,0.00,0.00,2141.00,10699.00,,12840.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Pool Manager,10568.00,0.00,0.00,2249.00,10568.00,,12817.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,12804.00,0.00,0.00,0.00,12804.00,,12804.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,12695.00,0.00,0.00,0.00,12695.00,,12695.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,2940.00,0.00,9691.00,0.00,12631.00,,12631.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,12558.00,0.00,0.00,0.00,12558.00,,12558.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,12507.00,0.00,0.00,0.00,12507.00,,12507.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,12500.00,0.00,0.00,0.00,12500.00,,12500.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,12478.00,0.00,0.00,0.00,12478.00,,12478.00,2012,,Santa Clarita,""
Not Provided,College Intern Program,12387.00,0.00,0.00,0.00,12387.00,,12387.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader III,12383.00,0.00,0.00,0.00,12383.00,,12383.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,12366.00,0.00,0.00,0.00,12366.00,,12366.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,12164.00,111.00,0.00,0.00,12275.00,,12275.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,12240.00,0.00,0.00,0.00,12240.00,,12240.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,6838.00,0.00,5285.00,0.00,12123.00,,12123.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard III,12023.00,0.00,0.00,0.00,12023.00,,12023.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasona Lifeguard II,11800.00,0.00,0.00,0.00,11800.00,,11800.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader II,11031.00,440.00,0.00,0.00,11471.00,,11471.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Recreation Leader I,11449.00,0.00,0.00,0.00,11449.00,,11449.00,2012,,Santa Clarita,""
Not Provided,Part-Time Temporary Seasonal Maintenance Worker,5656.00,0.00,5763.00,0.00,11419.00,,11419.00,2012,,Santa Clarita,""
