Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CORNELL, ROBIN R","ACADEMIC, TEMPORARY",9936.00,0.00,0.00,819.72,9936.00,,10755.72,2012,,Barstow College,""
"JACOBS, JERROLD A","ACADEMIC, TEMPORARY",9936.00,0.00,0.00,819.72,9936.00,,10755.72,2012,,Barstow College,""
"FAULKENBERRY, DEBORAH K","ACADEMIC, TEMPORARY",9936.00,0.00,0.00,819.72,9936.00,,10755.72,2012,,Barstow College,""
"BELLNAP, MARK S","ACADEMIC, TEMPORARY",9936.00,0.00,0.00,819.72,9936.00,,10755.72,2012,,Barstow College,""
"AKERS, GLENN A","ACADEMIC, TEMPORARY",9936.00,0.00,0.00,819.72,9936.00,,10755.72,2012,,Barstow College,""
"TURNER, JENNIFER M",CLASSIFIED PERM/PROB,7869.78,0.00,1880.86,897.56,9750.64,,10648.20,2012,,Barstow College,""
"THOMPSON, DONALD M","ACADEMIC, TEMPORARY",9798.00,0.00,0.00,808.34,9798.00,,10606.34,2012,,Barstow College,""
"GARVIN, TIMOTHY E","ACADEMIC, TEMPORARY",9752.00,0.00,0.00,804.56,9752.00,,10556.56,2012,,Barstow College,""
"RITTMAN, PAUL R","ACADEMIC, TEMPORARY",9752.00,0.00,0.00,804.54,9752.00,,10556.54,2012,,Barstow College,""
"BINGHAM, GARY D","ACADEMIC, TEMPORARY",10476.50,0.00,0.00,0.00,10476.50,,10476.50,2012,,Barstow College,""
"HENDERSON, ANDREW C","ACADEMIC, TEMPORARY",10327.00,0.00,0.00,0.00,10327.00,,10327.00,2012,,Barstow College,""
"LOCKE, STEVEN J","ACADEMIC, TEMPORARY",10304.00,0.00,0.00,0.00,10304.00,,10304.00,2012,,Barstow College,""
"DURHEIM III, CARL A","ACADEMIC, TEMPORARY",0.00,10028.00,0.00,0.00,10028.00,,10028.00,2012,,Barstow College,""
"JAMES, MICHELLE M","ACADEMIC, TEMPORARY",9936.00,0.00,0.00,0.00,9936.00,,9936.00,2012,,Barstow College,""
"STANEK, TOMASZ B","ACADEMIC, TEMPORARY",9165.50,0.00,0.00,756.15,9165.50,,9921.65,2012,,Barstow College,""
"MILLER, CHRISTY M","OTHER-SUB,SH TERM,-N",9886.00,0.00,0.00,0.00,9886.00,,9886.00,2012,,Barstow College,""
"WHIMS, JOETTE I","ACADEMIC, TEMPORARY",9108.00,0.00,0.00,751.41,9108.00,,9859.41,2012,,Barstow College,""
"SOUZA, JONELLA E","ACADEMIC, TEMPORARY",9065.00,0.00,0.00,747.86,9065.00,,9812.86,2012,,Barstow College,""
"RIVERA, MICHELLE","ACADEMIC, TEMPORARY",9750.00,0.00,0.00,0.00,9750.00,,9750.00,2012,,Barstow College,""
"MIRANDA, CONNIE N","OTHER-SUB,SH TERM,-N",9568.15,0.00,0.00,0.00,9568.15,,9568.15,2012,,Barstow College,""
"STACY, JOHN L","ACADEMIC, TEMPORARY",9108.00,0.00,0.00,0.00,9108.00,,9108.00,2012,,Barstow College,""
"EMERICK, TIMOTHY J","ACADEMIC, TEMPORARY",8280.00,0.00,0.00,683.10,8280.00,,8963.10,2012,,Barstow College,""
"CHEEK, GREGORY Q","ACADEMIC, TEMPORARY",8280.00,0.00,0.00,683.10,8280.00,,8963.10,2012,,Barstow College,""
"GRANILLO, FRANCISCO E","ACADEMIC, TEMPORARY",8946.00,0.00,0.00,0.00,8946.00,,8946.00,2012,,Barstow College,""
"LAINO, ROWELL V","ACADEMIC, TEMPORARY",8904.00,0.00,0.00,0.00,8904.00,,8904.00,2012,,Barstow College,""
"HARRIS, DEBORAH J","ACADEMIC, TEMPORARY",8878.00,0.00,0.00,0.00,8878.00,,8878.00,2012,,Barstow College,""
"ROWAN, NORMAN J","ACADEMIC, TEMPORARY",8602.00,0.00,0.00,0.00,8602.00,,8602.00,2012,,Barstow College,""
"DORN, JAMES H","ACADEMIC, TEMPORARY",7728.00,0.00,0.00,637.56,7728.00,,8365.56,2012,,Barstow College,""
"CHOWDHURY, KULSUM A","OTHER-SUB,SH TERM,-N",8352.00,0.00,0.00,0.00,8352.00,,8352.00,2012,,Barstow College,""
"BASINGER, GLORIA E","OTHER-SUB,SH TERM,-N",8314.00,0.00,0.00,0.00,8314.00,,8314.00,2012,,Barstow College,""
"SHIELDS, ANDREA L","ACADEMIC, TEMPORARY",8280.00,0.00,0.00,0.00,8280.00,,8280.00,2012,,Barstow College,""
"LENERVILLE, JACOB A","ACADEMIC, TEMPORARY",8280.00,0.00,0.00,0.00,8280.00,,8280.00,2012,,Barstow College,""
"BAUTISTA, ERIKA","OTHER-SUB,SH TERM,-N",8116.00,0.00,0.00,0.00,8116.00,,8116.00,2012,,Barstow College,""
"BELL, DOUGLAS D","ACADEMIC, TEMPORARY",7452.00,0.00,0.00,614.79,7452.00,,8066.79,2012,,Barstow College,""
"LOZANO, FRANKIE L","ACADEMIC, TEMPORARY",7452.00,0.00,0.00,614.79,7452.00,,8066.79,2012,,Barstow College,""
"ROBERTS, KRISTINA L","ACADEMIC, TEMPORARY",7452.00,0.00,0.00,614.79,7452.00,,8066.79,2012,,Barstow College,""
"COLSTON, VALERIE J","ACADEMIC, TEMPORARY",7452.00,0.00,0.00,614.79,7452.00,,8066.79,2012,,Barstow College,""
"KRUPNIK, ELMON R","ACADEMIC, TEMPORARY",7452.00,0.00,0.00,614.79,7452.00,,8066.79,2012,,Barstow College,""
"REEVES, DAVID A","ACADEMIC, TEMPORARY",7416.00,0.00,0.00,611.82,7416.00,,8027.82,2012,,Barstow College,""
"KUI, ANDY W","ACADEMIC, TEMPORARY",7912.00,0.00,0.00,0.00,7912.00,,7912.00,2012,,Barstow College,""
"HERNANDEZ JR, JOHN","OTHER-SUB,SH TERM,-N",7678.00,0.00,0.00,0.00,7678.00,,7678.00,2012,,Barstow College,""
"ROBLES, ANNA M","ACADEMIC, TEMPORARY",7064.00,0.00,0.00,582.78,7064.00,,7646.78,2012,,Barstow College,""
"CREWS, GOLDEN C","ACADEMIC, TEMPORARY",6992.00,0.00,0.00,576.84,6992.00,,7568.84,2012,,Barstow College,""
"RODRIGUEZ, BEVERLY K","ACADEMIC, TEMPORARY",7560.00,0.00,0.00,0.00,7560.00,,7560.00,2012,,Barstow College,""
"SMITH, JANE C","ACADEMIC, TEMPORARY",7452.00,0.00,0.00,0.00,7452.00,,7452.00,2012,,Barstow College,""
"HILL, MIKE D","ACADEMIC, TEMPORARY",7452.00,0.00,0.00,0.00,7452.00,,7452.00,2012,,Barstow College,""
"MARIETTA, ROGER B","OTHER-SUB,SH TERM,-N",7452.00,0.00,0.00,0.00,7452.00,,7452.00,2012,,Barstow College,""
"COOPER, WANDA M","ACADEMIC, TEMPORARY",7356.00,0.00,0.00,0.00,7356.00,,7356.00,2012,,Barstow College,""
"HOLLIE, EFREM C","OTHER-SUB,SH TERM,-N",7352.00,0.00,0.00,0.00,7352.00,,7352.00,2012,,Barstow College,""
"COSTA, STEVEN D","ACADEMIC, TEMPORARY",6622.00,0.00,0.00,546.32,6622.00,,7168.32,2012,,Barstow College,""
"SAMPEY-WARD, ANNE-MARIE","ACADEMIC, TEMPORARY",6359.50,0.00,0.00,524.66,6359.50,,6884.16,2012,,Barstow College,""
"AGAWIN, ADRIENNE M","OTHER-SUB,SH TERM,-N",6761.75,0.00,0.00,0.00,6761.75,,6761.75,2012,,Barstow College,""
"WALKER, CLIFFORD J","ACADEMIC, TEMPORARY",6716.00,0.00,0.00,0.00,6716.00,,6716.00,2012,,Barstow College,""
"LOW, DEVIN M","OTHER-SUB,SH TERM,-N",6588.00,0.00,0.00,0.00,6588.00,,6588.00,2012,,Barstow College,""
"PEREIRA, SARAH V","OTHER-SUB,SH TERM,-N",6566.00,0.00,0.00,0.00,6566.00,,6566.00,2012,,Barstow College,""
"SPEER, JUSTIN","OTHER-SUB,SH TERM,-N",6550.25,0.00,0.00,0.00,6550.25,,6550.25,2012,,Barstow College,""
"ARMENDARIZ, KARINA F","OTHER-SUB,SH TERM,-N",6500.00,0.00,0.00,0.00,6500.00,,6500.00,2012,,Barstow College,""
"MIRANDA, JENNIFER L","OTHER-SUB,SH TERM,-N",6320.66,0.00,0.00,0.00,6320.66,,6320.66,2012,,Barstow College,""
"JOHNSON, GARY K","ACADEMIC, TEMPORARY",5838.00,0.00,0.00,481.64,5838.00,,6319.64,2012,,Barstow College,""
"YUHAS-BEDELL, LINDA S","ACADEMIC, TEMPORARY",5816.00,0.00,0.00,479.82,5816.00,,6295.82,2012,,Barstow College,""
"RIVERA-LOUDON, DONNA M","ACADEMIC, TEMPORARY",5796.00,0.00,0.00,478.17,5796.00,,6274.17,2012,,Barstow College,""
"BOHNSAK, LORI D","ACADEMIC, TEMPORARY",5796.00,0.00,0.00,478.17,5796.00,,6274.17,2012,,Barstow College,""
"MARCUM, RACHEL S","OTHER-SUB,SH TERM,-N",6216.00,0.00,0.00,0.00,6216.00,,6216.00,2012,,Barstow College,""
"TOFI, JAYLEEN E","OTHER-SUB,SH TERM,-N",6195.56,0.00,0.00,0.00,6195.56,,6195.56,2012,,Barstow College,""
"PRUTSOS, BRYCE D","OTHER-SUB,SH TERM,-N",6085.26,0.00,0.00,0.00,6085.26,,6085.26,2012,,Barstow College,""
"LEONTAS, ANGELA Z","ACADEMIC, TEMPORARY",5544.00,0.00,0.00,457.38,5544.00,,6001.38,2012,,Barstow College,""
"LAMBDIN, NATHANIEL H","ACADEMIC, TEMPORARY",5303.31,0.00,0.00,437.52,5303.31,,5740.83,2012,,Barstow College,""
"RANKIN, SHANNON","OTHER-SUB,SH TERM,-N",5686.00,0.00,0.00,0.00,5686.00,,5686.00,2012,,Barstow College,""
"ADAMS, IAN","OTHER-SUB,SH TERM,-N",5666.00,0.00,0.00,0.00,5666.00,,5666.00,2012,,Barstow College,""
"STOGSDILL JR, CARL V","ACADEMIC, TEMPORARY",5658.00,0.00,0.00,0.00,5658.00,,5658.00,2012,,Barstow College,""
"CORRIGAN, SANDRA G","OTHER-SUB,SH TERM,-N",5656.00,0.00,0.00,0.00,5656.00,,5656.00,2012,,Barstow College,""
"BAWDEN, SALLIE","ACADEMIC, TEMPORARY",5520.00,0.00,0.00,0.00,5520.00,,5520.00,2012,,Barstow College,""
"BRANT, KATHI M","ACADEMIC, TEMPORARY",5002.50,0.00,0.00,412.71,5002.50,,5415.21,2012,,Barstow College,""
"BELL, DAVID R","ACADEMIC, TEMPORARY",5382.00,0.00,0.00,0.00,5382.00,,5382.00,2012,,Barstow College,""
"PERFETTI, HEATHER F","ACADEMIC, TEMPORARY",4968.00,0.00,0.00,409.86,4968.00,,5377.86,2012,,Barstow College,""
"YAHIA, FRANCES","ACADEMIC, TEMPORARY",4968.00,0.00,0.00,409.86,4968.00,,5377.86,2012,,Barstow College,""
"ALATORRE, PAUL R","ACADEMIC, TEMPORARY",4968.00,0.00,0.00,409.86,4968.00,,5377.86,2012,,Barstow College,""
"MOORE, MARY J","ACADEMIC, TEMPORARY",4968.00,0.00,0.00,409.86,4968.00,,5377.86,2012,,Barstow College,""
"MILLER, SUSAN E","OTHER-SUB,SH TERM,-N",5374.00,0.00,0.00,0.00,5374.00,,5374.00,2012,,Barstow College,""
"MORALES, NICOLE M","OTHER-SUB,SH TERM,-N",5304.00,0.00,0.00,0.00,5304.00,,5304.00,2012,,Barstow College,""
"STAHLKE, JACQUELINE A","ACADEMIC, TEMPORARY",4872.00,0.00,0.00,401.94,4872.00,,5273.94,2012,,Barstow College,""
"BERNAL, NICOLE R","OTHER-SUB,SH TERM,-N",5252.00,0.00,0.00,0.00,5252.00,,5252.00,2012,,Barstow College,""
"MILLET, ROBERT D","ACADEMIC, TEMPORARY",4822.00,0.00,0.00,397.82,4822.00,,5219.82,2012,,Barstow College,""
"MCGINNIS, ROGER R","ACADEMIC, TEMPORARY",5214.00,0.00,0.00,0.00,5214.00,,5214.00,2012,,Barstow College,""
"GOSS JR, KENNETH O","OTHER-SUB,SH TERM,-N",5152.00,0.00,0.00,0.00,5152.00,,5152.00,2012,,Barstow College,""
"NIELSON, JONATHAN M","ACADEMIC, TEMPORARY",4968.00,0.00,0.00,0.00,4968.00,,4968.00,2012,,Barstow College,""
"OLSON, MARK S","ACADEMIC, TEMPORARY",4968.00,0.00,0.00,0.00,4968.00,,4968.00,2012,,Barstow College,""
"GALLAGHER, AMY C","ACADEMIC, TEMPORARY",4968.00,0.00,0.00,0.00,4968.00,,4968.00,2012,,Barstow College,""
"PACKER, LACIE C","OTHER-SUB,SH TERM,-C",4960.00,0.00,0.00,0.00,4960.00,,4960.00,2012,,Barstow College,""
"VELOZ, ADRIAN R","OTHER-SUB,SH TERM,-N",4916.25,0.00,0.00,0.00,4916.25,,4916.25,2012,,Barstow College,""
"MALDONADO, SELINA R","OTHER-SUB,SH TERM,-N",4888.00,0.00,0.00,0.00,4888.00,,4888.00,2012,,Barstow College,""
"NYLANDER, SUSAN R",INSTRUCTOR,4510.00,0.00,0.00,372.08,4510.00,,4882.08,2012,,Barstow College,""
"ADDISON, TANJA","ACADEMIC, TEMPORARY",4692.00,0.00,0.00,0.00,4692.00,,4692.00,2012,,Barstow College,""
"GONZALEZ, NADIA N","ACADEMIC, TEMPORARY",4692.00,0.00,0.00,0.00,4692.00,,4692.00,2012,,Barstow College,""
"RAMIREZ, JULIEANNA B","OTHER-SUB,SH TERM,-N",4640.00,0.00,0.00,0.00,4640.00,,4640.00,2012,,Barstow College,""
"GADDIE, DELMAN A","ACADEMIC, TEMPORARY",4224.00,0.00,0.00,348.48,4224.00,,4572.48,2012,,Barstow College,""
"FRAZEE, ROBERTA L","ACADEMIC, TEMPORARY",4232.00,0.00,0.00,0.00,4232.00,,4232.00,2012,,Barstow College,""
"CALDON, MADISON C","OTHER-SUB,SH TERM,-N",4144.00,0.00,0.00,0.00,4144.00,,4144.00,2012,,Barstow College,""
"GILYOT, BIANCA T","ACADEMIC, TEMPORARY",4140.00,0.00,0.00,0.00,4140.00,,4140.00,2012,,Barstow College,""
"COPPI, JASON D","OTHER-SUB,SH TERM,-N",4085.00,0.00,0.00,0.00,4085.00,,4085.00,2012,,Barstow College,""
"WASZAK, LEON J","ACADEMIC, TEMPORARY",3772.00,0.00,0.00,311.19,3772.00,,4083.19,2012,,Barstow College,""
"SEEVER, STEVEN A","OTHER-SUB,SH TERM,-N",3968.00,0.00,0.00,0.00,3968.00,,3968.00,2012,,Barstow College,""
"MILLER, KENNETH L","ACADEMIC, TEMPORARY",3654.00,0.00,0.00,301.46,3654.00,,3955.46,2012,,Barstow College,""
"MARSHALL JR, RICHARD A","OTHER-SUB,SH TERM,-N",3940.00,0.00,0.00,0.00,3940.00,,3940.00,2012,,Barstow College,""
"NAIM, ROZAENA","ACADEMIC, TEMPORARY",3864.00,0.00,0.00,0.00,3864.00,,3864.00,2012,,Barstow College,""
"DUQUE JR, RODOLFO",INSTRUCTOR,3564.00,0.00,0.00,294.03,3564.00,,3858.03,2012,,Barstow College,""
"YOST JR, HAROLD D","OTHER-SUB,SH TERM,-N",3840.00,0.00,0.00,0.00,3840.00,,3840.00,2012,,Barstow College,""
"SMITH, TIFFANY A","OTHER-SUB,SH TERM,-N",3640.00,0.00,0.00,0.00,3640.00,,3640.00,2012,,Barstow College,""
"CALDERON, MARTIN","ACADEMIC, TEMPORARY",3360.00,0.00,0.00,277.20,3360.00,,3637.20,2012,,Barstow College,""
"ARREOLA, PAUL G","OTHER-SUB,SH TERM,-N",3599.38,0.00,0.00,0.00,3599.38,,3599.38,2012,,Barstow College,""
"ELMORE, CHERYL L","ACADEMIC, TEMPORARY",3312.00,0.00,0.00,273.24,3312.00,,3585.24,2012,,Barstow College,""
"SHERPA, PEMBA G","OTHER-SUB,SH TERM,-N",3518.00,0.00,0.00,0.00,3518.00,,3518.00,2012,,Barstow College,""
"HARRELL, JOHN L","OTHER-SUB,SH TERM,-N",3472.25,0.00,0.00,0.00,3472.25,,3472.25,2012,,Barstow College,""
BETTENCOURT M,"EDUCATIONAL, ADMINIS",0.00,0.00,3407.04,0.00,3407.04,,3407.04,2012,,Barstow College,""
"LELEIMENE, NOELANI M","OTHER-SUB,SH TERM,-N",3346.00,0.00,0.00,0.00,3346.00,,3346.00,2012,,Barstow College,""
"HUYNH, DWNH O","ACADEMIC, TEMPORARY",3024.00,0.00,0.00,0.00,3024.00,,3024.00,2012,,Barstow College,""
"RODRIGUEZ, REBECCA M","OTHER-SUB,SH TERM,-N",0.00,0.00,3000.00,0.00,3000.00,,3000.00,2012,,Barstow College,""
"RODARTE, SANTOS R","OTHER-SUB,SH TERM,-N",0.00,0.00,3000.00,0.00,3000.00,,3000.00,2012,,Barstow College,""
"CRAIG, REBECCA L","ACADEMIC, TEMPORARY",2760.00,0.00,0.00,227.70,2760.00,,2987.70,2012,,Barstow College,""
"TINLEY, TANNESSA E","OTHER-SUB,SH TERM,-N",2984.00,0.00,0.00,0.00,2984.00,,2984.00,2012,,Barstow College,""
"WROTEN, EBONY","OTHER-SUB,SH TERM,-N",2960.00,0.00,0.00,0.00,2960.00,,2960.00,2012,,Barstow College,""
"MATHIS, BERNARD F","ACADEMIC, TEMPORARY",2952.00,0.00,0.00,0.00,2952.00,,2952.00,2012,,Barstow College,""
"PEREZ, DOUGLAS R","ACADEMIC, TEMPORARY",2484.00,0.00,0.00,409.86,2484.00,,2893.86,2012,,Barstow College,""
"SAENZ, ALBERT","ACADEMIC, TEMPORARY",2484.00,0.00,0.00,409.86,2484.00,,2893.86,2012,,Barstow College,""
"WILLIAMS, ANTONETTE A","OTHER-SUB,SH TERM,-N",2856.00,0.00,0.00,0.00,2856.00,,2856.00,2012,,Barstow College,""
"MCCOY, AJIA","OTHER-SUB,SH TERM,-N",2825.04,0.00,0.00,0.00,2825.04,,2825.04,2012,,Barstow College,""
"SMITH, DANAH J","ACADEMIC, TEMPORARY",0.00,0.00,2747.50,0.00,2747.50,,2747.50,2012,,Barstow College,""
"KEITHLY, DANA M","ACADEMIC, TEMPORARY",2484.00,0.00,0.00,204.93,2484.00,,2688.93,2012,,Barstow College,""
"FITZPATRICK, PHILIP E","ACADEMIC, TEMPORARY",2484.00,0.00,0.00,204.93,2484.00,,2688.93,2012,,Barstow College,""
"FERRELL, ROBERTA W","ACADEMIC, TEMPORARY",2484.00,0.00,0.00,204.93,2484.00,,2688.93,2012,,Barstow College,""
"MELTON, LILI C","ACADEMIC, TEMPORARY",2484.00,0.00,0.00,204.93,2484.00,,2688.93,2012,,Barstow College,""
"WALKER, GEORGE F","ACADEMIC, TEMPORARY",2484.00,0.00,0.00,204.93,2484.00,,2688.93,2012,,Barstow College,""
"ZALESKI, SUSAN F","OTHER-SUB,SH TERM,-N",2618.00,0.00,0.00,0.00,2618.00,,2618.00,2012,,Barstow College,""
"GRAYER, KENYETTA M","OTHER-SUB,SH TERM,-N",2508.00,0.00,0.00,0.00,2508.00,,2508.00,2012,,Barstow College,""
"ORAWCZYK, SARAH H","OTHER-SUB,SH TERM,-N",2502.50,0.00,0.00,0.00,2502.50,,2502.50,2012,,Barstow College,""
"RICHARDSON, JOYCE L","ACADEMIC, TEMPORARY",2484.00,0.00,0.00,0.00,2484.00,,2484.00,2012,,Barstow College,""
"JOHNSON, HEATHER A","ACADEMIC, TEMPORARY",2484.00,0.00,0.00,0.00,2484.00,,2484.00,2012,,Barstow College,""
"PINSON, JOHN J","ACADEMIC, TEMPORARY",2484.00,0.00,0.00,0.00,2484.00,,2484.00,2012,,Barstow College,""
"UMOREN, MFON A","ACADEMIC, TEMPORARY",2484.00,0.00,0.00,0.00,2484.00,,2484.00,2012,,Barstow College,""
"MAZONE, NOEL","OTHER-SUB,SH TERM,-N",2470.00,0.00,0.00,0.00,2470.00,,2470.00,2012,,Barstow College,""
"KATONA, LEAH A","ACADEMIC, TEMPORARY",2254.00,0.00,0.00,185.96,2254.00,,2439.96,2012,,Barstow College,""
"VILLAFANA, AILEEN M","OTHER-SUB,SH TERM,-N",2337.00,0.00,0.00,0.00,2337.00,,2337.00,2012,,Barstow College,""
"LEWIS, PAUL A","ACADEMIC, TEMPORARY",2142.00,0.00,0.00,176.72,2142.00,,2318.72,2012,,Barstow College,""
"PALACIOS, VANESSA A","ACADEMIC, TEMPORARY",2304.00,0.00,0.00,0.00,2304.00,,2304.00,2012,,Barstow College,""
"PEPIN, AARON R","OTHER-SUB,SH TERM,-N",2216.00,0.00,0.00,0.00,2216.00,,2216.00,2012,,Barstow College,""
"LIAO, YI J","ACADEMIC, TEMPORARY",2142.00,0.00,0.00,0.00,2142.00,,2142.00,2012,,Barstow College,""
"ARMENTA, YASIR B","OTHER-SUB,SH TERM,-N",2112.00,0.00,0.00,0.00,2112.00,,2112.00,2012,,Barstow College,""
"COMBS, VICTORIA E","OTHER-SUB,SH TERM,-N",2085.72,0.00,0.00,0.00,2085.72,,2085.72,2012,,Barstow College,""
"TOTEN, PAIGELENORA H","OTHER-SUB,SH TERM,-N",2060.00,0.00,0.00,0.00,2060.00,,2060.00,2012,,Barstow College,""
"HINOJOSA, DANIEL","OTHER-SUB,SH TERM,-N",2051.88,0.00,0.00,0.00,2051.88,,2051.88,2012,,Barstow College,""
"MOSS, ALFRED","OTHER-SUB,SH TERM,-N",2012.50,0.00,0.00,0.00,2012.50,,2012.50,2012,,Barstow College,""
"THOMAS, MEAGAN M","OTHER-SUB,SH TERM,-N",1966.50,0.00,0.00,0.00,1966.50,,1966.50,2012,,Barstow College,""
"ASHBY, MATTHEW R","OTHER-SUB,SH TERM,-N",1962.62,0.00,0.00,0.00,1962.62,,1962.62,2012,,Barstow College,""
"CIPRIANI, SHANA A","OTHER-SUB,SH TERM,-N",1936.00,0.00,0.00,0.00,1936.00,,1936.00,2012,,Barstow College,""
"BENAVIDEZ, ANNEMARIE M","OTHER-SUB,SH TERM,-N",1874.00,0.00,0.00,0.00,1874.00,,1874.00,2012,,Barstow College,""
"BASULTO, LUCAS R","OTHER-SUB,SH TERM,-N",1872.00,0.00,0.00,0.00,1872.00,,1872.00,2012,,Barstow College,""
"BUTLER, JULIE L","OTHER-SUB,SH TERM,-N",1722.00,0.00,0.00,0.00,1722.00,,1722.00,2012,,Barstow College,""
"BURCHARD, EWA M","ACADEMIC, TEMPORARY",1564.00,0.00,0.00,129.03,1564.00,,1693.03,2012,,Barstow College,""
"OYINSAN, OLUSOLA","ACADEMIC, TEMPORARY",1680.00,0.00,0.00,0.00,1680.00,,1680.00,2012,,Barstow College,""
"HENDERSON, WILLIAM A","ACADEMIC, TEMPORARY",1656.00,0.00,0.00,0.00,1656.00,,1656.00,2012,,Barstow College,""
"MENDEZ, KATHRYN L","OTHER-SUB,SH TERM,-N",1560.00,0.00,0.00,0.00,1560.00,,1560.00,2012,,Barstow College,""
"LIENERT, MICHAEL A","OTHER-SUB,SH TERM,-N",1531.25,0.00,0.00,0.00,1531.25,,1531.25,2012,,Barstow College,""
"COPPI, ANOTHONY V","OTHER-SUB,SH TERM,-N",1491.89,0.00,0.00,0.00,1491.89,,1491.89,2012,,Barstow College,""
"ANDERSON, RACHAEL F","OTHER-SUB,SH TERM,-N",1456.25,0.00,0.00,0.00,1456.25,,1456.25,2012,,Barstow College,""
"SMITH, AUDRA","OTHER-SUB,SH TERM,-N",1360.00,0.00,0.00,0.00,1360.00,,1360.00,2012,,Barstow College,""
"TUCKER, MICHAEL W","ACADEMIC, TEMPORARY",1288.00,0.00,0.00,0.00,1288.00,,1288.00,2012,,Barstow College,""
"URTIAGA, JAMIE G","ACADEMIC, TEMPORARY",1140.00,0.00,0.00,94.05,1140.00,,1234.05,2012,,Barstow College,""
"SEGARRA, ASHLEY M","OTHER-SUB,SH TERM,-N",1202.00,0.00,0.00,0.00,1202.00,,1202.00,2012,,Barstow College,""
"MILLET, DORA E","ACADEMIC, TEMPORARY",1056.00,0.00,0.00,87.12,1056.00,,1143.12,2012,,Barstow College,""
"KELLEY, PATRICIA J","OTHER-SUB,SH TERM,-N",1128.00,0.00,0.00,0.00,1128.00,,1128.00,2012,,Barstow College,""
"RODRIGUEZ-AYALA, JUAN","OTHER-SUB,SH TERM,-N",1012.00,0.00,0.00,0.00,1012.00,,1012.00,2012,,Barstow College,""
"NIUSULU, COLEONE J","OTHER-SUB,SH TERM,-N",997.50,0.00,0.00,0.00,997.50,,997.50,2012,,Barstow College,""
"DAY, KIMBERLY A","ACADEMIC, TEMPORARY",828.00,0.00,0.00,68.31,828.00,,896.31,2012,,Barstow College,""
"NAILON, JASON W","ACADEMIC, TEMPORARY",828.00,0.00,0.00,68.31,828.00,,896.31,2012,,Barstow College,""
"ISHIDA, CHIHIRO A","OTHER-SUB,SH TERM,-N",861.88,0.00,0.00,0.00,861.88,,861.88,2012,,Barstow College,""
"LUTZ, JAMES L","OTHER-SUB,SH TERM,-N",824.51,0.00,0.00,0.00,824.51,,824.51,2012,,Barstow College,""
"EARNEST JR, BILLY J","ACADEMIC, TEMPORARY",756.00,0.00,0.00,62.37,756.00,,818.37,2012,,Barstow College,""
"DANIELS, CALLIE M","OTHER-SUB,SH TERM,-N",774.00,0.00,0.00,0.00,774.00,,774.00,2012,,Barstow College,""
"BRIGGS, BOMA V","OTHER-SUB,SH TERM,-N",761.25,0.00,0.00,0.00,761.25,,761.25,2012,,Barstow College,""
"AUSTIN, RASHAD S","OTHER-SUB,SH TERM,-N",750.00,0.00,0.00,0.00,750.00,,750.00,2012,,Barstow College,""
"CRULL, MELISSA K",BOARD MEMBER - STUDE,720.00,0.00,0.00,0.00,720.00,,720.00,2012,,Barstow College,""
"GROVE, ROBIN L","OTHER-SUB,SH TERM,-N",720.00,0.00,0.00,0.00,720.00,,720.00,2012,,Barstow College,""
"TROMBLY, JAMIE L","OTHER-SUB,SH TERM,-N",708.76,0.00,0.00,0.00,708.76,,708.76,2012,,Barstow College,""
"ORTEZ, ASHLEE K","OTHER-SUB,SH TERM,-N",706.56,0.00,0.00,0.00,706.56,,706.56,2012,,Barstow College,""
"HUBBARD, HEATHER C","ACADEMIC, TEMPORARY",588.00,0.00,0.00,58.51,588.00,,646.51,2012,,Barstow College,""
"SHILEIKA, SHERI L","ACADEMIC, TEMPORARY",583.00,0.00,0.00,48.10,583.00,,631.10,2012,,Barstow College,""
"MARINCH, MARK H","OTHER-SUB,SH TERM,-N",630.00,0.00,0.00,0.00,630.00,,630.00,2012,,Barstow College,""
"SOCKRIDER, BRIEANNA M","OTHER-SUB,SH TERM,-N",616.00,0.00,0.00,0.00,616.00,,616.00,2012,,Barstow College,""
"SANCHEZ-SANCHEZ, EMMANUEL R","OTHER-SUB,SH TERM,-N",604.00,0.00,0.00,0.00,604.00,,604.00,2012,,Barstow College,""
"MINEHART, MATTHEW C","OTHER-SUB,SH TERM,-N",596.00,0.00,0.00,0.00,596.00,,596.00,2012,,Barstow College,""
"BROWNE, ANTHONY L","ACADEMIC, TEMPORARY",542.50,0.00,0.00,44.76,542.50,,587.26,2012,,Barstow College,""
"MONRREAL, SAMANTHA G","OTHER-SUB,SH TERM,-N",560.00,0.00,0.00,0.00,560.00,,560.00,2012,,Barstow College,""
"MAYFIELD, CHANCE T","OTHER-SUB,SH TERM,-N",536.00,0.00,0.00,0.00,536.00,,536.00,2012,,Barstow College,""
"WILLIAMS, JALEESA J","OTHER-SUB,SH TERM,-N",520.63,0.00,0.00,0.00,520.63,,520.63,2012,,Barstow College,""
"BLACK, NATALIE","OTHER-SUB,SH TERM,-N",500.00,0.00,0.00,0.00,500.00,,500.00,2012,,Barstow College,""
"THOMAS, SHANTE A","OTHER-SUB,SH TERM,-N",498.75,0.00,0.00,0.00,498.75,,498.75,2012,,Barstow College,""
