Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Virrey,Parks Project Coordinator,75210.00,481.20,1657.13,16524.57,77348.33,13932.34,107805.24,2018,,Lodi,FT
Jessica Yates,Dispatcher/Jailer,63774.28,2024.12,3983.07,23968.94,69781.47,12357.92,106108.33,2018,,Lodi,FT
Sandra Brage,Management Analyst - Conf,73858.57,0.00,3555.16,14945.03,77413.73,13716.19,106074.95,2018,,Lodi,FT
Robert Kimrey,Water/Wastewater Maint Wkr Iii,54840.81,11200.75,5588.29,22706.02,71629.85,10787.88,105123.75,2018,,Lodi,FT
Jose Flores,Water/Wastewater Maint Wkr Iii,54840.89,7604.21,7483.97,23814.44,69929.07,11218.77,104962.28,2018,,Lodi,FT
Robert Blackwell,Plant & Equipment Mechanic,55145.04,14666.85,8083.11,15111.32,77895.00,11534.37,104540.69,2018,,Lodi,FT
Kimberly Van Tassel,Property & Evidence Technician,56041.48,495.96,13129.20,21939.18,69666.64,12390.12,103995.94,2018,,Lodi,FT
John Pizzo,Engineering Technician Ii,68372.76,0.00,1756.48,21187.07,70129.24,12665.60,103981.91,2018,,Lodi,FT
Levi Regadanz,Lead Equipment Mechanic,62862.58,0.00,3130.32,24967.48,65992.90,12094.85,103055.23,2018,,Lodi,FT
Adan Gonzales,Water/Wastewater Maint Wkr Iii,54840.75,2078.46,13495.40,21639.25,70414.61,10874.50,102928.36,2018,,Lodi,FT
Grant Plath,Recreation Manager,69992.03,0.00,3296.46,15955.60,73288.49,12966.93,102211.02,2018,,Lodi,FT
David Gualco,Library Director,64199.41,0.00,15527.07,10576.79,79726.48,11725.92,102029.19,2018,,Lodi,PT
Rachel Sandoval,Recreation Manager,69992.06,0.00,3276.64,18807.83,73268.70,9403.95,101480.48,2018,,Lodi,FT
Bob Vrabel,Building Inspector Ii,67729.22,0.00,1742.30,20414.61,69471.52,11354.91,101241.04,2018,,Lodi,FT
Donald Sanford,Facilities Supervisor,66209.99,7534.01,1858.44,13184.14,75602.44,12286.86,101073.44,2018,,Lodi,FT
Jesse Barnett,Street Supervisor,65041.54,6714.11,1329.96,15538.31,73085.61,12258.88,100882.80,2018,,Lodi,FT
David Delbarba,Water Services Technician I,60147.72,7427.57,5872.90,15339.91,73448.19,11922.24,100710.34,2018,,Lodi,FT
Luis Flores,Wastewater Plant Operator Ii,62016.55,3900.93,3290.42,19017.81,69207.90,12102.17,100327.88,2018,,Lodi,FT
Tom Valente,Street Supervisor,55851.72,7445.20,1913.92,24130.44,65210.84,10674.58,100015.86,2018,,Lodi,FT
Jason Smith,Electric Lineman/Linewoman,62911.90,7863.97,1058.44,16295.46,71834.31,11476.89,99606.66,2018,,Lodi,PT
Araseli Del Castillo,Building Inspector Ii,65499.84,0.00,2049.98,21452.20,67549.82,10557.12,99559.14,2018,,Lodi,FT
Ramona Gonzalez,Dispatcher/Jailer,55679.68,2769.34,14180.02,18043.26,72629.04,8720.73,99393.03,2018,,Lodi,FT
Tommy Chocker,Environmental Compliance Insp.,64988.51,0.00,5101.60,15911.57,70090.11,12892.22,98893.90,2018,,Lodi,FT
Garth Hohn,Code Enforcement Officer,64503.97,1137.93,2271.24,21929.99,67913.14,8746.15,98589.28,2018,,Lodi,FT
Tyler Frazee,Building Inspector Ii,60308.89,0.00,1603.56,25251.51,61912.45,11179.46,98343.42,2018,,Lodi,FT
Jason Willeford,Electric Lineman/Linewoman,60815.05,3654.14,2738.01,19222.14,67207.20,11062.26,97491.60,2018,,Lodi,PT
Dale Taylor,Network Technician,63044.15,634.75,0.00,22118.35,63678.90,11687.42,97484.67,2018,,Lodi,FT
Ernesto Cervantes,Wastewater Plant Operator Ii,62016.54,6041.53,2149.98,15297.14,70208.05,11849.67,97354.86,2018,,Lodi,FT
Jose Vargas,Street Maintenance Worker Iii,54840.86,6499.07,2945.90,21746.07,64285.83,10681.51,96713.41,2018,,Lodi,FT
Andrew Dalrymple,Public Works Inspector Ii,58946.12,3136.66,2218.97,20362.98,64301.75,11267.30,95932.03,2018,,Lodi,FT
Thomas Gabriel,Plant & Equipment Mechanic,59076.09,425.50,11785.18,12592.31,71286.77,11946.79,95825.87,2018,,Lodi,FT
Rene Garcia,Field Services Supervisor,57096.28,326.36,2182.99,24279.72,59605.63,10927.88,94813.23,2018,,Lodi,FT
Harron Akbar,Accountant,65155.88,0.00,9048.12,11792.33,74204.00,8754.33,94750.66,2018,,Lodi,FT
Dionicio Romero,Maintenance Worker Ii,49849.67,6452.44,5198.14,23536.21,61500.25,9666.31,94702.77,2018,,Lodi,FT
Linda Tremble,Executive Administrative Asst,60409.98,0.00,1823.01,20370.30,62232.99,11279.72,93883.01,2018,,Lodi,FT
Thomas Dalton,Field Services Representative,54856.57,1547.61,832.06,25691.99,57236.24,9306.08,92234.31,2018,,Lodi,FT
Yvette Herrera,Literacy/Volunteer Manager,59257.69,0.00,5992.25,15105.85,65249.94,11525.09,91880.88,2018,,Lodi,FT
Kevin Koepplin,Plant & Equipment Mechanic,44506.40,7841.87,5253.14,25805.07,57601.41,8150.68,91557.16,2018,,Lodi,PT
Nancy Baker,Code Enforcement Officer,64503.98,1164.41,2271.24,12407.70,67939.63,11113.52,91460.85,2018,,Lodi,FT
Agustin Garcia Jr,Street Maintenance Worker Iii,48155.19,4596.87,8299.49,20911.89,61051.55,9266.09,91229.53,2018,,Lodi,FT
Christopher Tallman,Welder - Mechanic,57148.36,0.00,1520.54,21690.12,58668.90,10586.57,90945.59,2018,,Lodi,FT
Richard Morgan,Street Maintenance Worker Iii,54840.82,5845.63,885.00,17993.45,61571.45,10364.06,89928.96,2018,,Lodi,FT
Colin Likiliki,Park Maintenance Worker Iii,52232.06,0.00,1486.24,26626.77,53718.30,9369.75,89714.82,2018,,Lodi,FT
Littlejohn Torres,Heavy Equipment Mechanic,57147.67,328.93,1398.23,20040.28,58874.83,10719.75,89634.86,2018,,Lodi,FT
Lucas Garrett,Fire Fighter Ii,42141.48,6864.12,3127.33,21409.55,52132.93,15906.58,89449.06,2018,,Lodi,PT
Curtis Ray,Plant & Equipment Mechanic,56159.80,4847.40,4780.49,12304.74,65787.69,10794.72,88887.15,2018,,Lodi,FT
Joan Lipanovich,Sr. Payroll Technician,59060.44,1895.26,1301.30,14761.24,62257.00,10940.37,87958.61,2018,,Lodi,FT
Michelle Munoz,Management Analyst,61776.31,0.00,2100.14,12619.34,63876.45,11444.75,87940.54,2018,,Lodi,FT
Heather Kirschenman,Administrative Secretary,53449.34,0.00,479.96,23726.94,53929.30,9989.93,87646.17,2018,,Lodi,FT
Justin Ballard,Street Maintenance Worker Ii,49849.70,2283.50,2798.11,23285.46,54931.31,9240.84,87457.61,2018,,Lodi,FT
Maria Ditmore,Administrative Secretary,53449.30,964.76,2977.65,22343.45,57391.71,7642.46,87377.62,2018,,Lodi,FT
Pamela Farris,Deputy City Clerk,57518.28,692.90,700.67,17441.34,58911.85,10755.21,87108.40,2018,,Lodi,FT
Theresa Lovell,Administrative Secretary,53449.34,569.61,1177.67,24439.25,55196.62,7180.46,86816.33,2018,,Lodi,FT
Jennifer Bender,Animal Services Supervisor,52146.95,1869.76,850.00,22495.09,54866.71,8980.13,86341.93,2018,,Lodi,FT
Jarred Dockter,Plant & Equipment Mechanic,47507.36,11521.96,5772.55,12246.32,64801.87,9167.20,86215.39,2018,,Lodi,FT
Robert Knittel,Maintenance Worker Ii,49849.66,3328.55,2546.38,20456.25,55724.59,9719.50,85900.34,2018,,Lodi,FT
Michael Stapelberg,Field Services Representative,54856.53,1148.66,1658.54,17881.73,57663.73,10174.49,85719.95,2018,,Lodi,FT
Stanley Jones,Field Services Representative,54856.54,1265.58,755.69,17877.01,56877.81,10166.48,84921.30,2018,,Lodi,FT
Michael Pacheco,W/Ww Maintenance Worker 2,49426.66,259.00,5100.40,20401.13,54786.06,9520.69,84707.88,2018,,Lodi,FT
Kari Chadwick,Administrative Secretary,53449.40,0.00,0.00,21286.26,53449.40,9901.31,84636.97,2018,,Lodi,FT
Robert Gerhauser,Building Services Supervisor,60519.73,2192.66,1616.90,11475.31,64329.29,8620.21,84424.81,2018,,Lodi,FT
Jordan Kranich,Assistant Animal Services Offi,45346.30,9185.87,2545.90,20792.81,57078.07,6091.75,83962.63,2018,,Lodi,FT
Anthony Rowe,Water/Wastewater Maint Wkr Iii,42964.39,1998.69,9053.27,23533.42,54016.35,5855.69,83405.46,2018,,Lodi,FT
Sandra Nord,Laboratory Supervisor,56936.72,211.32,951.58,14592.52,58099.62,10654.09,83346.23,2018,,Lodi,PT
Nicholas Day,Street Maintenance Worker Iii,43666.46,1330.89,5413.24,24391.14,50410.59,8106.55,82908.28,2018,,Lodi,FT
Rebecca Loveless,Library Technician,53372.04,0.00,0.00,19549.35,53372.04,9886.75,82808.14,2018,,Lodi,FT
Elena Stoddard,Human Resources Technician,51564.84,0.00,479.96,20912.91,52044.80,9642.06,82599.77,2018,,Lodi,FT
Roscoe Walker,Senior Facilities Maint Worker,52724.50,0.00,525.00,22015.20,53249.50,7085.50,82350.20,2018,,Lodi,FT
Thomas Evans,Street Supervisor,49213.33,352.52,6475.47,16098.70,56041.32,9121.42,81261.44,2018,,Lodi,PT
Johnny Morales,Plant & Equipment Mechanic,49805.46,4928.25,7310.82,9081.70,62044.53,9745.17,80871.40,2018,,Lodi,FT
Pete Melendez,Park Maintenance Worker Iii,52231.98,3979.83,2116.20,11612.67,58328.01,9764.53,79705.21,2018,,Lodi,FT
Tiffani Butorovich,Administrative Secretary,52178.63,0.00,218.57,17591.82,52397.20,9682.58,79671.60,2018,,Lodi,FT
Shawn Tallerico,Senior Storekeeper,53675.00,4930.37,1368.32,11165.28,59973.69,7302.80,78441.77,2018,,Lodi,FT
Dana Watt,Traffic/Sign Making Worker,47117.98,0.00,250.00,22567.58,47367.98,8022.76,77958.32,2018,,Lodi,FT
Elena Gonzalez,Finance Technician,53691.15,1668.32,2982.98,10925.21,58342.45,8598.07,77865.73,2018,,Lodi,FT
Christopher Kenyon,Park Maintenance Worker Ii,47482.37,1742.32,425.00,21598.78,49649.69,6378.93,77627.40,2018,,Lodi,FT
Tosha Wiman,Administrative Secretary,51201.23,1641.97,1177.67,13904.20,54020.87,9486.16,77411.23,2018,,Lodi,FT
Rebecca Hill,Police Records Clerk Supervisr,50445.30,4055.31,850.00,12416.25,55350.61,9425.42,77192.28,2018,,Lodi,FT
Theresa Woodhouse,Permit Technician,48999.45,0.00,0.00,19073.67,48999.45,9079.63,77152.75,2018,,Lodi,FT
Larry Martin,Park Maintenance Worker Iii,52231.75,0.00,854.96,14068.27,53086.71,9764.55,76919.53,2018,,Lodi,FT
Eriberto Melano,Equipment Service Worker,47618.22,0.00,850.00,21688.07,48468.22,6530.43,76686.72,2018,,Lodi,FT
Jerry Dewalt,Pt - Ex-Employee W/Ltd,46767.54,0.00,12885.16,8587.15,59652.70,8349.95,76589.80,2018,,Lodi,PT
Noel Liner,Compliance Engineer,58712.19,0.00,0.00,9334.63,58712.19,8021.56,76068.38,2018,,Lodi,PT
Aleisa Denigris,Police Records Clerk Ii,43871.96,0.00,850.00,22676.42,44721.96,8207.44,75605.82,2018,,Lodi,FT
Sherry Moroz,Customer Service Rep. Ii,44372.90,1162.09,977.69,20295.27,46512.68,8219.82,75027.77,2018,,Lodi,FT
Aaron Roehrich,Street Maintenance Worker Iii,54840.90,0.00,1712.67,10443.82,56553.57,7637.15,74634.54,2018,,Lodi,FT
Jennifer Howell,Senior Administrative Clerk,40710.16,367.88,1442.11,24112.92,42520.15,7634.47,74267.54,2018,,Lodi,FT
Sandra Macomb,Environmental Compliance Insp.,44965.60,3188.39,5801.42,11120.12,53955.41,9102.55,74178.08,2018,,Lodi,PT
Elizabeth Burgos,Administrative Clerk,41726.63,7.92,2685.33,21645.99,44419.88,8061.29,74127.16,2018,,Lodi,FT
Karissa Kiriu,Assistant Engineer,53797.16,0.00,0.00,10404.11,53797.16,9836.22,74037.49,2018,,Lodi,PT
Zachary Herd,Park Maintenance Worker Iii,50895.97,505.92,638.82,12455.61,52040.71,9492.20,73988.52,2018,,Lodi,FT
Todd Wagner,Fire Fighter Ii-80,29607.92,2574.49,19114.00,12283.45,51296.41,10352.55,73932.41,2018,,Lodi,PT
Laura Gonzalez,Utility Billing Specialist,48810.15,1056.00,3136.25,11468.14,53002.40,9375.19,73845.73,2018,,Lodi,FT
Jeremy Barlow,Electric Lineman/Linewoman,44130.13,5575.28,3498.52,14552.94,53203.93,5774.74,73531.61,2018,,Lodi,PT
Claudia Torres,Environmental Compliance Insp.,49429.97,353.88,1901.43,12264.01,51685.28,9167.10,73116.39,2018,,Lodi,PT
Yesenia Monarrez,Administrative Clerk,38859.74,10214.15,4335.33,11957.86,53409.22,7534.67,72901.75,2018,,Lodi,FT
Michelle Martinez,Utility Billing Specialist,48810.17,1985.77,1405.82,11186.66,52201.76,9041.69,72430.11,2018,,Lodi,FT
Joshua Noble,W/Ww Maintenance Worker 2,41356.80,855.79,5032.10,17363.92,47244.69,7684.22,72292.83,2018,,Lodi,FT
Corina Farnsworth Delbarba,Administrative Clerk,40182.44,1288.32,1502.26,21668.74,42973.02,7539.55,72181.31,2018,,Lodi,FT
Nancy Evans,Permit Technician,50763.13,0.00,0.00,11813.27,50763.13,9403.34,71979.74,2018,,Lodi,FT
Natalie Brunell,Administrative Secretary,46672.37,1101.23,1619.97,13462.09,49393.57,8736.00,71591.66,2018,,Lodi,FT
Mark Azevedo,Fire Engineer - 80 Hours,27583.70,1104.43,19925.14,10092.99,48613.27,12734.07,71440.33,2018,,Lodi,PT
Brandon Smith,Facilities Maint Worker,44172.03,2382.40,6967.17,9427.64,53521.60,8222.03,71171.27,2018,,Lodi,FT
Brena Defazio,Senior Police Admin. Clerk,43871.94,0.00,850.00,16972.81,44721.94,8207.44,69902.19,2018,,Lodi,FT
Chris White,Network Technician,40581.52,0.00,12166.99,11687.62,52748.51,5312.30,69748.43,2018,,Lodi,PT
Kathy Grant,Watershed Program Coordinator,46953.26,182.16,725.08,13264.14,47860.50,8400.12,69524.76,2018,,Lodi,FT
Adam Brucker,Business Development Manager,38317.30,0.00,11197.86,12429.06,49515.16,6933.33,68877.55,2018,,Lodi,PT
Yuliana Llamas,Payroll Technician,44205.88,0.00,0.00,17632.86,44205.88,6634.90,68473.64,2018,,Lodi,FT
James Bosch,Park Maintenance Worker Ii,47482.28,0.00,1305.65,10735.31,48787.93,8795.88,68319.12,2018,,Lodi,FT
Ruben Guardiola,Youth Outreach Worker,47415.75,4083.38,1799.98,5692.75,53299.11,9116.77,68108.63,2018,,Lodi,FT
Michelle Niemantsverdriet,Senior Administrative Clerk,44200.59,1867.81,1610.42,11442.03,47678.82,8187.81,67308.66,2018,,Lodi,FT
Amber Avellar,Dispatcher/Jailer,40443.92,2534.71,3405.35,10247.47,46383.98,10334.58,66966.03,2018,,Lodi,PT
Mina Morshedi,Senior Library Assistant,46410.63,0.00,0.00,11461.76,46410.63,8597.22,66469.61,2018,,Lodi,FT
Kathleen Costabile,Senior Library Assistant,46410.68,0.00,0.00,11009.62,46410.68,8597.19,66017.49,2018,,Lodi,FT
Shahanna Tate,Administrative Clerk,39484.52,0.00,3445.39,15456.61,42929.91,7442.92,65829.44,2018,,Lodi,FT
Michelle Gines-Laubenstein,Customer Service Rep. Ii,44372.98,280.06,0.00,11239.34,44653.04,8219.82,64112.20,2018,,Lodi,FT
Marci Lavallis,Senior Administrative Clerk,44200.57,111.39,1134.11,11061.04,45446.07,7125.93,63633.04,2018,,Lodi,FT
Richard Todd,Parts Clerk,45356.40,0.00,250.00,10754.13,45606.40,7042.69,63403.22,2018,,Lodi,FT
Justin Kearns,W/Ww Maintenance Worker 2,31481.14,2329.36,7921.92,17285.11,41732.42,4369.15,63386.68,2018,,Lodi,PT
Layne Worley,Electric Lineman/Linewoman,37747.16,11035.79,594.89,7834.76,49377.84,6086.71,63299.31,2018,,Lodi,PT
Jennifer Gleason,Customer Service Rep. Ii,44372.89,0.00,1041.57,11826.72,45414.46,5961.15,63202.33,2018,,Lodi,FT
Glenn Daijogo,Field Services Supervisor,35041.06,0.00,12541.56,8640.16,47582.62,6370.64,62593.42,2018,,Lodi,PT
Dan White,Program Coordinator,45905.18,169.04,674.82,9576.52,46749.04,6165.54,62491.10,2018,,Lodi,FT
John Camille,Service Writer,40162.18,0.00,1164.63,12700.69,41326.81,7444.08,61471.58,2018,,Lodi,FT
Karen Woods,Library Assistant,42191.34,0.00,0.00,11364.90,42191.34,7815.79,61372.03,2018,,Lodi,FT
Sean Machado,Pt - Ex-Employee W/Ltd,40007.83,1895.68,450.00,11480.23,42353.51,5373.23,59206.97,2018,,Lodi,PT
Linda England,Library Assistant,42191.32,0.00,0.00,11102.54,42191.32,5668.01,58961.87,2018,,Lodi,FT
Katie Williams,Dispatcher/Jailer,38341.42,3112.11,3098.92,8080.93,44552.45,5544.60,58177.98,2018,,Lodi,PT
Tanya Hansford,Police Records Clerk Ii,35211.38,0.00,850.00,16476.99,36061.38,4734.05,57272.42,2018,,Lodi,FT
Melissa Munoz,Accounting Manager,37452.59,0.00,1815.18,11213.59,39267.77,6722.81,57204.17,2018,,Lodi,PT
Tammie Lonzo-Mcfarland,Utility Billing Specialist,37774.45,1230.11,1544.07,9626.33,40548.63,6950.16,57125.12,2018,,Lodi,FT
Joravar Atwal,Police Officer,32975.47,2509.80,3770.75,7627.55,39256.02,10229.70,57113.27,2018,,Lodi,PT
Teri Mangrich,Engineering Technician I,36314.75,0.00,2971.29,10449.08,39286.04,6878.93,56614.05,2018,,Lodi,PT
Sandra Rubio,Customer Serv Sup,41237.22,0.00,1907.35,7040.95,43144.57,5611.46,55796.98,2018,,Lodi,PT
Chester Goehring,Electric Lineman/Linewoman,31529.34,3342.19,6841.42,9368.83,41712.95,4100.14,55181.92,2018,,Lodi,PT
Jeffrey Harman,Heavy Equipment Mechanic,36190.82,0.00,2115.29,9816.71,38306.11,6745.14,54867.96,2018,,Lodi,PT
Jeffrey Humphrey,Dispatcher/Jailer,31519.15,4117.68,2081.61,12611.46,37718.44,4348.65,54678.55,2018,,Lodi,PT
Derrick Spagnola,Park Maintenance Worker Ii,35515.87,1761.97,1264.61,11322.37,38542.45,4771.28,54636.10,2018,,Lodi,PT
Miranda Herrera,Police Records Clerk Ii,36170.59,0.00,2341.88,11178.39,38512.47,4861.07,54551.93,2018,,Lodi,FT
Kapri Herrera,Police Officer,31903.42,2367.50,3661.13,6744.11,37932.05,8670.53,53346.69,2018,,Lodi,PT
Candice Alaniz,Finance Technician,36697.55,0.00,0.00,9529.69,36697.55,5861.41,52088.65,2018,,Lodi,PT
Robert Tucker,W/Ww Maintenance Worker I,30049.01,6819.21,1483.73,9048.45,38351.95,4005.80,51406.20,2018,,Lodi,PT
Joseph Martinez,Park Maintenance Worker Ii,35515.87,0.00,375.00,10574.05,35890.87,4771.28,51236.20,2018,,Lodi,PT
Pui Kam,Associate Civil Engineer,31893.38,0.00,4010.73,9508.12,35904.11,5770.94,51183.17,2018,,Lodi,PT
Matthew Sinclair,Heavy Equipment Mechanic,28974.31,0.00,1367.95,14995.98,30342.26,5353.17,50691.41,2018,,Lodi,PT
Derrick Cotten,Accounting Manager,30995.21,0.00,3119.50,10257.74,34114.71,5608.32,49980.77,2018,,Lodi,PT
Katlyn Kraft,Police Officer,23898.74,2258.92,3035.47,7535.78,29193.13,8175.80,44904.71,2018,,Lodi,PT
Jennifer Whiteman,Senior Administrative Clerk,35803.01,256.77,626.86,2760.46,36686.64,4683.88,44130.98,2018,,Lodi,FT
Jamie Russell,Administrative Clerk,27340.46,0.00,164.30,11328.49,27504.76,5115.76,43949.01,2018,,Lodi,PT
Noe Gonzalez,Police Officer,18702.82,454.79,7326.92,8792.59,26484.53,7106.89,42384.01,2018,,Lodi,PT
Ruben Becerra,W/Ww Maintenance Worker 2,27273.07,328.25,1100.00,8259.99,28701.32,3707.01,40668.32,2018,,Lodi,PT
Anwan Baker,Library Director,28384.61,0.00,1188.46,6875.00,29573.07,3934.87,40382.94,2018,,Lodi,PT
Stephen Mindt,Police Officer,20212.43,1339.99,2574.21,8680.02,24126.63,7052.27,39858.92,2018,,Lodi,PT
Maryam Hussain,Human Resources Technician,24713.63,0.00,0.00,10145.09,24713.63,4474.84,39333.56,2018,,Lodi,PT
Karen Honer,Wastewater Plant Superintenden,22970.53,0.00,3472.69,6115.56,26443.22,4156.35,36715.13,2018,,Lodi,PT
Sara Maynard,Administrative Clerk,23177.37,0.00,818.29,7561.42,23995.66,3064.24,34621.32,2018,,Lodi,PT
Brian Freeman,Police Sergeant,7640.32,0.00,17881.27,3595.85,25521.59,5217.62,34335.06,2018,,Lodi,PT
Tarra Sumner,Revenue Manager,25063.94,0.00,1064.21,4286.00,26128.15,3474.57,33888.72,2018,,Lodi,PT
Joshua Larson,Police Officer,18562.43,1669.17,1634.87,5664.54,21866.47,6047.01,33578.02,2018,,Lodi,PT
Aaron Silver,Electric Distribution Oper Ii,26463.32,0.00,132.07,2162.03,26595.39,3668.48,32425.90,2018,,Lodi,PT
Roger Butterfield,Pt - Police Officer,31657.31,0.00,0.00,0.00,31657.31,0.00,31657.31,2018,,Lodi,PT
Mandi Dumlao,Event Coordinator,17632.91,0.00,3086.60,7745.62,20719.51,3190.48,31655.61,2018,,Lodi,PT
Misty Springmeyer,Police Corporal,5061.70,250.93,17477.31,3237.51,22789.94,4312.67,30340.12,2018,,Lodi,PT
Agustin Garcia Iii,W/Ww Maintenance Worker I,19670.58,3219.53,736.84,3964.47,23626.95,2384.17,29975.59,2018,,Lodi,PT
Kelli Styles,Assistant Animal Services Offi,18309.62,156.11,425.00,8535.52,18890.73,2538.24,29964.49,2018,,Lodi,PT
Ray Fye Jr,Street Maintenance Worker Iii,15441.07,963.60,8651.28,2593.92,25055.95,2068.61,29718.48,2018,,Lodi,PT
Douglas Chinn,Pt - Police Officer,29072.21,0.00,0.00,0.00,29072.21,0.00,29072.21,2018,,Lodi,PT
Valentine Chaban,Pt - Police Officer,28138.39,0.00,0.00,0.00,28138.39,0.00,28138.39,2018,,Lodi,PT
James Farris,Water/Wastewater Maint Wkr I,15465.40,1170.10,1197.45,7943.88,17832.95,2011.09,27787.92,2018,,Lodi,PT
Robert Krantz,Pt - Stage Technician,27417.13,0.00,0.00,0.00,27417.13,0.00,27417.13,2018,,Lodi,PT
Christel Garcia,Pt - Technology Supprt Special,26887.68,0.00,0.00,0.00,26887.68,0.00,26887.68,2018,,Lodi,PT
Doug Kuehne,Pt - City Councilmember,10320.96,0.00,0.00,15148.89,10320.96,1386.35,26856.20,2018,,Lodi,PT
David Sauseda Jr,Pt - Program Coordinator,26289.84,0.00,80.78,0.00,26370.62,0.00,26370.62,2018,,Lodi,PT
Terrance Kuhn,W/Ww Maintenance Worker I,18418.10,1773.57,325.00,3323.08,20516.67,1797.12,25636.87,2018,,Lodi,PT
Robert Johnson,Pt - City Councilmember,10320.96,0.00,0.00,13162.41,10320.96,1386.35,24869.72,2018,,Lodi,PT
Alejandra Rodriguez,Pt - Customer Service Rep,22020.66,0.00,2838.43,0.00,24859.09,0.00,24859.09,2018,,Lodi,PT
Timothy Nesbitt,Heavy Equipment Mechanic,13766.66,512.55,1420.35,6617.01,15699.56,1790.25,24106.82,2018,,Lodi,PT
Joseph Thornburg,Police Officer,13749.95,0.00,2496.87,2799.16,16246.82,4940.20,23986.18,2018,,Lodi,PT
Martha Zwierlein,Pt - Field Services Representa,23867.36,0.00,0.00,0.00,23867.36,0.00,23867.36,2018,,Lodi,PT
Paula Fernandez,Transp Mgr/Sr Traff Engineer,4258.57,0.00,16773.90,1791.56,21032.47,770.57,23594.60,2018,,Lodi,PT
Julie Rusch,Administrative Clerk,22131.06,0.00,0.00,0.00,22131.06,0.00,22131.06,2018,,Lodi,PT
Rodney Plamondon,Water/Wastewater Maint Wkr Iii,13573.53,0.00,743.10,4733.63,14316.63,2587.29,21637.55,2018,,Lodi,PT
Faith Schaa,Pt - Aquatics Coordinator,21145.25,451.50,0.00,0.00,21596.75,0.00,21596.75,2018,,Lodi,PT
Peggy Nicolini,Legal Secretary,4624.65,0.00,14170.88,2186.53,18795.53,601.39,21583.45,2018,,Lodi,PT
Kathryn Mclaughlin Garcia,Compliance Engineer,11323.11,0.00,5996.52,2166.75,17319.63,2048.86,21535.24,2018,,Lodi,PT
Kristina Meyers,Customer Service Rep. Ii,15233.76,0.00,-218.28,4365.04,15015.48,1981.05,21361.57,2018,,Lodi,PT
Leobardo Ramirez,Pt - Police Officer Retrd Annu,21313.10,0.00,0.00,0.00,21313.10,0.00,21313.10,2018,,Lodi,PT
Claudia Almer,Administrative Clerk,12745.93,0.00,420.03,5835.72,13165.96,2306.29,21307.97,2018,,Lodi,PT
Tracey Roletto,Pt-Administrative Clerk,20518.22,0.00,0.00,0.00,20518.22,0.00,20518.22,2018,,Lodi,PT
Jose Alejandre,Pt - Program Coordinator,20191.74,0.00,0.00,0.00,20191.74,0.00,20191.74,2018,,Lodi,PT
Luis Gomez,W/Ww Maintenance Worker I,12963.97,3004.78,1150.00,1059.13,17118.75,1797.11,19974.99,2018,,Lodi,PT
Steve Brown Sr,Pt - Program Coordinator,19963.49,0.00,0.00,0.00,19963.49,0.00,19963.49,2018,,Lodi,PT
Kevin Kriser,Field Services Representative,13435.43,241.39,0.00,4295.18,13676.82,1862.52,19834.52,2018,,Lodi,PT
Steven Price,Pt - Police Officer,19700.15,0.00,0.00,0.00,19700.15,0.00,19700.15,2018,,Lodi,PT
Alan Nakanishi,Pt - City Councilmember,10320.96,0.00,0.00,8912.10,10320.96,0.00,19233.06,2018,,Lodi,PT
Marisa Gomez,Pt - Court Liaison Officer,19041.00,0.00,0.00,0.00,19041.00,0.00,19041.00,2018,,Lodi,PT
Jose Avila,Engineering Technician I,15318.33,0.00,125.00,1637.92,15443.33,1654.76,18736.01,2018,,Lodi,PT
Mary Campbell,Pt-Marketing Coordinator,18310.64,0.00,392.36,0.00,18703.00,0.00,18703.00,2018,,Lodi,PT
Mark Chandler,Pt - City Councilmember,10320.96,0.00,0.00,6988.53,10320.96,1386.35,18695.84,2018,,Lodi,PT
Susan Reyes,Pt - Laborer B,17959.84,462.42,0.00,0.00,18422.26,0.00,18422.26,2018,,Lodi,PT
Alexander Horst,Pt - Sports Official - Youth,18387.75,0.00,0.00,0.00,18387.75,0.00,18387.75,2018,,Lodi,PT
Ricardo Alvarado,Street Maintenance Worker I,12963.96,1961.66,426.34,1059.12,15351.96,1797.09,18208.17,2018,,Lodi,PT
Martha Myles,Pt - Library Aid,17952.96,0.00,0.00,0.00,17952.96,0.00,17952.96,2018,,Lodi,PT
Mohammad Shaahinfar,Pt - Programmer/Analyst,17598.63,0.00,0.00,0.00,17598.63,0.00,17598.63,2018,,Lodi,PT
Tamatha Litfin,Pt - Program Coordinator,17432.43,0.00,0.00,0.00,17432.43,0.00,17432.43,2018,,Lodi,PT
Harminder Grewal,Police Officer,9166.64,454.23,1291.51,3172.00,10912.38,3171.89,17256.27,2018,,Lodi,PT
Marco Antonio Juarez,Customer Service Rep. I,14070.12,0.00,0.00,1149.50,14070.12,1950.44,17170.06,2018,,Lodi,PT
Stacy Garcia,Pt - Dpty Water Conservation O,17002.20,0.00,0.00,0.00,17002.20,0.00,17002.20,2018,,Lodi,PT
Lynn Jordan,Pt - Laborer B,16779.24,132.12,0.00,0.00,16911.36,0.00,16911.36,2018,,Lodi,PT
Ron Nakabayashi,Pt - Police Officer,16892.98,0.00,0.00,0.00,16892.98,0.00,16892.98,2018,,Lodi,PT
