Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GONZALES, LUIS",City Maintenance Worker,0.00,0.00,0.00,27088.92,53298.08,,80387.00,2011,,Hawthorne,""
"VAN, SOPHIA",Housing Specialist,0.00,0.00,0.00,18593.21,60141.50,,78734.71,2011,,Hawthorne,""
"CHAVEZ, ERICK",Cable Tv Prod. Coordinator,0.00,0.00,0.00,18561.79,59202.02,,77763.81,2011,,Hawthorne,""
"OLLOM, JOHN",City Maintenance Worker,0.00,0.00,0.00,13861.41,63759.97,,77621.38,2011,,Hawthorne,""
"WASHINGTON, CORTEZ",Emp Dev Assistant I,0.00,0.00,0.00,16548.19,59699.75,,76247.94,2011,,Hawthorne,""
"KNIGHT, YESENIA",License Permit Technician,0.00,0.00,0.00,16335.41,59024.97,,75360.38,2011,,Hawthorne,""
"MC KNIGHT, COREY",Customer Service Rep,0.00,0.00,0.00,22030.31,53281.43,,75311.74,2011,,Hawthorne,""
"GONZALEZ, LUIS",Graffiti Worker,0.00,0.00,0.00,17410.10,57715.36,,75125.46,2011,,Hawthorne,""
"MC MURRAY, SHANNON",Business License Technician,0.00,0.00,0.00,17508.84,56722.26,,74231.10,2011,,Hawthorne,""
"GERMANO, DIANA",Police Records Clerk,0.00,0.00,0.00,20479.59,53076.26,,73555.85,2011,,Hawthorne,""
"KERNS, MICHAEL",City Maintenance Worker,0.00,0.00,0.00,18231.68,55282.65,,73514.33,2011,,Hawthorne,""
"VALES, ANGELITA",Police Records Clerk,0.00,0.00,0.00,21426.63,51750.03,,73176.66,2011,,Hawthorne,""
"ARREDONDO, HEATHER",Police Records Clerk,0.00,0.00,0.00,15688.15,57314.93,,73003.08,2011,,Hawthorne,""
"AKINS, TERESA",Emp Dev Assistant I,0.00,0.00,0.00,17054.18,55341.50,,72395.68,2011,,Hawthorne,""
"GIBSON, KEITH",Tree Trimmer,0.00,0.00,0.00,17809.83,54367.15,,72176.98,2011,,Hawthorne,""
"CARLSON, LISA",License Permit Technician,0.00,0.00,0.00,12061.82,59362.76,,71424.58,2011,,Hawthorne,""
"CHAIRES, FABIAN",Tree Trimmer,0.00,0.00,0.00,20420.09,50998.90,,71418.99,2011,,Hawthorne,""
"SEGURA, IMELDA",Emp Dev Admin Aide I,0.00,0.00,0.00,12139.45,59110.84,,71250.29,2011,,Hawthorne,""
"HERRERA-SOTO, SUSAN",Police Records Clerk,0.00,0.00,0.00,17656.93,53466.63,,71123.56,2011,,Hawthorne,""
"HASHAWAY, JOHN",Emp Dev Admin Aide I,0.00,0.00,0.00,17623.27,53442.98,,71066.25,2011,,Hawthorne,""
"GRAJEDA, KAREN",Gang Analyst,0.00,0.00,0.00,15467.15,55413.10,,70880.25,2011,,Hawthorne,""
"JOHNSON, DEBRA",Custodian,0.00,0.00,0.00,10647.49,59248.33,,69895.82,2011,,Hawthorne,""
"TORRES, RICK",City Maintenance Worker,0.00,0.00,0.00,15430.27,54312.27,,69742.54,2011,,Hawthorne,""
"MENDEZ, KEVIN",City Maintenance Worker,0.00,0.00,0.00,15331.62,54089.48,,69421.10,2011,,Hawthorne,""
"MORALES, ARNULFO",Graffiti Worker,0.00,0.00,0.00,15165.58,54208.02,,69373.60,2011,,Hawthorne,""
"GAXIOLA, ANA",Emp Dev Admin Aide I,0.00,0.00,0.00,17485.76,51624.11,,69109.87,2011,,Hawthorne,""
"AREVALO, BEK",City Maintenance Worker,0.00,0.00,0.00,16547.16,52424.31,,68971.47,2011,,Hawthorne,""
"CUCALON, DIANA",Administrative Aide I,0.00,0.00,0.00,16631.45,51826.85,,68458.30,2011,,Hawthorne,""
"REYNOLDS, YVETTE",Custodian,0.00,0.00,0.00,15083.29,53160.73,,68244.02,2011,,Hawthorne,""
"DANIELS, ROBERT",Maintenance Worker I,0.00,0.00,0.00,16315.62,51068.32,,67383.94,2011,,Hawthorne,""
"ROWLAND, ANNIE",Administrative Aide II,0.00,0.00,0.00,16934.59,49752.88,,66687.47,2011,,Hawthorne,""
"THOMAS, LATOYA",Emp Dev Admin Aide I,0.00,0.00,0.00,11211.24,54679.36,,65890.60,2011,,Hawthorne,""
"MORENO, CRISTINA",Administrative Aide II,0.00,0.00,0.00,18862.49,46767.57,,65630.06,2011,,Hawthorne,""
"AMEZQUITA, SANDRA",Administrative Aide II,0.00,0.00,0.00,14641.60,48447.35,,63088.95,2011,,Hawthorne,""
"DICKEY, GARY",Equipment Mechanic III,0.00,0.00,0.00,15104.57,45785.40,,60889.97,2011,,Hawthorne,""
"BROWN, BRIDGET",Emp Dev Admin Aide I,0.00,0.00,0.00,13791.69,46807.42,,60599.11,2011,,Hawthorne,""
"HOUSTON, NICOLE",Clerk Typist,0.00,0.00,0.00,14346.75,44451.81,,58798.56,2011,,Hawthorne,""
"ROBERTS-HUBBARD, BARBARA",Employment Operations Manager,0.00,0.00,0.00,976.80,53107.55,,54084.35,2011,,Hawthorne,""
"YOSHIDA, AIMEE",Police Lieutenant,0.00,0.00,0.00,53671.18,0.00,,53671.18,2011,,Hawthorne,""
"GOMEZ, ERVIN",Mechanic,0.00,0.00,0.00,11404.61,39895.11,,51299.72,2011,,Hawthorne,""
"GATES, VERONICA",Emp Dev Office Supervisor,0.00,0.00,0.00,11876.38,37545.90,,49422.28,2011,,Hawthorne,""
"RAY, WILLIAM",Police Officer,0.00,0.00,0.00,47951.48,0.00,,47951.48,2011,,Hawthorne,""
"BURCHARTZ, RENATE",Emp Dev Typist Clerk II,0.00,0.00,0.00,10833.13,34801.46,,45634.59,2011,,Hawthorne,""
"PARSONS, JOHN",Emp Dev Assistant II,0.00,0.00,0.00,10974.19,34513.76,,45487.95,2011,,Hawthorne,""
"MITSCH, DANIEL",Survey Technician,0.00,0.00,0.00,0.00,44394.69,,44394.69,2011,,Hawthorne,""
"DAMBRA, YVONNE",Emp Dev Assistant I,0.00,0.00,0.00,7424.60,36632.04,,44056.64,2011,,Hawthorne,""
"LOPEZ, JESSE",Parking Enforcement Officer,0.00,0.00,0.00,5282.43,38608.37,,43890.80,2011,,Hawthorne,""
"JIMENEZ, HECTOR",Parking Enforcement Officer,0.00,0.00,0.00,5290.13,38512.76,,43802.89,2011,,Hawthorne,""
"CARMONA, DIANNE",Parking Enforcement Officer,0.00,0.00,0.00,5209.65,38255.09,,43464.74,2011,,Hawthorne,""
"GONZALEZ, MAXIMINO",Maintenance Worker I,0.00,0.00,0.00,5822.60,37336.75,,43159.35,2011,,Hawthorne,""
"LEAR, JONAS",Emp Dev Admin Aide II,0.00,0.00,0.00,11569.19,31192.37,,42761.56,2011,,Hawthorne,""
"MARTINEZ, MAX",Parking Enforcement Officer,0.00,0.00,0.00,5166.67,37534.42,,42701.09,2011,,Hawthorne,""
"PATTERSON, CARLTON",Maintenance Worker I,0.00,0.00,0.00,5196.54,36454.29,,41650.83,2011,,Hawthorne,""
"KNOUSE, ROBERT",Police Reserve – I,0.00,0.00,0.00,7569.47,33621.13,,41190.60,2011,,Hawthorne,""
"TOPAR, ABIGAIL",Acting Sr. Hr Analyst,0.00,0.00,0.00,5135.55,35858.43,,40993.98,2011,,Hawthorne,""
"SINGH, SHIROMANI",Emp Dev Assistant II,0.00,0.00,0.00,1174.70,39475.06,,40649.76,2011,,Hawthorne,""
"BAYA, TAREK",Maintenance Worker I,0.00,0.00,0.00,3344.79,37156.14,,40500.93,2011,,Hawthorne,""
"PIMENTEL, SHEELA",Police Records Aide,0.00,0.00,0.00,3993.68,36076.64,,40070.32,2011,,Hawthorne,""
"BAARS, VICTORIA",Parking Enforcement Officer,0.00,0.00,0.00,4897.53,34221.04,,39118.57,2011,,Hawthorne,""
"GUIDI, LARRY",City Council,0.00,0.00,0.00,27140.82,10887.32,,38028.14,2011,,Hawthorne,""
"MORTON, JO ANN",Parking Enforcement Officer,0.00,0.00,0.00,4735.10,33079.71,,37814.81,2011,,Hawthorne,""
"WATSON, MATTHEW",Parking Enforcement Officer,0.00,0.00,0.00,4577.01,33109.86,,37686.87,2011,,Hawthorne,""
"CHAVEZ, SILVERIO",Maintenance Worker I,0.00,0.00,0.00,4534.38,31198.43,,35732.81,2011,,Hawthorne,""
"HOPSON, PATRICIA",Maintenance Worker I,0.00,0.00,0.00,4385.97,30674.43,,35060.40,2011,,Hawthorne,""
"LODINSKY, JAMES",Maintenance Worker I,0.00,0.00,0.00,4340.57,30344.16,,34684.73,2011,,Hawthorne,""
"RODARTE, CYNTHIA",Senior Typist Clerk I,0.00,0.00,0.00,4154.03,29302.40,,33456.43,2011,,Hawthorne,""
"HARDISON, MARK",Asst Dir Of Rec & Comm Svcs,0.00,0.00,0.00,33262.57,0.00,,33262.57,2011,,Hawthorne,""
"RIVAS, WILLIAM",Police Service Officer,0.00,0.00,0.00,33203.27,0.00,,33203.27,2011,,Hawthorne,""
"JIMENEZ, MANUEL",Maintenance Worker I,0.00,0.00,0.00,0.00,32841.91,,32841.91,2011,,Hawthorne,""
"MARTINEZ, JORGE",Police Officer Recruit,0.00,0.00,0.00,17213.64,14554.00,,31767.64,2011,,Hawthorne,""
"CARVER, RICHARD",P. W. Maint Superintendent,0.00,0.00,0.00,29998.52,0.00,,29998.52,2011,,Hawthorne,""
"SIGALA, EDDIE",Street Maintenance Aide,0.00,0.00,0.00,3681.41,25719.75,,29401.16,2011,,Hawthorne,""
"LEWIS, RONALD",Crew Leader,0.00,0.00,0.00,29281.33,0.00,,29281.33,2011,,Hawthorne,""
"LAWRENCE, DAVID",Parking Enforcement Officer,0.00,0.00,0.00,3291.12,25442.74,,28733.86,2011,,Hawthorne,""
"WELLS, KATRINA",Office Clerk I,0.00,0.00,0.00,3512.32,24623.91,,28136.23,2011,,Hawthorne,""
"CRUZ, JULIE",Administrative Assistant,0.00,0.00,0.00,7946.32,20096.21,,28042.53,2011,,Hawthorne,""
"GARRETT, ARLIE",Office Clerk I,0.00,0.00,0.00,2456.71,25194.68,,27651.39,2011,,Hawthorne,""
"LACOUR, STEPHEN",Aquatic Director,0.00,0.00,0.00,3195.45,24161.68,,27357.13,2011,,Hawthorne,""
"HUBER, NORBERT",City Clerk,0.00,0.00,0.00,17104.92,9999.86,,27104.78,2011,,Hawthorne,""
"RAMIREZ, MARIA",Housing Specialist,0.00,0.00,0.00,27031.24,0.00,,27031.24,2011,,Hawthorne,""
"PATTERSON, CARLTON",Park Maintenance Aide,0.00,0.00,0.00,3375.71,23604.20,,26979.91,2011,,Hawthorne,""
"ARMSTRONG, JOSHUA",Information Systems Specialist,0.00,0.00,0.00,8584.10,18339.73,,26923.83,2011,,Hawthorne,""
"SMITH, DAMIEN",Senior Public Works Inspector,0.00,0.00,0.00,26443.14,0.00,,26443.14,2011,,Hawthorne,""
"KHENSOVAN, CATHERINE",Office Clerk I,0.00,0.00,0.00,2143.10,24271.39,,26414.49,2011,,Hawthorne,""
"GUERRERO, MARIA",Cdbg/Home Coordinator,0.00,0.00,0.00,26247.76,0.00,,26247.76,2011,,Hawthorne,""
"STREGE, CORRINE",Supervisor - Park Maintenance,0.00,0.00,0.00,25783.93,0.00,,25783.93,2011,,Hawthorne,""
"SOLANO-REDFIELD, PABLICA",Office Clerk I,0.00,0.00,0.00,1940.40,23556.24,,25496.64,2011,,Hawthorne,""
"MARTIN, SUSAN",Police Service Officer,0.00,0.00,0.00,25164.31,0.00,,25164.31,2011,,Hawthorne,""
"CASTILLO, FRANCISCO",Graphic Artist/Editor,0.00,0.00,0.00,3143.90,21995.36,,25139.26,2011,,Hawthorne,""
"GULCHER, TINA",Parking Enforcement Officer,0.00,0.00,0.00,3091.85,21851.14,,24942.99,2011,,Hawthorne,""
"JEFFERSON, STACY",Recreation Leader III,0.00,0.00,0.00,3109.19,21818.85,,24928.04,2011,,Hawthorne,""
"QUADE, CHRIS",Street Maintenance Aide,0.00,0.00,0.00,0.00,24741.50,,24741.50,2011,,Hawthorne,""
"KOBUS, JOSEPH",Crew Leader,0.00,0.00,0.00,24452.94,0.00,,24452.94,2011,,Hawthorne,""
"GREENFIELD, VENESSA",Emp Dev Typist Clerk I,0.00,0.00,0.00,4351.57,20047.83,,24399.40,2011,,Hawthorne,""
"JOHNSON, EBONY",Office Clerk I,0.00,0.00,0.00,1955.19,22266.95,,24222.14,2011,,Hawthorne,""
"TANIGUCHI, CLAUDE",Emergency Prepare Coordinator,0.00,0.00,0.00,3197.59,20825.85,,24023.44,2011,,Hawthorne,""
"ARIAS, EDUARDO",Parking Enforcement Officer,0.00,0.00,0.00,2726.47,21290.52,,24016.99,2011,,Hawthorne,""
"VICENCIA, MARY",Emp Dev Program Serv Clerk I,0.00,0.00,0.00,0.00,23515.76,,23515.76,2011,,Hawthorne,""
"JUAREZ, DANIEL",City Council,0.00,0.00,0.00,15504.24,7885.30,,23389.54,2011,,Hawthorne,""
"BROWN, DIANE",Recreation Leader IV,0.00,0.00,0.00,2869.60,20148.89,,23018.49,2011,,Hawthorne,""
"MC DANIEL, MICHAEL",Parking Enforcement Officer,0.00,0.00,0.00,0.00,22928.13,,22928.13,2011,,Hawthorne,""
"MARROQUIN, ERICKA",Parking Enforcement Officer,0.00,0.00,0.00,0.00,21975.94,,21975.94,2011,,Hawthorne,""
"NEWENHAM, MELANIE",Police Officer,0.00,0.00,0.00,10978.22,10994.63,,21972.85,2011,,Hawthorne,""
"GALAN, JESSE",Recreation Leader III,0.00,0.00,0.00,2718.44,18977.95,,21696.39,2011,,Hawthorne,""
"KNAPP, PAUL",Video Specialist II,0.00,0.00,0.00,2647.43,18557.40,,21204.83,2011,,Hawthorne,""
"ESTRADA, PATRICIA",Office Clerk I,0.00,0.00,0.00,2588.10,18063.35,,20651.45,2011,,Hawthorne,""
"JEWETT, DONALD",Street Maintenance Aide,0.00,0.00,0.00,0.00,20534.38,,20534.38,2011,,Hawthorne,""
"MILLER-DIAZ, LISA",Director Of Lic/Code Enf,0.00,0.00,0.00,20272.58,0.00,,20272.58,2011,,Hawthorne,""
"DIXON, SHUNTELL",Office Clerk II,0.00,0.00,0.00,0.00,19999.83,,19999.83,2011,,Hawthorne,""
"THOMAS, LAUNELIA",Recreation Leader II,0.00,0.00,0.00,1991.17,14293.13,,16284.30,2011,,Hawthorne,""
"VARGAS, ALEJANDRO",City Council,0.00,0.00,0.00,7857.94,8334.29,,16192.23,2011,,Hawthorne,""
"ENRIQUEZ, LEROY",Police Officer,0.00,0.00,0.00,10915.82,4673.00,,15588.82,2011,,Hawthorne,""
"JAKUBOWSKI, DEBRA",Office Clerk I,0.00,0.00,0.00,1876.08,13141.26,,15017.34,2011,,Hawthorne,""
"MARTINEZ, LOUIS",Maintenance Worker I,0.00,0.00,0.00,1733.06,13118.19,,14851.25,2011,,Hawthorne,""
"AIZPURU-BARTLETT, DEAN",Lifeguard,0.00,0.00,0.00,0.00,14773.36,,14773.36,2011,,Hawthorne,""
"QUITANGON, MARIETTA",Police Records Clerk,0.00,0.00,0.00,14179.37,0.00,,14179.37,2011,,Hawthorne,""
"PECK, HOLLY",Police Service Officer,0.00,0.00,0.00,1149.55,12685.46,,13835.01,2011,,Hawthorne,""
"FASULLO, FRANCESCA",Parking Enforcement Officer,0.00,0.00,0.00,0.00,12033.73,,12033.73,2011,,Hawthorne,""
"LEWIS, CHRISTINA",Recreation Leader II,0.00,0.00,0.00,1469.37,10373.70,,11843.07,2011,,Hawthorne,""
"AZAD, AZADEH",Engineering Trainee,0.00,0.00,0.00,0.00,11262.80,,11262.80,2011,,Hawthorne,""
"WELTON, WINTRESS",Recreation Leader II,0.00,0.00,0.00,1263.52,9646.91,,10910.43,2011,,Hawthorne,""
"CIFUENTES, AMY",Lifeguard,0.00,0.00,0.00,0.00,10293.60,,10293.60,2011,,Hawthorne,""
"CERTIFIED, LONNA",Emp Dev Program Serv Clerk II,0.00,0.00,0.00,1168.45,8875.83,,10044.28,2011,,Hawthorne,""
"ENGLISH, ANGIE REYES",City Council,0.00,0.00,0.00,1600.68,7769.92,,9370.60,2011,,Hawthorne,""
"SEARS, BOBBY",Emp Dev Assistant II,0.00,0.00,0.00,1081.36,7779.61,,8860.97,2011,,Hawthorne,""
"DOTSON, ADRIEN",Lifeguard,0.00,0.00,0.00,0.00,8851.97,,8851.97,2011,,Hawthorne,""
"QUINTANA, THOMAS",Public Relations Officer,0.00,0.00,0.00,0.00,8664.00,,8664.00,2011,,Hawthorne,""
"DRURY, SEAN",Lifeguard,0.00,0.00,0.00,0.00,8528.46,,8528.46,2011,,Hawthorne,""
"THOMPSON, NARRION",Recreation Leader II,0.00,0.00,0.00,0.00,8462.91,,8462.91,2011,,Hawthorne,""
"CULLING, DEBORAH",Administrative Analyst,0.00,0.00,0.00,0.00,8327.87,,8327.87,2011,,Hawthorne,""
"NAKAGAWA, JOE",Police Reserve – II,0.00,0.00,0.00,0.00,8062.50,,8062.50,2011,,Hawthorne,""
"REHBEIN, MARK",Lifeguard,0.00,0.00,0.00,0.00,6839.82,,6839.82,2011,,Hawthorne,""
"POP, SOFIA",Production Assistant II,0.00,0.00,0.00,0.00,6720.07,,6720.07,2011,,Hawthorne,""
"MUNOZ, SERGIO",Video Specialist II,0.00,0.00,0.00,0.00,6397.75,,6397.75,2011,,Hawthorne,""
"SYKES, ROBYN",Facility Cashier,0.00,0.00,0.00,0.00,5512.51,,5512.51,2011,,Hawthorne,""
"HOLIDAY, BERNICE",Office Clerk I,0.00,0.00,0.00,0.00,5049.68,,5049.68,2011,,Hawthorne,""
"SALIH, MAMDOOH",Video Specialist II,0.00,0.00,0.00,0.00,4914.10,,4914.10,2011,,Hawthorne,""
"ANDRADE, LUIS",Lifeguard,0.00,0.00,0.00,0.00,4372.65,,4372.65,2011,,Hawthorne,""
"MEDINA, ABIGAIL",Recreation Leader II,0.00,0.00,0.00,0.00,4005.05,,4005.05,2011,,Hawthorne,""
"ROBERSON, RUBY",Office Clerk I,0.00,0.00,0.00,0.00,3961.85,,3961.85,2011,,Hawthorne,""
"DUARTE, PEDRO",Recreation Leader II,0.00,0.00,0.00,0.00,3571.89,,3571.89,2011,,Hawthorne,""
"PEREZ, LESLIE",Recreation Leader III,0.00,0.00,0.00,0.00,3377.13,,3377.13,2011,,Hawthorne,""
"LIMB, JEFF",Video Specialist II,0.00,0.00,0.00,0.00,3312.70,,3312.70,2011,,Hawthorne,""
"THOMPSON, MARCELLA",Lifeguard,0.00,0.00,0.00,0.00,3238.61,,3238.61,2011,,Hawthorne,""
"BROWN, JORDAN",Lifeguard,0.00,0.00,0.00,0.00,3043.08,,3043.08,2011,,Hawthorne,""
"CUEVAS, SARAI",Recreation Leader II,0.00,0.00,0.00,0.00,2958.75,,2958.75,2011,,Hawthorne,""
"AIZPURU-BARTLETT, NINA",Lifeguard,0.00,0.00,0.00,0.00,2819.13,,2819.13,2011,,Hawthorne,""
"SAN LUIS, CYNTHIA",Producer,0.00,0.00,0.00,0.00,2601.44,,2601.44,2011,,Hawthorne,""
"MATA, NICHOLAS",Swimming Pool Aide,0.00,0.00,0.00,0.00,2588.13,,2588.13,2011,,Hawthorne,""
"DELGADO, JOSEPH",Swimming Pool Aide,0.00,0.00,0.00,0.00,2452.99,,2452.99,2011,,Hawthorne,""
"FIORE, MEGAN",Swimming Pool Aide,0.00,0.00,0.00,0.00,2405.67,,2405.67,2011,,Hawthorne,""
"GILES, ERNESTO",Video Specialist I,0.00,0.00,0.00,0.00,2036.88,,2036.88,2011,,Hawthorne,""
"DENNY, PATRICIA",Parking Enforcement Officer,0.00,0.00,0.00,1982.35,0.00,,1982.35,2011,,Hawthorne,""
"BRANKOVIC, ZORAN",Police Reserve – II,0.00,0.00,0.00,0.00,1922.10,,1922.10,2011,,Hawthorne,""
"GONZALEZ, HILDA",File Clerk,0.00,0.00,0.00,0.00,1875.00,,1875.00,2011,,Hawthorne,""
"SHARPE, MARGARET",Production Assistant I,0.00,0.00,0.00,0.00,1400.65,,1400.65,2011,,Hawthorne,""
"CRIST, SARAH",Swimming Pool Aide,0.00,0.00,0.00,0.00,1369.53,,1369.53,2011,,Hawthorne,""
"ANDERSON, GARY",Recreation Leader III,0.00,0.00,0.00,0.00,1359.00,,1359.00,2011,,Hawthorne,""
"POSEY, KEVIN",Recreation Leader III,0.00,0.00,0.00,0.00,1304.64,,1304.64,2011,,Hawthorne,""
"DICRISCI, KEVIN",Swimming Pool Aide,0.00,0.00,0.00,0.00,1270.42,,1270.42,2011,,Hawthorne,""
"BARBOSA, JOSEPH",Swimming Pool Aide,0.00,0.00,0.00,0.00,1256.90,,1256.90,2011,,Hawthorne,""
"DAVIS, AMY",Production Assistant II,0.00,0.00,0.00,0.00,586.37,,586.37,2011,,Hawthorne,""
"VALENTINE, OLIVIA",City Council,0.00,0.00,0.00,0.00,306.92,,306.92,2011,,Hawthorne,""
"MICHELIN, NILO",City Council,0.00,0.00,0.00,0.00,306.92,,306.92,2011,,Hawthorne,""
"COLLINS, CAROLINE",Lifeguard,0.00,0.00,0.00,0.00,199.08,,199.08,2011,,Hawthorne,""
"GULINO, GIULIA",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Hawthorne,""
"ORTIZ, JOANNA",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Hawthorne,""
"AIZPURU-BARTLETT, SEAN",Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Hawthorne,""
