Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Adam Walsh,Plant Mechanic I,50817.60,1936.26,3299.92,14384.21,56053.78,,70437.99,2013,,El Dorado Irrigation District,""
Shawn Floyd,Construction and Maintenance Worker I,39001.13,2447.25,125.17,28021.90,41573.55,,69595.45,2013,,El Dorado Irrigation District,""
Lea Caudle,Finance Assistant I,37914.41,102.34,0.00,29754.97,38016.75,,67771.72,2013,,El Dorado Irrigation District,""
Anthony Hinchliffe,Wastewater Treatment Plant Operator III,40564.60,3321.69,0.00,22656.66,43886.29,,66542.95,2013,,El Dorado Irrigation District,""
Mallory Sisneros,Senior Finance Assistant,44378.29,162.93,0.00,20150.31,44541.22,,64691.53,2013,,El Dorado Irrigation District,""
Tammy Mitchell,Wastewater Treatment Plant Operator II,40880.88,657.02,0.00,23102.57,41537.90,,64640.47,2013,,El Dorado Irrigation District,""
Ann Mendoza,Finance Assistant I,37073.60,53.05,0.00,24972.50,37126.65,,62099.15,2013,,El Dorado Irrigation District,""
Abbie Tompkins,Finance Assistant I,38911.22,98.42,0.00,21794.93,39009.64,,60804.57,2013,,El Dorado Irrigation District,""
Cristian Avila,Wastewater Treatment Plant Operator III,40185.74,1701.03,0.00,16014.93,41886.77,,57901.70,2013,,El Dorado Irrigation District,""
Robyn Gingerich,Senior Mapping/GIS Technician,43282.93,467.20,0.00,13164.22,43750.13,,56914.35,2013,,El Dorado Irrigation District,""
Georgina Pike,Finance Assistant I,30251.03,6.81,0.00,23442.27,30257.84,,53700.11,2013,,El Dorado Irrigation District,""
James Balay,Distribution Operator II,30342.83,5584.54,0.00,15713.28,35927.37,,51640.65,2013,,El Dorado Irrigation District,""
Becky Belgram,Fiscal Analyst,38673.80,0.00,1681.69,10061.01,40355.49,,50416.50,2013,,El Dorado Irrigation District,""
Pamela Hall,Administrative Assistant II - Confidential,33730.48,0.00,0.00,15589.68,33730.48,,49320.16,2013,,El Dorado Irrigation District,""
James Young,Construction and Maintenance Worker II,28031.41,2601.92,14.68,16766.41,30648.01,,47414.42,2013,,El Dorado Irrigation District,""
Roberto Constancio,Customer Field Technician,28464.00,852.57,0.00,18051.42,29316.57,,47367.99,2013,,El Dorado Irrigation District,""
Michael Roberts,Wastewater Treatment Plant Operator IV,20829.61,413.58,10692.26,9881.69,31935.45,,41817.14,2013,,El Dorado Irrigation District,""
Philip Pettyjohn,Customer Field Technician,23902.72,43.15,3223.13,12988.92,27169.00,,40157.92,2013,,El Dorado Irrigation District,""
Kant Lee,Wastewater Treatment Plant Operator IV,19109.60,4558.03,7423.26,7657.42,31090.89,,38748.31,2013,,El Dorado Irrigation District,""
Alan Day,Board Member,15000.00,0.00,2300.38,19974.60,17300.38,,37274.98,2013,,El Dorado Irrigation District,""
Jacob Hood,Construction and Maintenance Worker I,19247.77,3778.30,0.00,7939.99,23026.07,,30966.06,2013,,El Dorado Irrigation District,""
Eugene Zangrando,Wastewater Treatment Plant Operator V,18279.51,2311.47,0.00,10062.12,20590.98,,30653.10,2013,,El Dorado Irrigation District,""
Jennifer Fontaine,Utility Billing Supervisor,18914.07,0.00,1120.06,9952.04,20034.13,,29986.17,2013,,El Dorado Irrigation District,""
Guy Barritt,Mapping Supervisor,3761.60,0.00,20388.34,1588.72,24149.94,,25738.66,2013,,El Dorado Irrigation District,""
William Slightam,Hydrographer,13264.81,0.00,4141.62,6777.37,17406.43,,24183.80,2013,,El Dorado Irrigation District,""
Nathan Clark,Wastewater Treatment Plant Operator III,13668.00,629.95,0.00,8239.48,14297.95,,22537.43,2013,,El Dorado Irrigation District,""
Lynda Barr,Finance Assistant I,12622.28,11.11,0.00,7781.07,12633.39,,20414.46,2013,,El Dorado Irrigation District,""
George Osborne,Board Member,15000.00,0.00,2500.00,1423.44,17500.00,,18923.44,2013,,El Dorado Irrigation District,""
John Bohrman,Hydrographer,13680.00,247.11,507.68,4250.68,14434.79,,18685.47,2013,,El Dorado Irrigation District,""
William George,Board Member,15000.00,0.00,2500.00,996.00,17500.00,,18496.00,2013,,El Dorado Irrigation District,""
George Wheeldon,Board Member,13991.94,0.00,2923.30,1423.44,16915.24,,18338.68,2013,,El Dorado Irrigation District,""
John Fraser,Board Member,13991.94,0.00,2542.28,1423.44,16534.22,,17957.66,2013,,El Dorado Irrigation District,""
Ashley Young,Senior Construction and Maintenance Worker,2615.20,196.16,6831.56,1267.74,9642.92,,10910.66,2013,,El Dorado Irrigation District,""
Donna Pestoni,Finance Assistant II,5096.48,0.00,27.00,3724.45,5123.48,,8847.93,2013,,El Dorado Irrigation District,""
Louis Pledger,Telecommunications Technician,2500.80,195.39,0.00,623.95,2696.19,,3320.14,2013,,El Dorado Irrigation District,""
Gregory Prada,Board Member,1048.39,0.00,0.00,0.00,1048.39,,1048.39,2013,,El Dorado Irrigation District,""
Dale Coco,Board Member,1048.39,0.00,0.00,0.00,1048.39,,1048.39,2013,,El Dorado Irrigation District,""
