Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MICHAEL SHAPIRO,Computer Sys Administrator,60101.00,0.00,18335.00,10952.00,78436.00,,89388.00,2011,,West Covina,""
ANTONIO SALDANA,Equipment Mech Lead Worker,61859.00,1724.00,441.00,25208.00,64024.00,,89232.00,2011,,West Covina,""
MARGARET GARCIA,Deputy City Clerk,63592.00,0.00,9074.00,16520.00,72666.00,,89186.00,2011,,West Covina,""
WILLY CHAVEZ,Building Inspector,59193.00,0.00,2984.00,25782.00,62177.00,,87959.00,2011,,West Covina,""
CARLOS DOMINGUEZ,Electrician II,58705.00,2630.00,1688.00,24870.00,63023.00,,87893.00,2011,,West Covina,""
PENNY MARTIN,Senior Communications Operator,59974.00,258.00,1680.00,25674.00,61912.00,,87586.00,2011,,West Covina,""
KENNETH JENKINS,Street Section Coordinator,66196.00,0.00,3608.00,17391.00,69804.00,,87195.00,2011,,West Covina,""
PATRICIA TACHIAS,Public Safety Dispatcher,51718.00,13976.00,1494.00,19719.00,67188.00,,86907.00,2011,,West Covina,""
EDWARD HIDALGO III,Building Maint Lead Worker,56999.00,3681.00,1031.00,25062.00,61711.00,,86773.00,2011,,West Covina,""
LORI BARRON,Senior Communications Operator,61202.00,2846.00,10037.00,12201.00,74085.00,,86286.00,2011,,West Covina,""
SHARON GARDNER,Management Analyst II,49942.00,0.00,22050.00,13808.00,71992.00,,85800.00,2011,,West Covina,""
MICHAEL RANDAZZO,Contract Coordinator,61718.00,0.00,1750.00,22157.00,63468.00,,85625.00,2011,,West Covina,""
JOHN BESHAY,Engineering Technician,61800.00,0.00,3698.00,17001.00,65498.00,,82499.00,2011,,West Covina,""
ALBERT ROMSKA,Maintenance Lead Worker,56008.00,0.00,1848.00,24335.00,57856.00,,82191.00,2011,,West Covina,""
SHERRI YUASA,Community Services Coordinator,59565.00,2808.00,2886.00,16907.00,65259.00,,82166.00,2011,,West Covina,""
VERNON MORTON,Software Development Manager,47561.00,0.00,20805.00,13766.00,68366.00,,82132.00,2011,,West Covina,""
TUAN DIEP,Computer Services Technician,56011.00,60.00,1371.00,24497.00,57442.00,,81939.00,2011,,West Covina,""
SANDRA GALVEZ,Exec Assistant To City Manager,60791.00,0.00,9599.00,11188.00,70390.00,,81578.00,2011,,West Covina,""
LYDIA DE ZARA,Senior Administrative Assistant,53637.00,0.00,4524.00,23277.00,58161.00,,81438.00,2011,,West Covina,""
JOY MESSIER,Engineering Technician,62023.00,0.00,1236.00,17473.00,63259.00,,80732.00,2011,,West Covina,""
"RICHARD SHIELD, JR.",Electrician II,59124.00,2776.00,1665.00,16856.00,63565.00,,80421.00,2011,,West Covina,""
DINO GIOLLI,Operations Technician,51796.00,3166.00,1667.00,23420.00,56629.00,,80049.00,2011,,West Covina,""
TERESA GRESHAM,Community Enhancement Officer,57172.00,0.00,1184.00,20424.00,58356.00,,78780.00,2011,,West Covina,""
DANIEL SMITH,Senior Community Enhancement Officer,39096.00,0.00,24179.00,15410.00,63275.00,,78685.00,2011,,West Covina,""
GENA SANCHEZ,Jailer,49177.00,7133.00,2391.00,19732.00,58701.00,,78433.00,2011,,West Covina,""
RACHELLE LISKA,Senior Administrative Assistant,52854.00,0.00,3670.00,21807.00,56524.00,,78331.00,2011,,West Covina,""
MIGUEL RUEFF,Equipment Operator,53138.00,6747.00,8688.00,9636.00,68573.00,,78209.00,2011,,West Covina,""
CHUCK PITTULLO,Maintenance Lead Worker,54147.00,0.00,1296.00,22707.00,55443.00,,78150.00,2011,,West Covina,""
TERESA MAURIZI,Public Safety Dispatcher,50201.00,5924.00,12858.00,9122.00,68983.00,,78105.00,2011,,West Covina,""
ALAN ROWE,Equipment Mechanic II,53233.00,520.00,407.00,23929.00,54160.00,,78089.00,2011,,West Covina,""
ARTHUR EWING,Senior Maintenance Worker,45958.00,7462.00,1580.00,22882.00,55000.00,,77882.00,2011,,West Covina,""
TIM LIEU,Computer Services Technician,57084.00,364.00,8805.00,11106.00,66253.00,,77359.00,2011,,West Covina,""
GRACIELA CHAVARRIA,Senior Administrative Assistant,53449.00,0.00,8071.00,15292.00,61520.00,,76812.00,2011,,West Covina,""
RACHEL HIROTA,Human Resources Technician,51873.00,0.00,1200.00,23554.00,53073.00,,76627.00,2011,,West Covina,""
ELIZABETH HEADLEY,Senior Administrative Assistant,53624.00,0.00,1200.00,21502.00,54824.00,,76326.00,2011,,West Covina,""
JUANITA FRANCO,Jailer,49267.00,6927.00,5434.00,14392.00,61628.00,,76020.00,2011,,West Covina,""
MARIA DE LIRA,Senior Administrative Assistant,51673.00,0.00,2399.00,21688.00,54072.00,,75760.00,2011,,West Covina,""
JOEL MARTINEZ,Jailer,49376.00,3990.00,11219.00,9843.00,64585.00,,74428.00,2011,,West Covina,""
MICKIE BARRETT,Senior Administrative Assistant,51582.00,0.00,2817.00,19992.00,54399.00,,74391.00,2011,,West Covina,""
ERICA TAYLOR,Criminal Justice Res Analyst I,54620.00,0.00,4668.00,15039.00,59288.00,,74327.00,2011,,West Covina,""
BRUCE WILBANKS,Equipment Operator,53049.00,37.00,650.00,20387.00,53736.00,,74123.00,2011,,West Covina,""
ROBERT MESA,Senior Maintenance Worker,54370.00,3449.00,7575.00,8702.00,65394.00,,74096.00,2011,,West Covina,""
SCOTT DAVIS,Maintenance Lead Worker,56007.00,0.00,2167.00,15552.00,58174.00,,73726.00,2011,,West Covina,""
TERRY HICKS,Maintenance Lead Worker,56007.00,0.00,2219.00,15272.00,58226.00,,73498.00,2011,,West Covina,""
JANET POIRIER,Community Services Officer,47198.00,8594.00,2540.00,15120.00,58332.00,,73452.00,2011,,West Covina,""
AMY DAVIS,Planning Assistant,56038.00,0.00,7200.00,10127.00,63238.00,,73365.00,2011,,West Covina,""
HOSSANA CONNER,Senior Administrative Assistant,53517.00,0.00,3544.00,15844.00,57061.00,,72905.00,2011,,West Covina,""
DEBORAH JOHNSTON,Business License Inspector,49508.00,0.00,185.00,23060.00,49693.00,,72753.00,2011,,West Covina,""
BRYTNEY NELSON,Jailer,49992.00,3601.00,4466.00,14645.00,58059.00,,72704.00,2011,,West Covina,""
SEAN HANRAHAN,Maintenance Lead Worker,53508.00,0.00,8496.00,10636.00,62004.00,,72640.00,2011,,West Covina,""
ELIZABETH ROMERO,Records Clerk II,43541.00,4493.00,1867.00,22097.00,49901.00,,71998.00,2011,,West Covina,""
JOAN PHILLIPSON,Public Safety Dispatcher,52274.00,473.00,3647.00,15596.00,56394.00,,71990.00,2011,,West Covina,""
JOSUE AGUILAR,Maintenance Worker II,42161.00,9198.00,1389.00,19180.00,52748.00,,71928.00,2011,,West Covina,""
JOHN TYRER,Senior Maintenance Worker,47545.00,16.00,1355.00,22557.00,48916.00,,71473.00,2011,,West Covina,""
YVETTE NALIAN,Community Services Officer,47216.00,0.00,1228.00,22691.00,48444.00,,71135.00,2011,,West Covina,""
MARIBEL GUZMAN,Community Services Officer,47352.00,777.00,3324.00,19625.00,51453.00,,71078.00,2011,,West Covina,""
BRUCE BECKWITH,Jailer,49265.00,2486.00,9957.00,8981.00,61708.00,,70689.00,2011,,West Covina,""
LAURA PILAR,Records Clerk II,44046.00,3710.00,1293.00,21297.00,49049.00,,70346.00,2011,,West Covina,""
BRYON LEWIS,Senior Maintenance Worker,47842.00,490.00,2585.00,19315.00,50917.00,,70232.00,2011,,West Covina,""
CHARISSE NEBRIDA,Human Resources Technician,49300.00,0.00,1200.00,19649.00,50500.00,,70149.00,2011,,West Covina,""
LISA PEREZ,Community Services Officer,46951.00,0.00,400.00,22626.00,47351.00,,69977.00,2011,,West Covina,""
MONIKA WILSON,Senior Account Clerk,46094.00,0.00,1284.00,22482.00,47378.00,,69860.00,2011,,West Covina,""
DANIEL MARTINEZ,Equipment Mechanic I,45347.00,0.00,150.00,23671.00,45497.00,,69168.00,2011,,West Covina,""
ANTONIA LEON,Building Permit Technician,50194.00,0.00,3834.00,14845.00,54028.00,,68873.00,2011,,West Covina,""
NANCY RAMOS,Administrative Assistant II,49157.00,0.00,7833.00,11520.00,56990.00,,68510.00,2011,,West Covina,""
MARY CHAN,Senior Account Clerk,46071.00,0.00,1199.00,20899.00,47270.00,,68169.00,2011,,West Covina,""
VERN BAKER,Senior Maintenance Worker,46982.00,118.00,1355.00,19603.00,48455.00,,68058.00,2011,,West Covina,""
ELIZABETH GARCIA,Accounting Technician,47030.00,0.00,11439.00,9575.00,58469.00,,68044.00,2011,,West Covina,""
JUDI MAMMEN,Records Clerk I,41080.00,3261.00,2069.00,21575.00,46410.00,,67985.00,2011,,West Covina,""
MONICA CLARKE,Records Clerk I,39693.00,3647.00,2668.00,21938.00,46008.00,,67946.00,2011,,West Covina,""
MARIE SHORE,Administrative Assistant I,45623.00,0.00,1549.00,20773.00,47172.00,,67945.00,2011,,West Covina,""
WILLIAM STEVENSON,Community Services Officer,47006.00,0.00,1453.00,19323.00,48459.00,,67782.00,2011,,West Covina,""
DIANE FRANKLIN,Victim Advocate,48071.00,1447.00,2572.00,15338.00,52090.00,,67428.00,2011,,West Covina,""
LUCIA VASQUEZ-KRIEG,Administrative Aide,44236.00,162.00,1250.00,21779.00,45648.00,,67427.00,2011,,West Covina,""
EMANUEL PATLAN,Maintenance Worker II,42063.00,8720.00,8423.00,7752.00,59206.00,,66958.00,2011,,West Covina,""
JAYSON TELLO,Maintenance Worker II,41779.00,2496.00,1023.00,21616.00,45298.00,,66914.00,2011,,West Covina,""
LUZ AGUILAR,Community Services Officer,46154.00,96.00,11234.00,9406.00,57484.00,,66890.00,2011,,West Covina,""
RAUL LOPEZ,Maintenance Worker II,44426.00,0.00,410.00,21992.00,44836.00,,66828.00,2011,,West Covina,""
DAISY EARBY,Records Clerk II,44047.00,3710.00,7705.00,11209.00,55462.00,,66671.00,2011,,West Covina,""
RICARDO ULLOA,Reprographics Technician,43099.00,197.00,1252.00,21931.00,44548.00,,66479.00,2011,,West Covina,""
SUMMER HUVAL,Building Permit Technician,49686.00,0.00,1992.00,14411.00,51678.00,,66089.00,2011,,West Covina,""
VALERIE GREEN-GONZALES,Administrative Assistant I,43581.00,0.00,0.00,22473.00,43581.00,,66054.00,2011,,West Covina,""
CHASTIN TEDESCO,Community Services Officer,40142.00,1645.00,2463.00,21441.00,44250.00,,65691.00,2011,,West Covina,""
NANCY SAKAI,Jailer,42573.00,5674.00,9599.00,7773.00,57846.00,,65619.00,2011,,West Covina,""
ELEAZAR GAYTAN,Cook,49098.00,285.00,7200.00,8892.00,56583.00,,65475.00,2011,,West Covina,""
CORINA AGUILAR,Administrative Assistant I,43905.00,255.00,3715.00,17585.00,47875.00,,65460.00,2011,,West Covina,""
MARIA DELGADO,Maintenance Worker II,44630.00,3480.00,3294.00,14003.00,51404.00,,65407.00,2011,,West Covina,""
JOHN AGUILAR,Storekeeper,47699.00,0.00,2354.00,15272.00,50053.00,,65325.00,2011,,West Covina,""
KOSETTE VARGAS,Community Services Officer,47198.00,0.00,2816.00,15258.00,50014.00,,65272.00,2011,,West Covina,""
DONNA STEVENS,Community Services Officer,46886.00,164.00,2065.00,16109.00,49115.00,,65224.00,2011,,West Covina,""
KENDRA PECSON-NOLAN,Community Services Officer,47313.00,65.00,9129.00,8714.00,56507.00,,65221.00,2011,,West Covina,""
DIANA MC GINLEY,Community Services Officer,47198.00,691.00,2793.00,14502.00,50682.00,,65184.00,2011,,West Covina,""
CHELSEA BOYD,Community Services Officer,43186.00,3609.00,3710.00,13429.00,50505.00,,63934.00,2011,,West Covina,""
DAVID BRANCONIER,Maintenance Worker II,44217.00,0.00,3958.00,15744.00,48175.00,,63919.00,2011,,West Covina,""
MARITZA GOLDBAUM,Records Clerk I,41019.00,5032.00,4218.00,13605.00,50269.00,,63874.00,2011,,West Covina,""
JACK PEDROZA,Maintenance Worker III,46978.00,0.00,2888.00,13961.00,49866.00,,63827.00,2011,,West Covina,""
CHRISTINE AGUILAR,Senior Account Clerk,46468.00,0.00,8311.00,8902.00,54779.00,,63681.00,2011,,West Covina,""
ERIC VARGAS,Administrative Assistant I,41510.00,3537.00,4163.00,14285.00,49210.00,,63495.00,2011,,West Covina,""
SUSAN BARGE,Administrative Assistant I,45473.00,0.00,8806.00,8932.00,54279.00,,63211.00,2011,,West Covina,""
ERIC CLINTON,Police Officer Recruit,39656.00,2000.00,8053.00,13172.00,49709.00,,62881.00,2011,,West Covina,""
THEA MC ALPINE,Accounting Technician,45224.00,0.00,8400.00,8969.00,53624.00,,62593.00,2011,,West Covina,""
MARISOL DIAZ,Public Safety Dispatcher,43521.00,2515.00,2283.00,14225.00,48319.00,,62544.00,2011,,West Covina,""
GILBERT AMIS,Community Services Officer,44878.00,0.00,3932.00,13558.00,48810.00,,62368.00,2011,,West Covina,""
BRIAN BIDDULPH,Maintenance Worker II,43272.00,0.00,1765.00,17319.00,45037.00,,62356.00,2011,,West Covina,""
ANNETTE CARLOS,Records Clerk I,40974.00,3690.00,4210.00,13309.00,48874.00,,62183.00,2011,,West Covina,""
JULIE VELASQUEZ,Account Clerk,40289.00,0.00,1199.00,20606.00,41488.00,,62094.00,2011,,West Covina,""
SYLVIA LUNA,Records Clerk II,44091.00,0.00,9698.00,8280.00,53789.00,,62069.00,2011,,West Covina,""
MY LAM,Administrative Assistant I,45562.00,0.00,2162.00,14140.00,47724.00,,61864.00,2011,,West Covina,""
SHERRY SINCLAIR,Administrative Assistant I,45669.00,0.00,1987.00,13709.00,47656.00,,61365.00,2011,,West Covina,""
THOMAS HAWBLITZEL,Maintenance Worker II,44736.00,0.00,3059.00,13567.00,47795.00,,61362.00,2011,,West Covina,""
HECTOR GARAY,Officer,33049.00,0.00,14421.00,13556.00,47470.00,,61026.00,2011,,West Covina,""
EDWARD RACHAL,Maintenance Worker II,44737.00,0.00,7560.00,8651.00,52297.00,,60948.00,2011,,West Covina,""
MIRA CLEVELAND,Administrative Assistant II,42204.00,0.00,4684.00,14021.00,46888.00,,60909.00,2011,,West Covina,""
RITZ AGUILA,Account Clerk,42743.00,0.00,1095.00,16346.00,43838.00,,60184.00,2011,,West Covina,""
LINDA ANGIULI,Senior Account Clerk,44271.00,0.00,7200.00,8561.00,51471.00,,60032.00,2011,,West Covina,""
ANTONIETA COLEMAN,Senior Account Clerk,43334.00,0.00,7200.00,8579.00,50534.00,,59113.00,2011,,West Covina,""
LINDA APODACA,Administrative Technician,42744.00,0.00,1236.00,14399.00,43980.00,,58379.00,2011,,West Covina,""
"DONALD INGERSOLL, II",Maintenance Worker II,42052.00,0.00,1386.00,14355.00,43438.00,,57793.00,2011,,West Covina,""
MARY O'GUINN,User Support Specialist,57385.00,0.00,0.00,0.00,57385.00,,57385.00,2011,,West Covina,""
PRISCILLA PEREZ,Records Clerk I,40973.00,0.00,1698.00,14132.00,42671.00,,56803.00,2011,,West Covina,""
DENNIS EDWARDS,Software Development Manager,52489.00,2529.00,0.00,0.00,55018.00,,55018.00,2011,,West Covina,""
JESSICA NEIHEISEL,Records Clerk I,39887.00,257.00,7500.00,7342.00,47644.00,,54986.00,2011,,West Covina,""
ELIZABETH ESPINOZA,Office Assistant II,38385.00,0.00,8622.00,7220.00,47007.00,,54227.00,2011,,West Covina,""
SYLVIA GUZMAN,Records Clerk I,31968.00,206.00,1518.00,20351.00,33692.00,,54043.00,2011,,West Covina,""
SARAH GARCIA,Office Assistant II,38343.00,0.00,2769.00,12412.00,41112.00,,53524.00,2011,,West Covina,""
WARREN HAMACHI,Maintenance Lead Worker,29168.00,0.00,11365.00,5461.00,40533.00,,45994.00,2011,,West Covina,""
MICHAEL URBAN,Senior Communications Technician,32885.00,601.00,10823.00,1102.00,44309.00,,45411.00,2011,,West Covina,""
COLLEEN O'KEEFE,Senior Account Clerk,31402.00,0.00,2874.00,10517.00,34276.00,,44793.00,2011,,West Covina,""
ROSALVA LOZANO,Senior Administrative Assistant,27096.00,0.00,9739.00,5560.00,36835.00,,42395.00,2011,,West Covina,""
DANIEL PEREZ,Firefighter/Paramedic,24223.00,355.00,1951.00,14849.00,26529.00,,41378.00,2011,,West Covina,""
ADAM BICKFORD,Firefighter/Paramedic,24774.00,595.00,2833.00,12906.00,28202.00,,41108.00,2011,,West Covina,""
RYAN SCHWARTZ,Firefighter/Paramedic,24678.00,331.00,2701.00,13077.00,27710.00,,40787.00,2011,,West Covina,""
KEVIN KILCOYNE,Corporal,-34.00,709.00,39051.00,983.00,39726.00,,40709.00,2011,,West Covina,""
RUDOLPH LOPEZ JR,Corporal,11957.00,1401.00,21984.00,5169.00,35342.00,,40511.00,2011,,West Covina,""
LORI HAYDEN,Corporal,23709.00,1740.00,11116.00,3223.00,36565.00,,39788.00,2011,,West Covina,""
CARLOS GALVEZ,Firefighter/Paramedic,24685.00,507.00,1931.00,12482.00,27123.00,,39605.00,2011,,West Covina,""
KENNETH GAMBILL,Fire Captain,200.00,0.00,37497.00,911.00,37697.00,,38608.00,2011,,West Covina,""
LOREN BARKLEY,Pd Reserve Captain - Level 1,35671.00,403.00,1441.00,0.00,37515.00,,37515.00,2011,,West Covina,""
LARRY THOMAS,Fire Engineer,0.00,0.00,35249.00,0.00,35249.00,,35249.00,2011,,West Covina,""
JOSE RIVERA,Pd Officer - Level 1,21125.00,0.00,13084.00,0.00,34209.00,,34209.00,2011,,West Covina,""
KATHERINE JORDAN,Human Resources Analyst I,33166.00,0.00,0.00,0.00,33166.00,,33166.00,2011,,West Covina,""
MATILDE BELLO,Administrative Assistant I,33103.00,0.00,0.00,0.00,33103.00,,33103.00,2011,,West Covina,""
SUSAN WILLIAMS,Management Analyst II,23933.00,0.00,2191.00,6773.00,26124.00,,32897.00,2011,,West Covina,""
RONALD GILL,Maintenance Worker II,17558.00,316.00,2973.00,9903.00,20847.00,,30750.00,2011,,West Covina,""
SHERRI LANE,City Council - Elected,8898.00,0.00,7290.00,14377.00,16188.00,,30565.00,2011,,West Covina,""
DARRELL MYRICK,Pd Reserve Commander,30287.00,0.00,0.00,0.00,30287.00,,30287.00,2011,,West Covina,""
GARY SLICKER,Fire Captain,261.00,0.00,29280.00,598.00,29541.00,,30139.00,2011,,West Covina,""
SHELLY SANDERSON,City Council - Elected,5927.00,0.00,7290.00,16010.00,13217.00,,29227.00,2011,,West Covina,""
MICHAEL TOUHEY,City Council - Elected,5398.00,0.00,7290.00,15966.00,12688.00,,28654.00,2011,,West Covina,""
MARISELA MONTES,Office Assistant I,26964.00,0.00,308.00,1015.00,27272.00,,28287.00,2011,,West Covina,""
HAWLEY SMITH,Assistant Cook,26314.00,0.00,0.00,0.00,26314.00,,26314.00,2011,,West Covina,""
STEPHEN HERFERT,City Council - Elected,9698.00,0.00,14658.00,1830.00,24356.00,,26186.00,2011,,West Covina,""
MARC TAYLOR,Police Commander,26155.00,0.00,0.00,0.00,26155.00,,26155.00,2011,,West Covina,""
MELISSA LLERENA,Office Assistant II,25586.00,0.00,0.00,0.00,25586.00,,25586.00,2011,,West Covina,""
ALEXIS MARTINEZ,Day Care Director,25389.00,0.00,0.00,0.00,25389.00,,25389.00,2011,,West Covina,""
KARIN ARMBRUST,City Council - Elected,9168.00,0.00,14400.00,1554.00,23568.00,,25122.00,2011,,West Covina,""
ALEJANDRA ROSALES,Day Care Director,24882.00,0.00,0.00,0.00,24882.00,,24882.00,2011,,West Covina,""
JEFFREY LOPEZ,Officer,3414.00,0.00,19909.00,1237.00,23323.00,,24560.00,2011,,West Covina,""
JOHN CROOK,Community Enhancement Officer,17789.00,0.00,664.00,5236.00,18453.00,,23689.00,2011,,West Covina,""
DENIS MITCHELL,Fire Engineer,0.00,0.00,22955.00,729.00,22955.00,,23684.00,2011,,West Covina,""
DEBRA OLIVAS,Public Safety Dispatcher,16154.00,0.00,4008.00,3126.00,20162.00,,23288.00,2011,,West Covina,""
JACOB HUBER,Planning Intern,22829.00,0.00,0.00,0.00,22829.00,,22829.00,2011,,West Covina,""
JIHAD OTHMAN,Planning Intern,20910.00,0.00,0.00,0.00,20910.00,,20910.00,2011,,West Covina,""
THERESA ST PETER,Director Of Human Resources,19725.00,0.00,1050.00,0.00,20775.00,,20775.00,2011,,West Covina,""
DEBRA SILVA,Recreation Site Coordinator,20735.00,0.00,0.00,0.00,20735.00,,20735.00,2011,,West Covina,""
ANTHONY TY,Engineering Trainee,20295.00,0.00,0.00,0.00,20295.00,,20295.00,2011,,West Covina,""
PATRICIA BAUTISTA,Planning Intern,19982.00,0.00,0.00,0.00,19982.00,,19982.00,2011,,West Covina,""
JAMES O'BRIEN,Administrative Aide,19846.00,0.00,0.00,0.00,19846.00,,19846.00,2011,,West Covina,""
MELISSA EUSEBIO,Account Clerk,19540.00,0.00,0.00,0.00,19540.00,,19540.00,2011,,West Covina,""
TIMOTHY SAADALLA,Engineering Trainee,19440.00,0.00,0.00,0.00,19440.00,,19440.00,2011,,West Covina,""
MARIA SCHEEL,Records Clerk I,19418.00,0.00,0.00,0.00,19418.00,,19418.00,2011,,West Covina,""
DANIEL HIGGINS,Pd Officer - Level 1,17359.00,0.00,2037.00,0.00,19396.00,,19396.00,2011,,West Covina,""
ARLENE CHAVEZ,Police Cadet,19086.00,0.00,0.00,0.00,19086.00,,19086.00,2011,,West Covina,""
JOHN CAROPINO,Pool Manager,19001.00,0.00,0.00,0.00,19001.00,,19001.00,2011,,West Covina,""
MARISSA ROSE,Day Care Director,18259.00,0.00,0.00,0.00,18259.00,,18259.00,2011,,West Covina,""
BARBARA PRICE,Senior Communications Operator,16057.00,992.00,1146.00,0.00,18195.00,,18195.00,2011,,West Covina,""
JOSH SALINAS,Recreation Site Coordinator,17992.00,39.00,0.00,0.00,18031.00,,18031.00,2011,,West Covina,""
ELI HUACUJA,Police Cadet,17406.00,33.00,0.00,0.00,17439.00,,17439.00,2011,,West Covina,""
GEORGE GARCIA,Maintenance Assistant,17411.00,0.00,0.00,0.00,17411.00,,17411.00,2011,,West Covina,""
GREGORY ALLEN,Fire Protection Specialist,17033.00,0.00,0.00,0.00,17033.00,,17033.00,2011,,West Covina,""
JUAN HUERTA,Police Cadet,16867.00,0.00,0.00,0.00,16867.00,,16867.00,2011,,West Covina,""
VINCENT FRANCO,Maintenance Assistant,16689.00,0.00,0.00,0.00,16689.00,,16689.00,2011,,West Covina,""
PETE VALDIVIA,Maintenance Assistant,16684.00,0.00,0.00,0.00,16684.00,,16684.00,2011,,West Covina,""
MARIA GASPAR,Maintenance Assistant,16640.00,0.00,0.00,0.00,16640.00,,16640.00,2011,,West Covina,""
ROBERT RUEDA,Police Cadet,16262.00,176.00,0.00,0.00,16438.00,,16438.00,2011,,West Covina,""
ARTHUR LIM,Firefighter,9459.00,274.00,1544.00,5021.00,11277.00,,16298.00,2011,,West Covina,""
FRED SALCE,Electrician Lead Worker,796.00,0.00,14383.00,787.00,15179.00,,15966.00,2011,,West Covina,""
ANDREW TUMA,Lifeguard/Instructor,15900.00,0.00,0.00,0.00,15900.00,,15900.00,2011,,West Covina,""
KYLE BUSBY,Firefighter,9429.00,337.00,1245.00,4880.00,11011.00,,15891.00,2011,,West Covina,""
"STEVEN FILLINGIM, JR",Firefighter,9480.00,0.00,1352.00,5038.00,10832.00,,15870.00,2011,,West Covina,""
NICHOLAS JOHNSON,Firefighter,9479.00,0.00,1869.00,4505.00,11348.00,,15853.00,2011,,West Covina,""
JEREMY MACK,Firefighter,9265.00,0.00,823.00,5568.00,10088.00,,15656.00,2011,,West Covina,""
PETER AGUILAR,Firefighter,9429.00,33.00,1245.00,4880.00,10707.00,,15587.00,2011,,West Covina,""
JEFFREY ADAMS,Firefighter,9461.00,0.00,1245.00,4866.00,10706.00,,15572.00,2011,,West Covina,""
SEAN WISE,Firefighter,9429.00,0.00,1245.00,4880.00,10674.00,,15554.00,2011,,West Covina,""
URMILA VERMA,Day Care Teacher,15408.00,0.00,0.00,0.00,15408.00,,15408.00,2011,,West Covina,""
RITA ANGEL,Day Care Director,15163.00,0.00,0.00,0.00,15163.00,,15163.00,2011,,West Covina,""
LINDA PARRA,Recreation Assistant,14605.00,0.00,0.00,0.00,14605.00,,14605.00,2011,,West Covina,""
SIVA WILLIAMS II,Recreation Leader,14387.00,0.00,0.00,0.00,14387.00,,14387.00,2011,,West Covina,""
JANET BERUMEN,Recreation Leader,13765.00,0.00,0.00,0.00,13765.00,,13765.00,2011,,West Covina,""
YESENIA LOPEZ,Recreation Assistant,13675.00,0.00,0.00,0.00,13675.00,,13675.00,2011,,West Covina,""
ANTHONY ORTA,Recreation Leader,13473.00,90.00,0.00,0.00,13563.00,,13563.00,2011,,West Covina,""
PETER EDWARDS,Police Cadet,13455.00,0.00,0.00,0.00,13455.00,,13455.00,2011,,West Covina,""
GERALD SHUMWAY,Pd Lieutenant - Level 1,13426.00,0.00,0.00,0.00,13426.00,,13426.00,2011,,West Covina,""
JESSICA CASILLAS,Recreation Site Coordinator,13049.00,180.00,0.00,0.00,13229.00,,13229.00,2011,,West Covina,""
GRACIA DIAZ,Recreation Leader,13168.00,0.00,0.00,0.00,13168.00,,13168.00,2011,,West Covina,""
RYAN OROZCO,Recreation Leader,13035.00,120.00,0.00,0.00,13155.00,,13155.00,2011,,West Covina,""
NANCY BROSSARD,Recreation Site Coordinator,13026.00,0.00,0.00,0.00,13026.00,,13026.00,2011,,West Covina,""
PRISCILLA PEREZ,Lifeguard/Instructor,12979.00,0.00,0.00,0.00,12979.00,,12979.00,2011,,West Covina,""
NICOLE NORRBOM,Recreation Assistant,12457.00,0.00,0.00,0.00,12457.00,,12457.00,2011,,West Covina,""
CAROL SALAZAR,Office Assistant II,12425.00,0.00,0.00,0.00,12425.00,,12425.00,2011,,West Covina,""
JOHN GARCIA,Pd Officer - Level 1,8696.00,0.00,3275.00,0.00,11971.00,,11971.00,2011,,West Covina,""
BEATRICE MARIN,Office Aide III,11521.00,0.00,0.00,0.00,11521.00,,11521.00,2011,,West Covina,""
TIMOTHY RIVERA,Food Services Worker,11146.00,0.00,0.00,0.00,11146.00,,11146.00,2011,,West Covina,""
BRANDON WHITE,Recreation Assistant,11130.00,0.00,0.00,0.00,11130.00,,11130.00,2011,,West Covina,""
DESIREE FLORES,Recreation Assistant,10948.00,86.00,0.00,0.00,11034.00,,11034.00,2011,,West Covina,""
CARLOS HERRERA,Reprographics Assist,10929.00,0.00,0.00,0.00,10929.00,,10929.00,2011,,West Covina,""
MICHELLE NGUYEN,Planning Intern,10926.00,0.00,0.00,0.00,10926.00,,10926.00,2011,,West Covina,""
DANIEL GONZALEZ,Police Cadet,10921.00,0.00,0.00,0.00,10921.00,,10921.00,2011,,West Covina,""
KEITH DWYER,Police Cadet,10887.00,0.00,0.00,0.00,10887.00,,10887.00,2011,,West Covina,""
ALEXANDRIA PESANTE,Recreation Assistant,10571.00,0.00,0.00,0.00,10571.00,,10571.00,2011,,West Covina,""
JOE ACOSTA,Recreation Site Coordinator,10445.00,0.00,0.00,0.00,10445.00,,10445.00,2011,,West Covina,""
JOHN CLOUD,Officer,10416.00,0.00,0.00,0.00,10416.00,,10416.00,2011,,West Covina,""
MAYRA AYALA,Day Care Director,10381.00,0.00,0.00,0.00,10381.00,,10381.00,2011,,West Covina,""
SCOTT RIVERA,Recreation Assistant,10039.00,0.00,0.00,0.00,10039.00,,10039.00,2011,,West Covina,""
MELISSA CASTANEDA,Recreation Assistant,9926.00,0.00,0.00,0.00,9926.00,,9926.00,2011,,West Covina,""
RICHARD RODRIGUEZ,Recreation Leader,9825.00,0.00,0.00,0.00,9825.00,,9825.00,2011,,West Covina,""
DAVID LONG,Administrative Aide,9596.00,0.00,0.00,0.00,9596.00,,9596.00,2011,,West Covina,""
SAROJ SAHNI,Recreation Leader,9215.00,0.00,0.00,0.00,9215.00,,9215.00,2011,,West Covina,""
