Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GONZALEZ, MICHAEL CHARQUENO",CUSTODIAN,43353.91,0.00,1172.64,15781.31,44526.55,,60307.86,2012,,Cerritos College,""
"MAZ, ANDREW",TEACHER (REG),31704.00,1826.21,0.00,26661.98,33530.21,,60192.19,2012,,Cerritos College,""
"HAWKINS, DONNIE RAY",REFUSE DISPOSAL CUSTODIAN,41472.00,0.00,2392.80,16288.64,43864.80,,60153.44,2012,,Cerritos College,""
"MICIC, MIODRAG",TEACHER (REG),40378.91,3227.00,0.00,16537.06,43605.91,,60142.97,2012,,Cerritos College,""
"MENDEZ, SALVADOR",GROUNDSKEEPER,38975.22,0.00,0.00,20895.85,38975.22,,59871.07,2012,,Cerritos College,""
"CHU, TOM",MULTIMEDIA TECHNICIAN,39096.85,0.00,0.00,20608.92,39096.85,,59705.77,2012,,Cerritos College,""
"TUFNELL, DANIEL RICHARD",LOCKER & EQUIPMENT SPECIALIST,42424.00,0.00,0.00,17276.47,42424.00,,59700.47,2012,,Cerritos College,""
"MATTISON, EVELYN M.",ADMINISTRATIVE CLERK III,42262.40,0.00,0.00,17425.14,42262.40,,59687.54,2012,,Cerritos College,""
"HEDDON, STEPHANIE MARDELL",ADMINISTRATIVE CLERK III,42039.00,0.00,0.00,17404.03,42039.00,,59443.03,2012,,Cerritos College,""
"BUFFINGTON, DEBORAH GAIL",ADMINISTRATIVE CLERK II,41160.00,0.00,0.00,18209.56,41160.00,,59369.56,2012,,Cerritos College,""
"HILL, SHELIA D",COUNSELOR,48289.29,3268.83,0.00,7777.70,51558.12,,59335.82,2012,,Cerritos College,""
"LAVIGNE, STEVEN P",COUNSELOR,39455.00,0.00,0.00,19874.20,39455.00,,59329.20,2012,,Cerritos College,""
"BARTIKOFSKY, IRVING",SPEC DSPS/INSTRUCTOR,39455.00,0.00,0.00,19705.60,39455.00,,59160.60,2012,,Cerritos College,""
"ECHEVERRIA, DIANA MELINA",CDC TEACHER (FT),39177.31,0.00,0.00,19889.08,39177.31,,59066.39,2012,,Cerritos College,""
"CHORA, MONICA KARINA",CERTIFIED MEDICAL ASST,42677.00,0.00,0.00,16371.80,42677.00,,59048.80,2012,,Cerritos College,""
"MCLENNAN, ERICA RAE",ADMINISTRATIVE SECRETARY II,39506.61,0.00,0.00,19489.86,39506.61,,58996.47,2012,,Cerritos College,""
"SENF, JOYLYNN",ADMINISTRATIVE SECRETARY II,48498.20,0.00,0.00,10275.21,48498.20,,58773.41,2012,,Cerritos College,""
"REICHWEIN, EVANGELINA",PROGRAM ASSISTANT,43633.00,0.00,0.00,15002.31,43633.00,,58635.31,2012,,Cerritos College,""
"MCKINNEY, DANIEL I.",CUSTODIAN,45722.88,0.00,1318.80,10970.74,47041.68,,58012.42,2012,,Cerritos College,""
"DAVIDSON, REBEKAH ELIZABETH",TEACHER (HRLY - HIRED AS NEEDED),46487.80,0.00,0.00,11449.61,46487.80,,57937.41,2012,,Cerritos College,""
"PAGANO, DOREEN M",GAMEROOM ASSISTANT,46939.24,0.00,1354.40,9632.92,48293.64,,57926.56,2012,,Cerritos College,""
"BARLOW, STEPHANIE ANNE",ADMINISTRATIVE SECRETARY I,42783.00,0.00,0.00,14951.00,42783.00,,57734.00,2012,,Cerritos College,""
"LEGASPI, PATRICK LEX",INSTR LAB TECH I,36787.30,0.00,0.00,20734.30,36787.30,,57521.60,2012,,Cerritos College,""
"JUAREZ, YVETTE J.",ADMINISTRATIVE CLERK III,44824.08,0.00,1286.40,10905.63,46110.48,,57016.11,2012,,Cerritos College,""
"BUTLER, KEVIN",CUSTODIAN,44144.72,518.19,1255.80,10855.86,45918.71,,56774.57,2012,,Cerritos College,""
"GOIS, PHILLIP M.",CUSTODIAN,45722.88,0.00,0.00,10970.74,45722.88,,56693.62,2012,,Cerritos College,""
"BOSS, DAVID M.",ADMISS & RECORDS TECH I,45699.00,0.00,0.00,10967.84,45699.00,,56666.84,2012,,Cerritos College,""
"EDQUIST, ALICIA J",INST LAB TECH I,35541.26,0.00,0.00,20647.49,35541.26,,56188.75,2012,,Cerritos College,""
"SCHMIDT, CLIFFORD LEONARD",TEACHER (REG),43311.66,4477.40,0.00,8322.00,47789.06,,56111.06,2012,,Cerritos College,""
"WILMOVSKY, ALBERT FRED",INSTR LAB TECH I,44510.10,0.00,0.00,11422.98,44510.10,,55933.08,2012,,Cerritos College,""
"FINNEY, EDITH G",SR PERSONNEL CLERK (CONF),48099.00,0.00,1366.80,6452.26,49465.80,,55918.06,2012,,Cerritos College,""
"CASILLAS, JAIME",FLOOR MAINT CUSTODIAN,44119.20,188.53,0.00,11398.22,44307.73,,55705.95,2012,,Cerritos College,""
"LOGAN, MARK",DIRECTOR OF PURCHASING,47218.00,0.00,0.00,8174.61,47218.00,,55392.61,2012,,Cerritos College,""
"BONILLA, NANCY",STUDENT AFFAIRS TECH,34386.61,3423.88,4685.99,12788.92,42496.48,,55285.40,2012,,Cerritos College,""
"CHAVEZ, SAMUEL J.",WEB SUPPORT TECHNICIAN,44411.00,0.00,0.00,10866.27,44411.00,,55277.27,2012,,Cerritos College,""
"HERNANDEZ, BRISA A.",CDC INSTRUCTIONAL ASSOC,29210.16,0.00,0.00,26061.42,29210.16,,55271.58,2012,,Cerritos College,""
"GARTRELL, RONDA L.",ADMINISTRATIVE CLERK II,43217.40,0.00,1228.20,10791.57,44445.60,,55237.17,2012,,Cerritos College,""
"ROBLES, DESIREE LOUISE",CDC TEACHER (FT),38636.11,0.00,0.00,15711.29,38636.11,,54347.40,2012,,Cerritos College,""
"COLLINGS, LEANNA R.",ADMINISTRATIVE SECRETARY II,44807.00,0.00,0.00,9482.73,44807.00,,54289.73,2012,,Cerritos College,""
"BLANDFORD, AMY R",CDC LEAD TEACHER,43299.34,0.00,0.00,10794.95,43299.34,,54094.29,2012,,Cerritos College,""
"RYAN, PETER G",GROUNDSKEEPER,42671.00,0.00,0.00,11299.75,42671.00,,53970.75,2012,,Cerritos College,""
"KIM, JONG WHA",COUNSELOR (HRLY),49969.39,0.00,0.00,3997.58,49969.39,,53966.97,2012,,Cerritos College,""
"CORTEZ, VERONICA",ADMINISTRATIVE CLERK I,43010.05,0.00,0.00,10779.65,43010.05,,53789.70,2012,,Cerritos College,""
"PIZER, JANIS G",COUNSELOR (HRLY),49805.01,0.00,0.00,3984.40,49805.01,,53789.41,2012,,Cerritos College,""
"SAMARIN, RACHEL L.",ADMINISTARTIVE CLERK III,42677.00,0.00,0.00,10756.30,42677.00,,53433.30,2012,,Cerritos College,""
"CORONADO, JESSICA S",PROGRAM ASSISTANT,41872.72,0.00,0.00,11230.29,41872.72,,53103.01,2012,,Cerritos College,""
"RODRIGUEZ, CHRISTINA R.",ADMINISTRATIVE CLERK II,36920.11,0.00,0.00,16050.49,36920.11,,52970.60,2012,,Cerritos College,""
"PANG, REBECCA JOAN",ADMINISTRATIVE CLERK II,42480.00,0.00,0.00,10425.60,42480.00,,52905.60,2012,,Cerritos College,""
"MERAZ, ROSA GUADALUPE",ADMINISTRATIVE SECRETARY II,42175.00,0.00,0.00,10705.06,42175.00,,52880.06,2012,,Cerritos College,""
"MARTINEZ, ROSARIO",TESTING TECHNICIAN,33820.07,0.00,0.00,18902.14,33820.07,,52722.21,2012,,Cerritos College,""
"PALMA, JENNIFER ANN",TEACHER (HRLY - HIRED AS NEEDED),42288.16,0.00,0.00,9647.72,42288.16,,51935.88,2012,,Cerritos College,""
"ROSENBLATT, STEPHANIE",LIBRARIAN,34688.30,0.00,0.00,16836.10,34688.30,,51524.40,2012,,Cerritos College,""
"BRENA, MARCOS",CUSTODIAN,33116.98,760.43,0.00,17548.33,33877.41,,51425.74,2012,,Cerritos College,""
"TOLEN, JOSHUA C",CAMP POL DISPATCHER CLERK,36667.99,3666.29,765.00,10325.10,41099.28,,51424.38,2012,,Cerritos College,""
"DANIELO, JA NET",TEACHER (REG),39326.12,218.96,0.00,11379.00,39545.08,,50924.08,2012,,Cerritos College,""
"GREENBERG, BRUCE ARLAN",TEACHER (HRLY - HIRED AS NEEDED),50601.15,0.00,0.00,0.00,50601.15,,50601.15,2012,,Cerritos College,""
"JONES, GARY MATTHEW",CUSTODIAN,41122.64,0.00,0.00,9225.81,41122.64,,50348.45,2012,,Cerritos College,""
"MUNOZ, JESSICA M.",ADMISS & RECORDS TECH I,46749.88,0.00,0.00,3265.53,46749.88,,50015.41,2012,,Cerritos College,""
"GONZALEZ, STEVE R.",GROUNDSKEEPER,32717.04,0.00,0.00,16662.03,32717.04,,49379.07,2012,,Cerritos College,""
"BOUTIN, LISA C",TEACHER (REG),31704.00,0.00,0.00,16849.60,31704.00,,48553.60,2012,,Cerritos College,""
"RODRIGUEZ, ALFRED C",CUSTODIAN,37936.44,156.98,0.00,10425.67,38093.42,,48519.09,2012,,Cerritos College,""
"PEELE, TRAMAINE DEVIN",CUSTODIAN,31909.19,0.00,932.50,15614.70,32841.69,,48456.39,2012,,Cerritos College,""
"RUIZ, JAVIER",CUSTODIAN,32159.60,734.19,0.00,15541.22,32893.79,,48435.01,2012,,Cerritos College,""
"SANCHEZ, MARISOL",TEACHER (HRLY - HIRED AS NEEDED),44771.10,0.00,0.00,3068.64,44771.10,,47839.74,2012,,Cerritos College,""
"SPRADLIN, NANCY K",TEACHER (HRLY - HIRED AS NEEDED),45148.21,0.00,0.00,2377.13,45148.21,,47525.34,2012,,Cerritos College,""
"GUTIERREZ, ROCIO",DISABLED STUDENT PRGRM ASST,44059.00,0.00,0.00,3376.55,44059.00,,47435.55,2012,,Cerritos College,""
"WATANABE-LONSBURY, SUSAN HISAE",TEACHER (REG),10200.60,10940.76,0.00,25777.12,21141.36,,46918.48,2012,,Cerritos College,""
"OLIVE, YVONNE JEANETTE",SHORT TERM HOURLY,43396.68,0.00,0.00,3037.77,43396.68,,46434.45,2012,,Cerritos College,""
"LEWANDOWSKI, PAMELA",TEACHER (REG),39099.40,0.00,0.00,7045.47,39099.40,,46144.87,2012,,Cerritos College,""
"DIGIOVANNI, SYBIL B",TEACHER (HRLY - HIRED AS NEEDED),42574.65,0.00,0.00,3405.95,42574.65,,45980.60,2012,,Cerritos College,""
"GARCIA DIAZ, ARMANDO",CUSTODIAN,32400.27,435.03,0.00,12607.51,32835.30,,45442.81,2012,,Cerritos College,""
"SALAZAR, FELIPE",COUNSELOR (HRLY),41896.59,0.00,0.00,3328.41,41896.59,,45225.00,2012,,Cerritos College,""
"CARDENAS, ILDA MARIA",LIBRARY TECHNICAL SPECIALIST,34497.09,0.00,0.00,10108.53,34497.09,,44605.62,2012,,Cerritos College,""
"DARNE, ROSE ETHYLEN",SHORT TERM HOURLY,44470.23,0.00,0.00,0.00,44470.23,,44470.23,2012,,Cerritos College,""
"WILLIAMSON, JENNIFER",PROGRAM FACILITATOR,26450.31,0.00,0.00,17816.07,26450.31,,44266.38,2012,,Cerritos College,""
"AUGUGLIARO, MARY",LIBRARIAN (HOURLY),40874.56,0.00,0.00,3269.99,40874.56,,44144.55,2012,,Cerritos College,""
"GARCIA, ERIC RICHARD",COUNSELOR (HRLY),40794.50,0.00,0.00,3263.56,40794.50,,44058.06,2012,,Cerritos College,""
"BARRERA DE CONTRERAS, GABRIELA",TEACHER (HRLY - HIRED AS NEEDED),40745.38,0.00,0.00,3039.55,40745.38,,43784.93,2012,,Cerritos College,""
"SHEEHAN, KATHERINE ANN",TEACHER (REG),39594.00,692.90,0.00,3381.77,40286.90,,43668.67,2012,,Cerritos College,""
"ROJAS, SANTOS V",TEACHER (REG),36757.91,0.00,0.00,6855.20,36757.91,,43613.11,2012,,Cerritos College,""
"THARP, CASEY M.",CDC INSTRUCTIONAL ASSOC,27693.38,0.00,0.00,15301.17,27693.38,,42994.55,2012,,Cerritos College,""
"VEAL, EGLA",SHORT TERM HOURLY,40003.63,0.00,0.00,2800.28,40003.63,,42803.91,2012,,Cerritos College,""
"GRIFFITH, APRIL C",TEACHER (REG),26536.00,764.20,0.00,15232.62,27300.20,,42532.82,2012,,Cerritos College,""
"MURRAY, MARILYN NICOLE",CDC FOOD SERVICE SPECLST,26618.20,0.00,870.52,14948.97,27488.72,,42437.69,2012,,Cerritos College,""
"GARCIA, DAVID",CUSTODIAN,31640.88,314.69,0.00,9883.11,31955.57,,41838.68,2012,,Cerritos College,""
"GONZALEZ JR, SILVIANO",CUSTODIAN,30025.74,0.00,0.00,10324.87,30025.74,,40350.61,2012,,Cerritos College,""
"MULLEARY, JOSEPH A",TEACHER (REG),29119.50,838.64,0.00,10129.63,29958.14,,40087.77,2012,,Cerritos College,""
"WIGGINS, LYNELL RAY",COUNSELOR (HRLY),36902.59,0.00,0.00,2952.21,36902.59,,39854.80,2012,,Cerritos College,""
"RANIEWICZ, TRISH A",TEACHER (HRLY - HIRED AS NEEDED),36626.24,0.00,0.00,2930.14,36626.24,,39556.38,2012,,Cerritos College,""
"ZHOU, YIRAN",TEACHER,32995.00,0.00,0.00,5104.22,32995.00,,38099.22,2012,,Cerritos College,""
"GARZA, JAVIER",TEACHER (HRLY - HIRED AS NEEDED),36169.42,0.00,0.00,1699.58,36169.42,,37869.00,2012,,Cerritos College,""
"PLUMP, SHARON",GROUNDSKEEPER,32717.04,421.25,0.00,4343.43,33138.29,,37481.72,2012,,Cerritos College,""
"TOUMAJIAN, MARY KAY",COUNSELOR (HRLY),34570.47,0.00,0.00,2765.61,34570.47,,37336.08,2012,,Cerritos College,""
"EDMISTON, THEODORE B.",BOARD MEMBER,6126.12,0.00,0.00,31004.18,6126.12,,37130.30,2012,,Cerritos College,""
"WHEELER, BRETT A",TEACHER (REG),30297.19,0.00,0.00,6338.35,30297.19,,36635.54,2012,,Cerritos College,""
"SAN NICOLAS, KATHLEEN D",TEACHER (HRLY - HIRED AS NEEDED),33644.25,0.00,0.00,2691.54,33644.25,,36335.79,2012,,Cerritos College,""
"WILSON, ESTHER M.",INST LAB TECH III - COSMETOLOGY,35487.36,0.00,102.50,0.00,35589.86,,35589.86,2012,,Cerritos College,""
"MALDONADO, MAYRA",LOCKER ROOM ATTENDANT,25999.44,0.00,0.00,9582.73,25999.44,,35582.17,2012,,Cerritos College,""
"PEREIRA, PAULA",LIBRARIAN,29215.94,0.00,0.00,6287.60,29215.94,,35503.54,2012,,Cerritos College,""
"LEVY, ELIJAH",TEACHER (HRLY - HIRED AS NEEDED),32668.73,0.00,0.00,2613.50,32668.73,,35282.23,2012,,Cerritos College,""
"MARTUCCIO, LETICIA",CDC TEACHER (SUB - HRLY),32126.06,0.00,0.00,2570.10,32126.06,,34696.16,2012,,Cerritos College,""
"NUNEZ, NORBERTO",TEACHER (HRLY - HIRED AS NEEDED),32133.30,0.00,0.00,2161.40,32133.30,,34294.70,2012,,Cerritos College,""
"RUSSELL, BRUCE L",LIBRARIAN (HOURLY),30988.50,0.00,0.00,2479.07,30988.50,,33467.57,2012,,Cerritos College,""
"KWON, CHUNG IL",SHORT TERM HOURLY,32971.50,0.00,0.00,0.00,32971.50,,32971.50,2012,,Cerritos College,""
"ROCK, EUGENE",TEACHER (HRLY - HIRED AS NEEDED),30492.24,0.00,0.00,2439.37,30492.24,,32931.61,2012,,Cerritos College,""
"OMALLEY, THOMAS K.",SHORT TERM HOURLY,29812.13,0.00,0.00,2086.86,29812.13,,31898.99,2012,,Cerritos College,""
"NUNEZ, MARIA D",TEACHER (HRLY - HIRED AS NEEDED),30340.45,0.00,0.00,1324.70,30340.45,,31665.15,2012,,Cerritos College,""
"TUCKER, JAZMINE SERRANO",TEACHER (HRLY - HIRED AS NEEDED),30243.95,0.00,0.00,1366.42,30243.95,,31610.37,2012,,Cerritos College,""
"THORNBURY, ROBERT D.",TEACHER (HRLY - HIRED AS NEEDED),31159.31,0.00,0.00,0.00,31159.31,,31159.31,2012,,Cerritos College,""
"PEREZ, CARLOS F",TEACHER (HRLY - HIRED AS NEEDED),28329.27,0.00,0.00,2073.95,28329.27,,30403.22,2012,,Cerritos College,""
"MISHLER, KATHERINE ELIZABETH",SHORT TERM HOURLY,28170.64,0.00,0.00,1971.95,28170.64,,30142.59,2012,,Cerritos College,""
"MAUINATU, NANETTE EMILY",ADMINISTRATIVE CLERK II,28400.66,0.00,0.00,1726.57,28400.66,,30127.23,2012,,Cerritos College,""
"JACKSON, THOMAS LEO",BOARD MEMBER,5870.81,0.00,0.00,24016.70,5870.81,,29887.51,2012,,Cerritos College,""
"MURRAY, MARLEN",CDC INSTRUCTIONAL ASSOC,27592.84,0.00,0.00,2207.43,27592.84,,29800.27,2012,,Cerritos College,""
"AINSWORTH, JIM RAY",CUSTODIAN,17506.32,0.00,300.42,11474.28,17806.74,,29281.02,2012,,Cerritos College,""
"BOUDREAU, DEBBIE K",TEACHER (HRLY - HIRED AS NEEDED),26984.33,0.00,0.00,2135.41,26984.33,,29119.74,2012,,Cerritos College,""
"RIOS, SANTIAGO",CAMP POL DISPATCHER CLERK (40%),21681.35,7387.55,0.00,0.00,29068.90,,29068.90,2012,,Cerritos College,""
"GONZALEZ, RUBEN",TEACHER (HRLY - HIRED AS NEEDED),26889.97,0.00,0.00,2151.20,26889.97,,29041.17,2012,,Cerritos College,""
"HARTL, FORREST G.",TEACHER (HRLY - HIRED AS NEEDED),26814.06,0.00,0.00,2145.14,26814.06,,28959.20,2012,,Cerritos College,""
"PULVERS, KAREN LOUISE",TEACHER (HRLY - HIRED AS NEEDED),26658.29,0.00,0.00,2132.66,26658.29,,28790.95,2012,,Cerritos College,""
"GUERRERO-CANTOR, JAMILA",COUNSELOR (HRLY),26540.19,0.00,7.50,2123.20,26547.69,,28670.89,2012,,Cerritos College,""
"CARRILLO, ROSA",COUNSELOR,26536.00,0.00,0.00,2122.90,26536.00,,28658.90,2012,,Cerritos College,""
"WALTHER, ROBERT S.",TEACHER (HRLY - HIRED AS NEEDED),28278.13,0.00,0.00,0.00,28278.13,,28278.13,2012,,Cerritos College,""
"SAUCEDO, MARISOL",TEACHER (HRLY - HIRED AS NEEDED),25904.15,0.00,0.00,2023.83,25904.15,,27927.98,2012,,Cerritos College,""
"TASHIMA, JOHN JUNJI",TEACHER (HRLY - HIRED AS NEEDED),25678.15,0.00,0.00,2054.24,25678.15,,27732.39,2012,,Cerritos College,""
"RIOS, REBECCA E.",TEACHER (HRLY - HIRED AS NEEDED),26376.00,0.00,0.00,1250.69,26376.00,,27626.69,2012,,Cerritos College,""
"LARSON, MARY ANN",TEACHER (HRLY - HIRED AS NEEDED),25497.75,0.00,0.00,2039.83,25497.75,,27537.58,2012,,Cerritos College,""
"GONZALEZ, DEBRA",CDC TEACHER (FULL-TIME),25410.24,0.00,0.00,2032.80,25410.24,,27443.04,2012,,Cerritos College,""
"SHOPFNER, JOYCE L",TEACHER (HRLY - HIRED AS NEEDED),25201.55,0.00,0.00,2016.11,25201.55,,27217.66,2012,,Cerritos College,""
"AZOLYAN, MARIAM",COUNSELOR (HRLY),26910.27,0.00,0.00,0.00,26910.27,,26910.27,2012,,Cerritos College,""
"SOMOANO, RACHEL BREE",TEACHER (HRLY - HIRED AS NEEDED),24891.08,0.00,0.00,1991.30,24891.08,,26882.38,2012,,Cerritos College,""
"ALVILLAR, ANDREW ANSELMO",TEACHER (HRLY - HIRED AS NEEDED),24783.32,0.00,0.00,1946.51,24783.32,,26729.83,2012,,Cerritos College,""
"REEVE, MELLANIE KRISTEN",LIBRARIAN (HOURLY),24465.81,0.00,0.00,1938.62,24465.81,,26404.43,2012,,Cerritos College,""
"VEGA, MARIA B.",COUNSELOR (HRLY),24371.13,0.00,0.00,1949.72,24371.13,,26320.85,2012,,Cerritos College,""
"YANG, RUIXUE",TEACHER (HRLY - HIRED AS NEEDED),24362.54,0.00,0.00,1948.97,24362.54,,26311.51,2012,,Cerritos College,""
"COLE, PHOENIX",TEACHER (HRLY - HIRED AS NEEDED),26083.03,0.00,0.00,0.00,26083.03,,26083.03,2012,,Cerritos College,""
"CHAN, JUDY",TEACHER (HRLY - HIRED AS NEEDED),24289.86,0.00,0.00,1733.04,24289.86,,26022.90,2012,,Cerritos College,""
"KIM, ALVIN UBIN",TEACHER (HRLY - HIRED AS NEEDED),24063.51,0.00,0.00,1925.09,24063.51,,25988.60,2012,,Cerritos College,""
"BERNEY, DANIEL E",TEACHER (HRLY - HIRED AS NEEDED),23922.54,0.00,0.00,1913.79,23922.54,,25836.33,2012,,Cerritos College,""
"AGUIRRE, ANNA P",TEACHER (HRLY - HIRED AS NEEDED),23857.60,0.00,0.00,1908.61,23857.60,,25766.21,2012,,Cerritos College,""
"VOGEL, KAREN ELIZABETH",LIBRARIAN (HOURLY),23771.77,0.00,0.00,1901.73,23771.77,,25673.50,2012,,Cerritos College,""
"DESEO, RALPH",TEACHER (HRLY - HIRED AS NEEDED),23767.06,0.00,0.00,1901.33,23767.06,,25668.39,2012,,Cerritos College,""
"LO BUE, RUSSELL JAMES",TEACHER (HRLY - HIRED AS NEEDED),23753.91,0.00,0.00,1900.34,23753.91,,25654.25,2012,,Cerritos College,""
"RAMOS, MARIA CANDELARIA",TEACHER (HRLY - HIRED AS NEEDED),23543.27,0.00,0.00,1883.45,23543.27,,25426.72,2012,,Cerritos College,""
"FERRE, BRIAN E.",TEACHER (HRLY - HIRED AS NEEDED),23078.42,0.00,0.00,2212.35,23078.42,,25290.77,2012,,Cerritos College,""
"VILLALPANDO, CELIA MARIA",COUNSELOR (HRLY),23302.89,0.00,0.00,1864.22,23302.89,,25167.11,2012,,Cerritos College,""
"GONZALEZ, DESIREE",ADMINISTRATIVE CLERK II,22089.06,0.00,0.00,2960.99,22089.06,,25050.05,2012,,Cerritos College,""
"KOMULAINE, JULIE L.",SHORT TERM HOURLY,22989.01,0.00,0.00,1609.24,22989.01,,24598.25,2012,,Cerritos College,""
"TERAN, SERGIO",TEACHER (HRLY - HIRED AS NEEDED),24496.98,0.00,0.00,0.00,24496.98,,24496.98,2012,,Cerritos College,""
"HANNIFF, BROOKE FRANCESCA",TEACHER (HRLY - HIRED AS NEEDED),22667.31,0.00,0.00,1813.40,22667.31,,24480.71,2012,,Cerritos College,""
"TOMASELLI, NANCY M",TEACHER (HRLY - HIRED AS NEEDED),22583.67,0.00,0.00,1806.69,22583.67,,24390.36,2012,,Cerritos College,""
"DIPIETRO-FIFE, DIANN JO",TEACHER (HRLY - HIRED AS NEEDED),22495.88,0.00,0.00,1799.65,22495.88,,24295.53,2012,,Cerritos College,""
"ARTHUR, ROBERT J.",BOARD MEMBER,6126.12,0.00,0.00,18009.20,6126.12,,24135.32,2012,,Cerritos College,""
"MCHATTON, JEAN MARIE",BOARD MEMBER,6126.12,0.00,0.00,18009.20,6126.12,,24135.32,2012,,Cerritos College,""
"LIU, SHIN",BOARD MEMBER,6126.12,0.00,0.00,18009.20,6126.12,,24135.32,2012,,Cerritos College,""
"NEGRETE, TERRI LYNNE",TEACHER (HRLY - HIRED AS NEEDED),22337.91,0.00,0.00,1787.01,22337.91,,24124.92,2012,,Cerritos College,""
"HUGHLETT, ROBERT C.",BOARD MEMBER,5870.81,0.00,0.00,18009.20,5870.81,,23880.01,2012,,Cerritos College,""
"CHO, AUSTINA BONGNAI",BOARD MEMBER,5847.61,0.00,0.00,18009.20,5847.61,,23856.81,2012,,Cerritos College,""
"LOZANO, JORGE",TEACHER (HRLY - HIRED AS NEEDED),21942.90,0.00,0.00,1755.43,21942.90,,23698.33,2012,,Cerritos College,""
"NUNEZ, JOHNNY",SHORT TERM HOURLY,22881.33,0.00,0.00,654.72,22881.33,,23536.05,2012,,Cerritos College,""
"POU, NORMA",TEACHER (HRLY - HIRED AS NEEDED),23306.79,0.00,0.00,0.00,23306.79,,23306.79,2012,,Cerritos College,""
"VILLALPANDO, ANGELICA",COUNSELOR (HRLY),21558.19,0.00,0.00,1724.67,21558.19,,23282.86,2012,,Cerritos College,""
"KROLL, STEPHEN R",TEACHER (HRLY - HIRED AS NEEDED),21523.06,0.00,0.00,1721.83,21523.06,,23244.89,2012,,Cerritos College,""
"MUNOZ, ELIZABETH ANNE",TEACHER (HRLY - HIRED AS NEEDED),23172.95,0.00,0.00,0.00,23172.95,,23172.95,2012,,Cerritos College,""
"LONG, JUDITH E",TEACHER (HRLY - HIRED AS NEEDED),21375.41,0.00,0.00,1710.01,21375.41,,23085.42,2012,,Cerritos College,""
"KRAUSE, PETER W.",TEACHER (HRLY - HIRED AS NEEDED),21302.45,0.00,0.00,1704.20,21302.45,,23006.65,2012,,Cerritos College,""
"GALLANT, JOHN A",SHORT TERM HOURLY,22943.30,0.00,0.00,0.00,22943.30,,22943.30,2012,,Cerritos College,""
"RUDD, JAMES",TEACHER (HRLY - HIRED AS NEEDED),21583.35,0.00,0.00,1191.15,21583.35,,22774.50,2012,,Cerritos College,""
"SANCHEZ, SANDRA A.",TEACHER (HRLY - HIRED AS NEEDED),21122.04,0.00,0.00,1647.80,21122.04,,22769.84,2012,,Cerritos College,""
"HOHLY, MARGARET A",TEACHER (HRLY - HIRED AS NEEDED),22752.20,0.00,0.00,0.00,22752.20,,22752.20,2012,,Cerritos College,""
"MITCHELL, VALENCIA",TEACHER (HRLY - HIRED AS NEEDED),22727.79,0.00,0.00,0.00,22727.79,,22727.79,2012,,Cerritos College,""
"SMITH, NEAL GARY",TEACHER (HRLY - HIRED AS NEEDED),21033.18,0.00,0.00,1682.65,21033.18,,22715.83,2012,,Cerritos College,""
"STERLING, MERRICK LEIGH",TEACHER (HRLY - HIRED AS NEEDED),22675.30,0.00,0.00,0.00,22675.30,,22675.30,2012,,Cerritos College,""
"CHRISTOU, DAYNA MARGARITA OLGA",TEACHER (HRLY - HIRED AS NEEDED),20943.83,0.00,0.00,1675.49,20943.83,,22619.32,2012,,Cerritos College,""
"CRUZ, CAROLINE VIRGINIA",TEACHER (HRLY - HIRED AS NEEDED),20942.09,0.00,0.00,1675.35,20942.09,,22617.44,2012,,Cerritos College,""
"LOPEZ, ALEJANDRO",TEACHER (HRLY - HIRED AS NEEDED),20881.51,0.00,0.00,1635.55,20881.51,,22517.06,2012,,Cerritos College,""
"YONESHIGE, HOPE E.",TEACHER (HRLY - HIRED AS NEEDED),20717.54,0.00,0.00,1657.41,20717.54,,22374.95,2012,,Cerritos College,""
"HUGENBERGER, SCOTT GRANT",TEACHER (HRLY - HIRED AS NEEDED),20546.48,0.00,0.00,1643.75,20546.48,,22190.23,2012,,Cerritos College,""
"SIAS, JOLENE SUE MIEKO",SHORT TERM HOURLY,20668.39,0.00,0.00,1446.79,20668.39,,22115.18,2012,,Cerritos College,""
"HAMILTON, KIEKO H",TEACHER (HRLY - HIRED AS NEEDED),21961.97,0.00,0.00,0.00,21961.97,,21961.97,2012,,Cerritos College,""
"FITZGERALD, BARRETT M.",SHORT TERM HOURLY,21900.44,0.00,0.00,0.00,21900.44,,21900.44,2012,,Cerritos College,""
"ZAMORA, JOHN",TEACHER (HRLY - HIRED AS NEEDED),20252.87,0.00,0.00,1620.22,20252.87,,21873.09,2012,,Cerritos College,""
"BECK, KAREN SUZANNE",TEACHER (HRLY - HIRED AS NEEDED),20245.75,0.00,0.00,1619.66,20245.75,,21865.41,2012,,Cerritos College,""
"GRAFTON, CINDY RENEE",TEACHER (HRLY - HIRED AS NEEDED),20396.80,0.00,0.00,1466.18,20396.80,,21862.98,2012,,Cerritos College,""
"ORTIZ, LORENA",TEACHER (HRLY - HIRED AS NEEDED),20097.51,0.00,0.00,1596.14,20097.51,,21693.65,2012,,Cerritos College,""
"JOHNSON, JOHN J",TEACHER (HRLY - HIRED AS NEEDED),20078.72,0.00,0.00,1606.29,20078.72,,21685.01,2012,,Cerritos College,""
