Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Barbara Rosato,Temporary Clerk,14040.00,0.00,0.00,53.00,14040.00,18.82,14111.82,2017,,Campbell,PT
Richard Waterman,Councilmember - Mayor,8172.00,0.00,1920.00,3599.00,10092.00,376.81,14067.81,2017,,Campbell,PT
Cristina Walski,Sports Official,13809.00,0.00,0.00,60.00,13809.00,21.31,13890.31,2017,,Campbell,PT
Olioli Matau,Building Attendant,13545.00,281.00,0.00,38.00,13826.00,13.50,13877.50,2017,,Campbell,PT
Deborah L Reynolds,Special Int Class Instr,13680.00,0.00,0.00,63.00,13680.00,22.37,13765.37,2017,,Campbell,PT
Matthew Siamu,Relief Nutrition Site Manager,13425.00,0.00,0.00,114.00,13425.00,40.49,13579.49,2017,,Campbell,PT
Janinrose Valles,Special Int Class Instr,13405.00,0.00,0.00,31.00,13405.00,11.01,13447.01,2017,,Campbell,PT
John M Ynegas,Building Attendant,13098.00,86.00,0.00,70.00,13184.00,24.86,13278.86,2017,,Campbell,PT
Aaron Wical,Temporary Clerk,13252.00,0.00,0.00,0.00,13252.00,0.00,13252.00,2017,,Campbell,PT
Victor Alvarez-Perez,Temp Mnt Worker - All,13009.00,0.00,0.00,0.00,13009.00,0.00,13009.00,2017,,Campbell,PT
Steven Serassio,Building Attendant,12909.00,0.00,0.00,43.00,12909.00,15.27,12967.27,2017,,Campbell,PT
Stephen Dobrzykowski,Temp Mnt Worker - All,12953.00,0.00,0.00,0.00,12953.00,0.00,12953.00,2017,,Campbell,PT
Amanda Muscolo,Public Safety Assistant,12880.00,0.00,0.00,0.00,12880.00,0.00,12880.00,2017,,Campbell,PT
Lorene E Hall-Edwards,Engr Tech I,7931.00,0.00,945.00,3423.00,8876.00,278.79,12577.79,2017,,Campbell,PT
Fariba Rouhizadeh,Hr Rep (Conf) - Fulltime,7694.00,0.00,0.00,4370.00,7694.00,380.72,12444.72,2017,,Campbell,PT
Jennifer Kirkland,Special Int Class Instr,12348.00,0.00,0.00,55.00,12348.00,19.53,12422.53,2017,,Campbell,PT
Eleanor Ellacott,Temp Mnt Worker - All,11662.00,306.00,0.00,145.00,11968.00,51.50,12164.50,2017,,Campbell,PT
Armando Vazquez,Recreation Specialist,12060.00,0.00,0.00,44.00,12060.00,15.63,12119.63,2017,,Campbell,PT
Christopher Corpuz,Crossing Guard,11763.00,0.00,0.00,60.00,11763.00,21.31,11844.31,2017,,Campbell,PT
Hans Ingebretsen,Skate Park Attendant,11440.00,0.00,0.00,61.00,11440.00,21.66,11522.66,2017,,Campbell,PT
Francine Principe,Program Assistant,11294.00,0.00,0.00,67.00,11294.00,23.79,11384.79,2017,,Campbell,PT
Mark A Terrell,Special Int Class Instr,11310.00,0.00,0.00,42.00,11310.00,14.92,11366.92,2017,,Campbell,PT
Susan Gaydon,Project Manager,10780.00,0.00,0.00,0.00,10780.00,0.00,10780.00,2017,,Campbell,PT
Robert A Heim,Police Records Spec,7366.00,0.00,1740.00,1363.00,9106.00,273.46,10742.46,2017,,Campbell,PT
Brett Stollenwerk,Program Assistant,10643.00,0.00,0.00,55.00,10643.00,19.53,10717.53,2017,,Campbell,PT
Charles Martarano,Project Manager,10530.00,0.00,0.00,0.00,10530.00,0.00,10530.00,2017,,Campbell,PT
Elizabeth Gibbons,Crossing Guard,10117.00,0.00,0.00,0.00,10117.00,0.00,10117.00,2017,,Campbell,PT
Adam Alameda,Crossing Guard,9844.00,0.00,0.00,45.00,9844.00,15.98,9904.98,2017,,Campbell,PT
Barbara Castro,Public Safety Assistant,9638.00,215.00,0.00,0.00,9853.00,0.00,9853.00,2017,,Campbell,PT
Nicola Crofts,Public Safety Assistant,9720.00,0.00,0.00,0.00,9720.00,0.00,9720.00,2017,,Campbell,PT
Katherine Lanning,Temporary Clerk,9544.00,0.00,0.00,51.00,9544.00,18.11,9613.11,2017,,Campbell,PT
Valery Z Gonzalez,Pool Manager,9566.00,0.00,0.00,0.00,9566.00,0.00,9566.00,2017,,Campbell,PT
Melissa Young,Special Int Class Instr,9461.00,0.00,0.00,0.00,9461.00,0.00,9461.00,2017,,Campbell,PT
Melissa J Gaydosh,Aerobics Instructor,9300.00,0.00,0.00,38.00,9300.00,13.50,9351.50,2017,,Campbell,PT
Mary Welch,Recreation Leader III,8930.00,46.00,0.00,61.00,8976.00,21.66,9058.66,2017,,Campbell,PT
Yolanda Hunter,Crossing Guard,8914.00,0.00,0.00,45.00,8914.00,15.98,8974.98,2017,,Campbell,PT
Karen F Kiesel,Crossing Guard,8914.00,0.00,0.00,45.00,8914.00,15.98,8974.98,2017,,Campbell,PT
Donnabelle Zapico,Crossing Guard,8914.00,0.00,0.00,43.00,8914.00,15.27,8972.27,2017,,Campbell,PT
Michael A Thomas,Crossing Guard,8733.00,0.00,0.00,60.00,8733.00,21.31,8814.31,2017,,Campbell,PT
Michael C Beard,Sports Program Attendant,8547.00,0.00,0.00,51.00,8547.00,18.11,8616.11,2017,,Campbell,PT
Alvino Castro,Intern,8513.00,94.00,0.00,0.00,8607.00,0.00,8607.00,2017,,Campbell,PT
Andrew Cormier,Crossing Guard,8598.00,0.00,0.00,0.00,8598.00,0.00,8598.00,2017,,Campbell,PT
Jeremy Z Clark,Crossing Guard,8506.00,0.00,0.00,45.00,8506.00,15.98,8566.98,2017,,Campbell,PT
Ruth Melcher,Temp Mnt Worker - All,8370.00,153.00,0.00,0.00,8523.00,0.00,8523.00,2017,,Campbell,PT
Monique Sico,Temp Mnt Worker - All,8415.00,0.00,0.00,0.00,8415.00,0.00,8415.00,2017,,Campbell,PT
Justin V Marengo,Pre-School Aide,8245.00,0.00,0.00,35.00,8245.00,12.43,8292.43,2017,,Campbell,PT
Jeffrey Cristina,Temp Mnt Worker - All,8128.00,0.00,0.00,118.00,8128.00,41.91,8287.91,2017,,Campbell,PT
Kathleen Naumann,Intern,8264.00,0.00,0.00,0.00,8264.00,0.00,8264.00,2017,,Campbell,PT
Sandra Engel,Special Int Class Instr,8022.00,0.00,0.00,40.00,8022.00,14.21,8076.21,2017,,Campbell,PT
Terrence J Bates,Relief Food Server,7993.00,0.00,0.00,39.00,7993.00,13.85,8045.85,2017,,Campbell,PT
Hannah Mackay,Crossing Guard,7906.00,0.00,0.00,44.00,7906.00,15.63,7965.63,2017,,Campbell,PT
Irma Solano,Head Swim Team Coach,7704.00,0.00,0.00,0.00,7704.00,0.00,7704.00,2017,,Campbell,PT
Jason Ortiz,Special Int Class Instr,7580.00,0.00,0.00,33.00,7580.00,11.72,7624.72,2017,,Campbell,PT
Andrew Nocera,Sports Program Attendant,7534.00,0.00,0.00,36.00,7534.00,12.79,7582.79,2017,,Campbell,PT
Patricio Jimenez,Building Attendant,7365.00,149.00,0.00,0.00,7514.00,0.00,7514.00,2017,,Campbell,PT
Patricia J Seivers,Special Int Class Instr,7440.00,0.00,0.00,33.00,7440.00,11.72,7484.72,2017,,Campbell,PT
Nicholas J Mc Cord,Special Int Class Instr,7306.00,0.00,0.00,61.00,7306.00,21.66,7388.66,2017,,Campbell,PT
Angel Noriega,Assistant Swim Team Coach,6958.00,178.00,0.00,80.00,7136.00,28.41,7244.41,2017,,Campbell,PT
Vladimir V Borodianski,Special Int Class Instr,7000.00,0.00,0.00,26.00,7000.00,9.23,7035.23,2017,,Campbell,PT
Cheryl Larson,Temp Mnt Worker - All,7018.00,0.00,0.00,0.00,7018.00,0.00,7018.00,2017,,Campbell,PT
Melissa Slayter,Skate Park Attendant,6753.00,34.00,0.00,18.00,6787.00,6.39,6811.39,2017,,Campbell,PT
Georgina Silva,Temporary Clerk,6649.00,0.00,0.00,70.00,6649.00,24.86,6743.86,2017,,Campbell,PT
Judy J Roberson,Special Int Class Instr,6710.00,0.00,0.00,18.00,6710.00,6.39,6734.39,2017,,Campbell,PT
Loraine Y M Tai,Pre-School Aide,6398.00,0.00,0.00,4.00,6398.00,1.42,6403.42,2017,,Campbell,PT
Benjamin Goodwin,Intern,6375.00,0.00,0.00,0.00,6375.00,0.00,6375.00,2017,,Campbell,PT
Saladin Washington,Assistant Pool Manager,6232.00,0.00,0.00,3.00,6232.00,1.07,6236.07,2017,,Campbell,PT
Kenneth L Salvail,Special Int Class Instr,6137.00,0.00,0.00,0.00,6137.00,0.00,6137.00,2017,,Campbell,PT
Nicolas Catalano,Project Engineer,5772.00,0.00,0.00,0.00,5772.00,0.00,5772.00,2017,,Campbell,PT
Emanuel Rivera De La Hoya,Special Int Class Instr,5708.00,0.00,0.00,25.00,5708.00,8.88,5741.88,2017,,Campbell,PT
Rita Bottini,Skate Park Attendant,5624.00,85.00,0.00,7.00,5709.00,2.49,5718.49,2017,,Campbell,PT
Jamison Jossis,Intern,5532.00,0.00,0.00,48.00,5532.00,17.05,5597.05,2017,,Campbell,PT
Bachyen T Truong,Recreation Leader I,5563.00,0.00,0.00,25.00,5563.00,8.88,5596.88,2017,,Campbell,PT
Dylan J Perry,Special Int Class Instr,5290.00,0.00,0.00,45.00,5290.00,15.98,5350.98,2017,,Campbell,PT
Jacob Wolter,Instructor-Lifeguard,5182.00,0.00,0.00,0.00,5182.00,0.00,5182.00,2017,,Campbell,PT
Lilian Zeljko,Skate Park Attendant,5000.00,0.00,0.00,34.00,5000.00,12.08,5046.08,2017,,Campbell,PT
Anthony H Nguyen,Special Int Class Instr,4953.00,0.00,0.00,24.00,4953.00,8.52,4985.52,2017,,Campbell,PT
Nathan P Hutchinson,Intern,4860.00,0.00,0.00,0.00,4860.00,0.00,4860.00,2017,,Campbell,PT
Deborah Hedge,Temp Mnt Worker - All,4579.00,0.00,0.00,137.00,4579.00,48.66,4764.66,2017,,Campbell,PT
Steve Flores,Skate Park Attendant,4690.00,0.00,0.00,0.00,4690.00,0.00,4690.00,2017,,Campbell,PT
Bailey N Sprague,Engineering Technician,4620.00,0.00,0.00,0.00,4620.00,0.00,4620.00,2017,,Campbell,PT
Brandon Mc Cormick,Instructor-Lifeguard,4609.00,0.00,0.00,1.00,4609.00,0.36,4610.36,2017,,Campbell,PT
Hossein Ebrahimi,Building Attendant,4603.00,0.00,0.00,0.00,4603.00,0.00,4603.00,2017,,Campbell,PT
Blake Bassetti,Intern,4602.00,0.00,0.00,0.00,4602.00,0.00,4602.00,2017,,Campbell,PT
Hailey A Lindman,Economic Dev Specialist,2824.00,0.00,175.00,1465.00,2999.00,134.96,4598.96,2017,,Campbell,PT
Vince Reyes,Special Int Class Instr,4558.00,0.00,0.00,13.00,4558.00,4.62,4575.62,2017,,Campbell,PT
Lyraluthuin Roelofs,Temporary Clerk,4477.00,0.00,0.00,51.00,4477.00,18.11,4546.11,2017,,Campbell,PT
Sandra Terpko,Temp Mnt Worker - All,4539.00,0.00,0.00,0.00,4539.00,0.00,4539.00,2017,,Campbell,PT
Bernard M Montaudouin,Temporary Clerk,4506.00,0.00,0.00,0.00,4506.00,0.00,4506.00,2017,,Campbell,PT
Randi Adams,Temp Mnt Worker - All,4498.00,0.00,0.00,0.00,4498.00,0.00,4498.00,2017,,Campbell,PT
Clayton Conrad,Pool Manager,4427.00,0.00,0.00,0.00,4427.00,0.00,4427.00,2017,,Campbell,PT
Deborah Edwards,Special Int Class Instr,4390.00,0.00,0.00,17.00,4390.00,6.04,4413.04,2017,,Campbell,PT
Emeline Oliveri,Special Int Class Instr,4391.00,0.00,0.00,15.00,4391.00,5.33,4411.33,2017,,Campbell,PT
Dominic Broadhead,Special Int Class Instr,4350.00,0.00,0.00,17.00,4350.00,6.04,4373.04,2017,,Campbell,PT
Dai Fukumoto,Pool Manager,4337.00,0.00,0.00,0.00,4337.00,0.00,4337.00,2017,,Campbell,PT
Jared R Lopez,Recreation Leader II,4284.00,0.00,0.00,20.00,4284.00,7.10,4311.10,2017,,Campbell,PT
Larry N Vargas,Special Int Class Instr,4244.00,0.00,0.00,18.00,4244.00,6.39,4268.39,2017,,Campbell,PT
Anahita Esmaili,Temp Mnt Worker - All,4259.00,0.00,0.00,0.00,4259.00,0.00,4259.00,2017,,Campbell,PT
Nancy Reed,Temp Mnt Worker - All,4182.00,0.00,0.00,0.00,4182.00,0.00,4182.00,2017,,Campbell,PT
Thomas M Dyreng,Relief Nutrition Site Manager,4108.00,0.00,0.00,11.00,4108.00,3.91,4122.91,2017,,Campbell,PT
Peter Cushman,Temp Mnt Worker - All,4058.00,0.00,0.00,8.00,4058.00,2.84,4068.84,2017,,Campbell,PT
Heidi Marlinghaus,Special Int Class Instr,4030.00,0.00,0.00,0.00,4030.00,0.00,4030.00,2017,,Campbell,PT
Catalina L Padilla,Special Int Class Instr,4020.00,0.00,0.00,0.00,4020.00,0.00,4020.00,2017,,Campbell,PT
Maxwell Jones,Recreation Leader II,3956.00,0.00,0.00,23.00,3956.00,8.17,3987.17,2017,,Campbell,PT
Duane Nakamura,Skate Park Attendant,3912.00,0.00,0.00,19.00,3912.00,6.75,3937.75,2017,,Campbell,PT
Kyle Puccini,Recreation Leader II,3924.00,0.00,0.00,0.00,3924.00,0.00,3924.00,2017,,Campbell,PT
Sarah Graver,Building Attendant,3874.00,0.00,0.00,23.00,3874.00,8.17,3905.17,2017,,Campbell,PT
Cameron Barrett,Pre-School Aide,3842.00,0.00,0.00,3.00,3842.00,1.07,3846.07,2017,,Campbell,PT
Rachana Patel,Comm & Public Engagement Co,2073.00,0.00,0.00,1647.00,2073.00,72.81,3792.81,2017,,Campbell,PT
Samuel J Thurrott,Special Int Class Instr,3754.00,0.00,0.00,26.00,3754.00,9.23,3789.23,2017,,Campbell,PT
Karyn Dorcak,Instructor-Lifeguard,3759.00,0.00,0.00,0.00,3759.00,0.00,3759.00,2017,,Campbell,PT
Megan Lavond,Instructor-Lifeguard,3700.00,0.00,0.00,0.00,3700.00,0.00,3700.00,2017,,Campbell,PT
Mark Coluccio,Recreation Leader III,3672.00,0.00,0.00,0.00,3672.00,0.00,3672.00,2017,,Campbell,PT
Chloe K Stearns,Instructor-Lifeguard,3653.00,0.00,0.00,7.00,3653.00,2.49,3662.49,2017,,Campbell,PT
Gabriel-Jean Bertrand,Recreation Leader I,3625.00,0.00,0.00,2.00,3625.00,0.71,3627.71,2017,,Campbell,PT
Eva Martinez,Recreation Leader III,3601.00,0.00,0.00,0.00,3601.00,0.00,3601.00,2017,,Campbell,PT
Rebecca Hennessey,Recreation Leader III,3594.00,0.00,0.00,0.00,3594.00,0.00,3594.00,2017,,Campbell,PT
Lloyd Green,Recreation Leader III,3571.00,0.00,0.00,0.00,3571.00,0.00,3571.00,2017,,Campbell,PT
Marlene Suits,Special Int Class Instr,3540.00,0.00,0.00,15.00,3540.00,5.33,3560.33,2017,,Campbell,PT
Debbie L Cifelli,Maintenance Worker I,2232.00,0.00,197.00,963.00,2429.00,157.33,3549.33,2017,,Campbell,PT
Samantha A Gardner,Special Int Class Instr,3495.00,0.00,0.00,8.00,3495.00,2.84,3505.84,2017,,Campbell,PT
Delenn A Roelofs,Recreation Leader II,3492.00,0.00,0.00,0.00,3492.00,0.00,3492.00,2017,,Campbell,PT
Eric Garcia,Instructor-Lifeguard,3472.00,0.00,0.00,0.00,3472.00,0.00,3472.00,2017,,Campbell,PT
Veronica Harris,Building Attendant,3410.00,0.00,0.00,34.00,3410.00,12.08,3456.08,2017,,Campbell,PT
Ezra W Alameda,Recreation Leader III,3422.00,0.00,0.00,0.00,3422.00,0.00,3422.00,2017,,Campbell,PT
Aaron M Townsend,Sports Program Attendant,3333.00,0.00,0.00,40.00,3333.00,14.21,3387.21,2017,,Campbell,PT
Aidan P Henderson,Recreation Leader III,3362.00,0.00,0.00,0.00,3362.00,0.00,3362.00,2017,,Campbell,PT
Emily Blythe,Recreation Leader I,3295.00,0.00,0.00,5.00,3295.00,1.78,3301.78,2017,,Campbell,PT
Megan Mitchell,Building Attendant,3190.00,0.00,0.00,25.00,3190.00,8.88,3223.88,2017,,Campbell,PT
Aaron P Corrigan,Recreation Leader III,3198.00,20.00,0.00,4.00,3218.00,1.42,3223.42,2017,,Campbell,PT
Kevin D Shea,Public Safety Dispatcher,3160.00,0.00,0.00,35.00,3160.00,12.43,3207.43,2017,,Campbell,PT
Rachel R Reyes,Special Int Class Instr,3150.00,0.00,0.00,11.00,3150.00,3.91,3164.91,2017,,Campbell,PT
Trisha Ames,Recreation Leader III,3162.00,0.00,0.00,0.00,3162.00,0.00,3162.00,2017,,Campbell,PT
Tatiana Perfilov,Recreation Leader I,3154.00,0.00,0.00,0.00,3154.00,0.00,3154.00,2017,,Campbell,PT
Darby M Sharp,Temporary Clerk,3143.00,0.00,0.00,0.00,3143.00,0.00,3143.00,2017,,Campbell,PT
Charlotte A Ward,Recreation Leader II,3141.00,0.00,0.00,0.00,3141.00,0.00,3141.00,2017,,Campbell,PT
Dylan W Moore,Recreation Leader I,3086.00,0.00,0.00,1.00,3086.00,0.36,3087.36,2017,,Campbell,PT
Kaitlin J Gzsanka,Recreation Leader I,3083.00,0.00,0.00,0.00,3083.00,0.00,3083.00,2017,,Campbell,PT
Michael Thomas,Recreation Leader I,3011.00,0.00,0.00,0.00,3011.00,0.00,3011.00,2017,,Campbell,PT
Alyssa Moore,Special Int Class Instr,2963.00,0.00,0.00,24.00,2963.00,8.52,2995.52,2017,,Campbell,PT
Shane Burley,Recreation Leader II,2982.00,0.00,0.00,0.00,2982.00,0.00,2982.00,2017,,Campbell,PT
Homa Mojgani,Temp Mnt Worker - All,2970.00,0.00,0.00,0.00,2970.00,0.00,2970.00,2017,,Campbell,PT
Nadia Etemadi,Recreation Leader I,2954.00,0.00,0.00,0.00,2954.00,0.00,2954.00,2017,,Campbell,PT
Jack K Brown,Recreation Leader II,2910.00,0.00,0.00,0.00,2910.00,0.00,2910.00,2017,,Campbell,PT
Michael Mayer,Special Int Class Instr,2880.00,0.00,0.00,18.00,2880.00,6.39,2904.39,2017,,Campbell,PT
Alan Y Kawasaki,Recreation Leader I,2890.00,0.00,0.00,0.00,2890.00,0.00,2890.00,2017,,Campbell,PT
Kim Navarre,Recreation Leader I,2888.00,0.00,0.00,0.00,2888.00,0.00,2888.00,2017,,Campbell,PT
Timothy Liao,Recreation Leader III,2879.00,0.00,0.00,0.00,2879.00,0.00,2879.00,2017,,Campbell,PT
Medardo Molina,Instructor-Lifeguard,2860.00,0.00,0.00,0.00,2860.00,0.00,2860.00,2017,,Campbell,PT
Abigail C Heumann,Special Int Class Instr,2781.00,0.00,0.00,12.00,2781.00,4.26,2797.26,2017,,Campbell,PT
Rachel L Huynh,Instructor-Lifeguard,2739.00,0.00,0.00,0.00,2739.00,0.00,2739.00,2017,,Campbell,PT
Isabella Ginsberg,Instructor-Lifeguard,2711.00,0.00,0.00,10.00,2711.00,3.55,2724.55,2017,,Campbell,PT
Roxanne Tuttle,Recreation Leader III,2700.00,0.00,0.00,0.00,2700.00,0.00,2700.00,2017,,Campbell,PT
Connor A Lydon,Intern,2601.00,0.00,0.00,66.00,2601.00,23.44,2690.44,2017,,Campbell,PT
Jaicee L Higuera,Recreation Leader III,2656.00,25.00,0.00,0.00,2681.00,0.00,2681.00,2017,,Campbell,PT
Cassandra A Lemon,Recreation Leader I,2665.00,0.00,0.00,0.00,2665.00,0.00,2665.00,2017,,Campbell,PT
Natalie K Hernandez,Recreation Leader I,2646.00,0.00,0.00,10.00,2646.00,3.55,2659.55,2017,,Campbell,PT
Ethan T Noritake,Sports Program Attendant,2632.00,0.00,0.00,0.00,2632.00,0.00,2632.00,2017,,Campbell,PT
Nayan A Gupta,Instructor-Lifeguard,2615.00,0.00,0.00,2.00,2615.00,0.71,2617.71,2017,,Campbell,PT
Stacey F Shun,Recreation Leader I,2604.00,0.00,0.00,0.00,2604.00,0.00,2604.00,2017,,Campbell,PT
William Kirby,Field Attendant,2553.00,0.00,0.00,21.00,2553.00,7.46,2581.46,2017,,Campbell,PT
Bryan N Henshaw,Recreation Leader I,2574.00,0.00,0.00,0.00,2574.00,0.00,2574.00,2017,,Campbell,PT
Carina Ramirez-Navarrete,Recreation Leader III,2481.00,0.00,0.00,0.00,2481.00,0.00,2481.00,2017,,Campbell,PT
Jeanine Grundman,Temporary Clerk,2472.00,0.00,0.00,0.00,2472.00,0.00,2472.00,2017,,Campbell,PT
Frank P Stockton,Temp. Office Assistant,2469.00,0.00,0.00,0.00,2469.00,0.00,2469.00,2017,,Campbell,PT
Linda Wagner,Temp. Office Assistant,2416.00,0.00,0.00,0.00,2416.00,0.00,2416.00,2017,,Campbell,PT
Bill Helms,Lifeguard/Lap Swim Attend,2342.00,0.00,0.00,26.00,2342.00,9.23,2377.23,2017,,Campbell,PT
Joseph D Bellantoni,Special Int Class Instr,2350.00,0.00,0.00,10.00,2350.00,3.55,2363.55,2017,,Campbell,PT
Giuliana Tragitt,Project Manager,2306.00,0.00,28.00,0.00,2334.00,0.00,2334.00,2017,,Campbell,PT
Amy F Lubeck,Instructor-Lifeguard,2327.00,0.00,0.00,0.00,2327.00,0.00,2327.00,2017,,Campbell,PT
Aaron L Chang,Recreation Leader I,2320.00,0.00,0.00,0.00,2320.00,0.00,2320.00,2017,,Campbell,PT
Nicole Baranchuk,Recreation Leader I,2318.00,0.00,0.00,0.00,2318.00,0.00,2318.00,2017,,Campbell,PT
Kirsten E Leger,Recreation Leader II,2304.00,0.00,0.00,0.00,2304.00,0.00,2304.00,2017,,Campbell,PT
Jenny A Nugent,Recreation Leader I,2288.00,0.00,0.00,0.00,2288.00,0.00,2288.00,2017,,Campbell,PT
Taylor H Jurado,Temporary Clerk,2243.00,0.00,0.00,0.00,2243.00,0.00,2243.00,2017,,Campbell,PT
Laura Correa-Hernandez,Instructor-Lifeguard,2154.00,0.00,0.00,0.00,2154.00,0.00,2154.00,2017,,Campbell,PT
Courtney M Clevenger,Temporary Clerk,2070.00,0.00,0.00,29.00,2070.00,10.30,2109.30,2017,,Campbell,PT
Jonathan F Dombro,Recreation Leader II,1980.00,0.00,0.00,0.00,1980.00,0.00,1980.00,2017,,Campbell,PT
Dante Clark,Instructor-Lifeguard,1973.00,0.00,0.00,0.00,1973.00,0.00,1973.00,2017,,Campbell,PT
Isabella Dimaggio,Recreation Leader II,1947.00,0.00,0.00,0.00,1947.00,0.00,1947.00,2017,,Campbell,PT
Mykhaylo Ivchenko,Sports Program Attendant,1936.00,0.00,0.00,0.00,1936.00,0.00,1936.00,2017,,Campbell,PT
Camille A Madieros,Recreation Leader I,1911.00,0.00,0.00,0.00,1911.00,0.00,1911.00,2017,,Campbell,PT
Sophia A A Angus,Recreation Leader III,1865.00,0.00,0.00,0.00,1865.00,0.00,1865.00,2017,,Campbell,PT
Marsha Stemberger,Skate Park Attendant,1820.00,0.00,0.00,11.00,1820.00,3.91,1834.91,2017,,Campbell,PT
Braden Bautista,Lifeguard/Lap Swim Attend,1830.00,0.00,0.00,3.00,1830.00,1.07,1834.07,2017,,Campbell,PT
Angeline Sudyka,Special Int Class Instr,1820.00,0.00,0.00,6.00,1820.00,2.13,1828.13,2017,,Campbell,PT
Victoria Gonzalez,Museum Aide,1703.00,0.00,0.00,66.00,1703.00,23.44,1792.44,2017,,Campbell,PT
Ella J Lerissa,Special Int Class Instr,1775.00,0.00,0.00,7.00,1775.00,2.49,1784.49,2017,,Campbell,PT
Nicole Meehan,Instructor-Lifeguard,1775.00,0.00,0.00,0.00,1775.00,0.00,1775.00,2017,,Campbell,PT
Sirichon Boonprakob,Pre-School Aide,1755.00,0.00,0.00,4.00,1755.00,1.42,1760.42,2017,,Campbell,PT
Sian M Mole,Intern,1715.00,0.00,0.00,3.00,1715.00,1.07,1719.07,2017,,Campbell,PT
Kaytlyn C Smith,Program Assistant,1714.00,0.00,0.00,0.00,1714.00,0.00,1714.00,2017,,Campbell,PT
Tara M Karchgani,Recreation Leader III,1684.00,0.00,0.00,0.00,1684.00,0.00,1684.00,2017,,Campbell,PT
Dara Bahrampour,Temp. Office Assistant,1639.00,0.00,0.00,2.00,1639.00,0.71,1641.71,2017,,Campbell,PT
Jennifer H Van Muckey,Instructor-Lifeguard,1604.00,0.00,0.00,0.00,1604.00,0.00,1604.00,2017,,Campbell,PT
Christian T Taylor,Special Int Class Instr,1550.00,0.00,0.00,0.00,1550.00,0.00,1550.00,2017,,Campbell,PT
Joyce M Washington,Temp Mnt Worker - All,1530.00,0.00,0.00,0.00,1530.00,0.00,1530.00,2017,,Campbell,PT
Kari-Lynn Wirth,Temporary Clerk,1511.00,0.00,0.00,0.00,1511.00,0.00,1511.00,2017,,Campbell,PT
Grant F Chiponis,Special Int Class Instr,1461.00,0.00,0.00,4.00,1461.00,1.42,1466.42,2017,,Campbell,PT
Viet Q Dinh,Instructor-Lifeguard,1449.00,0.00,0.00,0.00,1449.00,0.00,1449.00,2017,,Campbell,PT
Nannette S Regua,Instructor-Lifeguard,1418.00,0.00,0.00,0.00,1418.00,0.00,1418.00,2017,,Campbell,PT
William Stouffer,Museum Aide,1388.00,0.00,0.00,12.00,1388.00,4.26,1404.26,2017,,Campbell,PT
Tam Truong,Crossing Guard,1376.00,0.00,0.00,0.00,1376.00,0.00,1376.00,2017,,Campbell,PT
Lauren M Tran,Instructor-Lifeguard,1331.00,0.00,0.00,0.00,1331.00,0.00,1331.00,2017,,Campbell,PT
Michael Sprugasci,Instructor-Lifeguard,1322.00,0.00,0.00,1.00,1322.00,0.36,1323.36,2017,,Campbell,PT
Isabel Lerissa,Sports Official,1285.00,0.00,0.00,22.00,1285.00,7.81,1314.81,2017,,Campbell,PT
Philip Pettinger,Instructor-Lifeguard,1274.00,0.00,0.00,0.00,1274.00,0.00,1274.00,2017,,Campbell,PT
Heather Samaniego,Special Int Class Instr,1250.00,0.00,0.00,7.00,1250.00,2.49,1259.49,2017,,Campbell,PT
Kyra R Lewis,Pre-School Aide,1222.00,0.00,0.00,0.00,1222.00,0.00,1222.00,2017,,Campbell,PT
Carlee A Johnson,Instructor-Lifeguard,1194.00,0.00,0.00,0.00,1194.00,0.00,1194.00,2017,,Campbell,PT
Elayne M Devillier,Lifeguard/Lap Swim Attend,1191.00,0.00,0.00,0.00,1191.00,0.00,1191.00,2017,,Campbell,PT
Katrina Santos,Special Int Class Instr,1164.00,0.00,0.00,18.00,1164.00,6.39,1188.39,2017,,Campbell,PT
Peyton Miller,Sports Program Attendant,1173.00,0.00,0.00,2.00,1173.00,0.71,1175.71,2017,,Campbell,PT
Marian Chiaramonte,Recreation Leader I,1166.00,0.00,0.00,0.00,1166.00,0.00,1166.00,2017,,Campbell,PT
Emily Hung,Instructor-Lifeguard,1166.00,0.00,0.00,0.00,1166.00,0.00,1166.00,2017,,Campbell,PT
Sara L Wasielewski,Instructor-Lifeguard,1155.00,0.00,0.00,6.00,1155.00,2.13,1163.13,2017,,Campbell,PT
Connor J Brobst,Special Int Class Instr,1160.00,0.00,0.00,0.00,1160.00,0.00,1160.00,2017,,Campbell,PT
Tanna Ponce-Burkholder,Recreation Leader I,1147.00,0.00,0.00,0.00,1147.00,0.00,1147.00,2017,,Campbell,PT
Kassandra R Wilson,Building Attendant,1081.00,0.00,0.00,0.00,1081.00,0.00,1081.00,2017,,Campbell,PT
Peggy Page,Instructor-Lifeguard,1078.00,0.00,0.00,0.00,1078.00,0.00,1078.00,2017,,Campbell,PT
Briana M Francis,Special Int Class Instr,1025.00,0.00,0.00,4.00,1025.00,1.42,1030.42,2017,,Campbell,PT
Parinaz Ghavami,Recreation Leader III,1023.00,0.00,0.00,0.00,1023.00,0.00,1023.00,2017,,Campbell,PT
Marissa J Rentschler,Special Int Class Instr,1020.00,0.00,0.00,0.00,1020.00,0.00,1020.00,2017,,Campbell,PT
Noa A Michael,Instructor-Lifeguard,1005.00,0.00,0.00,0.00,1005.00,0.00,1005.00,2017,,Campbell,PT
