Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BYRNE, MICHAEL",SENIOR MANAGEMENT ANALYST,109524.24,0.00,0.00,47023.50,109524.24,,156547.74,2013,,Irvine,""
"ANDERSON, TIMOTHY",BUILDING INSPECTION SUPERVISOR,103678.40,0.00,12810.82,39753.69,116489.22,,156242.91,2013,,Irvine,""
"WHEELOCK, SUSAN",SENIOR MANAGEMENT ANALYST,109096.00,0.00,66.83,47014.94,109162.83,,156177.77,2013,,Irvine,""
"MURILLO, SUN-SUN",SUPERVISING TRANSPORTATION ANALYST,109096.00,0.00,0.00,46698.14,109096.00,,155794.14,2013,,Irvine,""
"D'ALENA, CHRISTINE",POLICE OFFICER,88083.60,1700.24,15452.85,50457.47,105236.69,,155694.16,2013,,Irvine,""
"THOMPSON, LORI",RISK MANAGEMENT ADMINISTRATOR,114534.40,0.00,4047.98,36866.87,118582.38,,155449.25,2013,,Irvine,""
"GALES, GARRETT",POLICE OFFICER,76842.70,15091.59,8394.31,54972.45,100328.60,,155301.05,2013,,Irvine,""
"NISHIMOTO, JAMES",SENIOR PLAN CHECK ENGINEER,114984.00,0.00,3202.14,36875.86,118186.14,,155062.00,2013,,Irvine,""
"ANDERSON, PETER",SENIOR TRANSPORTATION ANALYST,103678.40,0.00,8282.58,42536.01,111960.98,,154496.99,2013,,Irvine,""
"NGUYEN, CHAU",SENIOR TRANSPORTATION ANALYST,104085.36,0.00,10074.63,39761.83,114159.99,,153921.82,2013,,Irvine,""
"RUTLEDGE, ARMANDO",SENIOR TRANSPORTATION ANALYST,103678.40,0.00,4573.34,45668.49,108251.74,,153920.23,2013,,Irvine,""
"SAYCOCIE, KEVIN",SUPERVISOR OF ACCOUNTING SERVICES,104085.36,0.00,7033.00,42544.15,111118.36,,153662.51,2013,,Irvine,""
"CARTON, ROGER",BUILDING INSPECTION SUPERVISOR,104136.23,0.00,3742.37,45677.65,107878.60,,153556.25,2013,,Irvine,""
"PHELAN, MICAH",POLICE OFFICER,82907.40,4000.53,12850.69,53569.06,99758.62,,153327.68,2013,,Irvine,""
"SCOTT, JACQUELYNN","MANAGER, ENGINEERING",107619.82,0.00,7790.14,37819.16,115409.96,,153229.12,2013,,Irvine,""
"SHERWOOD, STEVEN",SENIOR CIVIL ENGINEER,114534.40,0.00,1799.98,36866.87,116334.38,,153201.25,2013,,Irvine,""
"GINNATY, MARCUS",PUBLIC INFORMATION OFFICER,106444.80,0.00,0.00,46359.50,106444.80,,152804.30,2013,,Irvine,""
"CHIOTTI, DENNIS",LANDSCAPE MAINTENANCE SUPERINTENDENT,114684.80,0.00,1799.98,35615.48,116484.78,,152100.26,2013,,Irvine,""
"OLDOERP, KYLE",CIVILIAN INVESTIGATOR II,77250.09,44261.63,1799.98,28690.77,123311.70,,152002.47,2013,,Irvine,""
"CAMPBELL, MATTHEW",POLICE OFFICER,78659.30,16886.33,10766.46,45648.25,106312.09,,151960.34,2013,,Irvine,""
"REUTERSHAN, BLAKE",POLICE OFFICER,74123.70,28981.94,8895.89,39497.57,112001.53,,151499.10,2013,,Irvine,""
"GRUBER, ERIC",SENIOR PROJECT MANAGER,101280.80,0.00,4894.54,45072.76,106175.34,,151248.10,2013,,Irvine,""
"MAURO, REGINA",BUILDING INSPECTION SUPERVISOR,103678.40,0.00,13870.39,33622.17,117548.79,,151170.96,2013,,Irvine,""
"CRIBBIN, MICHAEL",SENIOR MANAGEMENT ANALYST,111617.60,0.00,3941.18,35599.17,115558.78,,151157.95,2013,,Irvine,""
"POLSON, TOM",ENGINEERING GEOLOGIST,103678.40,0.00,1566.14,45668.49,105244.54,,150913.03,2013,,Irvine,""
"WARD, ROGER",CONSTRUCTION INSPECTION SUPERVISOR,104835.28,0.00,675.77,45352.54,105511.05,,150863.59,2013,,Irvine,""
"BALOS, JOSHUA",POLICE OFFICER,82718.00,5488.59,14296.97,47570.62,102503.56,,150074.18,2013,,Irvine,""
"HASTINGS, ADAM",POLICE OFFICER,74809.10,14323.17,7853.95,52887.05,96986.22,,149873.27,2013,,Irvine,""
"TUNNICLIFFE, SARAH",POLICE OFFICER,69616.50,19836.08,19038.59,41196.51,108491.17,,149687.68,2013,,Irvine,""
"STREETS, KIRK",SENIOR PROJECT MANAGER,103678.40,0.00,0.00,45668.49,103678.40,,149346.89,2013,,Irvine,""
"ROBINSON, EDWARD",POLICE OFFICER,80141.60,2440.47,17521.85,48028.13,100103.92,,148132.05,2013,,Irvine,""
"GRAMER, RICK",POLICE OFFICER,77559.90,10726.76,5258.08,54177.39,93544.74,,147722.13,2013,,Irvine,""
"JARRETT, TANYA",POLICE OFFICER,81983.60,3904.89,15392.75,46144.15,101281.24,,147425.39,2013,,Irvine,""
"TORRES, RICHARD",SENIOR CONSTRUCTION INSPECTOR,85283.20,18720.82,1354.37,41952.88,105358.39,,147311.27,2013,,Irvine,""
"ROMO, RUDY",SENIOR PROJECT MANAGER,104085.36,0.00,4587.31,38620.15,108672.67,,147292.82,2013,,Irvine,""
"MURRAY-LARENNE, VALERIE",SENIOR MANAGEMENT ANALYST,109096.00,0.00,0.00,38181.02,109096.00,,147277.02,2013,,Irvine,""
"JEFFERY, ROBERT",FACILITIES MAINTENANCE SUPERINTENDENT,102001.20,0.00,0.00,45159.32,102001.20,,147160.52,2013,,Irvine,""
"LEW, MEI",APPLICATIONS/PROGRAMMER ANALYST,103678.40,0.00,10491.85,32763.21,114170.25,,146933.46,2013,,Irvine,""
"RUBERY, STEPHANIE",SENIOR PLANNER,98625.60,0.00,9845.56,38410.11,108471.16,,146881.27,2013,,Irvine,""
"LAW, DAVID",SENIOR PLANNER,98625.60,0.00,3856.00,44324.91,102481.60,,146806.51,2013,,Irvine,""
"EVANS, EMMA",SPECIAL PROGRAMS ADMINISTRATOR,101496.00,0.00,0.00,45050.34,101496.00,,146546.34,2013,,Irvine,""
"DICKENS, MARIE",SENIOR MANAGEMENT ANALYST,104478.40,0.00,7558.36,34371.16,112036.76,,146407.92,2013,,Irvine,""
"VU, DIANE",SENIOR PLANNER,97995.20,0.00,4074.61,44256.96,102069.81,,146326.77,2013,,Irvine,""
"DO, ANDREW",SENIOR ACCOUNTANT,92808.00,0.00,10361.39,42967.31,103169.39,,146136.70,2013,,Irvine,""
"TAHAMI, ALI",ASSOCIATE ENGINEER,98240.00,0.00,9455.60,38402.40,107695.60,,146098.00,2013,,Irvine,""
"MEDINA, JIMMEE",HUMAN RESOURCES ADMINISTRATOR,101673.60,0.00,4776.61,39258.86,106450.21,,145709.07,2013,,Irvine,""
"BELDING, JOEL",SENIOR PLANNER,98240.00,0.00,2892.00,44317.20,101132.00,,145449.20,2013,,Irvine,""
"VARGAS, RALPH",STREET MAINTENANCE SUPERVISOR,95219.28,0.00,6633.13,43128.71,101852.41,,144981.12,2013,,Irvine,""
"MOSS, NANCY",SENIOR PLANNER,98240.00,0.00,2360.76,44317.20,100600.76,,144917.96,2013,,Irvine,""
"SCOTT, GARY",SENIOR CONSTRUCTION INSPECTOR,91601.60,9685.38,0.00,43585.38,101286.98,,144872.36,2013,,Irvine,""
"BARNHART, ALAN",FLEET SERVICES SUPERVISOR,91900.80,0.00,10100.82,42857.29,102001.62,,144858.91,2013,,Irvine,""
"BUDDE, DORINDA","MANAGER, COMMUNITY SERVICES",104544.00,0.00,8190.12,32068.97,112734.12,,144803.09,2013,,Irvine,""
"BUCHANAN, ADAM",COMMUNITY SERVICES SUPERVISOR,92808.00,0.00,8932.84,42967.31,101740.84,,144708.15,2013,,Irvine,""
"ELLSTROM, DAVID",SENIOR CONSTRUCTION INSPECTOR,92364.80,7052.43,7148.08,37873.97,106565.31,,144439.28,2013,,Irvine,""
"FLANAGAN, DAVE",SENIOR PROJECT MANAGER,104085.36,0.00,0.00,39761.83,104085.36,,143847.19,2013,,Irvine,""
"GRUSCHKA, LAURIE",SENIOR MANAGEMENT ANALYST,103152.42,0.00,931.58,39452.42,104084.00,,143536.42,2013,,Irvine,""
"THAI, LISA",SENIOR TRANSPORTATION ANALYST,103678.40,0.00,0.00,39753.69,103678.40,,143432.09,2013,,Irvine,""
"RULE, HAROLD",SENIOR BUILDING INSPECTOR,92772.68,0.00,6837.65,43793.02,99610.33,,143403.35,2013,,Irvine,""
"BYERS, KEITH",LANDSCAPE MAINTENANCE SUPERVISOR,92808.00,0.00,18913.58,31580.89,111721.58,,143302.47,2013,,Irvine,""
"AMERSON, JOYCE","DEPUTY DIRECTOR, PUBLIC WORKS",85973.35,0.00,30782.54,26471.96,116755.89,,143227.85,2013,,Irvine,""
"HERNANDEZ, LETICIA",POLICE OFFICER,71143.60,6031.96,14424.28,51281.59,91599.84,,142881.43,2013,,Irvine,""
"KALEIKINI, ALANA",COMMUNITY SERVICES SUPERVISOR,92808.00,0.00,7056.21,42967.31,99864.21,,142831.52,2013,,Irvine,""
"HELF, JAN",CODE ENFORCEMENT SUPERVISOR,103678.40,0.00,9781.44,28892.70,113459.84,,142352.54,2013,,Irvine,""
"MINNING, CAROL",SENIOR PROJECT MANAGER,103678.40,0.00,4104.00,34168.89,107782.40,,141951.29,2013,,Irvine,""
"DONAHUE, PETER",BUILDING INSPECTION SUPERVISOR,104085.36,0.00,8789.54,28951.50,112874.90,,141826.40,2013,,Irvine,""
"FEICHT, SANDRA",COMMUNITY SERVICES SUPERVISOR,92808.00,0.00,5726.67,42967.31,98534.67,,141501.98,2013,,Irvine,""
"URMAN, KAREN",SENIOR TRANSPORTATION ANALYST,103678.40,0.00,3568.23,34168.89,107246.63,,141415.52,2013,,Irvine,""
"CHAFFE, DAVID",SENIOR BUILDING INSPECTOR,86148.77,16930.18,1355.55,36754.88,104434.50,,141189.38,2013,,Irvine,""
"TRAN, STACY",SENIOR PLANNER,98240.00,0.00,10035.79,32817.60,108275.79,,141093.39,2013,,Irvine,""
"GIOVENNELLA, MARC",LANDSCAPE MAINTENANCE SUPERVISOR,92808.00,0.00,5190.55,43080.49,97998.55,,141079.04,2013,,Irvine,""
"BECKMAN, BRUCE",PERMIT SERVICES SUPERVISOR,97068.80,0.00,5756.45,38114.55,102825.25,,140939.80,2013,,Irvine,""
"CHAO, MELISSA",SENIOR PLANNER,98625.60,0.00,9364.48,32825.31,107990.08,,140815.39,2013,,Irvine,""
"MCDONALD, JOHN",FORENSIC SPECIALIST II,80874.63,11330.73,6276.90,42319.23,98482.26,,140801.49,2013,,Irvine,""
"NGUYEN, CHINH",SENIOR GIS ANALYST,93172.32,0.00,7630.52,39842.12,100802.84,,140644.96,2013,,Irvine,""
"VILLA, ARTHUR",SENIOR BUILDING INSPECTOR,92364.80,0.00,4184.02,43917.88,96548.82,,140466.70,2013,,Irvine,""
"LYONS, FARIDEH",SENIOR TRANSPORTATION ANALYST,103678.40,0.00,2400.06,34305.98,106078.46,,140384.44,2013,,Irvine,""
"BOWDEN, KASANDRA",SUPERVISING PUBLIC SAFETY DISPATCHER,70174.84,39439.37,3333.73,27407.14,112947.94,,140355.08,2013,,Irvine,""
"RAMIREZ, BRITT",POLICE OFFICER,79290.03,10442.53,3964.51,45820.40,93697.07,,139517.47,2013,,Irvine,""
"ARAGON, MATHEW",POLICE OFFICER,70840.50,16516.28,11928.21,40205.97,99284.99,,139490.96,2013,,Irvine,""
"OLSON, RICK",SENIOR BUILDING INSPECTOR,86534.27,10649.22,2998.10,39055.87,100181.59,,139237.46,2013,,Irvine,""
"MULLAY, AMY",SENIOR PLANNER,98240.00,0.00,7285.82,32817.60,105525.82,,138343.42,2013,,Irvine,""
"MONTOYA, FRANKIE",SENIOR CONSTRUCTION INSPECTOR,85386.40,16392.42,3524.80,33018.47,105303.62,,138322.09,2013,,Irvine,""
"RODRIGUES, JR",SENIOR PLANNER,98625.60,0.00,6773.61,32825.31,105399.21,,138224.52,2013,,Irvine,""
"WANG, YING",SENIOR TRANSPORTATION ANALYST,93700.80,0.00,1376.49,42964.47,95077.29,,138041.76,2013,,Irvine,""
"DUPONT, JOHN",STREET MAINTENANCE SUPERVISOR,91656.00,0.00,3643.20,42683.82,95299.20,,137983.02,2013,,Irvine,""
"DAVIS, MICHAEL",TRANSIT PROGRAMS ADMINISTRATOR,96625.60,0.00,0.00,40786.63,96625.60,,137412.23,2013,,Irvine,""
"FLORES, LUIS",POLICE OFFICER,73438.30,11756.92,9519.73,42580.27,94714.95,,137295.22,2013,,Irvine,""
"AHMED, ABDULLA",SENIOR PROJECT MANAGER,102890.16,0.00,2885.78,31371.98,105775.94,,137147.92,2013,,Irvine,""
"GARCIA, GILBERT",POLICE OFFICER,66398.40,10129.77,11940.41,48447.96,88468.58,,136916.54,2013,,Irvine,""
"MACDUFF, THOMAS",SENIOR MEDIA SERVICES COORDINATOR,92808.00,0.00,4217.00,39834.83,97025.00,,136859.83,2013,,Irvine,""
"LOVELL, PATSY",SUPERVISING PUBLIC SAFETY DISPATCHER,84094.92,9686.84,1372.50,41674.33,95154.26,,136828.59,2013,,Irvine,""
"TAJZIACHI, MOHAMMAD",SENIOR CONSTRUCTION INSPECTOR,92364.80,3102.00,5968.08,34946.87,101434.88,,136381.75,2013,,Irvine,""
"BLANCO JR, GEORGE",SENIOR BUILDING INSPECTOR,92364.80,660.00,5385.60,37865.99,98410.40,,136276.39,2013,,Irvine,""
"BEE, RICHARD",POLICE OFFICER,64946.41,10569.23,24874.28,35880.89,100389.92,,136270.81,2013,,Irvine,""
"BLANCO, SUSAN",COMMUNITY SERVICES SUPERVISOR,93172.32,0.00,11499.55,31559.82,104671.87,,136231.69,2013,,Irvine,""
"FRANTZ, NICOLE",POLICE OFFICER,75871.40,2364.10,13560.11,44102.46,91795.61,,135898.07,2013,,Irvine,""
"ROSEBERRY, SCOTT",STREET MAINTENANCE SUPERVISOR,92808.00,0.00,0.00,43080.49,92808.00,,135888.49,2013,,Irvine,""
"TRAN, TRAN",ASSOCIATE ENGINEER,93308.80,0.00,2508.31,39962.25,95817.11,,135779.36,2013,,Irvine,""
"YADO, CARLOS",SENIOR BUILDING INSPECTOR,86148.80,6951.25,0.00,42176.78,93100.05,,135276.83,2013,,Irvine,""
"MOODIE, ROSS",AQUATICS SUPERVISOR,92808.00,0.00,10732.82,31467.71,103540.82,,135008.53,2013,,Irvine,""
"TANABE, KYLE",POLICE OFFICER,68320.08,9740.30,10203.98,46120.90,88264.36,,134385.26,2013,,Irvine,""
"LARSON, SCOTT",POLICE OFFICER,78635.70,3582.20,8946.99,43119.42,91164.89,,134284.31,2013,,Irvine,""
"AFARINESH, AGHIGH",SENIOR HUMAN RESOURCES ANALYST,94990.40,0.00,7298.50,31470.91,102288.90,,133759.81,2013,,Irvine,""
"CARPENTER, MARY",PUBLIC SAFETY DISPATCHER II,62927.46,31865.23,2036.63,36851.59,96829.32,,133680.91,2013,,Irvine,""
"DAVIS, LINDSEY",POLICE OFFICER,77918.50,5038.16,9710.74,40854.27,92667.40,,133521.67,2013,,Irvine,""
"CHUNG, VINH",TRAFFIC SYSTEMS ANALYST,87267.60,703.78,8681.12,36470.32,96652.50,,133122.82,2013,,Irvine,""
"CHUANG, ROBIN",SENIOR ACCOUNTANT,92808.00,0.00,8704.27,31604.80,101512.27,,133117.07,2013,,Irvine,""
"FELDMAN, KELLY",COMMUNITY SERVICES SUPERVISOR,92808.00,0.00,9281.35,30920.99,102089.35,,133010.34,2013,,Irvine,""
"HUTTON, RYAN",POLICE OFFICER,73121.28,9205.38,3656.08,46906.19,85982.74,,132888.93,2013,,Irvine,""
"MCCLURE, JAMES",SENIOR BUILDING INSPECTOR,92364.80,0.00,7112.08,33001.19,99476.88,,132478.07,2013,,Irvine,""
"WEISS, LANA",SENIOR PLANNER,98240.00,0.00,1799.98,32270.88,100039.98,,132310.86,2013,,Irvine,""
"MISKO, DAVID",POLICE OFFICER,71517.68,10790.31,7556.73,42440.74,89864.72,,132305.46,2013,,Irvine,""
"BROWN, WENDY",COMMUNITY SERVICES SUPERVISOR,93172.32,431.09,7671.67,31023.84,101275.08,,132298.92,2013,,Irvine,""
"GILL, DUNCAN",SENIOR ANIMAL SERVICES OFFICER,74079.99,715.27,20002.10,36925.68,94797.36,,131723.04,2013,,Irvine,""
"LEE, ANNIE",POLICE OFFICER,75434.48,8103.68,6951.81,41210.90,90489.97,,131700.87,2013,,Irvine,""
"NICHOLLS, ANNE",COMMUNICATIONS BUREAU SUPERVISOR,94236.80,0.00,5547.98,31850.07,99784.78,,131634.85,2013,,Irvine,""
"PATTERSON, JUSTIN",POLICE OFFICER,70595.70,6654.12,3529.79,50820.42,80779.61,,131600.03,2013,,Irvine,""
"LUJAN, MARIO",FACILITIES MAINTENANCE SUPERVISOR,84182.40,0.00,6442.26,40939.70,90624.66,,131564.36,2013,,Irvine,""
"CHAN, AGNES",SENIOR ACCOUNTANT,92808.00,0.00,7706.31,30920.99,100514.31,,131435.30,2013,,Irvine,""
"MAHON, KIM",MANAGEMENT ANALYST II,89888.00,414.96,10451.64,30292.68,100754.60,,131047.28,2013,,Irvine,""
"CUHADAROGLU, MEHMET",SENIOR GIS ANALYST,92808.00,0.00,7220.86,30920.99,100028.86,,130949.85,2013,,Irvine,""
"BROWN, ANDREA",SENIOR MEDIA SERVICES COORDINATOR,93172.32,0.00,0.00,37059.80,93172.32,,130232.12,2013,,Irvine,""
"ACETO, KENDRA",POLICE OFFICER,73181.81,10206.42,6039.62,40777.38,89427.85,,130205.23,2013,,Irvine,""
"CHERNEY, KIMBERLY",ANIMAL SERVICES SUPERVISOR,90782.85,0.00,6441.92,32944.42,97224.77,,130169.19,2013,,Irvine,""
"FULKS, PETER",POLICE OFFICER,72211.10,2540.94,3610.56,51557.64,78362.60,,129920.24,2013,,Irvine,""
"BURGH, LAN",SENIOR MANAGEMENT ANALYST,92928.00,0.00,5796.50,30953.79,98724.50,,129678.29,2013,,Irvine,""
"PARTIDA, MELISSA",POLICE OFFICER,69942.90,5286.11,15638.05,38807.11,90867.06,,129674.17,2013,,Irvine,""
"CORUM, TODD",SENIOR BUILDING INSPECTOR,92772.68,2480.72,1799.98,31746.70,97053.38,,128800.08,2013,,Irvine,""
"MOORE, JAMES",POLICE OFFICER,71313.85,6883.82,11080.07,39275.25,89277.74,,128552.99,2013,,Irvine,""
"MARTINEZ, EDWARD",POLICE OFFICER,72170.49,7011.85,2607.32,46672.80,81789.66,,128462.46,2013,,Irvine,""
"FRUEH, GAILANNE",ADMINISTRATIVE COORDINATOR,73790.65,0.00,22330.93,32216.13,96121.58,,128337.71,2013,,Irvine,""
"ATIYEH, MICHELLE",POLICE OFFICER,73823.79,1915.93,3691.21,48716.31,79430.93,,128147.24,2013,,Irvine,""
"GAIENNIE, CRISTINE",REGULATORY AFFAIRS SUPERVISOR,92808.00,0.00,3621.58,31467.71,96429.58,,127897.29,2013,,Irvine,""
"CRONIN, SEAN",POLICE OFFICER,70758.90,7220.94,0.00,49889.11,77979.84,,127868.95,2013,,Irvine,""
"HARWELL, MELVIN",SENIOR CONSTRUCTION INSPECTOR,92546.08,1687.62,549.12,33048.83,94782.82,,127831.65,2013,,Irvine,""
"CARR, AMANDA",WATER QUALITY ADMINISTRATOR,102241.60,0.00,0.00,25486.92,102241.60,,127728.52,2013,,Irvine,""
"MESSERSMITH, MARK",LEAD PERMIT SPECIALIST,76454.55,11209.56,262.88,39591.05,87926.99,,127518.04,2013,,Irvine,""
"PRIEST, JENNIFER",AQUATICS COORDINATOR,81556.80,2258.36,5696.68,37779.18,89511.84,,127291.02,2013,,Irvine,""
"LEVOIR, LANCE",SENIOR BUILDING INSPECTOR,92364.80,671.88,3559.98,30629.03,96596.66,,127225.69,2013,,Irvine,""
"WILLIS, SR",SENIOR BUILDING INSPECTOR,92908.64,0.00,1799.98,32339.70,94708.62,,127048.32,2013,,Irvine,""
"SMITH, RICHARD",SENIOR BUILDING INSPECTOR,92908.64,181.50,1246.14,32579.70,94336.28,,126915.98,2013,,Irvine,""
"TATE, GARY",SENIOR VEHICLE INSTALLATION TECHNICIAN,76118.40,8169.34,2988.00,39577.43,87275.74,,126853.17,2013,,Irvine,""
"GOODRICH-KNIGHT, TIMOTHY",SENIOR PUBLIC SAFETY ASSISTANT,70740.00,13889.48,3784.19,38434.28,88413.67,,126847.95,2013,,Irvine,""
"MARTINEZ, CHERYL",ASSOCIATE TRANSPORTATION ANALYST,87444.00,0.00,866.00,38425.40,88310.00,,126735.40,2013,,Irvine,""
"MOODY, FRED",SENIOR CONSTRUCTION INSPECTOR,92364.80,1320.00,0.00,33001.19,93684.80,,126685.99,2013,,Irvine,""
"THAI, DAVID",POLICE OFFICER,66321.75,8749.03,16029.38,35414.47,91100.16,,126514.63,2013,,Irvine,""
"SALMON, EILEEN",EMERGENCY MANAGEMENT COORDINATOR,92808.00,0.00,2115.64,31467.71,94923.64,,126391.35,2013,,Irvine,""
"GIES, JOSEPH",LEAD LANDSCAPE MAINTENANCE TECHNICIAN,76417.20,11848.39,3677.57,33788.31,91943.16,,125731.47,2013,,Irvine,""
"BROUWER, JUSTIN",POLICE OFFICER,70350.90,9318.31,3517.55,42227.01,83186.76,,125413.77,2013,,Irvine,""
"CASTRO, PATERNO",FACILITIES CONSTRUCTION ADMINISTRATOR,85408.00,0.00,12033.86,27916.00,97441.86,,125357.86,2013,,Irvine,""
"WRIGHTMAN, LAURA",FORENSIC SPECIALIST II,84458.61,4566.43,741.00,35578.85,89766.04,,125344.89,2013,,Irvine,""
"GOMEZ, ALFONSO",MANAGEMENT ANALYST I,82873.60,0.00,5048.79,37368.67,87922.39,,125291.06,2013,,Irvine,""
"LINEHAN, JOHN",SUPERVISING TRAFFIC SYSTEM SPECIALIST,92808.00,0.00,0.00,32187.71,92808.00,,124995.71,2013,,Irvine,""
"PAINTER, RYAN",COMMUNITY SERVICES PROGRAM COORDINATOR,81556.80,0.00,2408.70,40988.59,83965.50,,124954.09,2013,,Irvine,""
"KALEIKINI, EDWARD",COMMUNITY SERVICES SUPERVISOR,89486.40,0.00,5359.18,30098.38,94845.58,,124943.96,2013,,Irvine,""
"CLARK, TERRIK",POLICE OFFICER,71354.48,2841.42,3131.16,47575.93,77327.06,,124902.99,2013,,Irvine,""
"WATSON, JOEL",SENIOR BUILDING INSPECTOR,88683.20,2802.74,1799.98,31332.48,93285.92,,124618.40,2013,,Irvine,""
"JONES, SHERMAN",ASSOCIATE PLANNER,87884.04,0.00,6816.02,29619.65,94700.06,,124319.71,2013,,Irvine,""
"PONCE, JESUS",MANAGEMENT ANALYST II,85726.40,0.00,10073.39,28058.37,95799.79,,123858.16,2013,,Irvine,""
"LEE, KARENA",COMMUNITY SERVICES SUPERVISOR,83564.64,1685.57,9354.44,28939.49,94604.65,,123544.14,2013,,Irvine,""
"METEVIA, AMELIA",POLICE OFFICER,75151.80,1983.20,6662.80,39025.41,83797.80,,122823.21,2013,,Irvine,""
"BOYER, BRADLEY",POLICE OFFICER,71028.08,9825.48,4671.18,36948.88,85524.74,,122473.62,2013,,Irvine,""
"FREY, CHERYL",TREASURY SPECIALIST,84376.00,0.00,8108.81,29375.03,92484.81,,121859.84,2013,,Irvine,""
"POYNTER, MARIKA",SENIOR PLANNER,90459.50,0.00,1799.98,29531.66,92259.48,,121791.14,2013,,Irvine,""
"ORTEGA, JUSTIN",POLICE OFFICER,69428.72,9145.43,5532.54,37502.09,84106.69,,121608.78,2013,,Irvine,""
"AGUIRRE, JACLYN",POLICE OFFICER,72581.57,4235.75,5429.07,39078.26,82246.39,,121324.65,2013,,Irvine,""
"ESCAMILLA, RUBEN",LEAD STREET MAINTENANCE TECHNICIAN,76118.40,54.39,5338.40,39694.15,81511.19,,121205.34,2013,,Irvine,""
"ESTRICK, MICHAEL",CIVILIAN INVESTIGATOR II,76307.33,2600.62,5338.98,36917.08,84246.93,,121164.01,2013,,Irvine,""
"WAITE, ROBERT",COMMUNITY SERVICES PROGRAM COORDINATOR,76864.00,3925.94,0.00,39781.89,80789.94,,120571.83,2013,,Irvine,""
"CHOR, TAY",SENIOR TRANSPORTATION ANALYST,87659.28,0.00,5272.78,27600.48,92932.06,,120532.54,2013,,Irvine,""
"NORTHCUTT, JAMES",PLANS EXAMINER,81556.80,6311.52,3353.98,28940.52,91222.30,,120162.82,2013,,Irvine,""
"LUNA, RAY",PLANS EXAMINER,81716.88,0.00,3233.72,35114.11,84950.60,,120064.71,2013,,Irvine,""
"CHIN, DARRELL",ASSOCIATE PLANNER,79971.52,0.00,3347.17,36648.04,83318.69,,119966.73,2013,,Irvine,""
"HERNANDEZ, DANIEL",LEAD STREET MAINTENANCE TECHNICIAN,76417.20,7957.02,1721.70,33788.31,86095.92,,119884.23,2013,,Irvine,""
"CONGER, LYNNE",SOCIAL SERVICES SUPERVISOR/COUNSELOR,84182.40,0.00,6179.78,29326.92,90362.18,,119689.10,2013,,Irvine,""
"MANDELL, JANET",SENIOR ANIMAL SERVICES OFFICER,76932.47,8145.92,5343.97,28935.64,90422.36,,119358.00,2013,,Irvine,""
"LIU, ANGELA",MANAGEMENT ANALYST I,87712.56,0.00,3943.48,27611.89,91656.04,,119267.93,2013,,Irvine,""
"MITCHELL, CARRIE",PUBLIC SAFETY DISPATCHER II,70724.63,12436.89,2430.00,33583.81,85591.52,,119175.33,2013,,Irvine,""
"DESANTOS, HERNAN",SENIOR PLANNER,87097.60,0.00,2400.06,29641.72,89497.66,,119139.38,2013,,Irvine,""
"TEAGUE, NICK",LEAD STREET MAINTENANCE TECHNICIAN,76417.20,2056.86,900.00,39703.11,79374.06,,119077.17,2013,,Irvine,""
"COLE, TERESA",SENIOR BUYER,70514.40,0.00,19364.86,29107.68,89879.26,,118986.94,2013,,Irvine,""
"JACOBS, JEFFREY",POLICE OFFICER,70922.10,2988.93,5346.09,39467.36,79257.12,,118724.48,2013,,Irvine,""
"DE LA PAZ, ARIEL",LANDSCAPE MAINTENANCE SUPERVISOR,78968.00,0.00,0.00,39643.66,78968.00,,118611.66,2013,,Irvine,""
"HOANG, CAPRICE",ASSISTANT ENGINEER,74130.48,3789.31,2558.93,38118.40,80478.72,,118597.12,2013,,Irvine,""
"KING, CHRISTOPHER",POLICE OFFICER,69885.68,7625.31,761.53,40285.47,78272.52,,118557.99,2013,,Irvine,""
"COOROUGH, CRYSTAL",PUBLIC SAFETY DISPATCHER II,71709.72,9451.60,1573.50,35796.73,82734.82,,118531.55,2013,,Irvine,""
"CECCONI, JOHN",LANDSCAPE CONTRACT SPECIALIST,70721.56,7448.27,1908.50,38185.95,80078.33,,118264.28,2013,,Irvine,""
"WERKSMAN, DEBORA",FORENSIC SPECIALIST II,74975.88,1211.00,2967.83,39040.18,79154.71,,118194.89,2013,,Irvine,""
"STEEN, REBECCA",POLICE OFFICER,70701.68,8592.94,1799.98,37017.21,81094.60,,118111.81,2013,,Irvine,""
"LARUM, HALDOR",POLICE OFFICER,70293.69,8455.11,1799.98,37485.80,80548.78,,118034.58,2013,,Irvine,""
"GENNARO, AARON",STREET MAINTENANCE SPECIALIST,70721.60,4969.73,3676.00,38299.13,79367.33,,117666.46,2013,,Irvine,""
"DUNN, MICHAEL",MASTER FACILITIES MAINTENANCE SPECIALIST,81556.80,120.06,3555.00,32426.96,85231.86,,117658.82,2013,,Irvine,""
"MILES, MICHAEL",COMMUNITY SERVICES PROGRAM COORDINATOR,80328.00,0.52,8758.56,28494.19,89087.08,,117581.27,2013,,Irvine,""
"BEAM, KRISTIN",SENIOR MANAGEMENT ANALYST,81642.45,0.00,7751.11,28149.84,89393.56,,117543.40,2013,,Irvine,""
"MORALES REYES, SERGIO",POLICE OFFICER,71436.08,4080.11,4026.10,37690.76,79542.29,,117233.05,2013,,Irvine,""
