Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steve Gardini,FIRE EQUIPMENT MANAGER,71539.08,0.00,0.00,22969.70,71539.08,,94508.78,2015,,Madera County,""
Julia H Garcia,LICENSED MEN HLTH CLINICIAN,76714.68,0.00,0.00,17764.68,76714.68,,94479.36,2015,,Madera County,""
Judith A Riley,LICENSED MEN HLTH CLINICIAN,76714.68,0.00,0.00,17764.68,76714.68,,94479.36,2015,,Madera County,""
Lenal Tune,ADMINISTRATIVE ANALYST II,69429.96,0.00,0.00,25044.25,69429.96,,94474.21,2015,,Madera County,""
Darrell R Swengel,DEPUTY SHERIFF INTERMEDIATE PT,64546.46,11555.88,0.00,18262.94,76102.34,,94365.28,2015,,Madera County,""
Susan Martyn,REGISTERED NURSE II,75199.44,0.00,0.00,19129.80,75199.44,,94329.24,2015,,Madera County,""
Maria Miranda,GENERAL SERVICES MANAGER,72296.25,0.00,0.00,21909.70,72296.25,,94205.95,2015,,Madera County,""
Kirsten Gross,ANIMAL SERVICES DIRECTOR,71540.76,0.00,0.00,22624.74,71540.76,,94165.50,2015,,Madera County,""
Mee Wang,SOCIAL WORKER SUPERVISOR II,76331.16,0.00,0.00,17710.32,76331.16,,94041.48,2015,,Madera County,""
Justin Day,SOCIAL WORKER SUPERVISOR II,76331.16,0.00,0.00,17584.89,76331.16,,93916.05,2015,,Madera County,""
Nicole Desmond,SR ADMINISTRATIVE ANALYST,70856.10,0.00,0.00,22988.02,70856.10,,93844.12,2015,,Madera County,""
Teresa Ann Anzaldua,DEPUTY PROBATION OFFICER III,62696.76,904.28,0.00,30067.24,63601.04,,93668.28,2015,,Madera County,""
Eric Yancy,CODE ENFORCEMENT OFFICER II,67459.00,0.00,0.00,25885.92,67459.00,,93344.92,2015,,Madera County,""
Abinadi N Cortes,DEPUTY PROBATION OFFICER III,62696.76,2471.69,0.00,28085.35,65168.45,,93253.80,2015,,Madera County,""
Homar R Puga,DEPUTY SHERIFF INTERMEDIATE PT,71835.82,1482.32,0.00,19781.70,73318.14,,93099.84,2015,,Madera County,""
Eric F Jackson,DEPUTY SHERIFF INTERMEDIATE PT,65711.54,3728.19,0.00,23424.58,69439.73,,92864.31,2015,,Madera County,""
Stephanie Ross,DEPUTY PROBATION OFFICER III,61465.93,1243.39,0.00,30067.24,62709.32,,92776.56,2015,,Madera County,""
Jim D Followill,CORRECTIONAL SERGEANT,63491.88,1236.26,0.00,27810.26,64728.14,,92538.40,2015,,Madera County,""
Kevel Johnson,SOCIAL WORKER SUPERVISOR II,70388.48,0.00,0.00,22109.96,70388.48,,92498.44,2015,,Madera County,""
Miguel Gonzalez,PROGRAM MANAGER I (MERIT),74536.15,0.00,0.00,17785.70,74536.15,,92321.85,2015,,Madera County,""
Shanel Moore,SOCIAL WORKER SUPERVISOR II,74411.23,0.00,0.00,17669.66,74411.23,,92080.89,2015,,Madera County,""
Mary J George-Solorio,STAFF SERVICES MANAGER I,69366.44,0.00,0.00,22648.86,69366.44,,92015.30,2015,,Madera County,""
Brandy Curran,SOCIAL WORKER III,65072.76,0.00,0.00,26867.23,65072.76,,91939.99,2015,,Madera County,""
Anna Marie Rhinehart,SUPV MEN HLTH CLINICIAN,74602.62,0.00,0.00,17303.98,74602.62,,91906.60,2015,,Madera County,""
Julio C Diaz,LICENSED MEN HLTH CLINICIAN,74583.74,281.01,0.00,16881.18,74864.75,,91745.93,2015,,Madera County,""
Wayne Plumlee,TRAFFIC SIGN SUPERVISOR,65396.40,0.00,0.00,26223.56,65396.40,,91619.96,2015,,Madera County,""
Monica Maxwell,ADMINISTRATIVE ANALYST II,65336.55,0.00,0.00,26215.04,65336.55,,91551.59,2015,,Madera County,""
Joshua D Cushing,DEPUTY SHERIFF BASIC POST,61593.48,903.17,0.00,28763.08,62496.65,,91259.73,2015,,Madera County,""
Cha Vang,SR AGRI AND STANDARDS INSPECT,65724.96,0.00,0.00,25361.52,65724.96,,91086.48,2015,,Madera County,""
Robert Mansfield,PLANNER III,68350.22,0.00,0.00,22255.33,68350.22,,90605.55,2015,,Madera County,""
Dario Dominguez,ASSISTANT ENGINEER,72619.32,0.00,0.00,17710.68,72619.32,,90330.00,2015,,Madera County,""
Sophia Abarca,DEPUTY PROBATION OFFICER III,62696.76,1152.95,0.00,26417.34,63849.71,,90267.05,2015,,Madera County,""
Joshua Kirk,ASSISTANT ENGINEER,72619.32,0.00,0.00,17509.20,72619.32,,90128.52,2015,,Madera County,""
Valerie Ann Vinton,CORRECTIONAL SERGEANT,63100.92,10207.01,0.00,16729.82,73307.93,,90037.75,2015,,Madera County,""
Beverly M Reyes-Webb,SOCIAL WORKER III,58345.04,9593.29,0.00,22074.92,67938.33,,90013.25,2015,,Madera County,""
Chue F Xiong,NETWORK ENGINEER II,72982.44,0.00,0.00,16926.48,72982.44,,89908.92,2015,,Madera County,""
Rhoma Porras,PUBLIC HEALTH NURSE II,63889.20,0.00,0.00,25885.04,63889.20,,89774.24,2015,,Madera County,""
Michael S Gordon,DEPUTY SHERIFF BASIC POST,63148.80,4387.02,0.00,22095.01,67535.82,,89630.83,2015,,Madera County,""
Michael L Chiusano,IT SYSTEMS ANALYST II,63399.56,388.43,0.00,25778.56,63787.99,,89566.55,2015,,Madera County,""
John L Ramsey,PLAN CHECKER,72258.00,0.00,0.00,17190.54,72258.00,,89448.54,2015,,Madera County,""
Nohemi Acuna,SOCIAL WORKER IV,65267.28,4281.47,0.00,19674.74,69548.75,,89223.49,2015,,Madera County,""
Martin Duvall,SUPV LIC UTILITY WORKER,60935.84,2887.22,0.00,25166.57,63823.06,,88989.63,2015,,Madera County,""
Richard Caldie,DEPUTY PROBATION OFFICER III,66041.72,380.21,0.00,22523.74,66421.93,,88945.67,2015,,Madera County,""
Shanisha Augustine,SOCIAL WORKER IV,65271.53,4029.29,0.00,19620.80,69300.82,,88921.62,2015,,Madera County,""
Terri A Becker-Denney,LICENSED MEN HLTH CLINICIAN,72481.78,0.00,0.00,16281.94,72481.78,,88763.72,2015,,Madera County,""
Deborah Cortez,EMP & TRNG WORKER SUPERVISOR,66382.32,0.00,0.00,22376.02,66382.32,,88758.34,2015,,Madera County,""
Aaron L Hayashi,APPRAISER III,63787.32,0.00,0.00,24926.34,63787.32,,88713.66,2015,,Madera County,""
Margaret E Graham,ADMINISTRATIVE ANALYST II,67719.96,0.00,0.00,20880.11,67719.96,,88600.07,2015,,Madera County,""
Stephanie B Sibley,ELECTIONS DIVISION MANAGER,60682.44,0.00,0.00,27850.24,60682.44,,88532.68,2015,,Madera County,""
Shelley Stinnett,ADMINISTRATIVE ANALYST II,63333.86,0.00,0.00,25185.60,63333.86,,88519.46,2015,,Madera County,""
Paul Yankey,ADMINISTRATIVE ANALYST II,60626.88,0.00,0.00,27842.29,60626.88,,88469.17,2015,,Madera County,""
Kathleen M Casillas,PRE-LIC MEN HLTH CLINICIAN,59750.04,0.00,0.00,28698.37,59750.04,,88448.41,2015,,Madera County,""
Laurene Kelli Holguin-Layne,DEPUTY PROBATION OFFICER III,62696.76,226.07,0.00,25427.64,62922.83,,88350.47,2015,,Madera County,""
Gilda Zarate-Gonzalez,PUBLIC HEALTH PROGRAM MANAGER,78535.56,0.00,0.00,9761.04,78535.56,,88296.60,2015,,Madera County,""
Octavio Jauregui,SENIOR DEPUTY PROBATION OFFCR,65428.36,602.66,0.00,22210.55,66031.02,,88241.57,2015,,Madera County,""
Christopher B Williams,DEPUTY SHERIFF INTERMEDIATE PT,63354.72,7135.28,0.00,17508.27,70490.00,,87998.27,2015,,Madera County,""
Stephen P Mehlert,SR DEPUTY DISTRICT ATTORNEY,70959.35,0.00,0.00,16996.58,70959.35,,87955.93,2015,,Madera County,""
Veronica Fuentes,JDO SUPERVISOR,64679.39,148.25,0.00,23085.81,64827.64,,87913.45,2015,,Madera County,""
Gabriel Navia,LIC UTILITY WORKER I,50564.14,11648.51,0.00,25578.43,62212.65,,87791.08,2015,,Madera County,""
Raymond Huerta,BLDG/CRAFTS & MAINT SUPERV,65467.44,542.94,0.00,21767.02,66010.38,,87777.40,2015,,Madera County,""
Navpreet K Aulakh,IT SYSTEMS ANALYST II,64518.60,0.00,0.00,23251.30,64518.60,,87769.90,2015,,Madera County,""
Les George Oja,BUILDING INSPECTOR II,63132.72,0.00,0.00,24616.91,63132.72,,87749.63,2015,,Madera County,""
Beronica R Garza,COMMUNICATIONS DISPATCHER III,58601.88,795.91,0.00,28131.99,59397.79,,87529.78,2015,,Madera County,""
Myia Davila,SOCIAL WORKER IV,54847.77,26762.58,0.00,5832.13,81610.35,,87442.48,2015,,Madera County,""
Edna Rivera,DEPUTY PROBATION OFFICER III,69273.36,0.00,0.00,18095.01,69273.36,,87368.37,2015,,Madera County,""
Matthew J Kutz,DEPUTY SHERIFF INTERMEDIATE PT,65950.04,3185.95,0.00,18200.68,69135.99,,87336.67,2015,,Madera County,""
Dexter W Marr,SUPV ENV HLTH SPEC,69427.78,0.00,0.00,17763.42,69427.78,,87191.20,2015,,Madera County,""
Not Provided,DEPUTY PROBATION OFFICER III,58816.66,7705.11,0.00,20612.49,66521.77,,87134.26,2015,,Madera County,""
Judy Cumming,SR AGRI AND STANDARDS INSPECT,65724.96,0.00,0.00,21196.92,65724.96,,86921.88,2015,,Madera County,""
Hilda Espinoza,LICENSED MEN HLTH CLINICIAN,65066.99,0.00,0.00,21801.97,65066.99,,86868.96,2015,,Madera County,""
Lloyd L Green,SUPV LIC UTILITY WORKER,70476.60,0.00,0.00,16363.68,70476.60,,86840.28,2015,,Madera County,""
Heather Sharp,SOCIAL WORKER III,61910.06,4361.90,0.00,20290.96,66271.96,,86562.92,2015,,Madera County,""
Daryl Austin,PRE-LIC MEN HLTH CLINICIAN,63170.32,0.00,0.00,23092.70,63170.32,,86263.02,2015,,Madera County,""
Priscilla M Woods,WELFARE INVESTIGATOR II,68394.72,0.00,0.00,17821.08,68394.72,,86215.80,2015,,Madera County,""
Eric Grijalva,DEPUTY SHERIFF INTERMEDIATE PT,61846.32,6623.34,0.00,17447.98,68469.66,,85917.64,2015,,Madera County,""
Brian Glover,SUPV APPRAISER,70090.36,0.00,0.00,15744.88,70090.36,,85835.24,2015,,Madera County,""
Patrick S Davis,DEPUTY SHERIFF INTERMEDIATE PT,66900.41,1065.92,0.00,17806.34,67966.33,,85772.67,2015,,Madera County,""
Kevin Gilpatrick,SR HEAVY EQPT MECHANIC,58020.24,0.00,0.00,27252.28,58020.24,,85272.52,2015,,Madera County,""
David R Sullivan,CHIEF ASSISTANT CO CLK-RCDR,68588.19,0.00,0.00,16465.10,68588.19,,85053.29,2015,,Madera County,""
Christopher W Bates,LICENSED MEN HLTH CLINICIAN,64518.60,0.00,0.00,20171.57,64518.60,,84690.17,2015,,Madera County,""
Rosa Mendoza,IT SYSTEMS ANALYST II,57501.66,0.00,0.00,27139.03,57501.66,,84640.69,2015,,Madera County,""
John Bell,ADMINISTRATIVE ANALYST II,67804.08,0.00,0.00,16773.28,67804.08,,84577.36,2015,,Madera County,""
Mai Vang,SR ADMINISTRATIVE ANALYST,68030.64,0.00,0.00,16485.48,68030.64,,84516.12,2015,,Madera County,""
Mark Allen Taylor,SR AUTO TECHNICIAN,59782.68,0.00,0.00,24445.29,59782.68,,84227.97,2015,,Madera County,""
Alberto Palma,DEPUTY PROBATION OFFICER III,65903.04,95.06,0.00,18057.13,65998.10,,84055.23,2015,,Madera County,""
David Kleist,LIC UTILITY WORKER II,56701.16,3990.76,0.00,23340.84,60691.92,,84032.76,2015,,Madera County,""
Valerie Rutherford,SOCIAL WORKER III,63470.04,518.75,0.00,19996.98,63988.79,,83985.77,2015,,Madera County,""
Julie Briggs,PERMIT TECHNICIAN,52642.78,0.00,0.00,31234.98,52642.78,,83877.76,2015,,Madera County,""
James Paul Provenzano,APPRAISER III,63787.32,0.00,0.00,19996.91,63787.32,,83784.23,2015,,Madera County,""
Bryant Torres,SR BLDG/CRAFTS MAINT WORKER,54649.56,2561.70,0.00,26495.32,57211.26,,83706.58,2015,,Madera County,""
Bonnie Lynn Hendrickson,SUPV CADASTRAL DRAFTING TECH,63709.98,0.00,0.00,19982.03,63709.98,,83692.01,2015,,Madera County,""
Doreen J Saba,NUTRITIONIST,57444.36,0.00,0.00,26199.34,57444.36,,83643.70,2015,,Madera County,""
Rosa Partida,JUVENILE DETENTION OFFICER III,54943.08,0.00,0.00,28692.73,54943.08,,83635.81,2015,,Madera County,""
Brandon Morris,JUVENILE DETENTION OFFICER II,48858.72,11348.74,0.00,23317.41,60207.46,,83524.87,2015,,Madera County,""
Dana Elliott,DEPUTY PROBATION OFFICER III,65903.04,0.00,0.00,17618.16,65903.04,,83521.20,2015,,Madera County,""
Cecil Hillerman,ROAD CONST & MTCE SUPERVISOR,67047.72,0.00,0.00,16459.38,67047.72,,83507.10,2015,,Madera County,""
Abel Perez,DEPUTY PROBATION OFFICER III,52553.11,2367.09,0.00,28577.09,54920.20,,83497.29,2015,,Madera County,""
Judith E Comer,ADMINISTRATIVE ANALYST II,67719.96,0.00,0.00,15744.54,67719.96,,83464.50,2015,,Madera County,""
Armas Elliott Gomes,DEPUTY PROBATION OFFICER III,65903.04,308.92,0.00,17191.32,66211.96,,83403.28,2015,,Madera County,""
Beverly J Norman,INPATIENT NURSE LIAISON,62432.11,0.00,0.00,20941.39,62432.11,,83373.50,2015,,Madera County,""
Steven Monk,ADMINISTRATIVE ANALYST II,63402.60,0.00,0.00,19916.87,63402.60,,83319.47,2015,,Madera County,""
Frank Jr April,APPRAISER III,58791.40,4045.55,0.00,20275.38,62836.95,,83112.33,2015,,Madera County,""
Ian D Roth,DEPUTY SHERIFF BASIC POST,61855.98,5329.95,0.00,15862.05,67185.93,,83047.98,2015,,Madera County,""
Linda G Medina,PRE-LIC MEN HLTH CLINICIAN,62805.64,476.35,0.00,19756.25,63281.99,,83038.24,2015,,Madera County,""
Alma Rutherford,ADMINISTRATIVE ANALYST II,66913.77,0.00,0.00,15995.34,66913.77,,82909.11,2015,,Madera County,""
Blake A Chapman,LIC UTILITY WORKER I,46288.68,17816.83,0.00,18716.93,64105.51,,82822.44,2015,,Madera County,""
Jason Mitchell,LIC UTILITY WORKER II,52463.82,4276.25,0.00,26008.33,56740.07,,82748.40,2015,,Madera County,""
Hector Amezola,JUVENILE DETENTION OFFICER II,48969.96,5563.34,0.00,28143.73,54533.30,,82677.03,2015,,Madera County,""
Gwendee Charles,IT SYSTEMS ANALYST II,58180.82,0.00,0.00,24288.26,58180.82,,82469.08,2015,,Madera County,""
Esperanza Ramos,SOCIAL WORKER IV,61919.57,8930.33,0.00,11536.52,70849.90,,82386.42,2015,,Madera County,""
Yolanda Eros,SOCIAL WORKER SUPERVISOR II,67036.68,0.00,0.00,15291.96,67036.68,,82328.64,2015,,Madera County,""
Sylvia Romero,HEALTH EDUCATION COORDINATOR,59781.24,0.00,0.00,22498.70,59781.24,,82279.94,2015,,Madera County,""
Sergio Vasquez,CORRECTIONAL OFFICER II,48259.68,7341.36,0.00,26671.83,55601.04,,82272.87,2015,,Madera County,""
Jennifer Swain,DEPUTY PROBATION OFFICER III,62696.76,2328.51,0.00,17246.88,65025.27,,82272.15,2015,,Madera County,""
Sharon Seslowe,SR AGRI AND STANDARDS INSPECT,62527.32,0.00,0.00,19713.95,62527.32,,82241.27,2015,,Madera County,""
Albert M Brumfield,ROAD CONST & MTCE SUPERVISOR,66231.88,0.00,0.00,15984.31,66231.88,,82216.19,2015,,Madera County,""
Rhonda Marie Cargill,DISTRICT CHIEF OF STAFF,63116.04,0.00,0.00,18990.67,63116.04,,82106.71,2015,,Madera County,""
Susan Noel,ADMINISTRATIVE ANALYST II,65852.97,0.00,0.00,16015.78,65852.97,,81868.75,2015,,Madera County,""
David Erickson,APPRAISER III,62216.28,0.00,0.00,19644.11,62216.28,,81860.39,2015,,Madera County,""
Irene Blanco,LICENSED MEN HLTH CLINICIAN,60913.40,0.00,0.00,20750.92,60913.40,,81664.32,2015,,Madera County,""
Richard L Delgado,CORRECTIONAL OFFICER II,45911.76,9828.51,0.00,25790.31,55740.27,,81530.58,2015,,Madera County,""
Dawn Hunt,ACCOUNTANT-AUDITOR II,60800.88,0.00,0.00,20728.24,60800.88,,81529.12,2015,,Madera County,""
Glenna Faith Jarvis,DISTRICT CHIEF OF STAFF,61502.28,0.00,0.00,19898.15,61502.28,,81400.43,2015,,Madera County,""
Leticia Gonzalez,DISTRICT CHIEF OF STAFF,61502.28,0.00,0.00,19898.15,61502.28,,81400.43,2015,,Madera County,""
Maria Delrosario Chapa,EMP & TRAINING WORKER III,56591.16,0.00,0.00,24807.82,56591.16,,81398.98,2015,,Madera County,""
Jose Manual Macias,JUVENILE DETENTION OFFICER III,51470.61,6164.02,0.00,23758.72,57634.63,,81393.35,2015,,Madera County,""
Vernon Le Sage,CORRECTIONAL OFFICER II,44471.50,12464.75,0.00,24396.79,56936.25,,81333.04,2015,,Madera County,""
Kenneth W Crow,SR ROAD CONST/MAINT WORKER,54562.52,0.00,0.00,26764.29,54562.52,,81326.81,2015,,Madera County,""
Nora L Valdez,AUDITOR-APPRAISER III,61022.13,0.00,0.00,20161.89,61022.13,,81184.02,2015,,Madera County,""
Jean K Bounds,ELIGIBILITY SUPERVISOR,56872.80,0.00,0.00,24309.26,56872.80,,81182.06,2015,,Madera County,""
Jordan P Logoluso,DEPUTY SHERIFF INTERMEDIATE PT,63339.24,0.00,0.00,17767.56,63339.24,,81106.80,2015,,Madera County,""
Jeromie Fairchild,ROAD CONST & MTCE SUPERVISOR,65396.40,0.00,0.00,15649.56,65396.40,,81045.96,2015,,Madera County,""
Mardelle Temby-Chinn,CHEIF DEP PUB GD/CON/PUB ADMIN,56727.30,0.00,0.00,24278.08,56727.30,,81005.38,2015,,Madera County,""
Justin Bradley White,CLERK/RECORDER DIVISION MNGR,54516.13,0.00,0.00,26471.10,54516.13,,80987.23,2015,,Madera County,""
Alan Gilmore,PUBLIC HEALTH PROGRAM MANAGER,74795.76,0.00,0.00,5832.13,74795.76,,80627.89,2015,,Madera County,""
Alejandro Rodriguez,DEPUTY PROBATION OFFICER III,60478.76,2916.29,0.00,17197.10,63395.05,,80592.15,2015,,Madera County,""
Michael J Young,COMMUNICATIONS DISPATCHER III,54377.64,6679.57,0.00,19432.25,61057.21,,80489.46,2015,,Madera County,""
Patricia Padilla,JUVENILE DETENTION OFFICER II,52329.99,7308.00,0.00,20473.54,59637.99,,80111.53,2015,,Madera County,""
Cesar Mejia,EMP & TRAINING WORKER III,56591.16,0.00,0.00,23431.56,56591.16,,80022.72,2015,,Madera County,""
Christopher L Rodriguez,CORRECTIONAL SERGEANT,61682.30,826.21,0.00,17169.14,62508.51,,79677.65,2015,,Madera County,""
Jerri Becker,REGISTERED ENV HLTH SPEC II,59189.28,0.00,0.00,20357.08,59189.28,,79546.36,2015,,Madera County,""
Larisa Walk,REGISTERED DIETICIAN,63470.04,0.00,0.00,15575.76,63470.04,,79045.80,2015,,Madera County,""
William Avery,NETWORK ENGINEER II,57278.28,0.00,0.00,21580.24,57278.28,,78858.52,2015,,Madera County,""
Drew B Kirchert,DEPUTY SHERIFF INTERMEDIATE PT,60568.26,1308.18,0.00,16879.85,61876.44,,78756.29,2015,,Madera County,""
Mark Duarte,LICENSED MEN HLTH CLINICIAN,72982.44,0.00,0.00,5671.25,72982.44,,78653.69,2015,,Madera County,""
Frances Sibley,PUBLIC HEALTH ED ASSISTANT,52494.07,0.00,0.00,26135.92,52494.07,,78629.99,2015,,Madera County,""
Stephen Alva,CORRECTIONAL OFFICER II,49478.28,2111.14,0.00,26953.96,51589.42,,78543.38,2015,,Madera County,""
Diane Renae Absher,SENIOR BUYER,57914.52,0.00,0.00,20524.67,57914.52,,78439.19,2015,,Madera County,""
Melody Bright,ACCOUNTANT-AUDITOR II,59412.98,0.00,0.00,19013.16,59412.98,,78426.14,2015,,Madera County,""
Chad Brown,SUPV LIC UTILITY WORKER,52746.82,6198.11,0.00,19428.04,58944.93,,78372.97,2015,,Madera County,""
Cle Canizalez,SOCIAL WORKER SUPERVISOR II,64026.95,0.00,0.00,14221.84,64026.95,,78248.79,2015,,Madera County,""
Jason Chandler,ENGINEERING TECHNICIAN,52049.64,0.00,0.00,25916.60,52049.64,,77966.24,2015,,Madera County,""
Denice E Mosier,ADMINISTRATIVE ANALYST II,54005.95,0.00,0.00,23903.80,54005.95,,77909.75,2015,,Madera County,""
Si Noon Hong,PUBLIC HEALTH MICROBIOLOGIST,63161.19,0.00,0.00,14742.35,63161.19,,77903.54,2015,,Madera County,""
Carole Elaine Kelton,ADMINISTRATIVE ANALYST II,51965.22,0.00,0.00,25898.92,51965.22,,77864.14,2015,,Madera County,""
Jeannette Flores,ADMINISTRATIVE ASSISTANT,51865.26,0.00,0.00,25874.02,51865.26,,77739.28,2015,,Madera County,""
Miguel Chavez Jr,PUBLIC HEALTH ED ASSISTANT,51732.12,0.00,0.00,25993.81,51732.12,,77725.93,2015,,Madera County,""
Paul Whaite,ELIGIBILITY SUPERVISOR,51762.35,0.00,0.00,25861.41,51762.35,,77623.76,2015,,Madera County,""
Lance Hofer,SR AGRI AND STANDARDS INSPECT,62527.32,0.00,0.00,15005.22,62527.32,,77532.54,2015,,Madera County,""
Beatrice Solis,JUVENILE DETENTION OFFICER II,52438.06,5485.44,0.00,19338.57,57923.50,,77262.07,2015,,Madera County,""
Tanya L Cam,EMPLOYEE BENEFITS TECH II,51394.08,0.00,0.00,25764.16,51394.08,,77158.24,2015,,Madera County,""
David T White,LEGAL ASSISTANT,62429.40,0.00,0.00,14556.42,62429.40,,76985.82,2015,,Madera County,""
Joseph Smith,HEAVY EQUIPMENT MECHANIC,53285.38,0.00,0.00,23507.01,53285.38,,76792.39,2015,,Madera County,""
Melissa Nelson,ADMINISTRATIVE ANALYST I,53282.04,0.00,0.00,23507.63,53282.04,,76789.67,2015,,Madera County,""
Armando C Jaramillo,CORRECTIONAL OFFICER II,42602.66,11560.73,0.00,22611.81,54163.39,,76775.20,2015,,Madera County,""
Lupe Villanueva,ELIGIBILITY SUPERVISOR,56872.80,0.00,0.00,19890.70,56872.80,,76763.50,2015,,Madera County,""
Angelina M De La Paz,MEN HLTH CASEWORKER II,50963.76,0.00,0.00,25788.82,50963.76,,76752.58,2015,,Madera County,""
Yolanda Kyle,ELIGIBILITY SUPERVISOR,53246.92,0.00,0.00,23470.81,53246.92,,76717.73,2015,,Madera County,""
Susan Flores,EMP & TRAINING WORKER III,56591.16,292.48,0.00,19773.58,56883.64,,76657.22,2015,,Madera County,""
Gloria Torres,PUBLIC HEALTH ED ASSISTANT,50882.68,0.00,0.00,25773.28,50882.68,,76655.96,2015,,Madera County,""
Andrea Saldate,ADMINISTRATIVE ANALYST I,52920.68,0.00,0.00,23687.82,52920.68,,76608.50,2015,,Madera County,""
Ty F Tashiro,DEPUTY SHERIFF INTERMEDIATE PT,59832.60,906.79,0.00,15845.43,60739.39,,76584.82,2015,,Madera County,""
Sally O Moreno,SUPV DEPUTY DISTRICT ATTORNEY,55922.92,0.00,0.00,20450.54,55922.92,,76373.46,2015,,Madera County,""
Patricia Montiel,ELIGIBILITY SUPERVISOR,54788.88,0.00,0.00,21435.68,54788.88,,76224.56,2015,,Madera County,""
David Naranjo,CORRECTIONAL OFFICER II,50727.72,10804.81,0.00,14641.42,61532.53,,76173.95,2015,,Madera County,""
Joann Evans,COMMUNITY SERVICE OFFICER,45330.72,8969.29,0.00,21761.06,54300.01,,76061.07,2015,,Madera County,""
Darla Weiser,DEPUTY AUDITOR CONTROLLER - EX HLP,57265.02,455.97,0.00,18227.24,57720.99,,75948.23,2015,,Madera County,""
Harmail Singh Khela,CORRECTIONAL SERGEANT,56429.89,4284.12,0.00,15038.39,60714.01,,75752.40,2015,,Madera County,""
Rachel Garcia,SOCIAL WORKER IV,60662.93,1561.24,0.00,13500.99,62224.17,,75725.16,2015,,Madera County,""
Laura Burrow,SOCIAL WORKER II,56383.17,1457.51,0.00,17677.41,57840.68,,75518.09,2015,,Madera County,""
Benjamin Granado,HEAVY EQUIPMENT MECHANIC,49957.08,0.00,0.00,25441.42,49957.08,,75398.50,2015,,Madera County,""
Amparo Garcia,OFFICE SVC SPVR II,49955.88,0.00,0.00,25441.18,49955.88,,75397.06,2015,,Madera County,""
Eleanor J Belmontes,ELIGIBILITY SUPERVISOR,51473.40,0.00,0.00,23811.29,51473.40,,75284.69,2015,,Madera County,""
Amparo Williams,SOCIAL WORKER SUPERVISOR II,61695.54,0.00,0.00,13552.08,61695.54,,75247.62,2015,,Madera County,""
Michael Mc Donald,LICENSED MEN HLTH CLINICIAN,66472.98,0.00,0.00,8750.98,66472.98,,75223.96,2015,,Madera County,""
Randy Rosenfeld,EQUIPMENT OPERATOR,49215.24,804.95,0.00,25168.94,50020.19,,75189.13,2015,,Madera County,""
Kenneth Ramirez,LIC UTILITY WORKER I,48003.00,9257.35,0.00,17844.76,57260.35,,75105.11,2015,,Madera County,""
Stephanie Clark,DEPUTY CORONER,50013.72,825.49,0.00,24241.67,50839.21,,75080.88,2015,,Madera County,""
Veronica Huerta,DEPUTY PROBATION OFFICER II,44708.06,788.39,0.00,29405.68,45496.45,,74902.13,2015,,Madera County,""
Phillip H Sanchez,CORRECTIONAL OFFICER II,47477.04,7938.21,0.00,19295.52,55415.25,,74710.77,2015,,Madera County,""
Adriana Magos,ADMINISTRATIVE ANALYST II,60514.60,0.00,0.00,14132.42,60514.60,,74647.02,2015,,Madera County,""
Marizela Terkildsen,HEALTH EDUCATION COORDINATOR,59781.24,0.00,0.00,14827.44,59781.24,,74608.68,2015,,Madera County,""
Cynthia Rene Avila,ANIMAL SERVICES OFFICER II,45214.32,6559.34,0.00,22772.64,51773.66,,74546.30,2015,,Madera County,""
Fred Maciel,CORRECTIONAL CORPORAL,56048.76,2701.40,0.00,15794.10,58750.16,,74544.26,2015,,Madera County,""
Linda Ely,PERSONNEL TECH II,51394.08,0.00,0.00,23078.84,51394.08,,74472.92,2015,,Madera County,""
Melissa Garcia,SOCIAL WORKER II,54425.22,0.00,0.00,19990.64,54425.22,,74415.86,2015,,Madera County,""
Brenda L Jones,SOCIAL WORKER II,56101.39,0.00,0.00,18237.12,56101.39,,74338.51,2015,,Madera County,""
Karen Da Silva,ADMINISTRATIVE ASSISTANT,51218.64,0.00,0.00,23039.48,51218.64,,74258.12,2015,,Madera County,""
Lisa Peinado,SOCIAL WORKER II,55861.20,0.00,0.00,18376.01,55861.20,,74237.21,2015,,Madera County,""
Albert Sanchez,JUVENILE DETENTION OFFICER III,54900.78,3185.06,0.00,15924.48,58085.84,,74010.32,2015,,Madera County,""
Margie Hernandez,SR ACCOUNTING TECHNICIAN,48162.15,394.95,0.00,25409.55,48557.10,,73966.65,2015,,Madera County,""
Keith Crawford,MEN HLTH CASEWORKER II,50963.76,0.00,0.00,22982.18,50963.76,,73945.94,2015,,Madera County,""
Beverly Borjas,PUBLIC HEALTH ED ASSISTANT,53038.32,0.00,0.00,20783.86,53038.32,,73822.18,2015,,Madera County,""
Lisa M Morales,CORRECTIONAL SERGEANT,57296.41,0.00,0.00,16466.09,57296.41,,73762.50,2015,,Madera County,""
Joe Sanchez,JUVENILE DETENTION OFFICER III,56744.52,1848.29,0.00,15132.26,58592.81,,73725.07,2015,,Madera County,""
Lucia Aleman,EMP & TRAINING WORKER III,44311.18,0.00,0.00,29381.55,44311.18,,73692.73,2015,,Madera County,""
Natika Murphy,JUVENILE DETENTION OFFICER II,51357.36,3450.11,0.00,18845.71,54807.47,,73653.18,2015,,Madera County,""
