Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lillian Nevarez,"CODE COMPLIANCE INSPECTOR, PT",55747.18,645.48,3232.10,26681.09,59624.76,,86305.85,2014,,Chino,FT
David Hargrove,POLICE OFFICER,58684.91,2736.23,5904.28,18826.28,67325.42,,86151.70,2014,,Chino,PT
Diana Reyna,ACCOUNTING TECHNICIAN,53202.25,537.14,11010.66,21080.17,64750.05,,85830.22,2014,,Chino,FT
Rodrigo Belloso,POLICE SERVICE OFFICER,50165.10,2869.17,20954.60,11762.11,73988.87,,85750.98,2014,,Chino,FT
Jose Reyes,EQUIPMENT MECHANIC,57158.40,1422.09,12084.91,14861.18,70665.40,,85526.58,2014,,Chino,FT
Yolanda Gutierrez,POLICE SERVICE OFFICER,50044.80,3266.18,20186.66,11495.58,73497.64,,84993.22,2014,,Chino,FT
Enswins Cordero,COMMUNITY SERVICES COORDINATOR,50418.05,191.66,23179.83,10961.12,73789.54,,84750.66,2014,,Chino,FT
Isaac Ortega,MAINTENANCE WORKER,48285.12,9662.84,9024.42,17366.36,66972.38,,84338.74,2014,,Chino,FT
Ricardo Lopez,WATER DISTRIBUTION OPERATOR,50019.84,5879.74,16068.54,12287.51,71968.12,,84255.63,2014,,Chino,FT
Lorraine Fleischmann,ADMINISTRATIVE SECRETARY,54013.44,0.00,12958.50,17256.08,66971.94,,84228.02,2014,,Chino,FT
Andy Llamas,MAINTENANCE WORKER,48285.12,7852.12,16349.01,11488.32,72486.25,,83974.57,2014,,Chino,FT
Ruben Aguilar,SWEEPER OPERATOR,51529.92,563.74,5945.41,25645.04,58039.07,,83684.11,2014,,Chino,FT
Guadalupe Mendez,ADMINISTRATIVE SECRETARY,54013.40,311.62,16780.14,12088.21,71105.16,,83193.37,2014,,Chino,FT
Joseph Morrison,MAINTENANCE LEAD WORKER,53127.37,1609.17,10518.97,17728.72,65255.51,,82984.23,2014,,Chino,FT
Robert Noll,BUILDING MAINTENANCE WORKER,48285.12,6111.10,7847.85,20729.38,62244.07,,82973.45,2014,,Chino,FT
Keith Martinez,MAINTENANCE WORKER,48285.12,3732.13,15988.06,14928.84,68005.31,,82934.15,2014,,Chino,FT
Samuel Campagna,CODE COMPLIANCE INSPECTOR,53997.13,0.00,16124.82,12787.12,70121.95,,82909.07,2014,,Chino,FT
David Vasquez,MAINTENANCE LEAD WORKER,53127.36,1714.50,9207.56,18761.17,64049.42,,82810.59,2014,,Chino,FT
Yolanda Rios,ACCOUNTING TECHNICIAN,48781.41,0.00,11247.22,22559.96,60028.63,,82588.59,2014,,Chino,FT
Michael Soto,CUSTOMER SERVICE REP,48285.12,4509.36,4898.15,24801.84,57692.63,,82494.47,2014,,Chino,FT
Wallace Braunschweig,SWEEPER OPERATOR,51529.92,2266.83,10457.93,18004.19,64254.68,,82258.87,2014,,Chino,FT
Glenn Gooch,MAINTENANCE LEAD WORKER,54116.36,627.78,17777.33,9471.45,72521.47,,81992.92,2014,,Chino,FT
Michelle Van Der Linden,PIO/SPECIAL PROJECTS,52186.32,0.00,10589.03,19036.50,62775.35,,81811.85,2014,,Chino,PT
Josh Vasquez,CUSTOMER SERVICE REP,48285.12,1718.06,8569.24,23118.85,58572.42,,81691.27,2014,,Chino,FT
Marcha Ariyasu,ADMINISTRATIVE SECRETARY,54013.42,0.00,1902.16,25753.56,55915.58,,81669.14,2014,,Chino,FT
Rosalinda Olguin,ADMINISTRATIVE SECRETARY,52013.45,0.00,3706.26,25911.08,55719.71,,81630.79,2014,,Chino,FT
Rachel Cervantez,ACCOUNTING TECHNICIAN,53202.24,182.24,16739.73,11430.77,70124.21,,81554.98,2014,,Chino,PT
Kathleen Tran,POLICE RECORDS TECHNICIAN,42456.96,0.00,15110.00,23631.71,57566.96,,81198.67,2014,,Chino,FT
Takanobu Nakawatase,MAINTENANCE WORKER,48285.12,539.72,14606.91,17742.06,63431.75,,81173.81,2014,,Chino,FT
Denise Torres,ADMINISTRATIVE SECRETARY,54013.44,0.00,13696.54,13074.12,67709.98,,80784.10,2014,,Chino,FT
Mynor Vasquez Canizales,MAINTENANCE WORKER,48285.14,365.62,15411.35,16433.11,64062.11,,80495.22,2014,,Chino,FT
Juan Sanchez,MAINTENANCE WORKER,47960.68,4248.16,10867.99,17179.14,63076.83,,80255.97,2014,,Chino,FT
Emily Jarboe,PUBLIC SAFETY DISPATCHER II,54167.46,1290.70,15110.00,9678.73,70568.16,,80246.89,2014,,Chino,FT
Noemi Luna,COMMUNITY SERVICES COORDINATOR,52794.59,0.00,15767.27,11499.70,68561.86,,80061.56,2014,,Chino,FT
Hilda Miller,ADMINISTRATIVE SECRETARY,54013.42,0.00,910.58,25067.13,54924.00,,79991.13,2014,,Chino,FT
Dulce Soto Vasquez,PROPERTY & EVIDENCE TECH,47649.10,858.81,7231.89,24092.69,55739.80,,79832.49,2014,,Chino,FT
Patricia Cacioppo,ACCOUNTING TECHNICIAN,52202.24,0.00,1615.17,25857.99,53817.41,,79675.40,2014,,Chino,FT
Jesus Lopez,MAINTENANCE WORKER,48285.13,4787.90,15003.25,10739.52,68076.28,,78815.80,2014,,Chino,FT
Ramon Vasquez,MAINTENANCE WORKER,48441.04,818.29,6580.72,22873.00,55840.05,,78713.05,2014,,Chino,FT
Franklin Harris,FACILITIES WORKER,43467.84,156.74,11219.80,23769.49,54844.38,,78613.87,2014,,Chino,FT
Roberto Gutierrez-Salas,MAINTENANCE WORKER,50637.70,1657.55,912.49,25162.84,53207.74,,78370.58,2014,,Chino,FT
Salvatore Parra,MAINTENANCE WORKER,48285.14,1668.72,12873.17,15534.08,62827.03,,78361.11,2014,,Chino,FT
Luis Rodriguez,MAINTENANCE WORKER,48285.12,1009.81,17922.10,10501.04,67217.03,,77718.07,2014,,Chino,FT
Ernest Rawson,WATER DISTRIBUTION OPERATOR,49861.44,3446.34,1822.49,21635.75,55130.27,,76766.02,2014,,Chino,FT
Leonard Gomez,MAINTENANCE WORKER,48285.12,783.48,10786.13,16815.92,59854.73,,76670.65,2014,,Chino,FT
Luis Cruz,MAINTENANCE WORKER,48285.12,626.78,5964.89,21620.38,54876.79,,76497.17,2014,,Chino,FT
Tabitha Hernandez,PERMIT PROCESSING SPECIALIST,49308.40,2880.30,1512.30,22538.52,53701.00,,76239.52,2014,,Chino,FT
John Guzman,MAINTENANCE WORKER,48285.12,0.00,16099.83,11465.52,64384.95,,75850.47,2014,,Chino,FT
Marissa Velez,POLICE RECORDS TECHNICIAN,34847.65,2382.88,16472.62,21914.76,53703.15,,75617.91,2014,,Chino,FT
John Bailey,BUILDING MAINTENANCE WORKER,49171.20,3342.80,15323.35,7614.71,67837.35,,75452.06,2014,,Chino,FT
Alicia Rios,ACCOUNT CLERK II,48005.88,483.83,2261.99,24547.26,50751.70,,75298.96,2014,,Chino,FT
Connie Ashton,POLICE RECORDS TECHNICIAN,42456.96,3536.37,16973.25,12200.54,62966.58,,75167.12,2014,,Chino,FT
Elda Torres,POLICE RECORDS TECHNICIAN,42456.96,3811.96,12203.68,16546.07,58472.60,,75018.67,2014,,Chino,FT
Zachary Sumpter,POLICE OFFICER,51597.19,4910.71,11705.52,6694.71,68213.42,,74908.13,2014,,Chino,PT
Patrice Fontenot,ACCOUNT CLERK III,47922.28,0.00,1574.75,24583.62,49497.03,,74080.65,2014,,Chino,FT
Joseph Gallagher,CUSTOMER SERVICE REP,48285.12,52.23,2190.75,23441.82,50528.10,,73969.92,2014,,Chino,FT
Teresa Berglof,SECRETARY,47024.64,0.00,2402.26,24492.44,49426.90,,73919.34,2014,,Chino,FT
Marissa Garcia,ACCOUNT CLERK II,46188.48,466.32,9174.37,17101.75,55829.17,,72930.92,2014,,Chino,FT
Michelle Ogilby,POLICE RECORDS TECHNICIAN,42456.98,1852.39,18319.41,10300.99,62628.78,,72929.77,2014,,Chino,FT
Linda Abbott,ACCOUNT CLERK II,46099.68,0.00,2553.69,24063.28,48653.37,,72716.65,2014,,Chino,FT
Regina Williams,POLICE RECORDS TECHNICIAN,42456.98,2579.57,3970.76,23616.05,49007.31,,72623.36,2014,,Chino,FT
Maria Castellano,ACCOUNT CLERK II,46188.48,0.00,15837.15,10078.64,62025.63,,72104.27,2014,,Chino,FT
Laura Duenas,POLICE RECORDS TECHNICIAN,42456.96,3161.32,9238.77,16791.00,54857.05,,71648.05,2014,,Chino,FT
Susan Mendoza,SECRETARY,47005.54,0.00,9093.14,14815.97,56098.68,,70914.65,2014,,Chino,FT
Sarah Le-Melle,POLICE RECORDS TECHNICIAN,42369.01,0.00,17160.42,11229.06,59529.43,,70758.49,2014,,Chino,FT
Juan Lopez,STOREKEEPER,45576.96,0.00,1764.50,23211.10,47341.46,,70552.56,2014,,Chino,FT
Anthony Gutierrez,EQUIPMENT MECHANIC,52724.85,267.93,5155.03,11332.77,58147.81,,69480.58,2014,,Chino,FT
John Morgan,MANAGEMENT AIDE,45335.18,0.00,16260.70,7876.81,61595.88,,69472.69,2014,,Chino,FT
Barbara Martinez,FACILITIES WORKER,43467.84,156.74,9243.45,16250.85,52868.03,,69118.88,2014,,Chino,FT
Victor Ling,ENGINEERING TECHNICIAN,53028.33,142.16,6288.03,9394.09,59458.52,,68852.61,2014,,Chino,FT
Julio Corona,FACILITIES WORKER,43467.87,0.00,15802.86,9445.15,59270.73,,68715.88,2014,,Chino,FT
Jamie Benavides,POLICE OFFICER,5318.21,0.00,43742.15,19500.68,49060.36,,68561.04,2014,,Chino,PT
Leticia Estrada,CLERK TYPIST II,40896.96,0.00,5432.44,21508.07,46329.40,,67837.47,2014,,Chino,FT
Martina Orozco,POLICE RECORDS TECHNICIAN,42456.97,0.00,15314.12,9291.71,57771.09,,67062.80,2014,,Chino,FT
Anna Yarrito,CLERK TYPIST II,40896.98,0.00,3030.45,23076.96,43927.43,,67004.39,2014,,Chino,FT
Sheila Jones,CLERK TYPIST II,40897.00,250.69,14340.00,10826.96,55487.69,,66314.65,2014,,Chino,FT
Liliana Sandoval,ACCOUNTANT,49211.85,391.59,7338.47,9292.30,56941.91,,66234.21,2014,,Chino,PT
Lizbeth Valdez,CLERK TYPIST II,40896.98,0.00,13957.65,10912.38,54854.63,,65767.01,2014,,Chino,FT
Joseph Dougall,ENVIRONMENTAL TECHNICIAN,49374.53,1556.95,7340.80,6572.50,58272.28,,64844.78,2014,,Chino,FT
Chris Van Arsdell,LIEUTENANT,0.00,2432.38,14925.73,47346.68,17358.11,,64704.79,2014,,Chino,PT
Martha Hernandez,COMMUNITY SERVICES COORDINATOR,48305.44,0.00,5839.04,9635.49,54144.48,,63779.97,2014,,Chino,PT
Larry Houston,POLICE OFFICER,43402.84,783.47,6736.57,12660.59,50922.88,,63583.47,2014,,Chino,PT
Debra Geddis,ADMINISTRATIVE SECRETARY,33239.04,460.80,17323.03,12462.10,51022.87,,63484.97,2014,,Chino,PT
Manuel Valencia,MAINTENANCE LEAD WORKER,40253.65,95.79,2744.40,20380.64,43093.84,,63474.48,2014,,Chino,PT
Jamie Gering,POLICE RECORDS TECHNICIAN,34058.40,0.00,8897.00,20196.30,42955.40,,63151.70,2014,,Chino,FT
April Carter,PAYROLL TECHINICIAN,41212.38,0.00,7302.08,14257.04,48514.46,,62771.50,2014,,Chino,PT
Olivia Applegate,CRIME PREVENTION SPECIALIST,48161.40,202.14,4285.74,8907.68,52649.28,,61556.96,2014,,Chino,FT
Arianna Fajardo,"COMM SERVICES COORDINATOR, PT",43362.63,0.00,5269.26,12344.28,48631.89,,60976.17,2014,,Chino,FT
Michelle Luna,CLERK TYPIST I,37022.48,0.00,1345.32,22267.45,38367.80,,60635.25,2014,,Chino,FT
Nicholas Austin,"INFO TECHNOLOGY SPECIALIST, PT",50657.36,0.00,0.00,8857.78,50657.36,,59515.14,2014,,Chino,FT
Andrea Garcia,CLERK TYPIST II,35683.92,0.00,1490.60,21907.19,37174.52,,59081.71,2014,,Chino,FT
Susy Acosta,POLICE SERVICE OFFICER,40150.53,572.83,6667.23,8115.83,47390.59,,55506.42,2014,,Chino,FT
Joshua Munch,"COMM SERVICES COORDINATOR, PT",46794.90,0.00,0.00,8652.14,46794.90,,55447.04,2014,,Chino,PT
Jason Herron,"INFO TECHNOLOGY SPECIALIST, PT",46386.97,0.00,0.00,8107.18,46386.97,,54494.15,2014,,Chino,FT
Noemi Bautista,PERMIT PROCESSING SPECIALIST,34136.67,0.00,6860.84,12687.37,40997.51,,53684.88,2014,,Chino,PT
Natalie Caloca-Briones,"COMM SERVICES COORDINATOR, PT",44290.75,0.00,469.34,8281.03,44760.09,,53041.12,2014,,Chino,PT
Victor Perez,"MAINTENANCE WORKER, PT",43663.30,1149.06,0.00,8071.70,44812.36,,52884.06,2014,,Chino,PT
Theodore Bistarkey,COMMUNITY SERVICES MANAGER,36837.16,0.00,1961.00,13824.13,38798.16,,52622.29,2014,,Chino,PT
Fernando Pelaez,POLICE RECORDS TECHNICIAN,28952.88,2295.41,3701.62,17409.85,34949.91,,52359.76,2014,,Chino,PT
Janelle Kerber,COMMUNITY SERVICES COORDINATOR,26576.16,0.00,14309.77,11343.35,40885.93,,52229.28,2014,,Chino,PT
Alexandra Latzke,POLICE RECORDS TECHNICIAN,33067.44,214.33,10677.39,8117.69,43959.16,,52076.85,2014,,Chino,PT
Jorge Perez,MAINTENANCE LEAD WORKER,36487.46,55.03,3125.61,11714.88,39668.10,,51382.98,2014,,Chino,PT
James Hill,"SPECIAL PROJECTS ADMIN, PT",50567.76,0.00,0.00,0.00,50567.76,,50567.76,2014,,Chino,PT
Josiah Hart,POLICE OFFICER,32390.88,2219.34,3595.76,10108.36,38205.98,,48314.34,2014,,Chino,PT
Monica Menendez,"POLICE SERVICE OFFICER, PT",40613.21,0.00,300.04,7161.20,40913.25,,48074.45,2014,,Chino,PT
Laura Dominguez,PERMIT TECHNICIAN,26482.20,0.00,15287.36,6018.07,41769.56,,47787.63,2014,,Chino,PT
Dennis Yates,MAYOR,18408.00,0.00,21637.62,7520.41,40045.62,,47566.03,2014,,Chino,PT
Joe Gonzales,"MAINTENANCE WORKER, PT",39342.41,0.00,33.39,7346.76,39375.80,,46722.56,2014,,Chino,PT
Charles Pierce,EQUIPMENT MECHANIC,30341.67,103.05,10376.97,5851.56,40821.69,,46673.25,2014,,Chino,PT
Ryan Croley,"POLICE OFFICER, PT",35662.62,0.00,192.50,9653.67,35855.12,,45508.79,2014,,Chino,PT
Rodney Tamparong,POLICE OFFICER,14065.65,1787.51,23706.01,5861.45,39559.17,,45420.62,2014,,Chino,PT
Yvette Brewton,ACCOUNT CLERK II,38350.76,0.00,286.87,6760.69,38637.63,,45398.32,2014,,Chino,PT
Dane D'antuono,"COMM SERVICES COORDINATOR, PT",38190.89,0.00,0.00,7086.44,38190.89,,45277.33,2014,,Chino,PT
Kathleen Elliott,CLERK TYPIST II,34085.26,575.82,0.00,10560.90,34661.08,,45221.98,2014,,Chino,FT
Michael Campos,"COMM SERVICES COORDINATOR, PT",37144.81,0.00,222.60,6938.98,37367.41,,44306.39,2014,,Chino,PT
Earl Elrod,CITY COUNCIL MEMBER,15372.00,0.00,7470.54,21116.40,22842.54,,43958.94,2014,,Chino,PT
Theodore Moore,"MAINTENANCE WORKER, PT",37157.95,90.09,34.30,6567.49,37282.34,,43849.83,2014,,Chino,PT
Brent Arnold,"SPECIAL PROJECTS ADMIN, PT",43542.56,0.00,0.00,0.00,43542.56,,43542.56,2014,,Chino,PT
Glenn Duncan,CITY COUNCIL MEMBER,15372.00,0.00,5815.28,20273.64,21187.28,,41460.92,2014,,Chino,PT
Tom Haughey,CITY COUNCIL MEMBER,15372.00,0.00,6202.70,19884.24,21574.70,,41458.94,2014,,Chino,PT
Eunice Ulloa,CITY COUNCIL MEMBER,15372.00,0.00,23282.59,2804.22,38654.59,,41458.81,2014,,Chino,PT
Sabrina Mutrux,ACCOUNTANT,25034.16,0.00,10099.75,5632.67,35133.91,,40766.58,2014,,Chino,PT
James Hannibal,"POLICE OFFICER, PT",34129.07,0.00,5592.70,0.00,39721.77,,39721.77,2014,,Chino,PT
Kirk Schlangen,PLANS EXAMINER,27767.13,0.00,2932.64,8917.85,30699.77,,39617.62,2014,,Chino,PT
Ana Ordonez,"CASE MANAGER I, PT",32646.00,0.00,885.34,5877.01,33531.34,,39408.35,2014,,Chino,PT
Fatima Quinones Martinez,"CASE MANAGER I, PT",32889.92,0.00,300.04,6147.23,33189.96,,39337.19,2014,,Chino,PT
Janelle Bower,"ACCOUNTING TECH, PT",32400.10,0.00,59.36,6002.53,32459.46,,38461.99,2014,,Chino,PT
Kristina Cherry,COMMUNITY SERVICES MANAGER,20637.93,0.00,8581.41,8245.94,29219.34,,37465.28,2014,,Chino,PT
Taylor Siemens,POLICE OFFICER,25403.04,0.00,7170.00,4575.09,32573.04,,37148.13,2014,,Chino,PT
Mary Beth Ekstrom,POLICE SERVICE OFFICER,14351.27,0.00,8347.74,14269.53,22699.01,,36968.54,2014,,Chino,PT
Amy Belloso,"ACCOUNT CLERK I, PT",31044.36,0.00,129.04,5770.04,31173.40,,36943.44,2014,,Chino,PT
Erika Chavez,"CASE MANAGER I, PT",30714.71,0.00,300.04,5738.71,31014.75,,36753.46,2014,,Chino,PT
Tamatha Dawson,"COMM SERVICES SPECIALIST, PT",30798.69,0.00,0.00,5728.63,30798.69,,36527.32,2014,,Chino,PT
Julissa Valverde-Alfaro,"CLERK TYPIST II, PT",30748.26,0.00,0.00,5684.69,30748.26,,36432.95,2014,,Chino,PT
Brooke Arce,POLICE RECORDS TECHNICIAN,24183.35,1043.17,6432.78,4765.81,31659.30,,36425.11,2014,,Chino,PT
Angela Selevich,"CLERK TYPIST I, PT",29677.73,0.00,300.04,5543.68,29977.77,,35521.45,2014,,Chino,PT
Siegfried Azarcon,POLICE OFFICER,23937.48,0.00,7170.00,4311.14,31107.48,,35418.62,2014,,Chino,PT
Juan Gomez,"STOREKEEPER AIDE, PT",29025.95,0.00,754.26,5576.59,29780.21,,35356.80,2014,,Chino,PT
Rhonda Chapman,"COMM SERVICES SPECIALIST, PT",28843.39,0.00,0.00,5335.21,28843.39,,34178.60,2014,,Chino,PT
Daniel Delgadillo,"CLERK TYPIST I, PT",27303.13,0.00,1236.43,5281.20,28539.56,,33820.76,2014,,Chino,PT
Yraiza Zavalza,"CASE MANAGER I, PT",28146.94,0.00,300.04,5273.13,28446.98,,33720.11,2014,,Chino,PT
Andy Orosco,"MAINTENANCE WORKER, PT",28164.60,92.34,0.00,4903.13,28256.94,,33160.07,2014,,Chino,PT
Joanna Martinez,"ACCOUNT CLERK II, PT",27855.07,0.00,0.00,5127.82,27855.07,,32982.89,2014,,Chino,PT
Virginia Munoz,BENEFITS ONLY,32977.88,0.00,0.00,0.00,32977.88,,32977.88,2014,,Chino,PT
Denise Pohl,"CLERK TYPIST I, PT",27434.82,0.00,361.15,5167.65,27795.97,,32963.62,2014,,Chino,PT
Monica Gutierrez,PIO/SPECIAL PROJECTS,22209.13,0.00,2772.50,7518.13,24981.63,,32499.76,2014,,Chino,PT
Jessica Cardenas,"COMM SERVICES SPECIALIST, PT",26918.07,0.00,386.56,5073.31,27304.63,,32377.94,2014,,Chino,PT
Christine Charley,"CRIME ANALYST, PT",26972.16,0.00,0.00,4992.53,26972.16,,31964.69,2014,,Chino,PT
Ryan Gomez,"COMM SERVICES SPECIALIST, PT",26408.08,0.00,581.14,4838.94,26989.22,,31828.16,2014,,Chino,PT
Jacob Dexter,"COMM SERVICES COORDINATOR, PT",26065.41,0.00,88.20,4629.57,26153.61,,30783.18,2014,,Chino,PT
Brandon Harn,POLICE OFFICER,18900.42,1999.73,2700.06,6623.73,23600.21,,30223.94,2014,,Chino,PT
Laura Alvarez,"COMM SERVICES SPECIALIST, PT",25137.96,0.00,300.04,4737.56,25438.00,,30175.56,2014,,Chino,PT
Rosanna Lopez,"CLERK TYPIST II, PT",24937.44,0.00,339.73,4668.95,25277.17,,29946.12,2014,,Chino,PT
Kia Riley,"ACCOUNT CLERK I, PT",24598.59,0.00,572.88,4671.81,25171.47,,29843.28,2014,,Chino,PT
Jamie Klump,ACCOUNT CLERK II,26882.51,0.00,0.00,2861.54,26882.51,,29744.05,2014,,Chino,PT
Alex Cisneros,"COMM SERVICES SPECIALIST, PT",24735.89,0.00,397.21,4427.69,25133.10,,29560.79,2014,,Chino,PT
Mario Venegas,"MAINTENANCE WORKER, PT",26168.08,0.00,48.50,3284.58,26216.58,,29501.16,2014,,Chino,PT
Todd Pollara,"CUSTOMER SERVICES REP., PT",24538.77,0.00,275.48,4637.66,24814.25,,29451.91,2014,,Chino,PT
Stephanie Correa,POLICE OFFICER,18428.11,996.70,4366.00,5607.20,23790.81,,29398.01,2014,,Chino,PT
Manuel Anaya,"COMM SERVICES SPECIALIST, PT",24500.41,0.00,45.99,4576.11,24546.40,,29122.51,2014,,Chino,PT
David Hammer,ASSOCIATE CIVIL ENGINEER,20045.38,0.00,566.46,8184.28,20611.84,,28796.12,2014,,Chino,PT
Thai Pham,"COMM SERVICES SPECIALIST, PT",24058.29,0.00,0.00,4472.76,24058.29,,28531.05,2014,,Chino,PT
Connie Holmes,"CLERK TYPIST I, PT",23954.81,0.00,0.00,4430.78,23954.81,,28385.59,2014,,Chino,PT
Candice Garcia,"CLERK TYPIST I, PT",23541.12,52.01,175.76,4150.68,23768.89,,27919.57,2014,,Chino,PT
Juan Sepulveda,"MAINTENANCE WORKER, PT",24609.62,0.00,69.07,3034.78,24678.69,,27713.47,2014,,Chino,PT
Norma Arechiga,"COMM SERVICES SPECIALIST, PT",23137.33,0.00,253.88,4309.22,23391.21,,27700.43,2014,,Chino,PT
Carolyn Pichardo,"CLERK TYPIST I, PT",22663.67,0.00,0.00,4191.18,22663.67,,26854.85,2014,,Chino,PT
Megan Arciniega,"POLICE SERVICE OFFICER, PT",23601.48,0.00,0.00,3194.28,23601.48,,26795.76,2014,,Chino,PT
James Meza,"MAINTENANCE WORKER, PT",26473.52,0.00,73.24,0.00,26546.76,,26546.76,2014,,Chino,PT
Mirna Jasso,"COMM SERVICES SPECIALIST, PT",21916.01,0.00,357.56,4143.46,22273.57,,26417.03,2014,,Chino,PT
Billy Coats,"COMM SERVICES SPECIALIST, PT",21824.39,0.00,422.10,4115.63,22246.49,,26362.12,2014,,Chino,PT
David Suarez,"MAINTENANCE WORKER, PT",26135.37,0.00,73.00,0.00,26208.37,,26208.37,2014,,Chino,PT
Beatriz Mendoza,"CABLETV ASSOCIATE, PT",21888.72,0.00,0.00,4045.32,21888.72,,25934.04,2014,,Chino,PT
Mayra Pratt,COMMUNITY SERVICES COORDINATOR,21048.13,0.00,582.14,4010.27,21630.27,,25640.54,2014,,Chino,PT
Linda Renfroe,"COUNSELOR III, PT",25212.12,0.00,0.00,0.00,25212.12,,25212.12,2014,,Chino,PT
Abraham Ortega,"COMM SERVICES SPECIALIST, PT",20935.04,0.00,300.04,3953.38,21235.08,,25188.46,2014,,Chino,PT
Maria Bunds,"CLERK TYPIST II, PT",21214.45,0.00,0.00,3916.83,21214.45,,25131.28,2014,,Chino,PT
Kevin Ruiz,"MAINTENANCE WORKER, PT",22078.54,0.00,0.00,2881.70,22078.54,,24960.24,2014,,Chino,PT
Cheryl Barthe,"COMM SERVICES SPECIALIST, PT",20921.09,0.00,82.11,3914.34,21003.20,,24917.54,2014,,Chino,PT
Herbert Mckee,"POLICE OFFICER, PT",0.00,0.00,24883.00,0.00,24883.00,,24883.00,2014,,Chino,PT
Edward Zamora,"COMM SERVICES SPECIALIST, PT",20036.65,0.00,686.96,3863.78,20723.61,,24587.39,2014,,Chino,PT
Steven Flores,"POLICE CADET, PT",20794.16,0.00,124.97,3662.19,20919.13,,24581.32,2014,,Chino,PT
Brandon Fahey,POLICE CADET,20692.54,0.00,0.00,3831.62,20692.54,,24524.16,2014,,Chino,PT
Carol Hahn,"COMM SERVICES SPECIALIST, PT",20442.98,0.00,0.00,3798.69,20442.98,,24241.67,2014,,Chino,PT
Josselyn Serrano,"CASE MANAGER I, PT",23870.00,0.00,350.63,0.00,24220.63,,24220.63,2014,,Chino,PT
Jennifer Brasseaux,"CLERK TYPIST I, PT",19992.82,0.00,219.26,3549.09,20212.08,,23761.17,2014,,Chino,PT
Richard Uranga,"CABLE TV ASSOCIATE, PT",19757.13,0.00,468.48,3532.83,20225.61,,23758.44,2014,,Chino,PT
Nicole Bonde,"COMM SERVICES SPECIALIST, PT",19872.42,0.00,0.00,3678.81,19872.42,,23551.23,2014,,Chino,PT
Yesel Manrique,"CABLE TV ASSOCIATE, PT",19697.02,0.00,0.00,3628.68,19697.02,,23325.70,2014,,Chino,PT
Ingrid Chavez,"COMM SERVICES SPECIALIST, PT",19232.27,0.00,300.04,3632.33,19532.31,,23164.64,2014,,Chino,PT
Pablo Gamez,"MAINTENANCE WORKER, PT",23126.48,0.00,24.00,0.00,23150.48,,23150.48,2014,,Chino,PT
Joyce Edwards,"COMM SERVICES SPECIALIST, PT",19436.47,0.00,0.00,3615.77,19436.47,,23052.24,2014,,Chino,PT
Samantha Zich,"CLERK TYPIST I, PT",18799.04,0.00,0.00,3506.12,18799.04,,22305.16,2014,,Chino,PT
Barbary Delgado,"CLERICAL AIDE, PT",17690.29,0.00,300.04,3326.72,17990.33,,21317.05,2014,,Chino,PT
Kelli Perluss,"COMM SERVICES SPECIALIST, PT",17896.96,0.00,0.00,3139.28,17896.96,,21036.24,2014,,Chino,PT
Mark Kaylor,"COMM SERVICES SPECIALIST, PT",17296.44,0.00,288.50,3278.56,17584.94,,20863.50,2014,,Chino,PT
Frank Robles,"POLICE CADET, PT",17760.11,0.00,33.50,2300.71,17793.61,,20094.32,2014,,Chino,PT
Noemi Correa,"COMM SERVICES LEADER, PT",16544.66,0.00,300.04,3121.81,16844.70,,19966.51,2014,,Chino,PT
Marissa Diaz,"COMM SERVICES SPECIALIST, PT",17520.73,0.00,39.62,2231.06,17560.35,,19791.41,2014,,Chino,PT
Danielle Bolanos,"COMM SERVICES SPECIALIST, PT",17251.12,0.00,373.24,1986.07,17624.36,,19610.43,2014,,Chino,PT
Vanessa Perez,"COMM SERVICES LEADER, PT",17236.72,0.00,0.00,2229.89,17236.72,,19466.61,2014,,Chino,PT
Joseph Arreola,"COMM SERVICES LEADER, PT",15781.30,0.00,492.67,2870.27,16273.97,,19144.24,2014,,Chino,PT
Beatriz Fernandez,"COMM SERVICES SPECIALIST, PT",15768.79,0.00,219.26,2916.92,15988.05,,18904.97,2014,,Chino,PT
Edgar Mikkelsen,"MAINTENANCE WORKER, PT",18584.32,0.00,24.00,0.00,18608.32,,18608.32,2014,,Chino,PT
Francisco Suarez Iii,"POLICE CADET, PT",18113.88,0.00,74.95,0.00,18188.83,,18188.83,2014,,Chino,PT
Jazmine Soto,"ACCOUNT CLERK I, PT",17911.19,0.00,239.44,0.00,18150.63,,18150.63,2014,,Chino,PT
Brittany Wicker,"COMM SERVICES SPECIALIST, PT",17660.69,0.00,0.00,0.00,17660.69,,17660.69,2014,,Chino,PT
Nancy Luna,"COMM SERVICES LEADER, PT",14707.98,0.00,288.50,2646.87,14996.48,,17643.35,2014,,Chino,PT
Kelin Briones,"COMM SERVICES LEADER, PT",14482.75,0.00,376.65,2592.83,14859.40,,17452.23,2014,,Chino,PT
Hugo Behrens,"POLICE CADET, PT",17215.86,101.75,101.53,0.00,17419.14,,17419.14,2014,,Chino,PT
Nikole Selevich,"COMM SERVICES LEADER, PT",14631.58,0.00,0.00,2694.65,14631.58,,17326.23,2014,,Chino,PT
Marilyn Meyer,POLICE RECORDS TECH ON CALL PT,17185.24,0.00,0.00,0.00,17185.24,,17185.24,2014,,Chino,PT
