Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rick Amaro,Solid Waste Operator,42094.00,4885.00,0.00,17914.00,46979.00,,64893.00,2016,,Tulare,FT
Jacqueline Coffman,Community Service Officer,40757.00,2528.00,789.00,20749.00,44074.00,,64823.00,2016,,Tulare,FT
Jim Bocanegra,Wastewater Treatment Plant Operator II,40449.00,4022.00,0.00,20072.00,44471.00,,64543.00,2016,,Tulare,FT
Seth Bergen,Mechanic Ii,41792.00,0.00,500.00,22168.00,42292.00,,64460.00,2016,,Tulare,FT
Matthew Allred,Public Safety Dispatcher I,40921.00,3338.00,439.00,19743.00,44698.00,,64441.00,2016,,Tulare,FT
Phillip Rivera,Wastewater Collections Maintenance Worker II,39280.00,2938.00,0.00,21945.00,42218.00,,64163.00,2016,,Tulare,FT
Gino Rodriguez,Parks Maintenance Worker II,44310.00,1570.00,0.00,18083.00,45880.00,,63963.00,2016,,Tulare,FT
Carlos Astorga,Senior Solid Waste Maintenance Worker,39490.00,2712.00,0.00,21746.00,42202.00,,63948.00,2016,,Tulare,FT
Danny Romero,Mechanic Ii,45354.00,250.00,500.00,17706.00,46104.00,,63810.00,2016,,Tulare,FT
Robert Chojnowski,Parks Maintenance Worker II,44673.00,1026.00,0.00,18100.00,45699.00,,63799.00,2016,,Tulare,FT
Sandee Trobaugh,Accounting Technician II,45154.00,0.00,0.00,18575.00,45154.00,,63729.00,2016,,Tulare,FT
Luis Ramos Heredia,Parks Maintenance Worker II,39557.00,928.00,1136.00,21785.00,41621.00,,63406.00,2016,,Tulare,FT
Thomas Lopez,Senior Solid Waste Operator,39422.00,2100.00,0.00,21746.00,41522.00,,63268.00,2016,,Tulare,FT
Marilyn Steward,Police Records Specialist,37202.00,1061.00,9894.00,15030.00,48157.00,,63187.00,2016,,Tulare,FT
Ninfa Conde,Permit Technician,39935.00,0.00,739.00,22392.00,40674.00,,63066.00,2016,,Tulare,FT
Randy Phillips,Solid Waste Operator,38026.00,3273.00,0.00,21256.00,41299.00,,62555.00,2016,,Tulare,FT
Ricardo Villa-Lobos,Community Service Officer,38853.00,1780.00,350.00,21392.00,40983.00,,62375.00,2016,,Tulare,FT
Jose Cabrera,Parks Maintenance Worker II,42905.00,1276.00,0.00,18083.00,44181.00,,62264.00,2016,,Tulare,FT
Adrian Alvarado,Solid Waste Operator,37575.00,3297.00,0.00,21321.00,40872.00,,62193.00,2016,,Tulare,FT
Tim Fry,Parks Maintenance Worker II,38106.00,1035.00,1199.00,21806.00,40340.00,,62146.00,2016,,Tulare,FT
Jose Rubio,Solid Waste Operator,36179.00,4561.00,0.00,21264.00,40740.00,,62004.00,2016,,Tulare,FT
Leticia Rangel,Laboratory Assistant,37488.00,7554.00,75.00,16485.00,45117.00,,61602.00,2016,,Tulare,FT
Elisa Collins,Animal Services Technician,43781.00,0.00,0.00,17806.00,43781.00,,61587.00,2016,,Tulare,FT
Adrian Stryd,Senior Solid Waste Operator,40975.00,3547.00,0.00,16767.00,44522.00,,61289.00,2016,,Tulare,FT
Angel Yoder-Brummer,Police Records Specialist,37321.00,1729.00,350.00,21381.00,39400.00,,60781.00,2016,,Tulare,FT
Sandeep Singh,Wastewater Treatment Plant Operator III,36293.00,5111.00,4029.00,15253.00,45433.00,,60686.00,2016,,Tulare,PT
Victor Garcia,Water Utility Maintenance Worker I,38256.00,1213.00,0.00,20822.00,39469.00,,60291.00,2016,,Tulare,FT
Phillip Martinez,Solid Waste Operator,35578.00,4081.00,0.00,20239.00,39659.00,,59898.00,2016,,Tulare,FT
Maria Whitfield,Accounting Technician I,37735.00,0.00,0.00,22017.00,37735.00,,59752.00,2016,,Tulare,FT
Carlos Duran,Building Inspector I,39785.00,0.00,0.00,19832.00,39785.00,,59617.00,2016,,Tulare,PT
Rosemary Navarro,Senior Library Assistant,42579.00,0.00,0.00,17026.00,42579.00,,59605.00,2016,,Tulare,FT
Nathan Allen,Solid Waste Operator,34177.00,4342.00,225.00,20698.00,38744.00,,59442.00,2016,,Tulare,FT
Sherri Metz,Department Assistant II,41244.00,540.00,150.00,17486.00,41934.00,,59420.00,2016,,Tulare,FT
Ismael Carrillo,Solid Waste Operator,35910.00,2531.00,0.00,20952.00,38441.00,,59393.00,2016,,Tulare,FT
Ronald Altermatt,Police Sergeant,23914.00,1803.00,27030.00,6553.00,52747.00,,59300.00,2016,,Tulare,PT
William Orosco,Water Utility Maintenance Worker II,37364.00,3697.00,1481.00,16544.00,42542.00,,59086.00,2016,,Tulare,FT
Antonio Gutierrez,Parks Maintenance Worker I,40614.00,1160.00,0.00,17032.00,41774.00,,58806.00,2016,,Tulare,FT
Meletza Sanchez,Department Assistant II,37299.00,48.00,439.00,21019.00,37786.00,,58805.00,2016,,Tulare,FT
Edgar Aguayo,Solid Waste Operator,34636.00,4093.00,0.00,20029.00,38729.00,,58758.00,2016,,Tulare,FT
Jeffrey Cottrell,Street Maintenance Worker II,34362.00,4176.00,0.00,20182.00,38538.00,,58720.00,2016,,Tulare,FT
Jacqueline Ugale,Police Records Specialist,40499.00,824.00,350.00,17034.00,41673.00,,58707.00,2016,,Tulare,FT
Rick Villalobos,Shop And Parts Specialist,41207.00,0.00,618.00,16693.00,41825.00,,58518.00,2016,,Tulare,FT
Rhonda Keys,Department Assistant II,40824.00,31.00,75.00,17486.00,40930.00,,58416.00,2016,,Tulare,FT
Jack Lopez,Wastewater Treatment Plant Operator III,35548.00,4632.00,477.00,17607.00,40657.00,,58264.00,2016,,Tulare,PT
Steve Perez,Wastewater Collections Maintenance Worker I,32447.00,6130.00,0.00,19345.00,38577.00,,57922.00,2016,,Tulare,FT
Christopher Soto,Senior Solid Waste Operator,41049.00,133.00,0.00,16651.00,41182.00,,57833.00,2016,,Tulare,FT
"Noe Garibay, Iii",Computer System Technician,44621.00,0.00,969.00,12202.00,45590.00,,57792.00,2016,,Tulare,FT
Tina Hardwick,Public Safety Dispatcher II,32262.00,4912.00,1163.00,19226.00,38337.00,,57563.00,2016,,Tulare,PT
"John Martinez, Jr",Senior Solid Waste Maintenance Worker,37696.00,4456.00,0.00,15167.00,42152.00,,57319.00,2016,,Tulare,FT
Mitchell Young,Water Utility Maintenance Worker I,34268.00,2986.00,0.00,19790.00,37254.00,,57044.00,2016,,Tulare,FT
Silas Crone,Senior Solid Waste Operator,33778.00,3071.00,0.00,20190.00,36849.00,,57039.00,2016,,Tulare,PT
Marcos Carranza,Senior Solid Waste Operator,39056.00,1077.00,0.00,16764.00,40133.00,,56897.00,2016,,Tulare,FT
Coleen Pacheco,Department Assistant II,35659.00,0.00,150.00,20912.00,35809.00,,56721.00,2016,,Tulare,FT
Joshua Canfield,Fire Fighter/Paramedic,33748.00,10843.00,852.00,10150.00,45443.00,,55593.00,2016,,Tulare,PT
Bonnie Heasley,Kennel Technician,35443.00,2578.00,1576.00,15895.00,39597.00,,55492.00,2016,,Tulare,FT
Jacob Guinn,Fire Fighter/Paramedic,36871.00,9368.00,852.00,8305.00,47091.00,,55396.00,2016,,Tulare,PT
Ricardo Garza,Wastewater Treatment Plant Operator III,15261.96,2401.00,30818.00,6881.00,48480.96,,55361.96,2016,,Tulare,PT
Gregg Gonzales,Meter Reader,34320.00,756.00,0.00,20211.00,35076.00,,55287.00,2016,,Tulare,FT
Dorothy Carr,Library Assistant,38624.00,0.00,150.00,16486.00,38774.00,,55260.00,2016,,Tulare,FT
Robyn Bumgarner,Department Assistant II,38111.00,0.00,0.00,17057.00,38111.00,,55168.00,2016,,Tulare,FT
David Quinonez,Wastewater Treatment Plant Operator II,40131.00,3661.00,1439.00,9895.00,45231.00,,55126.00,2016,,Tulare,FT
Michael Clark,Police Officer,35381.00,7468.00,1397.00,10450.00,44246.00,,54696.00,2016,,Tulare,PT
Dario Ruiz,Meter Reader,37672.00,461.00,0.00,16298.00,38133.00,,54431.00,2016,,Tulare,FT
Cathy Silva,Department Assistant II,41646.00,0.00,1638.00,10643.00,43284.00,,53927.00,2016,,Tulare,FT
Marie Rodriguez,Parts And Inventory Clerk,37374.00,0.00,0.00,16486.00,37374.00,,53860.00,2016,,Tulare,FT
Janie Mancillas,Library Assistant,37381.00,0.00,150.00,16180.00,37531.00,,53711.00,2016,,Tulare,FT
Francisco Flores,Custodian,36915.00,199.00,0.00,16127.00,37114.00,,53241.00,2016,,Tulare,FT
Chris Vaughn,Solid Waste Operator,29851.00,3532.00,0.00,19831.00,33383.00,,53214.00,2016,,Tulare,PT
Karie Rodriguez,Community Services Asst,41913.00,0.00,900.00,10274.00,42813.00,,53087.00,2016,,Tulare,FT
John Mc Grew,Fire Fighter/Paramedic,34800.00,7204.00,855.00,10150.00,42859.00,,53009.00,2016,,Tulare,PT
Kimberly Lopez,Solid Waste Maintenance Worker,36591.00,0.00,0.00,16054.00,36591.00,,52645.00,2016,,Tulare,FT
Sarah Fly,Senior Library Assistant,32692.00,0.00,0.00,19754.00,32692.00,,52446.00,2016,,Tulare,FT
Brian Bayless,Custodian,36225.00,0.00,75.00,16091.00,36300.00,,52391.00,2016,,Tulare,FT
Robert Bayless,Custodian,36225.00,0.00,0.00,16091.00,36225.00,,52316.00,2016,,Tulare,FT
Melanie Estrada,Kennel Technician,35143.00,284.00,0.00,15836.00,35427.00,,51263.00,2016,,Tulare,FT
Armando Franco,Custodian,35193.00,103.00,0.00,15216.00,35296.00,,50512.00,2016,,Tulare,FT
Kennith Shroyer,Custodian,35192.00,0.00,0.00,15216.00,35192.00,,50408.00,2016,,Tulare,FT
Cody Cordeiro,Mechanic I,34104.00,413.00,500.00,15382.00,35017.00,,50399.00,2016,,Tulare,FT
Casey Sumpter,Police Officer,35045.00,4833.00,1331.00,9084.00,41209.00,,50293.00,2016,,Tulare,PT
Steven Dodson,Public Safety Dispatcher I,31640.00,5612.00,350.00,12674.00,37602.00,,50276.00,2016,,Tulare,PT
Levi Thompson,Signal Light Assistant,38046.00,295.00,1200.00,9327.00,39541.00,,48868.00,2016,,Tulare,FT
Maria Marquez,Library Assistant,33951.00,0.00,0.00,14914.00,33951.00,,48865.00,2016,,Tulare,FT
"Craig Jones, Sr",Solid Waste Operator,30584.00,1695.00,225.00,14812.00,32504.00,,47316.00,2016,,Tulare,PT
Peter Rodriguez,Custodian,31819.00,0.00,0.00,14818.00,31819.00,,46637.00,2016,,Tulare,FT
Gary Coffman,Senior Evidence Technician,20627.00,5972.00,11124.00,8873.00,37723.00,,46596.00,2016,,Tulare,PT
Cassandra Rosales,Kennel Technician,26800.00,784.00,0.00,16647.00,27584.00,,44231.00,2016,,Tulare,PT
Jesus Guzman,Police Corporal,20283.00,4187.00,10336.00,8061.00,34806.00,,42867.00,2016,,Tulare,PT
Rosa Rivera,Police Receptionist,27517.00,433.00,0.00,14019.00,27950.00,,41969.00,2016,,Tulare,FT
Kristen Godinho,Library Assistant,27695.00,0.00,0.00,13855.00,27695.00,,41550.00,2016,,Tulare,PT
Eliazar Espinoza,Wastewater Maint. Technician I,22060.00,1683.00,0.00,17394.00,23743.00,,41137.00,2016,,Tulare,PT
Carl Santos,Police Officer,25386.00,5630.00,538.00,5498.00,31554.00,,37052.00,2016,,Tulare,PT
Mary Ann Shebairo,Police Receptionist,19803.00,175.00,0.00,17047.00,19978.00,,37025.00,2016,,Tulare,PT
Lisa Benton,Public Safety Dispatcher II,17954.00,4240.00,5458.00,9197.00,27652.00,,36849.00,2016,,Tulare,PT
Candice Anderson,Office Assistant,24048.00,0.00,0.00,12490.00,24048.00,,36538.00,2016,,Tulare,FT
Jonathon Thorpe,Police Officer,25736.00,3938.00,907.00,4607.00,30581.00,,35188.00,2016,,Tulare,PT
Oscar Portillo,Mechanic Ii,21903.00,156.00,500.00,12514.00,22559.00,,35073.00,2016,,Tulare,PT
Oscar Banuelos,Police Officer,26107.00,1634.00,439.00,6684.00,28180.00,,34864.00,2016,,Tulare,PT
Bernadette Vasquez,Public Safety Dispatcher I,20428.00,3113.00,350.00,8426.00,23891.00,,32317.00,2016,,Tulare,PT
Tiffany Gosvener,Accounting Technician I/Rpt,21570.00,403.00,0.00,9768.00,21973.00,,31741.00,2016,,Tulare,PT
Julian Chwalek,Mechanic Ii,16808.00,230.00,5890.00,7636.00,22928.00,,30564.00,2016,,Tulare,PT
Giouse Carbone,Public Safety Dispatcher I,19111.00,2458.00,0.00,7514.00,21569.00,,29083.00,2016,,Tulare,PT
Patrick Mc Donald,Police Officer,21032.00,2189.00,439.00,4873.00,23660.00,,28533.00,2016,,Tulare,PT
Gian Mettifogo,Police Corporal,10657.00,1796.00,10479.00,4038.00,22932.00,,26970.00,2016,,Tulare,PT
Omar Rosas,Solid Waste Maintenance Worker,15952.00,4.00,1143.00,9542.00,17099.00,,26641.00,2016,,Tulare,PT
Daniel Harris,Wastewater Treatment Plant Operator Trainee,18110.00,2342.00,554.00,4570.00,21006.00,,25576.00,2016,,Tulare,PT
Ryan Richmond,Police Officer,14697.00,2576.00,3413.00,4082.00,20686.00,,24768.00,2016,,Tulare,PT
Timothy Irving,Water Utility Maintenance Worker I,17387.00,408.00,0.00,6908.00,17795.00,,24703.00,2016,,Tulare,PT
Dino Delarosa,Street Maintenance Worker II,12969.00,486.00,0.00,10295.00,13455.00,,23750.00,2016,,Tulare,PT
Melissa Hermann,Department Assistant I/Rpt,17306.00,0.00,600.00,4241.00,17906.00,,22147.00,2016,,Tulare,PT
Lionel Lara,Fire Fighter/Paramedic,14719.00,916.00,1141.00,4504.00,16776.00,,21280.00,2016,,Tulare,PT
Jason Bonds,Seasonal Parks & Rec/5000,20225.00,0.00,0.00,0.00,20225.00,,20225.00,2016,,Tulare,PT
Ian Batin,Police Officer,13624.00,489.00,1723.00,4046.00,15836.00,,19882.00,2016,,Tulare,PT
Mark Mitchell,Wastewater Treatment Plant Operator Trainee,11769.00,2280.00,0.00,4537.00,14049.00,,18586.00,2016,,Tulare,PT
Evan Franks,Fire Fighter/Paramedic,12526.00,339.00,1811.00,3209.00,14676.00,,17885.00,2016,,Tulare,PT
Matthew France,Wastewater Electrical Tech I,11081.00,1093.00,529.00,4592.00,12703.00,,17295.00,2016,,Tulare,PT
Daniel Lomeli,Seasonal Animal Services,15647.00,0.00,0.00,0.00,15647.00,,15647.00,2016,,Tulare,PT
Clemente Clinton,Police Officer,10458.00,1125.00,161.00,1896.00,11744.00,,13640.00,2016,,Tulare,PT
Tammy Thomas,Public Safety Dispatcher II,3607.00,0.00,500.00,8749.00,4107.00,,12856.00,2016,,Tulare,PT
J-Michele Gurrola,Public Safety Dispatcher I,7393.00,749.00,733.00,3033.00,8875.00,,11908.00,2016,,Tulare,PT
Garrett Nelson,Water Utility Maintenance Worker II,4204.00,1143.00,4218.00,2008.00,9565.00,,11573.00,2016,,Tulare,PT
Elena Velasco,Seasonal Parks and Recreation,9778.00,0.00,0.00,1708.00,9778.00,,11486.00,2016,,Tulare,PT
Jennifer Shahan,Seasonal Senior Services,10594.00,0.00,0.00,0.00,10594.00,,10594.00,2016,,Tulare,PT
Shea Gowin,City Council Member,150.00,0.00,0.00,10376.00,150.00,,10526.00,2016,,Tulare,PT
David Macedo,Mayor,120.00,0.00,0.00,10376.00,120.00,,10496.00,2016,,Tulare,PT
Clem Galindo,Seasonal Parks and Recreation,10310.00,0.00,0.00,0.00,10310.00,,10310.00,2016,,Tulare,PT
Crystal Rodriguez,Seasonal Parks and Recreation,10068.00,0.00,0.00,0.00,10068.00,,10068.00,2016,,Tulare,PT
Omar Espinoza,Seasonal Parks and Recreation,10022.00,0.00,0.00,0.00,10022.00,,10022.00,2016,,Tulare,PT
Benjamin Macias,Seasonal Parks and Recreation,9632.00,0.00,0.00,0.00,9632.00,,9632.00,2016,,Tulare,PT
Ana Herrera,Seasonal Library,9245.00,0.00,0.00,0.00,9245.00,,9245.00,2016,,Tulare,PT
Rufus Biggs,Seasonal Parks and Recreation,9195.00,0.00,0.00,0.00,9195.00,,9195.00,2016,,Tulare,PT
Maria Steelman,Seasonal Library,9110.00,0.00,0.00,0.00,9110.00,,9110.00,2016,,Tulare,PT
Socorro Rodriguez,Seasonal Parks and Recreation,7746.00,0.00,0.00,1339.00,7746.00,,9085.00,2016,,Tulare,PT
Graham Hobart,Seasonal Parks and Recreation,8640.00,0.00,0.00,0.00,8640.00,,8640.00,2016,,Tulare,PT
Nellie Ballesteros,Seasonal Parks and Recreation,7067.00,0.00,0.00,1281.00,7067.00,,8348.00,2016,,Tulare,PT
Cathlene Lippincott,Seasonal Library,8321.00,0.00,0.00,0.00,8321.00,,8321.00,2016,,Tulare,PT
Melissa Hernandez,Seasonal Parks and Recreation,8207.00,0.00,0.00,0.00,8207.00,,8207.00,2016,,Tulare,PT
Maria Pizano,Seasonal Parks and Recreation,7801.00,0.00,0.00,351.00,7801.00,,8152.00,2016,,Tulare,PT
Chelsea Reyes,Seasonal Library,7980.00,0.00,0.00,0.00,7980.00,,7980.00,2016,,Tulare,PT
Lesley Freitas,Seasonal Parks and Recreation,7761.00,0.00,0.00,0.00,7761.00,,7761.00,2016,,Tulare,PT
Lindsey Vasquez,Seasonal Parks and Recreation,7720.00,0.00,0.00,0.00,7720.00,,7720.00,2016,,Tulare,PT
Katie Brummer,Seasonal Parks and Recreation,7438.00,0.00,0.00,0.00,7438.00,,7438.00,2016,,Tulare,PT
Bliss Costa,Seasonal Parks and Recreation,6252.00,0.00,0.00,1158.00,6252.00,,7410.00,2016,,Tulare,PT
Cody Gressman,Seasonal Parks and Recreation,6173.00,0.00,0.00,1062.00,6173.00,,7235.00,2016,,Tulare,PT
Kathleen Gowin,Seasonal Pd Admin,7218.00,0.00,0.00,0.00,7218.00,,7218.00,2016,,Tulare,PT
Craig Vejvoda,City Council Member,145.00,0.00,0.00,6966.00,145.00,,7111.00,2016,,Tulare,PT
Maritsa Munoz,City Council Member,135.00,0.00,0.00,6950.00,135.00,,7085.00,2016,,Tulare,PT
Adam Rowe,Seasonal Parks and Recreation,6973.00,0.00,0.00,0.00,6973.00,,6973.00,2016,,Tulare,PT
Maria Barrios,Seasonal Parks and Recreation,5968.00,0.00,0.00,993.00,5968.00,,6961.00,2016,,Tulare,PT
Katy Melendez,Seasonal Parks and Recreation,6916.00,26.00,0.00,0.00,6942.00,,6942.00,2016,,Tulare,PT
Jacob Fox,Seasonal Parks and Recreation,6905.00,0.00,0.00,0.00,6905.00,,6905.00,2016,,Tulare,PT
Fatima Hernandez,Seasonal Parks and Recreation,6812.00,0.00,0.00,0.00,6812.00,,6812.00,2016,,Tulare,PT
Bobby Sharley,Seasonal Parks and Recreation,6799.00,0.00,0.00,0.00,6799.00,,6799.00,2016,,Tulare,PT
Carlton Jones,City Council Member,125.00,0.00,0.00,6610.00,125.00,,6735.00,2016,,Tulare,PT
Mary Lou Quintanilla,Seasonal Parks and Recreation,6711.00,0.00,0.00,0.00,6711.00,,6711.00,2016,,Tulare,PT
Marisol Alvarez,Seasonal Parks and Recreation,6628.00,0.00,0.00,0.00,6628.00,,6628.00,2016,,Tulare,PT
Jeff Warren,Seasonal Parks and Recreation,6299.00,0.00,0.00,0.00,6299.00,,6299.00,2016,,Tulare,PT
"John Goncalves, Jr",Seasonal Parks and Recreation,6216.00,0.00,0.00,0.00,6216.00,,6216.00,2016,,Tulare,PT
Adam Keck,Seasonal Parks and Recreation,6201.00,0.00,0.00,0.00,6201.00,,6201.00,2016,,Tulare,PT
Bryant Wisheropp,Associate Engineer,3584.00,0.00,1441.00,1165.00,5025.00,,6190.00,2016,,Tulare,PT
Naomi Garza,Seasonal Parks and Recreation,6091.00,0.00,0.00,0.00,6091.00,,6091.00,2016,,Tulare,PT
Correena Grizoffi,Seasonal Pd Admin,6031.00,0.00,0.00,0.00,6031.00,,6031.00,2016,,Tulare,PT
Mariana Guerrero,Seasonal Parks and Recreation,6028.00,0.00,0.00,0.00,6028.00,,6028.00,2016,,Tulare,PT
Victoria Cota,Seasonal Parks and Recreation,6024.00,0.00,0.00,0.00,6024.00,,6024.00,2016,,Tulare,PT
Katie Grijalva,Seasonal Parks and Recreation,4982.00,0.00,0.00,861.00,4982.00,,5843.00,2016,,Tulare,PT
Brandon Owensby,Police Officer,4701.00,317.00,276.00,548.00,5294.00,,5842.00,2016,,Tulare,PT
Kodee Alonzo,Seasonal Parks and Recreation,5830.00,0.00,0.00,0.00,5830.00,,5830.00,2016,,Tulare,PT
Christina Alvarez,Seasonal Parks and Recreation,5035.00,0.00,0.00,600.00,5035.00,,5635.00,2016,,Tulare,PT
Oscar Pizano,Seasonal Parks and Recreation,5581.00,0.00,0.00,0.00,5581.00,,5581.00,2016,,Tulare,PT
Monica Luttrell,Seasonal Parks and Recreation,4733.00,0.00,0.00,837.00,4733.00,,5570.00,2016,,Tulare,PT
Angelica Marquez,Seasonal Parks and Recreation,5526.00,0.00,0.00,0.00,5526.00,,5526.00,2016,,Tulare,PT
Beatrice Rodriguez,Seasonal Parks and Recreation,5458.00,0.00,0.00,0.00,5458.00,,5458.00,2016,,Tulare,PT
Rosemary Holland,Seasonal Parks and Recreation,5366.00,0.00,0.00,0.00,5366.00,,5366.00,2016,,Tulare,PT
Alexandria Guerrero,Seasonal Parks and Recreation,5349.00,0.00,0.00,0.00,5349.00,,5349.00,2016,,Tulare,PT
Taylor Archer,Seasonal Parks and Recreation,5340.00,0.00,0.00,0.00,5340.00,,5340.00,2016,,Tulare,PT
Tinisha Dominguez,Seasonal Parks and Recreation,5120.00,0.00,0.00,0.00,5120.00,,5120.00,2016,,Tulare,PT
Ron Alfaro,Seasonal Parks and Recreation,4297.00,0.00,0.00,762.00,4297.00,,5059.00,2016,,Tulare,PT
Ashley Lujano,Seasonal Parks and Recreation,4895.00,0.00,0.00,0.00,4895.00,,4895.00,2016,,Tulare,PT
Veronica Saenz,Seasonal Parks and Recreation,4881.00,0.00,0.00,0.00,4881.00,,4881.00,2016,,Tulare,PT
Kevin Kelley,Seasonal Parks and Recreation,4816.00,0.00,0.00,0.00,4816.00,,4816.00,2016,,Tulare,PT
Tanna Ramos,Seasonal Parks and Recreation,4598.00,0.00,0.00,0.00,4598.00,,4598.00,2016,,Tulare,PT
Atavia Hickman,Seasonal Parks and Recreation,4543.00,0.00,0.00,0.00,4543.00,,4543.00,2016,,Tulare,PT
Eliza Gonzales,Seasonal Library,4490.00,0.00,0.00,0.00,4490.00,,4490.00,2016,,Tulare,PT
Raymond Prado,Seasonal Parks and Recreation,4488.00,0.00,0.00,0.00,4488.00,,4488.00,2016,,Tulare,PT
Albert Goncalves,Seasonal Parks and Recreation,4436.00,0.00,0.00,0.00,4436.00,,4436.00,2016,,Tulare,PT
Savannah Ferreira,Seasonal Parks and Recreation,4288.00,0.00,0.00,0.00,4288.00,,4288.00,2016,,Tulare,PT
Stephanie Sepeda,Seasonal Parks and Recreation,4228.00,0.00,0.00,0.00,4228.00,,4228.00,2016,,Tulare,PT
Delfino Medrano,Seasonal Parks and Recreation,4180.00,0.00,0.00,0.00,4180.00,,4180.00,2016,,Tulare,PT
Miyuki Abney,Seasonal Finance,3058.00,0.00,0.00,744.00,3058.00,,3802.00,2016,,Tulare,PT
Hannah Fernando,Seasonal Parks and Recreation,3381.00,0.00,0.00,0.00,3381.00,,3381.00,2016,,Tulare,PT
Briyana Haas,Seasonal Parks and Recreation,3355.00,0.00,0.00,0.00,3355.00,,3355.00,2016,,Tulare,PT
Summer Freeman,Seasonal Parks and Recreation,3255.00,0.00,0.00,0.00,3255.00,,3255.00,2016,,Tulare,PT
Renee Ochoa,Seasonal Parks and Recreation,2560.00,0.00,0.00,645.00,2560.00,,3205.00,2016,,Tulare,PT
Margerita Martinez,Seasonal Parks and Recreation,2845.00,0.00,0.00,333.00,2845.00,,3178.00,2016,,Tulare,PT
Matthew Hunt,Seasonal Parks and Recreation,3167.00,0.00,0.00,0.00,3167.00,,3167.00,2016,,Tulare,PT
Lisa Escalante,Seasonal Parks and Recreation,2520.00,0.00,0.00,618.00,2520.00,,3138.00,2016,,Tulare,PT
Maria Rodrigues,Seasonal Human Resources,3072.00,0.00,0.00,0.00,3072.00,,3072.00,2016,,Tulare,PT
Monica Santos,Seasonal Parks and Recreation,3049.00,0.00,0.00,0.00,3049.00,,3049.00,2016,,Tulare,PT
Kayla Gonzales,Seasonal Parks and Recreation,3015.00,0.00,0.00,0.00,3015.00,,3015.00,2016,,Tulare,PT
Valerie Voss,Library Assist.Rpt,1469.00,0.00,1107.00,359.00,2576.00,,2935.00,2016,,Tulare,PT
Cassandra Cook,Senior Evidence Technician,2245.00,105.00,0.00,566.00,2350.00,,2916.00,2016,,Tulare,PT
Miranda Rivera,Seasonal Parks and Recreation,2885.00,0.00,0.00,0.00,2885.00,,2885.00,2016,,Tulare,PT
Dashayla Johnson,Seasonal Parks and Recreation,2823.00,0.00,0.00,0.00,2823.00,,2823.00,2016,,Tulare,PT
Raquel Reyes,Seasonal Parks and Recreation,2286.00,0.00,0.00,529.00,2286.00,,2815.00,2016,,Tulare,PT
Sergio Varelas,Seasonal Parks and Recreation,2793.00,0.00,0.00,0.00,2793.00,,2793.00,2016,,Tulare,PT
Kristen Beair,Seasonal Parks and Recreation,2790.00,0.00,0.00,0.00,2790.00,,2790.00,2016,,Tulare,PT
Jennifer Haskill,Seasonal Pd Admin,2773.00,0.00,0.00,0.00,2773.00,,2773.00,2016,,Tulare,PT
Brandy Maldonado,Seasonal Library,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2016,,Tulare,PT
Robert Gilbert,Seasonal Parks and Recreation,2684.00,0.00,0.00,0.00,2684.00,,2684.00,2016,,Tulare,PT
Nicolas Nunez,Seasonal Parks and Recreation,2565.00,0.00,0.00,0.00,2565.00,,2565.00,2016,,Tulare,PT
Lisbet Limon-Valenzuela,Seasonal Parks and Recreation,2533.00,0.00,0.00,0.00,2533.00,,2533.00,2016,,Tulare,PT
Gloria Velazquez,Seasonal Parks and Recreation,2097.00,0.00,0.00,334.00,2097.00,,2431.00,2016,,Tulare,PT
Megan Rocha,Seasonal Parks and Recreation,2330.00,45.00,0.00,0.00,2375.00,,2375.00,2016,,Tulare,PT
Nicholas Martinez,Seasonal Parks and Recreation,2255.00,0.00,0.00,0.00,2255.00,,2255.00,2016,,Tulare,PT
Sarah Rodrigues,Seasonal Parks and Recreation,2140.00,0.00,0.00,0.00,2140.00,,2140.00,2016,,Tulare,PT
Kacey Fansett,Seasonal Senior Services,2115.00,0.00,0.00,0.00,2115.00,,2115.00,2016,,Tulare,PT
Lizbeth Gomez,Seasonal Parks and Recreation,2043.00,0.00,0.00,0.00,2043.00,,2043.00,2016,,Tulare,PT
Megan Bruening,Seasonal Parks and Recreation,2025.00,0.00,0.00,0.00,2025.00,,2025.00,2016,,Tulare,PT
India Hollinquest,Seasonal Parks and Recreation,1750.00,0.00,0.00,184.00,1750.00,,1934.00,2016,,Tulare,PT
Michael Alvidrez,Seasonal Senior Services,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2016,,Tulare,PT
Christa Hunt,Seasonal Parks and Recreation,1913.00,0.00,0.00,0.00,1913.00,,1913.00,2016,,Tulare,PT
Jacqueline Thompson,Seasonal Parks and Recreation,1863.00,0.00,0.00,0.00,1863.00,,1863.00,2016,,Tulare,PT
Adan Castillo,Seasonal Parks and Recreation,1853.00,0.00,0.00,0.00,1853.00,,1853.00,2016,,Tulare,PT
Darla Garay,Property Room Assistant,1426.00,67.00,0.00,359.00,1493.00,,1852.00,2016,,Tulare,PT
Jennifer Smith,Seasonal Parks and Recreation,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2016,,Tulare,PT
John Hobbs,Seasonal Parks & Rec/4410,1810.00,0.00,0.00,0.00,1810.00,,1810.00,2016,,Tulare,PT
