Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Safia R Abdul-Sabur,Cust I/Childcare Aide/Aide 3,7992.47,0.00,0.00,0.00,7992.47,,7992.47,2013,,El Cerrito,""
Jared D Jawad,Sr Inst Guard,7929.20,0.00,0.00,0.00,7929.20,,7929.20,2013,,El Cerrito,""
Jackeline E Reyes,Aide 4R/Child Teacher,7707.41,35.53,143.92,0.00,7886.86,,7886.86,2013,,El Cerrito,""
Joytika S Raj,Cust I/Childcare Aide/Aide 3,7864.75,0.00,0.00,0.00,7864.75,,7864.75,2013,,El Cerrito,""
Irma R Wellington,Aide 4R/Child Teacher,7851.89,0.00,0.00,0.00,7851.89,,7851.89,2013,,El Cerrito,""
Pablo J Dominguez,Sr Inst Guard,7585.86,0.00,0.00,0.00,7585.86,,7585.86,2013,,El Cerrito,""
Rory M O'connor,Coach/Rentals,7494.19,0.00,0.00,0.00,7494.19,,7494.19,2013,,El Cerrito,""
Andrew J Sheppard,Aide 4/Sr Ins Gd/Rec Ldr II,7363.11,0.00,0.00,0.00,7363.11,,7363.11,2013,,El Cerrito,""
Alberto Nodal,Aide V-S,5823.75,0.00,0.00,1500.56,5823.75,,7324.31,2013,,El Cerrito,""
Marcus J Skinner-Demps,Sr Inst Guard,5785.78,0.00,0.00,1477.50,5785.78,,7263.28,2013,,El Cerrito,""
Jenna L Breaux,OH AST/SrVamDsp,7175.95,0.00,0.00,0.00,7175.95,,7175.95,2013,,El Cerrito,""
Eden Marie S Nasalga,Cust I/Childcare Aide/Aide 3,7091.01,0.00,65.11,0.00,7156.12,,7156.12,2013,,El Cerrito,""
Huda Y Ayyad,Cust I/Childcare Aide/Aide 3,6607.26,0.00,292.51,0.00,6899.77,,6899.77,2013,,El Cerrito,""
Natasha G Mckinley,Aide 4R/Child Teacher,5241.06,0.00,237.08,1379.21,5478.14,,6857.35,2013,,El Cerrito,""
Mark Friedman,City Councilmember,5342.00,0.00,0.00,1420.77,5342.00,,6762.77,2013,,El Cerrito,""
Janet Abelson,City Councilmember,5342.00,0.00,0.00,1420.77,5342.00,,6762.77,2013,,El Cerrito,""
Rebecca Benassini,City Councilmember,5342.00,0.00,0.00,1420.77,5342.00,,6762.77,2013,,El Cerrito,""
Janice L Bridges,City Councilmember,5342.00,0.00,0.00,1420.77,5342.00,,6762.77,2013,,El Cerrito,""
Nicole S Canonigo,Cust I/Childcare Aide/Aide 3,6498.74,0.00,0.00,0.00,6498.74,,6498.74,2013,,El Cerrito,""
Ariel V Schwartz,Coach/Rentals,6488.31,0.00,0.00,0.00,6488.31,,6488.31,2013,,El Cerrito,""
Megan A Mcdermott,PT Admin Clerk,6229.36,124.46,0.00,0.00,6353.82,,6353.82,2013,,El Cerrito,""
Delmar Solomona,OH AST/SrVamDsp,6183.38,168.59,0.00,0.00,6351.97,,6351.97,2013,,El Cerrito,""
Kyle L Harvey,Instr GDS WSI-s,6263.69,0.00,0.00,0.00,6263.69,,6263.69,2013,,El Cerrito,""
Consuelo A Hance,Aide 4/Sr Ins Gd/Rec Ldr II,5652.83,156.08,0.00,0.00,5808.91,,5808.91,2013,,El Cerrito,""
David J Katz,Instr GDS WSI-s,5768.72,0.00,0.00,0.00,5768.72,,5768.72,2013,,El Cerrito,""
Kamiko L Hodges-Page,Cust I/Childcare Aide/Aide 3,5713.77,0.00,0.00,0.00,5713.77,,5713.77,2013,,El Cerrito,""
Laura Macchiavelli,Instr GDS WSI-s,5360.90,16.73,0.00,0.00,5377.63,,5377.63,2013,,El Cerrito,""
Gregory B Lyman,City Councilmember,5342.00,0.00,0.00,0.00,5342.00,,5342.00,2013,,El Cerrito,""
Chelsea M Simpson,Cust I/Childcare Aide/Aide 3,5078.58,129.90,0.00,0.00,5208.48,,5208.48,2013,,El Cerrito,""
Steven D Tucker,Cust I/Childcare Aide/Aide 3,4962.41,0.00,0.00,0.00,4962.41,,4962.41,2013,,El Cerrito,""
Anthony A Wong,Instr GDS WSI-s,4920.79,0.00,0.00,0.00,4920.79,,4920.79,2013,,El Cerrito,""
Kenneth C Berling,Cust I/Childcare Aide/Aide 3,4898.46,0.00,0.00,0.00,4898.46,,4898.46,2013,,El Cerrito,""
Keilani J Deal,Cust I/Childcare Aide/Aide 3,4701.70,89.30,0.00,0.00,4791.00,,4791.00,2013,,El Cerrito,""
Michele Pangelina,Cust I/Childcare Aide/Aide 3,4754.83,0.00,0.00,0.00,4754.83,,4754.83,2013,,El Cerrito,""
Kellen C O'connor,Sr Inst Guard,4312.25,165.94,0.00,0.00,4478.19,,4478.19,2013,,El Cerrito,""
Britton B Bounds,Coach/Rentals,4131.10,0.00,0.00,0.00,4131.10,,4131.10,2013,,El Cerrito,""
Amanda S Morgan,Cust I/Childcare Aide/Aide 3,3899.26,0.00,141.09,0.00,4040.35,,4040.35,2013,,El Cerrito,""
Stephanie W Leung,Aide 4/Sr Ins Gd/Rec Ldr II,3992.96,0.00,0.00,0.00,3992.96,,3992.96,2013,,El Cerrito,""
Alana M Rose,Aide 4/Sr Ins Gd/Rec Ldr II,3918.20,0.00,0.00,0.00,3918.20,,3918.20,2013,,El Cerrito,""
Candice D Moncrease,Coach/Rentals,3689.42,176.09,0.00,0.00,3865.51,,3865.51,2013,,El Cerrito,""
Maxine M Whitworth-Pacheco,Cust I/Childcare Aide/Aide 3,3802.85,0.00,0.00,0.00,3802.85,,3802.85,2013,,El Cerrito,""
Emily P Sheppard,Aide 3/Rec Ldr I/Counselor,3659.89,0.00,0.00,0.00,3659.89,,3659.89,2013,,El Cerrito,""
Jacquelle I Shepherd,Cust I/Childcare Aide/Aide 3,3650.14,0.00,0.00,0.00,3650.14,,3650.14,2013,,El Cerrito,""
Guadalupe Chavez,Cust I/Childcare Aide/Aide 3,3635.83,0.00,0.00,0.00,3635.83,,3635.83,2013,,El Cerrito,""
Karina A Martin,Intern,3607.50,0.00,0.00,0.00,3607.50,,3607.50,2013,,El Cerrito,""
Birti K Singh,Instr GDS WSI-s,3569.41,0.00,0.00,0.00,3569.41,,3569.41,2013,,El Cerrito,""
Mark J Kolding,Aide 4/Sr Ins Gd/Rec Ldr II,3463.79,0.00,0.00,0.00,3463.79,,3463.79,2013,,El Cerrito,""
Evan B Clark,Instr GDS WSI-s,3234.45,0.00,0.00,0.00,3234.45,,3234.45,2013,,El Cerrito,""
Jenya V Jawad,Coach/Rentals,3085.26,121.06,0.00,0.00,3206.32,,3206.32,2013,,El Cerrito,""
Jennifer L Daughrity,Cust I/Childcare Aide/Aide 3,3109.89,0.00,0.00,0.00,3109.89,,3109.89,2013,,El Cerrito,""
Nadia R Quintana,Aide 4R/Child Teacher,3095.93,0.00,0.00,0.00,3095.93,,3095.93,2013,,El Cerrito,""
Hector M Abarca,Ad 3/recldr/day,3052.46,0.00,0.00,0.00,3052.46,,3052.46,2013,,El Cerrito,""
Darby B Pitts,Instr GDS WSI-s,2907.97,0.00,0.00,0.00,2907.97,,2907.97,2013,,El Cerrito,""
Carson B Sipes,Aide 4/Sr Ins Gd/Rec Ldr II,2715.19,0.00,0.00,0.00,2715.19,,2715.19,2013,,El Cerrito,""
Cindy Su,Aide 4/Sr Ins Gd/Rec Ldr II,2643.17,0.00,0.00,0.00,2643.17,,2643.17,2013,,El Cerrito,""
Julia E Cotteral,Instr GDS WSI-s,2616.25,0.00,0.00,0.00,2616.25,,2616.25,2013,,El Cerrito,""
Charly A Ortega,Cust I/Childcare Aide/Aide 3,2614.74,0.00,0.00,0.00,2614.74,,2614.74,2013,,El Cerrito,""
Matthew T Dunscombe,Instr GDS WSI-s,2607.72,0.00,0.00,0.00,2607.72,,2607.72,2013,,El Cerrito,""
Casey M Garner,Aide V-S,2556.44,0.00,0.00,0.00,2556.44,,2556.44,2013,,El Cerrito,""
Abene B Clayton,Cust I/Childcare Aide/Aide 3,2548.44,0.00,0.00,0.00,2548.44,,2548.44,2013,,El Cerrito,""
Jang W Lee,Sr Inst Guard,2503.14,0.00,0.00,0.00,2503.14,,2503.14,2013,,El Cerrito,""
Lianne S Mckinney,Instr GDS WSI-s,2377.40,0.00,0.00,0.00,2377.40,,2377.40,2013,,El Cerrito,""
Isai Iii Calderon,Cust I/Childcare Aide/Aide 3,2360.38,0.00,0.00,0.00,2360.38,,2360.38,2013,,El Cerrito,""
Benjamin T Van Scoy,Aide 3/Rec Ldr I/Counselor,2338.07,0.00,0.00,0.00,2338.07,,2338.07,2013,,El Cerrito,""
Rebecca V Fox,Aide 3/Rec Ldr I/Counselor,2326.03,0.00,0.00,0.00,2326.03,,2326.03,2013,,El Cerrito,""
Angelica S Armijo-Keats,Instr GDS WSI-s,2265.61,0.00,0.00,0.00,2265.61,,2265.61,2013,,El Cerrito,""
Anna C Kennard,Aide 3/Rec Ldr I/Counselor,2252.18,0.00,0.00,0.00,2252.18,,2252.18,2013,,El Cerrito,""
Evan M Sirchuk,Aide 4/Sr Ins Gd/Rec Ldr II,2127.75,0.00,0.00,0.00,2127.75,,2127.75,2013,,El Cerrito,""
Logan A Morrison,Instr GDS WSI-s,2123.80,0.00,0.00,0.00,2123.80,,2123.80,2013,,El Cerrito,""
Herbert Su,Aide 4/Sr Ins Gd/Rec Ldr II,2110.08,0.00,0.00,0.00,2110.08,,2110.08,2013,,El Cerrito,""
Sydnie N Dong,Instr GDS WSI-s,2100.45,0.00,0.00,0.00,2100.45,,2100.45,2013,,El Cerrito,""
Gabrielle F Rokeach,Instr GDS WSI-s,2058.57,0.00,0.00,0.00,2058.57,,2058.57,2013,,El Cerrito,""
Megan J Noble,Aide 3/Rec Ldr I/Counselor,2024.84,0.00,0.00,0.00,2024.84,,2024.84,2013,,El Cerrito,""
Clemika L Young,Cust I/Childcare Aide/Aide 3,1955.91,0.00,0.00,0.00,1955.91,,1955.91,2013,,El Cerrito,""
Danielle M Berndt,Cust I/Childcare Aide/Aide 3,1947.84,0.00,0.00,0.00,1947.84,,1947.84,2013,,El Cerrito,""
Brianne E Patrick,Aide 3/Rec Ldr I/Counselor,1888.33,0.00,0.00,0.00,1888.33,,1888.33,2013,,El Cerrito,""
Peggy A Judge,PT Admin Clerk,1841.05,0.00,0.00,0.00,1841.05,,1841.05,2013,,El Cerrito,""
Roberto E Sanchez,Cust I/Childcare Aide/Aide 3,1840.26,0.00,0.00,0.00,1840.26,,1840.26,2013,,El Cerrito,""
Madeleine G Jones,Aide 3/Rec Ldr I/Counselor,1812.66,0.00,0.00,0.00,1812.66,,1812.66,2013,,El Cerrito,""
Jessica T Reed,Aide 3/Rec Ldr I/Counselor,1786.11,0.00,0.00,0.00,1786.11,,1786.11,2013,,El Cerrito,""
Charles Wing,OH AST/SrVamDsp,1705.33,0.00,0.00,0.00,1705.33,,1705.33,2013,,El Cerrito,""
Anthony N Carlson,Instr GDS WSI-s,1670.00,0.00,0.00,0.00,1670.00,,1670.00,2013,,El Cerrito,""
Aster E Ricks,Instr GDS WSI-s,1646.48,0.00,0.00,0.00,1646.48,,1646.48,2013,,El Cerrito,""
Jack Bailey,Aide 3/Rec Ldr I/Counselor,1632.24,0.00,0.00,0.00,1632.24,,1632.24,2013,,El Cerrito,""
Athena S Oceguera,Cust I/Childcare Aide/Aide 3,1629.14,0.00,0.00,0.00,1629.14,,1629.14,2013,,El Cerrito,""
Francesca H Petroni,Sr Inst Guard,1268.58,0.00,13.17,326.01,1281.75,,1607.76,2013,,El Cerrito,""
Cassidy M Linden,Instr GDS WSI-s,1588.03,0.00,0.00,0.00,1588.03,,1588.03,2013,,El Cerrito,""
Brandon T Izzo,Instr GDS WSI-s,1570.16,0.00,0.00,0.00,1570.16,,1570.16,2013,,El Cerrito,""
Claire E Lavery,Coach/Rentals,1525.49,0.00,0.00,0.00,1525.49,,1525.49,2013,,El Cerrito,""
Carmen E Finley,Instr GDS WSI-s,1511.36,0.00,0.00,0.00,1511.36,,1511.36,2013,,El Cerrito,""
Rebecca C Neu,Aide 3/Rec Ldr I/Counselor,1507.13,0.00,0.00,0.00,1507.13,,1507.13,2013,,El Cerrito,""
Mohit K Shori,Intern,1460.00,0.00,0.00,0.00,1460.00,,1460.00,2013,,El Cerrito,""
Alvin Nguyen,Intern,1455.00,0.00,0.00,0.00,1455.00,,1455.00,2013,,El Cerrito,""
Fernando Y Monroy,Instr GDS WSI-s,1402.29,0.00,0.00,0.00,1402.29,,1402.29,2013,,El Cerrito,""
Amelia C Gonsalves,Sr Inst Guard,1400.31,0.00,0.00,0.00,1400.31,,1400.31,2013,,El Cerrito,""
Kennedy A Grant,Instr GDS WSI-s,1274.91,120.34,0.00,0.00,1395.25,,1395.25,2013,,El Cerrito,""
Remi Lee,Instr GDS WSI-s,1391.74,0.00,0.00,0.00,1391.74,,1391.74,2013,,El Cerrito,""
Luis J Navarro,PT Forklift Operator,1269.75,119.79,0.00,0.00,1389.54,,1389.54,2013,,El Cerrito,""
Jacob L Crowley,Sr Inst Guard,1340.21,0.00,0.00,0.00,1340.21,,1340.21,2013,,El Cerrito,""
Belinda R Baker,Coach/Rentals,1294.33,0.00,0.00,0.00,1294.33,,1294.33,2013,,El Cerrito,""
Maria Victoria A Abrenica,Cust I/Childcare Aide/Aide 3,1291.04,0.00,0.00,0.00,1291.04,,1291.04,2013,,El Cerrito,""
Sweta Yonjan,Intern,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2013,,El Cerrito,""
Konrad T Koessel,Intern,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2013,,El Cerrito,""
Raleigha A Smith,Aide 4/Sr Ins Gd/Rec Ldr II,1216.42,0.00,0.00,0.00,1216.42,,1216.42,2013,,El Cerrito,""
Prabhdeep S Chehal,P/T Parking Enforcement Rep,1192.02,0.00,0.00,0.00,1192.02,,1192.02,2013,,El Cerrito,""
Jennifer L Yu,Intern,1177.50,0.00,0.00,0.00,1177.50,,1177.50,2013,,El Cerrito,""
Beth A O'brien,PT Admin Clerk,1175.23,0.00,0.00,0.00,1175.23,,1175.23,2013,,El Cerrito,""
Madison K Lew,Aide 3/Rec Ldr I/Counselor,1164.09,0.00,0.00,0.00,1164.09,,1164.09,2013,,El Cerrito,""
Jessica I Jones,Aide 4/Sr Ins Gd/Rec Ldr II,1113.97,0.00,0.00,0.00,1113.97,,1113.97,2013,,El Cerrito,""
Stephanie A Santander,PT Admin Clerk,1099.25,0.00,0.00,0.00,1099.25,,1099.25,2013,,El Cerrito,""
Summer K Sweet,Cust I/Childcare Aide/Aide 3,1081.12,0.00,0.00,0.00,1081.12,,1081.12,2013,,El Cerrito,""
Amel A Al-Kaheli,Intern,1057.00,0.00,0.00,0.00,1057.00,,1057.00,2013,,El Cerrito,""
Blake E Underhill,Aide 3/Rec Ldr I/Counselor,981.98,63.90,0.00,0.00,1045.88,,1045.88,2013,,El Cerrito,""
Sophia A Ross,Aide 4/Sr Ins Gd/Rec Ldr II,1045.88,0.00,0.00,0.00,1045.88,,1045.88,2013,,El Cerrito,""
Zoe S Bynum,Coach/Rentals,1011.33,0.00,0.00,0.00,1011.33,,1011.33,2013,,El Cerrito,""
Jesus A Salazar,Intern,997.50,0.00,0.00,0.00,997.50,,997.50,2013,,El Cerrito,""
Bouphounh Jessica Vilaysouk,Intern,915.00,0.00,0.00,0.00,915.00,,915.00,2013,,El Cerrito,""
Andrew M Nealy,Cust I/Childcare Aide/Aide 3,891.34,0.00,0.00,0.00,891.34,,891.34,2013,,El Cerrito,""
Brianna P Costello,Sr Inst Guard,790.16,0.00,90.60,0.00,880.76,,880.76,2013,,El Cerrito,""
Alexander M Urry,Instr GDS WSI-s,812.65,0.00,0.00,0.00,812.65,,812.65,2013,,El Cerrito,""
Naomi L Burkhart,Aide 4/Sr Ins Gd/Rec Ldr II,793.08,16.73,0.00,0.00,809.81,,809.81,2013,,El Cerrito,""
Marissa N Wise,Aide 4/Sr Ins Gd/Rec Ldr II,802.44,0.00,0.00,0.00,802.44,,802.44,2013,,El Cerrito,""
Colin N Jenkins,Instr GDS WSI-s,798.22,0.00,0.00,0.00,798.22,,798.22,2013,,El Cerrito,""
Gordon M Stevenson,Bldg Insp II,708.18,0.00,0.00,0.00,708.18,,708.18,2013,,El Cerrito,""
Anne Ruffino,Sr Inst Guard,691.46,0.00,0.00,0.00,691.46,,691.46,2013,,El Cerrito,""
Robert J Trujillo,Custodian,636.96,0.00,0.00,0.00,636.96,,636.96,2013,,El Cerrito,""
Nathaniel C Simpson,Cust I/Childcare Aide/Aide 3,572.81,0.00,0.00,0.00,572.81,,572.81,2013,,El Cerrito,""
Andrew D Saindon,Cust I/Childcare Aide/Aide 3,571.02,0.00,0.00,0.00,571.02,,571.02,2013,,El Cerrito,""
Marites M Weber,Cust I/Childcare Aide/Aide 3,436.37,0.00,104.16,0.00,540.53,,540.53,2013,,El Cerrito,""
Angie I Marroquin,Cust I/Childcare Aide/Aide 3,530.42,0.00,0.00,0.00,530.42,,530.42,2013,,El Cerrito,""
Alexondria P Augusta,Aide 4/Sr Ins Gd/Rec Ldr II,520.28,0.00,0.00,0.00,520.28,,520.28,2013,,El Cerrito,""
Dillon C Izzo,Aide 3/Rec Ldr I/Counselor,514.70,0.00,0.00,0.00,514.70,,514.70,2013,,El Cerrito,""
Marybeth Kolding,Coach/Rentals,487.21,0.00,0.00,0.00,487.21,,487.21,2013,,El Cerrito,""
Susan J Garman,Police Corporal,0.00,451.71,0.00,0.00,451.71,,451.71,2013,,El Cerrito,""
Jarin C Panigbatan,Cust I/Childcare Aide/Aide 3,357.64,0.00,0.00,0.00,357.64,,357.64,2013,,El Cerrito,""
Alicia K La Pray,Police Officer,0.00,0.00,246.60,107.52,246.60,,354.12,2013,,El Cerrito,""
Robert W Erickson,PT Forklift Operator,351.38,0.00,0.00,0.00,351.38,,351.38,2013,,El Cerrito,""
Damarco M Johnson-Oliver,Cust I/Childcare Aide/Aide 3,312.95,0.00,0.00,0.00,312.95,,312.95,2013,,El Cerrito,""
Krystal L Citty,Cust I/Childcare Aide/Aide 3,285.00,0.00,0.00,0.00,285.00,,285.00,2013,,El Cerrito,""
Marissa R Brown,Cust I/Childcare Aide/Aide 3,243.09,0.00,0.00,0.00,243.09,,243.09,2013,,El Cerrito,""
Melany K Puente,Aide 3/Rec Ldr I/Counselor,219.93,0.00,0.00,0.00,219.93,,219.93,2013,,El Cerrito,""
Morgan H Pilcher,Aide 3/Rec Ldr I/Counselor,193.53,0.00,0.00,0.00,193.53,,193.53,2013,,El Cerrito,""
Nicolo K Guardalabene,Sr Inst Guard,0.00,0.00,193.01,0.00,193.01,,193.01,2013,,El Cerrito,""
Phoebe Z O'kane,Instr GDS WSI-s,175.38,0.00,0.00,0.00,175.38,,175.38,2013,,El Cerrito,""
Mae J Frank,Aide 4/Sr Ins Gd/Rec Ldr II,147.54,0.00,0.00,0.00,147.54,,147.54,2013,,El Cerrito,""
Lauren Y Jacobs,Instr GDS WSI-s,105.65,0.00,0.00,0.00,105.65,,105.65,2013,,El Cerrito,""
Leah C Cho,Cust I/Childcare Aide/Aide 3,0.00,0.00,70.57,0.00,70.57,,70.57,2013,,El Cerrito,""
Harum Saleemi,Cust I/Childcare Aide/Aide 3,0.00,0.00,52.04,0.00,52.04,,52.04,2013,,El Cerrito,""
Abby Saephan,Cust I/Childcare Aide/Aide 3,33.53,0.00,0.00,0.00,33.53,,33.53,2013,,El Cerrito,""
