Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Balders, Lindsay",Recreation Leader II,16629.40,12.49,0.00,770.02,16641.89,,17411.91,2012,,Poway,""
"Souza, Leslie",Recreation Leader I,12835.63,90.51,0.00,3572.60,12926.14,,16498.74,2012,,Poway,""
"Gucwa, Michael",Intern,16098.05,0.00,0.00,233.40,16098.05,,16331.45,2012,,Poway,""
"Hayes, Steven",Recreation Leader I,14016.90,107.50,0.00,2129.98,14124.40,,16254.38,2012,,Poway,""
"Walsh, Brooke",Lifeguard,15642.88,355.38,0.00,231.97,15998.26,,16230.23,2012,,Poway,""
"Reyes, Roberto",Recreation Leader I,13669.94,85.84,0.00,2076.83,13755.78,,15832.61,2012,,Poway,""
"Barca, Joseph",Senior Park Ranger,15111.12,0.00,0.00,219.11,15111.12,,15330.23,2012,,Poway,""
"Watson, William",Park Ranger,14348.92,0.00,100.00,209.48,14448.92,,14658.40,2012,,Poway,""
"Hamilton, Kenneth",Park Ranger,14139.10,0.00,0.00,205.01,14139.10,,14344.11,2012,,Poway,""
"Hill, Sean",Recreation Leader I,13275.15,30.78,0.00,692.94,13305.93,,13998.87,2012,,Poway,""
"Gonzalez, Andrea",Senior Park Ranger,13635.56,0.00,0.00,197.73,13635.56,,13833.29,2012,,Poway,""
"Winder, Dakota",Recreation Leader II,13036.30,186.18,0.00,191.71,13222.48,,13414.19,2012,,Poway,""
"Mann, Tyler",Intern,13000.08,0.00,0.00,188.51,13000.08,,13188.59,2012,,Poway,""
"Hitchcock, Amanda",Recreation Leader I,12821.09,71.60,40.41,187.51,12933.10,,13120.61,2012,,Poway,""
"Bush, Cynthia",Lifeguard,12335.34,349.16,78.55,185.06,12763.05,,12948.11,2012,,Poway,""
"Gutierrez, Frances",Lifeguard,12562.45,0.00,0.00,163.80,12562.45,,12726.25,2012,,Poway,""
"Wolsey, Daniel",Stage Technician,12028.29,462.79,0.00,181.14,12491.08,,12672.22,2012,,Poway,""
"Macouzet, Brandi",Lifeguard,11848.76,181.96,0.00,174.44,12030.72,,12205.16,2012,,Poway,""
"Evans, Margaret",Recreation Leader I,10542.43,0.00,0.00,1612.91,10542.43,,12155.34,2012,,Poway,""
"Anderson, Eric",Firefighter/Paramedic,7421.71,185.75,342.19,3911.78,7949.65,,11861.43,2012,,Poway,""
"Arce, Stephanie",Recreation Leader I,10849.85,27.92,0.00,157.72,10877.77,,11035.49,2012,,Poway,""
"Pinto, Rick",Dock Attendant,10273.27,0.00,69.84,570.01,10343.11,,10913.12,2012,,Poway,""
"Grover, Rebecca",Intern,10726.68,0.00,0.00,155.56,10726.68,,10882.24,2012,,Poway,""
"Browning, Aaron",Stage Technician,10665.36,14.14,0.00,154.87,10679.50,,10834.37,2012,,Poway,""
"Castillo, Gilbert",Dock Attendant,10482.69,86.01,0.00,153.24,10568.70,,10721.94,2012,,Poway,""
"Marshbanks, Brea",Recreation Leader I,10462.51,0.00,0.00,151.70,10462.51,,10614.21,2012,,Poway,""
"Bergstrom, John",Lifeguard,9963.43,0.00,0.00,144.47,9963.43,,10107.90,2012,,Poway,""
"Rivers, Shannon",Intern,9912.69,0.00,0.00,143.73,9912.69,,10056.42,2012,,Poway,""
"Gibbs, Kara",Lifeguard,9659.32,98.86,0.00,141.50,9758.18,,9899.68,2012,,Poway,""
"McWhorter, Marley",Lifeguard,9590.78,68.73,0.00,140.07,9659.51,,9799.58,2012,,Poway,""
"O'Brien, John",Facilities Technician II,5706.81,150.84,1343.43,2100.19,7201.08,,9301.27,2012,,Poway,""
"Langford, Britton",Recreation Leader II,8343.19,397.22,195.60,129.54,8936.01,,9065.55,2012,,Poway,""
"Vachal, Klaus",Recreation Leader I,8901.70,0.00,0.00,129.06,8901.70,,9030.76,2012,,Poway,""
"McWhorter, Kimbre",Recreation Leader I,8690.16,185.68,0.00,128.69,8875.84,,9004.53,2012,,Poway,""
"Rana, Rudy",Dock Attendant,8728.51,0.00,0.00,126.58,8728.51,,8855.09,2012,,Poway,""
"Steffen, Jennafer",Recreation Leader I,8057.19,251.30,0.00,120.47,8308.49,,8428.96,2012,,Poway,""
"McSpadden, Matthew",Intern,7859.43,0.00,0.00,113.95,7859.43,,7973.38,2012,,Poway,""
"Harvey, Sarah",Recreation Leader I,7654.36,0.00,0.00,110.98,7654.36,,7765.34,2012,,Poway,""
"Ingalsbe, Timothy",Box Office Attendant,7555.03,0.00,0.00,109.54,7555.03,,7664.57,2012,,Poway,""
"Steffen, Jessica",Recreation Leader I,7263.31,144.27,0.00,107.40,7407.58,,7514.98,2012,,Poway,""
"Kuelbs, Laura",Stage Technician,7118.61,187.80,0.00,105.97,7306.41,,7412.38,2012,,Poway,""
"Olson, Ryder",Lifeguard,7174.07,0.00,0.00,104.05,7174.07,,7278.12,2012,,Poway,""
"Beason, Brianna",Recreation Leader I,7166.44,0.00,0.00,103.90,7166.44,,7270.34,2012,,Poway,""
"Carnevale, Colleen",Senior Management Analyst,7022.79,0.00,0.00,101.83,7022.79,,7124.62,2012,,Poway,""
"Martin, Ann",Front of House Assistant,6690.25,0.00,0.00,97.00,6690.25,,6787.25,2012,,Poway,""
"Zolman, Conrad",Lifeguard,6635.00,31.63,0.00,96.66,6666.63,,6763.29,2012,,Poway,""
"Stygar, Nicholas",Recreation Leader II,6402.89,149.85,0.00,95.01,6552.74,,6647.75,2012,,Poway,""
"Piersall, Kimberly",Lifeguard,6309.50,0.00,0.00,91.50,6309.50,,6401.00,2012,,Poway,""
"Hansen, John",Lifeguard,6102.35,158.23,0.00,90.79,6260.58,,6351.37,2012,,Poway,""
"Francois, Haley",Recreation Leader II,5471.96,83.13,0.00,80.55,5555.09,,5635.64,2012,,Poway,""
"Proehl, Allison",Lifeguard,5383.82,0.00,0.00,78.08,5383.82,,5461.90,2012,,Poway,""
"Erazo, Eddie",Lifeguard,5061.48,168.26,0.00,75.85,5229.74,,5305.59,2012,,Poway,""
"Proehl, Sean",Lifeguard,4944.98,283.07,0.00,75.79,5228.05,,5303.84,2012,,Poway,""
"Earls, Aiden",Lifeguard,5178.16,0.00,0.00,75.09,5178.16,,5253.25,2012,,Poway,""
"Busse, Alexandra",Recreation Leader II,5162.82,0.00,0.00,74.85,5162.82,,5237.67,2012,,Poway,""
"De Saegher, Timothy",Recreation Leader I,4891.14,109.93,0.00,72.51,5001.07,,5073.58,2012,,Poway,""
"Edwards, Madeline",Lifeguard,4427.41,536.18,0.00,71.97,4963.59,,5035.56,2012,,Poway,""
"Hickman, Jessica",Box Office Attendant,4938.93,0.00,0.00,71.61,4938.93,,5010.54,2012,,Poway,""
"Weaver, Dawn",Parks Maintenance Worker I,4690.63,0.00,0.00,243.90,4690.63,,4934.53,2012,,Poway,""
"Dato, Parker",Recreation Leader I,4672.23,37.09,0.00,68.28,4709.32,,4777.60,2012,,Poway,""
"Belasco, Lara",Recreation Leader I,4546.46,55.70,0.00,66.73,4602.16,,4668.89,2012,,Poway,""
"Purdy, Ashley",Lifeguard,4428.77,108.44,0.00,65.79,4537.21,,4603.00,2012,,Poway,""
"Jennings, Courtney",Recreation Leader I,4504.91,23.26,0.00,65.65,4528.17,,4593.82,2012,,Poway,""
"Cocoris, Courtney",Recreation Leader I,4474.75,46.40,0.00,65.56,4521.15,,4586.71,2012,,Poway,""
"Long, Allison",Lifeguard,4227.16,0.00,0.00,61.29,4227.16,,4288.45,2012,,Poway,""
"Mains, Michael",Recreation Leader I,4113.34,41.88,0.00,60.26,4155.22,,4215.48,2012,,Poway,""
"Apaydin, Ann",Recreation Leader I,3991.49,27.93,0.00,58.27,4019.42,,4077.69,2012,,Poway,""
"Bjork, Katrina",Front of House Assistant,3986.17,0.00,0.00,57.80,3986.17,,4043.97,2012,,Poway,""
"Freshman, Kerry",Front of House Assistant,3946.30,0.00,0.00,57.23,3946.30,,4003.53,2012,,Poway,""
"Fandrey, Christopher",Intern,3943.48,0.00,0.00,57.16,3943.48,,4000.64,2012,,Poway,""
"Schlegel, Erika",Recreation Leader II,3821.80,10.70,0.00,55.58,3832.50,,3888.08,2012,,Poway,""
"Keeler, Matthew",Lifeguard,3701.27,18.61,0.00,53.95,3719.88,,3773.83,2012,,Poway,""
"King, Pamela",Box Office Attendant,3696.52,0.00,0.00,53.58,3696.52,,3750.10,2012,,Poway,""
"Zacarias, Magdalena",Stage Technician,3496.24,94.85,0.00,52.09,3591.09,,3643.18,2012,,Poway,""
"Givens, Ryan",Stage Technician,3477.63,0.00,0.00,50.42,3477.63,,3528.05,2012,,Poway,""
"Tansey, Christopher",Lifeguard,3455.64,0.00,0.00,50.10,3455.64,,3505.74,2012,,Poway,""
"Hansen, Kaitlyn",Recreation Leader I,3409.39,0.00,0.00,49.44,3409.39,,3458.83,2012,,Poway,""
"Perkins, Evan",Recreation Leader I,2826.36,0.00,0.00,437.35,2826.36,,3263.71,2012,,Poway,""
"Coates, Austin",Lifeguard,2975.28,0.00,0.00,43.14,2975.28,,3018.42,2012,,Poway,""
"Anderson, Melanie",Lifeguard,2925.64,0.00,0.00,42.43,2925.64,,2968.07,2012,,Poway,""
"Hamilton, Andrea",Recreation Leader I,2862.68,0.00,0.00,41.51,2862.68,,2904.19,2012,,Poway,""
"Quirarte, Ethan",Lifeguard,2773.61,0.00,0.00,40.22,2773.61,,2813.83,2012,,Poway,""
"McReddie, Kristin",Stage Technician,2691.84,0.00,0.00,39.03,2691.84,,2730.87,2012,,Poway,""
"Falkowski, Hannah",Lifeguard,2674.75,0.00,0.00,38.77,2674.75,,2713.52,2012,,Poway,""
"Olson, Scott",Recreation Leader I,2636.73,0.00,0.00,38.23,2636.73,,2674.96,2012,,Poway,""
"Zolezzi, Catherine",Recreation Leader I,2536.19,0.00,0.00,36.76,2536.19,,2572.95,2012,,Poway,""
"Rhodes, Belinda",Administrative Assistant III,2320.69,0.00,0.00,33.64,2320.69,,2354.33,2012,,Poway,""
"Hanza, Brigham",Lifeguard,2319.32,0.00,0.00,33.62,2319.32,,2352.94,2012,,Poway,""
"Neyhart, Donald",Recreation Leader I,2301.24,0.00,0.00,33.38,2301.24,,2334.62,2012,,Poway,""
"Black, Scott",Recreation Leader I,1887.29,0.00,8.31,293.29,1895.60,,2188.89,2012,,Poway,""
"Ziegler, Betty",Front of House Assistant,2020.94,0.00,0.00,29.30,2020.94,,2050.24,2012,,Poway,""
"Ibrahim, Osama",Stage Technician,1758.54,0.00,0.00,25.49,1758.54,,1784.03,2012,,Poway,""
"Fernandez, Evelia",Senior Park Ranger,1648.01,0.00,0.00,103.89,1648.01,,1751.90,2012,,Poway,""
"Bleile, Kristin",Intern,1707.47,0.00,0.00,24.76,1707.47,,1732.23,2012,,Poway,""
"Leininger, Suzann",Intern,1399.95,0.00,0.00,212.30,1399.95,,1612.25,2012,,Poway,""
"Abramson, Matana",Front of House Assistant,1519.41,0.00,0.00,22.04,1519.41,,1541.45,2012,,Poway,""
"Vaus, Steve",Councilmember,685.78,0.00,242.31,604.57,928.09,,1532.66,2012,,Poway,""
"Pack, Heather",Front of House Assistant,1314.04,0.00,0.00,19.07,1314.04,,1333.11,2012,,Poway,""
"Stratford, Christopher",Dock Attendant,1267.19,0.00,0.00,18.37,1267.19,,1285.56,2012,,Poway,""
"Burke, Mathes",Recreation Leader I,265.67,0.00,909.24,102.87,1174.91,,1277.78,2012,,Poway,""
"Mauno, Gloria",Administrative Assistant III,1142.19,0.00,0.00,59.39,1142.19,,1201.58,2012,,Poway,""
"Schaffer, Daniel",Dock Attendant,1107.79,0.00,0.00,16.07,1107.79,,1123.86,2012,,Poway,""
"Woodard, Rashad",Stage Technician,1050.25,0.00,0.00,15.22,1050.25,,1065.47,2012,,Poway,""
"Malone, Eric",Park Ranger,1012.91,0.00,0.00,14.69,1012.91,,1027.60,2012,,Poway,""
"Martin, Laurann",Box Office Attendant,955.97,0.00,0.00,13.88,955.97,,969.85,2012,,Poway,""
"Gomez, Jose",Parks Maintenance Worker I,836.00,0.00,0.00,12.12,836.00,,848.12,2012,,Poway,""
"Paredes, Jennifer",Stage Technician,818.21,0.00,0.00,11.86,818.21,,830.07,2012,,Poway,""
"Carter, Walter",Dock Attendant,803.21,0.00,0.00,11.65,803.21,,814.86,2012,,Poway,""
"Smiley, Terry",Front of House Assistant,729.88,0.00,0.00,10.59,729.88,,740.47,2012,,Poway,""
"Grant, Evan",Recreation Leader I,725.91,0.00,0.00,10.53,725.91,,736.44,2012,,Poway,""
"Kahn, Karl",Parks Maintenance Worker I,682.00,0.00,0.00,9.91,682.00,,691.91,2012,,Poway,""
"Gutierrez, Ricardo",Front of House Assistant,264.96,0.00,0.00,3.84,264.96,,268.80,2012,,Poway,""
"Kelley, Patrick",Dock Attendant,223.62,0.00,0.00,3.24,223.62,,226.86,2012,,Poway,""
"Van Hee, Mary",Front of House Assistant,212.97,0.00,0.00,3.09,212.97,,216.06,2012,,Poway,""
"Price, Crystal",Front of House Assistant,207.67,0.00,0.00,3.01,207.67,,210.68,2012,,Poway,""
"Miller, Kariss",Administrative Assistant III,71.54,0.00,0.00,1.04,71.54,,72.58,2012,,Poway,""
"Boyle, Kelly",Lifeguard,25.30,0.00,0.00,0.37,25.30,,25.67,2012,,Poway,""
