Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Calhoun,Librarian Ii,69239.00,0.00,1750.00,57354.00,70989.00,,128343.00,2017,,San Rafael,FT
Hector Rodriguez,Sewer Maintenance Worker Ii,68368.00,747.00,2070.00,56796.00,71185.00,,127981.00,2017,,San Rafael,FT
Timothy Wood,Sewer Maintenance Worker Ii,70650.00,139.00,2070.00,55108.00,72859.00,,127967.00,2017,,San Rafael,FT
David Hartzell,Firefighter,61139.00,11674.00,7478.00,47540.00,80291.00,,127831.00,2017,,San Rafael,PT
Margaret Stawowy,Librarian Ii,76108.00,0.00,1970.00,49434.00,78078.00,,127512.00,2017,,San Rafael,FT
Cynthia Hernandez,Senior Administrative Asst,70508.00,0.00,1750.00,54463.00,72258.00,,126721.00,2017,,San Rafael,FT
John Shindelus,Street Maintenance Worker Ii,60555.00,8011.00,3496.00,54045.00,72062.00,,126107.00,2017,,San Rafael,FT
Andrea Gilles,Senior Administrative Asst,69559.00,0.00,1948.00,54463.00,71507.00,,125970.00,2017,,San Rafael,FT
Dianne Mitchell,Senior Administrative Asst,69559.00,27.00,1750.00,54463.00,71336.00,,125799.00,2017,,San Rafael,FT
Camilo Bayot Jr.,Parks Lead Maintenance Worker,64545.00,2003.00,2552.00,55825.00,69100.00,,124925.00,2017,,San Rafael,FT
Richard Fesler,Parks Lead Maintenance Worker,68320.00,6162.00,3865.00,46223.00,78347.00,,124570.00,2017,,San Rafael,FT
Wilfred Lagleva,Traffic Engineering Tech Ii,73270.00,168.00,2162.00,48919.00,75600.00,,124519.00,2017,,San Rafael,FT
Shawn Graf,Junior Engineer,76537.00,2052.00,2169.00,43698.00,80758.00,,124456.00,2017,,San Rafael,FT
Crystal Kubala,Administrative Analyst,69391.00,6582.00,3572.00,44766.00,79545.00,,124311.00,2017,,San Rafael,FT
Andrew Hening,Director Of Homeless Planning,110931.00,0.00,8645.00,4481.00,119576.00,,124057.00,2017,,San Rafael,FT
Sukhjinder Banwait,Senior Administrative Asst,65854.00,0.00,1750.00,56067.00,67604.00,,123671.00,2017,,San Rafael,FT
Dylan Frisbie,Engineering Technician I,70796.00,1957.00,3731.00,47082.00,76484.00,,123566.00,2017,,San Rafael,FT
Matthew Von Bima,Street Maintenance Worker Ii,60280.00,6242.00,3129.00,53913.00,69651.00,,123564.00,2017,,San Rafael,FT
David Tamura,Parking Enforcement Officer,67305.00,368.00,2195.00,53449.00,69868.00,,123317.00,2017,,San Rafael,FT
Rhonda Castellucci,Hr Representative Ii,68747.00,645.00,2004.00,51612.00,71396.00,,123008.00,2017,,San Rafael,FT
Jenna Cotta,Police Comm. Dispatcher,63576.00,5415.00,6801.00,46721.00,75792.00,,122513.00,2017,,San Rafael,FT
Douglas St. Cyr,Sewer Maintenance Worker Ii,71581.00,687.00,2092.00,47187.00,74360.00,,121547.00,2017,,San Rafael,FT
Tarice Lyons,Library Circulation Supervisor,64257.00,0.00,1305.00,55012.00,65562.00,,120574.00,2017,,San Rafael,FT
Christ Robarge,Sewer Maintenance Worker Ii,58326.00,2478.00,2070.00,56796.00,62874.00,,119670.00,2017,,San Rafael,FT
Bonnie Groshong,Librarian Ii,67634.00,0.00,3540.00,47929.00,71174.00,,119103.00,2017,,San Rafael,FT
David Graniss,Parks Maintenance Worker Ii,64933.00,0.00,2265.00,51862.00,67198.00,,119060.00,2017,,San Rafael,FT
Talia Smith,Senior Mgmt Analyst,75778.00,0.00,1376.00,41570.00,77154.00,,118724.00,2017,,San Rafael,PT
Anne Derrick,Administrative Assistant Iii,69991.00,0.00,1970.00,46543.00,71961.00,,118504.00,2017,,San Rafael,FT
Anita Rose,Admin Assistant To Pol Chief,70240.00,0.00,2889.00,44794.00,73129.00,,117923.00,2017,,San Rafael,FT
Lindsay Lara,Deputy City Clerk,69212.00,0.00,3943.00,43886.00,73155.00,,117041.00,2017,,San Rafael,FT
Alan Montes,Assistant Planner,72172.00,285.00,2374.00,41635.00,74831.00,,116466.00,2017,,San Rafael,FT
Robert Curry,Building Inspector I,73916.00,507.00,8833.00,33076.00,83256.00,,116332.00,2017,,San Rafael,FT
Catherine Calleja,Parking Enforcement Officer,68237.00,0.00,2217.00,45613.00,70454.00,,116067.00,2017,,San Rafael,FT
Gregory Kelly,Parking Equipment Technician,60280.00,530.00,1950.00,53304.00,62760.00,,116064.00,2017,,San Rafael,FT
Michael Castaneda,Street Maintenance Worker Ii,60279.00,0.00,2265.00,53382.00,62544.00,,115926.00,2017,,San Rafael,FT
Judy Lee,Police Call Taker/Records Spec,59883.00,0.00,19728.00,36269.00,79611.00,,115880.00,2017,,San Rafael,PT
Eric Kruse,Parking Equipment Technician,60279.00,322.00,1950.00,53304.00,62551.00,,115855.00,2017,,San Rafael,FT
Karen Landesman,Accounting Assistant Ii,60563.00,2264.00,1750.00,50660.00,64577.00,,115237.00,2017,,San Rafael,FT
Randy Chu,Network Support Technician,59967.00,0.00,1750.00,53038.00,61717.00,,114755.00,2017,,San Rafael,FT
Barbara Reher,Building Technician I,61565.00,0.00,1849.00,51047.00,63414.00,,114461.00,2017,,San Rafael,FT
Trevor Thomas,Street Maintenance Worker Ii,59387.00,2438.00,2954.00,47356.00,64779.00,,112135.00,2017,,San Rafael,FT
Diana Giorgi,Administrative Assistant Ii,65461.00,0.00,1904.00,43956.00,67365.00,,111321.00,2017,,San Rafael,FT
Lidia Que-Macedo,Administrative Assistant Ii,58761.00,1767.00,3550.00,47117.00,64078.00,,111195.00,2017,,San Rafael,FT
Allan Lee,Sewer Lead Maintenance Worker,72350.00,661.00,5543.00,32288.00,78554.00,,110842.00,2017,,San Rafael,FT
Earl Boisclair,Pw Dispatcher,51659.00,2407.00,2265.00,53466.00,56331.00,,109797.00,2017,,San Rafael,FT
Mary Ryan,Administrative Assistant Ii,63697.00,76.00,1750.00,43983.00,65523.00,,109506.00,2017,,San Rafael,FT
Juan Carlos Sorto,Custodian,55123.00,1181.00,4263.00,48145.00,60567.00,,108712.00,2017,,San Rafael,FT
Fred Jandura,Parking Equipment Technician,61712.00,548.00,2202.00,43940.00,64462.00,,108402.00,2017,,San Rafael,FT
Whitney Fry,Accounting Assistant Ii,60619.00,783.00,1750.00,44953.00,63152.00,,108105.00,2017,,San Rafael,FT
Cynthia Ray,Project Manager - Fixed Term,92475.00,0.00,3675.00,11885.00,96150.00,,108035.00,2017,,San Rafael,FT
Jorge Hernandez,Parks Maintenance Worker Ii,53255.00,7099.00,5578.00,42091.00,65932.00,,108023.00,2017,,San Rafael,FT
Lisa Zaenglein,Accounting Assistant Ii,63100.00,681.00,3408.00,40749.00,67189.00,,107938.00,2017,,San Rafael,FT
Marita Garcia,Accounting Assistant Ii,63100.00,0.00,1773.00,42739.00,64873.00,,107612.00,2017,,San Rafael,FT
Kevin Cookman,Street Maintenance Worker Ii,64023.00,1656.00,3674.00,37952.00,69353.00,,107305.00,2017,,San Rafael,FT
James O'hagan,Park Equipment Mechanic,62626.00,4472.00,2499.00,37261.00,69597.00,,106858.00,2017,,San Rafael,FT
Jamie Poirier,Library Tech Svcs Supervisor,64765.00,0.00,1450.00,40469.00,66215.00,,106684.00,2017,,San Rafael,FT
Kelly Benitez,Police Officer,52889.00,1087.00,7333.00,45162.00,61309.00,,106471.00,2017,,San Rafael,PT
Marlena Gallegos,Administrative Assistant Ii,66078.00,0.00,4750.00,35131.00,70828.00,,105959.00,2017,,San Rafael,FT
Tiffany Haley,Program Coordinator,61539.00,1843.00,4150.00,37725.00,67532.00,,105257.00,2017,,San Rafael,FT
Kaitlin Maley,Police Call Taker/Records Spec,55844.00,254.00,5692.00,43166.00,61790.00,,104956.00,2017,,San Rafael,FT
Jeffrey Moore,Firefighter,43810.00,10588.00,6332.00,43826.00,60730.00,,104556.00,2017,,San Rafael,PT
Sharon Lange,Child Care Bookkeeper Ii,59806.00,0.00,1948.00,42767.00,61754.00,,104521.00,2017,,San Rafael,FT
Rene Aviles Ramos,Parks Maintenance Worker Ii,53255.00,7410.00,2265.00,41542.00,62930.00,,104472.00,2017,,San Rafael,FT
Rebecca Jensen,Police Call Taker/Records Spec,61063.00,359.00,7896.00,33433.00,69318.00,,102751.00,2017,,San Rafael,FT
Michel Ginn,Planning Technician,52410.00,47.00,2278.00,47298.00,54735.00,,102033.00,2017,,San Rafael,FT
Joan Peck,Library Assistant Ii,53013.00,1305.00,1750.00,45950.00,56068.00,,102018.00,2017,,San Rafael,FT
Matthew Scales,Parks Maintenance Worker I,58878.00,4788.00,2447.00,35549.00,66113.00,,101662.00,2017,,San Rafael,FT
Minh Nguyen,Library Assistant Ii,49308.00,0.00,3550.00,48480.00,52858.00,,101338.00,2017,,San Rafael,FT
Becky Ordin,Administrative Assistant Ii,52721.00,509.00,1873.00,46207.00,55103.00,,101310.00,2017,,San Rafael,FT
David Heida,Fire Prevention Inspector Ii,57755.00,119.00,591.00,42135.00,58465.00,,100600.00,2017,,San Rafael,PT
Gina Vaziri,Library Assistant Ii,49309.00,283.00,1750.00,47554.00,51342.00,,98896.00,2017,,San Rafael,FT
David Nicholson,Associate Civil Engineer,56307.00,5784.00,1736.00,34782.00,63827.00,,98609.00,2017,,San Rafael,PT
Jeannette Sotomayor,Office Assistant Ii,55192.00,0.00,3572.00,39598.00,58764.00,,98362.00,2017,,San Rafael,FT
Jason Fong,Program Coordinator,57565.00,0.00,1762.00,38832.00,59327.00,,98159.00,2017,,San Rafael,FT
Patricia Cerutti- Saylors,Child Care Director,56511.00,0.00,1604.00,39245.00,58115.00,,97360.00,2017,,San Rafael,FT
Ross Morrison,Custodian,52762.00,0.00,4330.00,39410.00,57092.00,,96502.00,2017,,San Rafael,FT
Jennif Kiefer,Library Assistant Ii,53841.00,0.00,3250.00,39152.00,57091.00,,96243.00,2017,,San Rafael,FT
Diana Muller,Child Care Director,55705.00,0.00,1604.00,38929.00,57309.00,,96238.00,2017,,San Rafael,FT
Angela Stunz,Child Care Director,55740.00,0.00,1904.00,38184.00,57644.00,,95828.00,2017,,San Rafael,FT
Cynthia Morgan,Police Call Taker/Records Spec,55857.00,540.00,4889.00,34340.00,61286.00,,95626.00,2017,,San Rafael,FT
Christine Foster,Administrative Assistant Ii,58093.00,139.00,1851.00,35309.00,60083.00,,95392.00,2017,,San Rafael,FT
Theresa Fullmer,Child Care Director,53289.00,0.00,1500.00,39458.00,54789.00,,94247.00,2017,,San Rafael,FT
Maria Barrios,Senior Library Assistant,55360.00,96.00,6972.00,30774.00,62428.00,,93202.00,2017,,San Rafael,FT
Carlene Mccart,Community Services Director,45189.00,0.00,21916.00,26037.00,67105.00,,93142.00,2017,,San Rafael,PT
James Dunn,Parks Maintenance Worker Ii,48057.00,244.00,2623.00,41893.00,50924.00,,92817.00,2017,,San Rafael,PT
Jocelyn Hallroan,Child Care Director,46537.00,0.00,1500.00,43462.00,48037.00,,91499.00,2017,,San Rafael,FT
Daniel Silva,Parks Maintenance Worker Ii,53512.00,1487.00,2287.00,33317.00,57286.00,,90603.00,2017,,San Rafael,FT
Tyler Nord,Streets Maintenance Worker I,50857.00,4349.00,2937.00,32183.00,58143.00,,90326.00,2017,,San Rafael,FT
Gabriela Farias,Child Care Director,45712.00,0.00,1500.00,43061.00,47212.00,,90273.00,2017,,San Rafael,FT
Sonda Sockolov,Child Care Director,44890.00,0.00,1500.00,43137.00,46390.00,,89527.00,2017,,San Rafael,FT
Robert Spiess,Management Analyst,80444.00,1221.00,0.00,4419.00,81665.00,,86084.00,2017,,San Rafael,FT
Michelle Jimenez,Child Care Director,44708.00,895.00,1623.00,37603.00,47226.00,,84829.00,2017,,San Rafael,FT
Buna Som,Custodian,47670.00,0.00,2015.00,34630.00,49685.00,,84315.00,2017,,San Rafael,FT
David Catalinotto,Environmental Management Coord,50217.00,422.00,2417.00,31074.00,53056.00,,84130.00,2017,,San Rafael,PT
Isobel Shaw,Child Care Director,47824.00,1248.00,3107.00,30905.00,52179.00,,83084.00,2017,,San Rafael,FT
Jill Tokutomi,Librarian I- Childrens,51076.00,0.00,1313.00,30664.00,52389.00,,83053.00,2017,,San Rafael,PT
James Dooley,Police Officer,46763.00,2093.00,4449.00,29550.00,53305.00,,82855.00,2017,,San Rafael,PT
Mark Poppel,Associate Civil Engineer-Srsd,50371.00,0.00,1286.00,30912.00,51657.00,,82569.00,2017,,San Rafael,PT
Edlyn Scafani,Administrative Assistant Ii,51924.00,0.00,4750.00,24172.00,56674.00,,80846.00,2017,,San Rafael,FT
Christine Sorensen,Library Assistant Ii,51995.00,456.00,4750.00,23579.00,57201.00,,80780.00,2017,,San Rafael,FT
Risa De Ferrari,Program Coordinator,61097.00,1414.00,3761.00,9685.00,66272.00,,75957.00,2017,,San Rafael,PT
Mary Downey,Child Care Instructor Ii,40358.00,0.00,1305.00,31868.00,41663.00,,73531.00,2017,,San Rafael,FT
David Roberts,Child Care Instructor Ii,40551.00,0.00,1825.00,31153.00,42376.00,,73529.00,2017,,San Rafael,FT
Yesenia Hernandez,Child Care Instructor Ii,35573.00,1338.00,1544.00,34954.00,38455.00,,73409.00,2017,,San Rafael,FT
Luis Rodriguez,Code Enforce Official Ii,46160.00,0.00,5951.00,20717.00,52111.00,,72828.00,2017,,San Rafael,PT
Anthoney Heaven,Child Care Instructor Ii,40158.00,0.00,2372.00,29948.00,42530.00,,72478.00,2017,,San Rafael,PT
Jennifer Alcantara,Admin Asst Ii (Confidential),51101.00,547.00,2785.00,16956.00,54433.00,,71389.00,2017,,San Rafael,FT
Alma Hernandez,Child Care Instructor Ii,33480.00,1272.00,1500.00,35067.00,36252.00,,71319.00,2017,,San Rafael,FT
Suporn Lin,Child Care Instructor Ii,30589.00,1870.00,2951.00,35340.00,35410.00,,70750.00,2017,,San Rafael,FT
Oscar Ocon,Police Recruit,41387.00,5028.00,11204.00,13114.00,57619.00,,70733.00,2017,,San Rafael,PT
Jenelle Warwick,Child Care Instructor Ii,36770.00,0.00,1778.00,31022.00,38548.00,,69570.00,2017,,San Rafael,FT
Stephanie Gindlesperger,Associate Civil Engineer,39154.00,4045.00,5685.00,20522.00,48884.00,,69406.00,2017,,San Rafael,PT
Xiaohong Zeng,Traffic Engineer,31527.00,0.00,18320.00,19046.00,49847.00,,68893.00,2017,,San Rafael,PT
Jacqueline Newsom,Child Care Instructor Ii,30588.00,1021.00,1777.00,35482.00,33386.00,,68868.00,2017,,San Rafael,FT
Kalisa Fong,Child Care Instructor Ii,39119.00,0.00,2053.00,26344.00,41172.00,,67516.00,2017,,San Rafael,FT
Joseph Lipsky,Child Care Instructor Ii,40592.00,37.00,4500.00,21939.00,45129.00,,67068.00,2017,,San Rafael,FT
Marilyn Boatright,Librarian I,51869.00,0.00,1423.00,11354.00,53292.00,,64646.00,2017,,San Rafael,PT
Deny Cruz,Rec Leader - Police Temp,31666.00,994.00,11728.00,19334.00,44388.00,,63722.00,2017,,San Rafael,FT
Erin Lofton,Permit Services Coordinator,35367.00,0.00,1750.00,26485.00,37117.00,,63602.00,2017,,San Rafael,PT
Darcie Chellew,Child Care Instructor Ii,34744.00,0.00,1670.00,25227.00,36414.00,,61641.00,2017,,San Rafael,FT
Lauren Monson,Deputy City Attorney Ii,39188.00,0.00,3522.00,17678.00,42710.00,,60388.00,2017,,San Rafael,PT
Cynthia Giuliani,Accounting Assistant Ii,50309.00,0.00,1260.00,8353.00,51569.00,,59922.00,2017,,San Rafael,FT
Kenneth Gatlin,Street Maintenance Worker Ii,27138.00,2886.00,2230.00,26403.00,32254.00,,58657.00,2017,,San Rafael,PT
Francis Law,Senior Accountant,34005.00,0.00,4527.00,19996.00,38532.00,,58528.00,2017,,San Rafael,PT
Saskia Van Buuren,Police Comm. Dispatcher - Entry Level,30923.00,33.00,5000.00,20441.00,35956.00,,56397.00,2017,,San Rafael,PT
Lauren Blanchard,Admin Assistant To City Mgr,29133.00,0.00,2773.00,24086.00,31906.00,,55992.00,2017,,San Rafael,PT
Charlotte Heitman,Administrative Specialist,46775.00,2.00,3897.00,5082.00,50674.00,,55756.00,2017,,San Rafael,FT
Amanda Hellman,Child Care Instructor Ii,34932.00,0.00,4890.00,14955.00,39822.00,,54777.00,2017,,San Rafael,FT
Deimy Lopez,Child Care Instructor Ii,25571.00,0.00,1177.00,27544.00,26748.00,,54292.00,2017,,San Rafael,PT
Oulay Hedlund,Child Care Instructor I,21625.00,66.00,1500.00,30728.00,23191.00,,53919.00,2017,,San Rafael,PT
Christine Reed,Parking Enforcement Officer,32756.00,445.00,4328.00,15208.00,37529.00,,52737.00,2017,,San Rafael,PT
Danielle Ferrigno,Management Analyst,31058.00,0.00,1927.00,19378.00,32985.00,,52363.00,2017,,San Rafael,PT
Hilda Killebrew,Child Care Instructor Ii,23674.00,0.00,9599.00,18567.00,33273.00,,51840.00,2017,,San Rafael,PT
Mireya Renteria,Senior Library Assistant,37202.00,0.00,2367.00,10817.00,39569.00,,50386.00,2017,,San Rafael,PT
Cynthia Easterday,Recreation Specialist,26193.00,0.00,4609.00,17788.00,30802.00,,48590.00,2017,,San Rafael,PT
John Nunez,Professional Temp,47543.00,0.00,0.00,0.00,47543.00,,47543.00,2017,,San Rafael,PT
Richard Landis,Pw Administrative Manager,4931.00,0.00,37655.00,3195.00,42586.00,,45781.00,2017,,San Rafael,PT
Marcial Cardenas,Parking Attendant I,22274.00,236.00,1913.00,20687.00,24423.00,,45110.00,2017,,San Rafael,FT
Laura Washburn,Program Coordinator,40749.00,0.00,2533.00,1621.00,43282.00,,44903.00,2017,,San Rafael,PT
Kai Thompson,Child Care Instructor I,23767.00,0.00,1320.00,19736.00,25087.00,,44823.00,2017,,San Rafael,FT
Rober,Child Care Instructor I,26085.00,0.00,4250.00,13420.00,30335.00,,43755.00,2017,,San Rafael,FT
Debra Yates,Parking Enforcement Officer,19384.00,1197.00,9581.00,13339.00,30162.00,,43501.00,2017,,San Rafael,PT
John Coen,Professional Temp,42990.00,0.00,0.00,0.00,42990.00,,42990.00,2017,,San Rafael,PT
Mark Hedeen,Professional Temp,41151.00,0.00,36.00,0.00,41187.00,,41187.00,2017,,San Rafael,PT
Lea Aschkenas,Librarian Ii - Pickleweed,35252.00,0.00,3625.00,1442.00,38877.00,,40319.00,2017,,San Rafael,PT
Jannette Braa,Child Care Director,34828.00,0.00,2898.00,2191.00,37726.00,,39917.00,2017,,San Rafael,PT
Jeff Stutsman,Associate Civil Engineer,19336.00,0.00,5516.00,13993.00,24852.00,,38845.00,2017,,San Rafael,PT
Yihew Sahlemariam,Parking Attendant I,22348.00,21.00,3764.00,12287.00,26133.00,,38420.00,2017,,San Rafael,FT
Ann Maurer Bauer,Volunteer Program Assistant,33291.00,0.00,2660.00,2063.00,35951.00,,38014.00,2017,,San Rafael,PT
Gliezer Segovia,Parking Attendant I,22990.00,11.00,3899.00,11051.00,26900.00,,37951.00,2017,,San Rafael,FT
Jonathan Bean,Professional Temp,32508.00,4469.00,930.00,0.00,37907.00,,37907.00,2017,,San Rafael,PT
Lauren Davini,Traffic Engineer,23424.00,0.00,213.00,13745.00,23637.00,,37382.00,2017,,San Rafael,PT
Dara Rossoff Powell,Resilient Neighborhood Outreach Asst,34614.00,0.00,411.00,2275.00,35025.00,,37300.00,2017,,San Rafael,PT
Sayda Garcia Arriaza,Ambulance Billing Specialist,30253.00,0.00,0.00,6664.00,30253.00,,36917.00,2017,,San Rafael,PT
Katherine Cronin,Police Dispatcher Temp,31903.00,2569.00,929.00,1328.00,35401.00,,36729.00,2017,,San Rafael,PT
Barry Thompson,Paraprofessional Temp,31345.00,870.00,0.00,1208.00,32215.00,,33423.00,2017,,San Rafael,PT
Sebastian Sanchez,Police Cadet,23746.00,577.00,6477.00,1093.00,30800.00,,31893.00,2017,,San Rafael,PT
Jeremy Quintal,Paraprofessional Temp,30398.00,105.00,0.00,1144.00,30503.00,,31647.00,2017,,San Rafael,PT
Thomas Wong,Professional Temp - Engineer,28220.00,430.00,0.00,2738.00,28650.00,,31388.00,2017,,San Rafael,PT
Sarah Ratliff,Child Care Instructor Ii,21108.00,738.00,3857.00,5069.00,25703.00,,30772.00,2017,,San Rafael,PT
Sonia Sims,Child Care Temp - Fixed Term,27932.00,49.00,0.00,1049.00,27981.00,,29030.00,2017,,San Rafael,PT
Niklis Nisja,Street Sweeper (Fixed-Term),27948.00,0.00,0.00,1048.00,27948.00,,28996.00,2017,,San Rafael,PT
Felicia Berry,Child Care Instructor Ii,15441.00,305.00,841.00,12348.00,16587.00,,28935.00,2017,,San Rafael,PT
Stuart Kesler,Professional Temp,27889.00,0.00,0.00,1046.00,27889.00,,28935.00,2017,,San Rafael,PT
Patrick Bignardi,Vegetation Mgmt Specialist,27686.00,0.00,0.00,1095.00,27686.00,,28781.00,2017,,San Rafael,PT
Marlene Austin,Library Aide,18173.00,0.00,928.00,9440.00,19101.00,,28541.00,2017,,San Rafael,PT
Amanda Barnett,Child Care Instructor Ii,16332.00,195.00,3503.00,6625.00,20030.00,,26655.00,2017,,San Rafael,PT
Patrick Madison,Vehicle Equipment Mech Ii,15746.00,0.00,1059.00,9768.00,16805.00,,26573.00,2017,,San Rafael,PT
Elizabeth Boyle,Library Assistant I- Circ,22272.00,0.00,2532.00,883.00,24804.00,,25687.00,2017,,San Rafael,PT
Justin Dodson,Police Officer,11486.00,0.00,4500.00,9681.00,15986.00,,25667.00,2017,,San Rafael,PT
Lisa Mcelroy,Police Dispatcher Temp,23419.00,429.00,1576.00,0.00,25424.00,,25424.00,2017,,San Rafael,PT
Janet Nibbi,Engineering Technician Ii,10272.00,0.00,7397.00,7738.00,17669.00,,25407.00,2017,,San Rafael,PT
Gina Johnson,Police Call Taker & Records Spec Temp,23126.00,452.00,902.00,918.00,24480.00,,25398.00,2017,,San Rafael,PT
Amanda Nye,Child Care Instructor Ii,14070.00,0.00,2000.00,6635.00,16070.00,,22705.00,2017,,San Rafael,PT
Karl Luhmann,Police Cadet,17622.00,365.00,3511.00,754.00,21498.00,,22252.00,2017,,San Rafael,PT
Nathan Banacka,Child Care Instructor I,18675.00,0.00,2700.00,758.00,21375.00,,22133.00,2017,,San Rafael,PT
Elisa Delatorre,Police Cadet,17985.00,208.00,2995.00,784.00,21188.00,,21972.00,2017,,San Rafael,PT
Laura Granucci,Recreation Specialist,20599.00,0.00,0.00,773.00,20599.00,,21372.00,2017,,San Rafael,PT
Agnieszka Rosecrans,Child Care Instructor I,12689.00,88.00,2627.00,5716.00,15404.00,,21120.00,2017,,San Rafael,PT
Ivan Zhuk,Firefighter-Paramedic,7620.00,4551.00,3026.00,4090.00,15197.00,,19287.00,2017,,San Rafael,PT
Jose Gonzalez,Facilities Attendant,18212.00,0.00,0.00,680.00,18212.00,,18892.00,2017,,San Rafael,PT
Oscar Segura,Child Care Temp,18204.00,0.00,0.00,683.00,18204.00,,18887.00,2017,,San Rafael,PT
Ashley Winslow,Child Care Instructor I,15516.00,0.00,2700.00,639.00,18216.00,,18855.00,2017,,San Rafael,PT
Peter Warden,Library Assistant I- Circ,17656.00,0.00,480.00,680.00,18136.00,,18816.00,2017,,San Rafael,PT
Amasia Wilborn,Child Care Temp,18060.00,0.00,0.00,677.00,18060.00,,18737.00,2017,,San Rafael,PT
Cheryl Meeker,Library Assistant I- Circ,14802.00,0.00,933.00,2972.00,15735.00,,18707.00,2017,,San Rafael,PT
David Eaton,Professional Temp - Fire Inspector,17617.00,0.00,0.00,661.00,17617.00,,18278.00,2017,,San Rafael,PT
Franky Recinos,Maintenance Temp,17339.00,0.00,0.00,650.00,17339.00,,17989.00,2017,,San Rafael,PT
Lori Coen,Police Call Taker & Records Spec Temp,17145.00,44.00,643.00,0.00,17832.00,,17832.00,2017,,San Rafael,PT
Jose F. Salgado,Maintenance Temp,17117.00,0.00,0.00,642.00,17117.00,,17759.00,2017,,San Rafael,PT
Miriam Wallen,Librarian Ii- Adult Svcs,10528.00,0.00,3.00,7129.00,10531.00,,17660.00,2017,,San Rafael,PT
Carl Tregner,Professional Temp,17506.00,0.00,0.00,0.00,17506.00,,17506.00,2017,,San Rafael,PT
Melissa Fields,Professional Temp - Fire Inspector,16854.00,0.00,0.00,632.00,16854.00,,17486.00,2017,,San Rafael,PT
Maribeth Bushey,Councilmember,5616.00,0.00,7634.00,3775.00,13250.00,,17025.00,2017,,San Rafael,PT
Ria Brigmann,Child Care Instructor I,9609.00,299.00,2563.00,4364.00,12471.00,,16835.00,2017,,San Rafael,PT
Christopher Delatorre,Events Specialist,14008.00,541.00,1660.00,597.00,16209.00,,16806.00,2017,,San Rafael,PT
Manuel Hernandez,Substitute Library Assistant,15765.00,0.00,0.00,591.00,15765.00,,16356.00,2017,,San Rafael,PT
Jorge Romero,Maintenance Temp,15692.00,0.00,0.00,589.00,15692.00,,16281.00,2017,,San Rafael,PT
Tyler Locke,Police Cadet,13238.00,418.00,1974.00,575.00,15630.00,,16205.00,2017,,San Rafael,PT
Valerie Holt,Recreation Specialist,15536.00,0.00,0.00,583.00,15536.00,,16119.00,2017,,San Rafael,PT
Janice Walt,Substitute Library Assistant,15268.00,0.00,0.00,573.00,15268.00,,15841.00,2017,,San Rafael,PT
Kenneth Schmaus,Paraprofessional Temp,15721.00,0.00,0.00,0.00,15721.00,,15721.00,2017,,San Rafael,PT
Edgar Abril,Facilities Attendant,15107.00,0.00,0.00,567.00,15107.00,,15674.00,2017,,San Rafael,PT
Lynn Apostle,Substitute Librarian,14864.00,0.00,0.00,557.00,14864.00,,15421.00,2017,,San Rafael,PT
Matthew Lucchesi,Paraprofessional Temp,13350.00,240.00,0.00,510.00,13590.00,,14100.00,2017,,San Rafael,PT
Linot Vierke,Child Care Temp,11933.00,0.00,1680.00,475.00,13613.00,,14088.00,2017,,San Rafael,PT
Jesse Schmidt,Aquatics Specialist,10591.00,453.00,2380.00,503.00,13424.00,,13927.00,2017,,San Rafael,PT
Jodi Johnson,Substitute Library Page,13305.00,0.00,0.00,499.00,13305.00,,13804.00,2017,,San Rafael,PT
Erika Contreras,Library Assistant I- Circ,11451.00,0.00,1377.00,864.00,12828.00,,13692.00,2017,,San Rafael,PT
Yoshi Chan,Child Care Temp,12921.00,0.00,0.00,485.00,12921.00,,13406.00,2017,,San Rafael,PT
Catherine Colin,Councilmember,5616.00,0.00,7634.00,0.00,13250.00,,13250.00,2017,,San Rafael,PT
Andrew Mccullough,Councilmember,5616.00,0.00,7634.00,0.00,13250.00,,13250.00,2017,,San Rafael,PT
Catheryn Kvalheim,Child Care Temp,12438.00,0.00,0.00,466.00,12438.00,,12904.00,2017,,San Rafael,PT
Roberto Munoz-Chumpitaz,Intern,12241.00,10.00,0.00,459.00,12251.00,,12710.00,2017,,San Rafael,PT
Keila Lopez,Child Care Temp,12181.00,0.00,0.00,457.00,12181.00,,12638.00,2017,,San Rafael,PT
Richard Hamilton,Fire Captain,12571.00,0.00,0.00,0.00,12571.00,,12571.00,2017,,San Rafael,PT
Michael Davis,Recreation Leader,11726.00,389.00,0.00,454.00,12115.00,,12569.00,2017,,San Rafael,PT
Miguel Padilla,Firefighter-Paramedic,12313.00,0.00,0.00,0.00,12313.00,,12313.00,2017,,San Rafael,PT
Teresa Hightower,Recreation Specialist,11622.00,0.00,0.00,436.00,11622.00,,12058.00,2017,,San Rafael,PT
Gaetan Battaglia,Substitute Library Page,11469.00,0.00,49.00,432.00,11518.00,,11950.00,2017,,San Rafael,PT
Eric Singer,Intern,11480.00,0.00,0.00,431.00,11480.00,,11911.00,2017,,San Rafael,PT
Lawrence Moehrke,Substitute Library Page,11380.00,0.00,19.00,428.00,11399.00,,11827.00,2017,,San Rafael,PT
Ruth Itzun,Substitute Library Page,11334.00,0.00,0.00,425.00,11334.00,,11759.00,2017,,San Rafael,PT
