Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Leonard,Councilmember,6102.00,0.00,4200.00,23384.00,10302.00,,33686.00,2017,,Poway,PT
Sara Marshall,Management Analyst,23590.00,0.00,1093.00,8825.00,24683.00,,33508.00,2017,,Poway,PT
James Cunningham,Councilmember,2568.00,0.00,3600.00,27042.00,6168.00,,33210.00,2017,,Poway,PT
John Mullin,Councilmember,8531.00,0.00,4500.00,19087.00,13031.00,,32118.00,2017,,Poway,PT
James Ingersoll,Technical Theater Coordinator,24553.00,2409.00,0.00,5006.00,26962.00,,31968.00,2017,,Poway,PT
Craig Winger,Senior Park Ranger,24681.00,0.00,0.00,4979.00,24681.00,,29660.00,2017,,Poway,PT
Dale Mancino,Water Utilities Worker II,20151.00,1364.00,650.00,7084.00,22165.00,,29249.00,2017,,Poway,PT
Craig Ruiz,Economic Development Administrator,18320.00,0.00,538.00,9872.00,18858.00,,28730.00,2017,,Poway,PT
Dakota Winder,Recreation Leader II,22340.00,155.00,0.00,4651.00,22495.00,,27146.00,2017,,Poway,PT
Bryant Hill,Public Works Operations Manager,20509.00,0.00,485.00,5317.00,20994.00,,26311.00,2017,,Poway,PT
Cody Thomas,Administrative Assistant II,21105.00,0.00,0.00,4398.00,21105.00,,25503.00,2017,,Poway,PT
Adam Walser,Senior Lifeguard,22476.00,567.00,0.00,1982.00,23043.00,,25025.00,2017,,Poway,PT
Krista Christensen,Engineering Technician I,19292.00,0.00,0.00,4052.00,19292.00,,23344.00,2017,,Poway,PT
Zachary Meyers,Dock Attendant,17954.00,0.00,1472.00,3749.00,19426.00,,23175.00,2017,,Poway,PT
Delia Ulloa De Cajina,Administrative Assistant II,14507.00,0.00,165.00,8104.00,14672.00,,22776.00,2017,,Poway,PT
Marie-Louisa Sanders,Senior Management Analyst,16676.00,0.00,138.00,5453.00,16814.00,,22267.00,2017,,Poway,PT
Francisco Perez,Water Meter Reader,15314.00,101.00,0.00,6630.00,15415.00,,22045.00,2017,,Poway,PT
Trenton Robinson,Firefighter/Paramedic,12882.00,1931.00,4159.00,2727.00,18972.00,,21699.00,2017,,Poway,PT
Michael Estill,Parks Maintenance Worker I,17336.00,132.00,0.00,3584.00,17468.00,,21052.00,2017,,Poway,PT
Gloria Mauno,Administrative Assistant II,19815.00,0.00,85.00,0.00,19900.00,,19900.00,2017,,Poway,PT
Michael Alcanter,Parks Maintenance Worker I,19055.00,0.00,0.00,0.00,19055.00,,19055.00,2017,,Poway,PT
Kenneth Hamilton,Park Ranger,18567.00,338.00,0.00,0.00,18905.00,,18905.00,2017,,Poway,PT
Sergio Clemente,Parks Maintenance Worker I,18621.00,27.00,0.00,0.00,18648.00,,18648.00,2017,,Poway,PT
Kristin Otto,Park Ranger,18433.00,0.00,0.00,0.00,18433.00,,18433.00,2017,,Poway,PT
Emanuel Olivas,Stormwater Maint & Const Worker I,18291.00,70.00,0.00,0.00,18361.00,,18361.00,2017,,Poway,PT
Leslie Souza,Recreation Leader I,12370.00,0.00,0.00,5490.00,12370.00,,17860.00,2017,,Poway,PT
Daniel Wolsey,Stage Technician,17337.00,8.00,0.00,0.00,17345.00,,17345.00,2017,,Poway,PT
Erica Buenconsejo,Lifeguard,17284.00,0.00,0.00,0.00,17284.00,,17284.00,2017,,Poway,PT
Felix Mayorca,Recreation Leader II,16329.00,752.00,0.00,0.00,17081.00,,17081.00,2017,,Poway,PT
Bradly LaCanfora,Water Meter Reader,13888.00,0.00,0.00,2906.00,13888.00,,16794.00,2017,,Poway,PT
Juan Gonzalez,Senior Park Ranger,16623.00,121.00,0.00,0.00,16744.00,,16744.00,2017,,Poway,PT
William Watson,Park Ranger,16384.00,202.00,0.00,0.00,16586.00,,16586.00,2017,,Poway,PT
Katie O'Reilly,Recreation Leader II,16122.00,101.00,0.00,0.00,16223.00,,16223.00,2017,,Poway,PT
Shea Belford,Lifeguard,15409.00,0.00,0.00,0.00,15409.00,,15409.00,2017,,Poway,PT
Amanda Mason,Recreation Leader II,15124.00,176.00,0.00,0.00,15300.00,,15300.00,2017,,Poway,PT
Ashton Heidemann,Recreation Leader I,14973.00,43.00,0.00,0.00,15016.00,,15016.00,2017,,Poway,PT
Jennafer Steffen,Recreation Leader II,14422.00,194.00,0.00,0.00,14616.00,,14616.00,2017,,Poway,PT
Michelle Madero,Recreation Leader I,13642.00,0.00,0.00,0.00,13642.00,,13642.00,2017,,Poway,PT
Vincent Lussier,Dock Attendant,13528.00,0.00,0.00,0.00,13528.00,,13528.00,2017,,Poway,PT
Jon Baker,Stage Technician,12380.00,1016.00,0.00,0.00,13396.00,,13396.00,2017,,Poway,PT
Micheala Nestor,Lifeguard,13219.00,0.00,0.00,0.00,13219.00,,13219.00,2017,,Poway,PT
Savannah Mann,Recreation Leader I,12921.00,44.00,0.00,0.00,12965.00,,12965.00,2017,,Poway,PT
Dustin Walker,Firefighter/Paramedic,6581.00,2121.00,2463.00,1650.00,11165.00,,12815.00,2017,,Poway,PT
Thomas Hinch,Recreation Leader I,12498.00,198.00,0.00,0.00,12696.00,,12696.00,2017,,Poway,PT
Reina Tharani,Recreation Leader II,12489.00,0.00,0.00,0.00,12489.00,,12489.00,2017,,Poway,PT
Jessica Steffen,Recreation Leader I,12231.00,77.00,0.00,0.00,12308.00,,12308.00,2017,,Poway,PT
Donald Caswell,Dock Attendant,12201.00,0.00,0.00,0.00,12201.00,,12201.00,2017,,Poway,PT
John Bergstrom,Recreation Leader I,9823.00,0.00,0.00,2051.00,9823.00,,11874.00,2017,,Poway,PT
Steven Strapac,Senior Civil Engineer,6485.00,0.00,2288.00,2221.00,8773.00,,10994.00,2017,,Poway,PT
Christopher Elassis,Lifeguard,10507.00,197.00,0.00,0.00,10704.00,,10704.00,2017,,Poway,PT
Evan Monroe,Lifeguard,10664.00,10.00,0.00,0.00,10674.00,,10674.00,2017,,Poway,PT
Phyllis Shinn,Administrative Assistant III,10563.00,0.00,0.00,0.00,10563.00,,10563.00,2017,,Poway,PT
Matthew Sorensen,Lifeguard,9946.00,0.00,0.00,0.00,9946.00,,9946.00,2017,,Poway,PT
Robert Hickman,Recreation Leader I,9769.00,0.00,0.00,0.00,9769.00,,9769.00,2017,,Poway,PT
Cassius Cruz,Recreation Leader I,9636.00,0.00,0.00,0.00,9636.00,,9636.00,2017,,Poway,PT
Tyge Ortega,Lifeguard,9498.00,136.00,0.00,0.00,9634.00,,9634.00,2017,,Poway,PT
Joshua Jensen,Senior Lifeguard,9143.00,133.00,0.00,0.00,9276.00,,9276.00,2017,,Poway,PT
Kirstin Vincent,Lifeguard,9174.00,0.00,0.00,0.00,9174.00,,9174.00,2017,,Poway,PT
Tyler Skanchy,Lifeguard,8831.00,0.00,0.00,0.00,8831.00,,8831.00,2017,,Poway,PT
Johann Hart,Dock Attendant,8768.00,0.00,0.00,0.00,8768.00,,8768.00,2017,,Poway,PT
Carol Meier,Front of House Assistant,8489.00,0.00,0.00,0.00,8489.00,,8489.00,2017,,Poway,PT
Trey Brockbank,Lifeguard,8437.00,0.00,0.00,0.00,8437.00,,8437.00,2017,,Poway,PT
Nicholas Steinbergs,Recreation Leader II,8345.00,0.00,0.00,0.00,8345.00,,8345.00,2017,,Poway,PT
Patrick Sears,Information Technology Analyst,6838.00,0.00,0.00,1397.00,6838.00,,8235.00,2017,,Poway,PT
Erica Grolemund,Administrative Assistant I,7933.00,0.00,0.00,0.00,7933.00,,7933.00,2017,,Poway,PT
Lauren Morris,Lifeguard,7576.00,0.00,0.00,0.00,7576.00,,7576.00,2017,,Poway,PT
Baylee Macouzet,Lifeguard,7501.00,0.00,0.00,0.00,7501.00,,7501.00,2017,,Poway,PT
Dylan Stuflick,Lifeguard,7341.00,0.00,0.00,0.00,7341.00,,7341.00,2017,,Poway,PT
Kenneth Becker,Senior Lifeguard,7313.00,0.00,0.00,0.00,7313.00,,7313.00,2017,,Poway,PT
Trevor Calder,Lifeguard,6990.00,0.00,0.00,0.00,6990.00,,6990.00,2017,,Poway,PT
Shae O'Donnell,Lifeguard,6936.00,0.00,0.00,0.00,6936.00,,6936.00,2017,,Poway,PT
Daniel Caballero,Stage Technician,6863.00,0.00,0.00,0.00,6863.00,,6863.00,2017,,Poway,PT
Travis Stout,Construction Maintenance Worker I,6803.00,27.00,0.00,0.00,6830.00,,6830.00,2017,,Poway,PT
Danielle May,Lifeguard,6603.00,5.00,0.00,0.00,6608.00,,6608.00,2017,,Poway,PT
Joseline Franco,Recreation Leader II,5525.00,0.00,0.00,1077.00,5525.00,,6602.00,2017,,Poway,PT
Ann Martin,Box Office Attendant,6527.00,0.00,0.00,0.00,6527.00,,6527.00,2017,,Poway,PT
Trevor Cunningham,Construction Maintenance Worker I,6504.00,0.00,0.00,0.00,6504.00,,6504.00,2017,,Poway,PT
Anne Nicole Tengson,Recreation Leader I,6485.00,0.00,0.00,0.00,6485.00,,6485.00,2017,,Poway,PT
Ryan May,Lifeguard,6243.00,0.00,0.00,0.00,6243.00,,6243.00,2017,,Poway,PT
Kailee Ennis,Recreation Leader II,6126.00,113.00,0.00,0.00,6239.00,,6239.00,2017,,Poway,PT
Jessie Mullan,Recreation Coordinator,3915.00,0.00,0.00,2310.00,3915.00,,6225.00,2017,,Poway,PT
Camden Carter,Lifeguard,6206.00,0.00,0.00,0.00,6206.00,,6206.00,2017,,Poway,PT
Marissa Reza-Pham,Human Resources Technician I,3771.00,124.00,0.00,2214.00,3895.00,,6109.00,2017,,Poway,PT
Cheyenne Kraft,Lifeguard,5925.00,11.00,0.00,0.00,5936.00,,5936.00,2017,,Poway,PT
Karen Foster,Human Resources Technician II,5930.00,0.00,0.00,0.00,5930.00,,5930.00,2017,,Poway,PT
Paolo Sumagaysay,Dock Attendant,5913.00,0.00,0.00,0.00,5913.00,,5913.00,2017,,Poway,PT
Jeanine Ramos,Front of House Assistant,5899.00,0.00,0.00,0.00,5899.00,,5899.00,2017,,Poway,PT
Daniel Van Niekerk,Lifeguard,5780.00,16.00,0.00,0.00,5796.00,,5796.00,2017,,Poway,PT
Hanna Archer,Recreation Leader I,5037.00,686.00,0.00,0.00,5723.00,,5723.00,2017,,Poway,PT
Megan Rapp,Lifeguard,5524.00,21.00,0.00,0.00,5545.00,,5545.00,2017,,Poway,PT
Julio Alvarado,Recreation Leader I,5163.00,293.00,0.00,0.00,5456.00,,5456.00,2017,,Poway,PT
Donald Wille,Dock Attendant,5412.00,0.00,0.00,0.00,5412.00,,5412.00,2017,,Poway,PT
Jay Dalvie,Recreation Leader I,5159.00,183.00,0.00,0.00,5342.00,,5342.00,2017,,Poway,PT
Marisa Smyth,Recreation Leader I,5329.00,0.00,0.00,0.00,5329.00,,5329.00,2017,,Poway,PT
Hailee Stacy,Lifeguard,5044.00,173.00,0.00,0.00,5217.00,,5217.00,2017,,Poway,PT
Lianna Friedman,Recreation Leader I,4873.00,314.00,0.00,0.00,5187.00,,5187.00,2017,,Poway,PT
Natalie Marriott,Lifeguard,5172.00,0.00,0.00,0.00,5172.00,,5172.00,2017,,Poway,PT
Pamela King,Box Office Attendant,5160.00,0.00,0.00,0.00,5160.00,,5160.00,2017,,Poway,PT
Kevin Dawes,Stage Technician,4988.00,159.00,0.00,0.00,5147.00,,5147.00,2017,,Poway,PT
Shea Pike,Recreation Leader I,4812.00,214.00,0.00,0.00,5026.00,,5026.00,2017,,Poway,PT
Lou Linder,Box Office Attendant,4952.00,0.00,0.00,0.00,4952.00,,4952.00,2017,,Poway,PT
Jenna Colvin,Recreation Leader I,4714.00,94.00,0.00,0.00,4808.00,,4808.00,2017,,Poway,PT
Quinn Driver,Recreation Leader I,4494.00,157.00,0.00,0.00,4651.00,,4651.00,2017,,Poway,PT
Megan Grosse,Recreation Leader I,4634.00,0.00,0.00,0.00,4634.00,,4634.00,2017,,Poway,PT
Joshua Orton,Lifeguard,4372.00,0.00,0.00,0.00,4372.00,,4372.00,2017,,Poway,PT
Dawn Reed,Front of House Assistant,4343.00,0.00,0.00,0.00,4343.00,,4343.00,2017,,Poway,PT
Makena Ahles,Lifeguard,4333.00,0.00,0.00,0.00,4333.00,,4333.00,2017,,Poway,PT
James Belknap,Lifeguard,4317.00,0.00,0.00,0.00,4317.00,,4317.00,2017,,Poway,PT
Rachel Salvati,Recreation Leader I,3988.00,16.00,0.00,0.00,4004.00,,4004.00,2017,,Poway,PT
Margaret Tonnesen-Ramirez,Front of House Assistant,3950.00,0.00,0.00,0.00,3950.00,,3950.00,2017,,Poway,PT
Kathy Ellison,Administrative Assistant III,2324.00,0.00,1050.00,528.00,3374.00,,3902.00,2017,,Poway,PT
Brittany Bennett,Recreation Leader I,3867.00,0.00,0.00,0.00,3867.00,,3867.00,2017,,Poway,PT
Laura Teagarden,Box Office Attendant,3789.00,0.00,0.00,0.00,3789.00,,3789.00,2017,,Poway,PT
Garrett Klem,Lifeguard,3779.00,0.00,0.00,0.00,3779.00,,3779.00,2017,,Poway,PT
Lisa Head,Box Office Attendant,3737.00,0.00,0.00,0.00,3737.00,,3737.00,2017,,Poway,PT
Diana Moreno,Recreation Leader I,3617.00,110.00,0.00,0.00,3727.00,,3727.00,2017,,Poway,PT
Elsie Bickelhaupt,Administrative Assistant III,3587.00,0.00,0.00,0.00,3587.00,,3587.00,2017,,Poway,PT
Hannah Brown,Front of House Assistant,3387.00,0.00,0.00,0.00,3387.00,,3387.00,2017,,Poway,PT
Ronsi Kasha,Parks Maintenance Worker I,3279.00,0.00,0.00,0.00,3279.00,,3279.00,2017,,Poway,PT
Michael Packmore,Stage Technician,3160.00,0.00,0.00,0.00,3160.00,,3160.00,2017,,Poway,PT
Laura Roberts,Stage Technician,3125.00,0.00,0.00,0.00,3125.00,,3125.00,2017,,Poway,PT
Michael Collins,Lifeguard,2839.00,251.00,0.00,0.00,3090.00,,3090.00,2017,,Poway,PT
Jessica Scott,Front of House Assistant,3032.00,0.00,0.00,0.00,3032.00,,3032.00,2017,,Poway,PT
Zach Sundberg,Lifeguard,2903.00,0.00,0.00,0.00,2903.00,,2903.00,2017,,Poway,PT
Desiree Taylor,Administrative Assistant I,2088.00,0.00,0.00,457.00,2088.00,,2545.00,2017,,Poway,PT
Sharla Conrad,Senior Administrative Assistant,1831.00,0.00,0.00,713.00,1831.00,,2544.00,2017,,Poway,PT
Ryan Givens,Stage Technician,2512.00,0.00,0.00,0.00,2512.00,,2512.00,2017,,Poway,PT
Patricia Devlin,Box Office Attendant,2507.00,0.00,0.00,0.00,2507.00,,2507.00,2017,,Poway,PT
Dylan Shields,Lifeguard,2347.00,0.00,0.00,0.00,2347.00,,2347.00,2017,,Poway,PT
Thai Tran,Stage Technician,2255.00,0.00,0.00,0.00,2255.00,,2255.00,2017,,Poway,PT
Christopher Resolme,Dock Attendant,2059.00,0.00,0.00,0.00,2059.00,,2059.00,2017,,Poway,PT
Ryan Brunansky,Lifeguard,1984.00,0.00,0.00,0.00,1984.00,,1984.00,2017,,Poway,PT
Sahar Nourollahi,Recreation Leader I,1647.00,0.00,0.00,0.00,1647.00,,1647.00,2017,,Poway,PT
Stacy Wayne,Front of House Assistant,1565.00,0.00,0.00,0.00,1565.00,,1565.00,2017,,Poway,PT
John Egner,Stage Technician,1469.00,0.00,0.00,0.00,1469.00,,1469.00,2017,,Poway,PT
Benjamin Beers,Recreation Leader I,1449.00,0.00,0.00,0.00,1449.00,,1449.00,2017,,Poway,PT
Eric Tran,Recreation Leader I,1422.00,0.00,0.00,0.00,1422.00,,1422.00,2017,,Poway,PT
Casey Chin,Water Meter Reader,1420.00,0.00,0.00,0.00,1420.00,,1420.00,2017,,Poway,PT
Jose Reynoso,Front of House Assistant,1165.00,0.00,0.00,0.00,1165.00,,1165.00,2017,,Poway,PT
Kathleen Woolery,Administrative Assistant III,1037.00,0.00,0.00,82.00,1037.00,,1119.00,2017,,Poway,PT
Dustin Forrester,Parks Maintenance Worker I,908.00,0.00,0.00,0.00,908.00,,908.00,2017,,Poway,PT
Carrie Enkler,Recreation Leader I,739.00,0.00,0.00,0.00,739.00,,739.00,2017,,Poway,PT
Kailee Dean,Lifeguard,687.00,0.00,0.00,0.00,687.00,,687.00,2017,,Poway,PT
John Hansen,Senior Lifeguard,454.00,0.00,0.00,94.00,454.00,,548.00,2017,,Poway,PT
Erica Garbarini,Recreation Leader I,283.00,0.00,0.00,0.00,283.00,,283.00,2017,,Poway,PT
Kim Sweeney,Lifeguard,148.00,0.00,0.00,0.00,148.00,,148.00,2017,,Poway,PT
