Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GAZA, BENEDICTA S",BENEFITS ANALYST II,60084.49,26554.86,100.00,27085.96,86739.35,,113825.31,2012,,San Mateo County,""
"VOLOKITIN, TRISHA",LEGAL OFFICE SPECIALIST,60486.40,5013.40,5053.41,43220.37,70553.21,,113773.58,2012,,San Mateo County,""
"KEENE, KELLY ANN",GROUP SUPERVISOR II,70788.01,1720.91,764.80,40493.75,73273.72,,113767.47,2012,,San Mateo County,""
"BUTLER, TONI",CLINICS MANAGER,75133.94,0.00,0.00,38601.32,75133.94,,113735.26,2012,,San Mateo County,""
"SCHNEIDER, MARK R",PARK RANGER II,63297.24,2457.80,0.00,47979.95,65755.04,,113734.99,2012,,San Mateo County,""
"WENNERBERG, GEORGE I.",PSYCH SOCIAL WORKER II,81702.40,0.00,-7306.08,39289.83,74396.32,,113686.15,2012,,San Mateo County,""
"JOHNSON, SAMUEL BRADLEY",CONTRACT ADMIN II,81785.60,0.00,240.00,31643.37,82025.60,,113668.97,2012,,San Mateo County,""
"GARVEY, G CHRISTINA",ASST DIR HLTH INFO MGMT-E,70954.75,0.00,0.00,42684.05,70954.75,,113638.80,2012,,San Mateo County,""
"SINGH, NEHA NALIKA",GROUP SUPERVISOR II,66692.81,573.90,3822.53,42539.74,71089.24,,113628.98,2012,,San Mateo County,""
"AGUILERA, ALICIA",BENEFITS ANALYST III,65747.92,253.12,1693.43,45863.27,67694.47,,113557.74,2012,,San Mateo County,""
"OSUNA, CARMEN J",COMM WORKER II,49668.92,19723.98,1929.02,42229.98,71321.92,,113551.90,2012,,San Mateo County,""
"MCDONNELL, RACHEL",MANAGEMENT ANALYST I,67224.81,0.00,0.00,46323.05,67224.81,,113547.86,2012,,San Mateo County,""
"TORRES PURIFOY, JENNIFER M.",SOCIAL WORKER III,78731.25,0.00,-11701.34,46499.70,67029.91,,113529.61,2012,,San Mateo County,""
"MCCORD, HEATHER A.",CHILD SUPPORT SUPVR-E,74920.54,0.00,-6422.77,45027.38,68497.77,,113525.15,2012,,San Mateo County,""
"TAYLOR, NICOLE O.",SOCIAL WORKER III,80314.27,0.00,-14063.65,47256.55,66250.62,,113507.17,2012,,San Mateo County,""
"RAMIREZ, ARMANDO",LIBRARIAN II,72567.60,278.48,2427.74,38229.26,75273.82,,113503.08,2012,,San Mateo County,""
"PELKA, JACQUELINE V",PATIENT SERVICES SUPVSR-E,73320.12,4177.16,0.00,35981.99,77497.28,,113479.27,2012,,San Mateo County,""
"ROBERTS, KATY",CHILD SUPPORT SUPVR-E,77045.82,0.00,0.00,36420.27,77045.82,,113466.09,2012,,San Mateo County,""
"CLIFFORD, MARCUS J",GROUP SUPERVISOR II,67537.60,2175.52,2349.87,41380.02,72062.99,,113443.01,2012,,San Mateo County,""
"LIMIN, JOY",ACCOUNTANT II-C,72436.05,2576.75,0.00,38415.63,75012.80,,113428.43,2012,,San Mateo County,""
"CARRASCO, GLORIA A.",SUPERVNG LEGAL SECRETRY-E,77105.61,0.00,-1917.68,38239.84,75187.93,,113427.77,2012,,San Mateo County,""
"MOGEL, RAY L",DRAFTING TECHNICIAN II,69443.80,0.00,0.00,43983.47,69443.80,,113427.27,2012,,San Mateo County,""
"HANNEN, JOSEPH EDWARD R.",BIO/STANDARDS SPC IV,74867.53,724.04,1662.57,36143.95,77254.14,,113398.09,2012,,San Mateo County,""
"ADAIR, TATIANA",INTERNAL AUDITOR II,75092.43,82.17,-8706.36,46904.84,66468.24,,113373.08,2012,,San Mateo County,""
"BLOOMSTINE, JOHN P",EMPLMNT SRVCS SPEC II,66809.60,0.00,0.00,46515.17,66809.60,,113324.77,2012,,San Mateo County,""
"O'KELLY, CHRISTINE M",BHRS SUPERVISOR,80490.26,0.00,0.00,32824.24,80490.26,,113314.50,2012,,San Mateo County,""
"JIMENEZ, MARTHA D.",BENEFITS ANALYST II,66847.03,1450.91,1300.00,43713.52,69597.94,,113311.46,2012,,San Mateo County,""
"GARCIA, RUDOLPH M",CARPENTER/MILL CABNT WKR,74526.45,1433.20,260.00,37091.26,76219.65,,113310.91,2012,,San Mateo County,""
"FEYLING, ANALISA K",GROUP SUPERVISOR II,64580.85,3008.91,0.00,45667.47,67589.76,,113257.23,2012,,San Mateo County,""
"MEJIA, ALEXANDER ANDREW ISSAAC",GROUP SUPERVISOR II,72210.40,1205.94,3243.06,36482.47,76659.40,,113141.87,2012,,San Mateo County,""
"LUGO, ANA P.",BENEFITS ANALYST II,66265.36,3723.47,-3140.91,46282.48,66847.92,,113130.40,2012,,San Mateo County,""
"PLENOS, ANGELINA CALDO",LICENSED VOC NURSE,62920.00,1609.50,4504.88,44085.41,69034.38,,113119.79,2012,,San Mateo County,""
"CHAUDHARY, SATYA W",LICENSED VOC NURSE,66530.90,0.00,1300.00,45278.49,67830.90,,113109.39,2012,,San Mateo County,""
"BEAUDETTE, EILEEN C",DIETITIAN,74696.42,54.12,0.00,38347.27,74750.54,,113097.81,2012,,San Mateo County,""
"LAMPKIN, DEADRA ALYSE",GROUP SUPERVISOR II,67537.60,777.02,266.52,44491.86,68581.14,,113073.00,2012,,San Mateo County,""
"MOORE, JERMAINE A",GROUP SUPERVISOR II,67537.61,2094.32,1237.53,42200.94,70869.46,,113070.40,2012,,San Mateo County,""
"IPINA, SAIMA S",COMM SERVICES OFFICER-Y,64334.40,2391.91,1750.00,44513.62,68476.31,,112989.93,2012,,San Mateo County,""
"ROAN, SHALINDA F.",SOCIAL WORKER III,79945.07,0.00,-8880.21,41888.25,71064.86,,112953.11,2012,,San Mateo County,""
"TUCKER, TENNILLE L",PSYCH SOCIAL WORKER I,76590.40,0.00,0.00,36359.97,76590.40,,112950.37,2012,,San Mateo County,""
"JACOBSON, BRADLEY ALLAN",EPIDEMIOLOGIST II,77792.00,0.00,0.00,35149.11,77792.00,,112941.11,2012,,San Mateo County,""
"VINZON, RAMON SANTOS",STATIONARY ENGINEER II,74526.42,2280.59,4205.99,31908.17,81013.00,,112921.17,2012,,San Mateo County,""
"REYES, MARIA",BENEFITS ANALYST II,61214.60,8285.61,1690.00,41708.95,71190.21,,112899.16,2012,,San Mateo County,""
"LUMANLAN, ANDREA M",CIRCULATION SUPERVISOR-E,66726.40,0.00,261.63,45899.70,66988.03,,112887.73,2012,,San Mateo County,""
"GOSTISHA, SHEILA M",PARK RANGER II,63419.26,3033.76,129.32,46294.28,66582.34,,112876.62,2012,,San Mateo County,""
"CLARK-OSBY, VICKIE L",BENEFITS ANALYST II,69906.76,1285.20,0.00,41669.74,71191.96,,112861.70,2012,,San Mateo County,""
"VENTURA, MELISSA M",COMCTN DISPATCHER I/CLTKR,61100.07,9801.15,43.34,41885.80,70944.56,,112830.36,2012,,San Mateo County,""
"CROSS, STEVEN C",PARK RANGER II,63382.64,36.71,200.04,49200.28,63619.39,,112819.67,2012,,San Mateo County,""
"MENDEZ, FRANCISCO",SHERIFF'S PROP OFFCR II,68078.41,0.00,156.00,44553.67,68234.41,,112788.08,2012,,San Mateo County,""
"SILVA, JENNY",PSYCH SOCIAL WORKER II,68790.03,0.00,1414.08,42487.19,70204.11,,112691.30,2012,,San Mateo County,""
"PARE ALANDA, NAIDA D",COMM PROG ANALYST II,74236.20,0.00,-6280.57,44694.43,67955.63,,112650.06,2012,,San Mateo County,""
"WHELAN, CAROL A",APPRAISER II,74484.88,0.00,0.00,38142.29,74484.88,,112627.17,2012,,San Mateo County,""
"NASTARI, MARIO A",PARK RANGER III,72633.60,3841.20,72.62,36066.22,76547.42,,112613.64,2012,,San Mateo County,""
"TRACEY, CLAIRE ELIZABETH",PSYCH SOCIAL WORKER II,77774.41,0.00,0.00,34780.18,77774.41,,112554.59,2012,,San Mateo County,""
"WANG, BETTY W",HUMAN SVCS SUPERVISOR-E,79667.15,2725.23,0.00,30153.50,82392.38,,112545.88,2012,,San Mateo County,""
"PANYALERTRAT, RATCHANEEKORN",FISCAL OFFICE SERV SUP-E,65395.19,306.54,0.00,46843.93,65701.73,,112545.66,2012,,San Mateo County,""
"FONES, DONOVAN D.",PSYCH SOCIAL WORKER II,80130.68,0.00,1690.00,30711.13,81820.68,,112531.81,2012,,San Mateo County,""
"RIOS-GOMEZ, MARINA",LEGAL OFFICE SPECIALIST,66892.82,0.00,1690.00,43906.22,68582.82,,112489.04,2012,,San Mateo County,""
"HIBSON, MATTHEW DAVID",GROUP SUPERVISOR II,67537.62,3993.81,0.00,40910.94,71531.43,,112442.37,2012,,San Mateo County,""
"GUERRERO, MOISES E",CASE MGMNT/ASSESS SP II,66809.60,0.00,1690.00,43926.19,68499.60,,112425.79,2012,,San Mateo County,""
"FERNANDEZ, JULIETA C.",EXEC ASST-C,72519.26,1656.03,0.00,38243.43,74175.29,,112418.72,2012,,San Mateo County,""
"AVERILLA, KRISTINE Z",COMM PROG SPC II,66330.15,318.25,150.00,45579.83,66798.40,,112378.23,2012,,San Mateo County,""
"HANSEN, DARLENE F",CHILD SUPPORT ANALYST II,64958.44,263.89,0.00,47135.21,65222.33,,112357.54,2012,,San Mateo County,""
"VILLANUEVA, VIRGINIA B",LTC NURSE,59914.40,0.00,27023.70,25405.40,86938.10,,112343.50,2012,,San Mateo County,""
"WIGHT, KAREN E",PARK RANGER II,63419.20,4758.78,-1299.41,45458.09,66878.57,,112336.66,2012,,San Mateo County,""
"IRVINE, NATALIE M",GROUP SUPERVISOR II,65978.60,3766.13,2434.65,40151.26,72179.38,,112330.64,2012,,San Mateo County,""
"WILLIAMS, STEVEN T",RESPIRATORY THERAPIST II,67640.83,3837.17,5337.80,35498.62,76815.80,,112314.42,2012,,San Mateo County,""
"PATTON, VERDON L",GROUP SUPERVISOR I,59832.97,3927.73,0.00,48514.91,63760.70,,112275.61,2012,,San Mateo County,""
"SAJISE, NIKKI E",BENEFITS ANALYST II,66847.04,18258.14,0.00,27089.87,85105.18,,112195.05,2012,,San Mateo County,""
"LEE, PAUL M.",AUDITOR-APPRAISER II,74484.81,1718.88,0.00,35969.57,76203.69,,112173.26,2012,,San Mateo County,""
"MURRAY, JEFFREY A",ROAD MAINTENANCE WKR II,66643.20,3585.28,-4370.26,46312.25,65858.22,,112170.47,2012,,San Mateo County,""
"LILJEGREN, DEBBIE JEAN",AIRPORT OPERATIONS SPC I,63699.08,4979.24,0.00,43489.63,68678.32,,112167.95,2012,,San Mateo County,""
"YAMAMOTO, CONRAD T",LIBRARIAN II,72404.81,556.96,889.60,38314.10,73851.37,,112165.47,2012,,San Mateo County,""
"SAGGESE, CLAUDIA ISABEL",MENTAL HLTH COUNSLR II,66809.60,0.00,1690.00,43656.32,68499.60,,112155.92,2012,,San Mateo County,""
"MARTINSON, MARISOL",EMPLMNT SRVCS SPEC II,66809.60,0.00,193.21,45145.29,67002.81,,112148.10,2012,,San Mateo County,""
"CHANG, DORCAS D",PERIOPERATIVE NURSE,30037.78,6089.15,49021.10,26981.75,85148.03,,112129.78,2012,,San Mateo County,""
"LARSEN, STACY C",BENEFITS ANALYST II,61214.44,5474.03,0.00,45379.01,66688.47,,112067.48,2012,,San Mateo County,""
"TOMAS, RUBY A",HUMAN SVCS ANALYST II,74318.41,2286.72,0.00,35461.51,76605.13,,112066.64,2012,,San Mateo County,""
"PAUSE, HOLLY K",APPRAISER II,73797.45,0.00,0.00,38218.12,73797.45,,112015.57,2012,,San Mateo County,""
"JOHNSON, DANA PATRICE",GROUP SUPERVISOR II,64601.63,1202.97,2091.27,44108.00,67895.87,,112003.87,2012,,San Mateo County,""
"CATALAN, JOCELYN LUBER",PATIENT SERVICES SUPVSR-E,69794.02,783.43,0.00,41397.97,70577.45,,111975.42,2012,,San Mateo County,""
"PRADO, MARIBEL COVARRUBIAS",LEAD HLTH BENEFITS ANALYS,65811.20,0.00,1690.00,44471.51,67501.20,,111972.71,2012,,San Mateo County,""
"ROGERS, MARK E",PARK RANGER II,63419.20,3918.32,841.51,43723.85,68179.03,,111902.88,2012,,San Mateo County,""
"SOLIS, CHARITO A",LICENSED VOC NURSE,62920.00,421.97,7803.71,40738.03,71145.68,,111883.71,2012,,San Mateo County,""
"BATTS, CLARENCE EDWARD",RESIDENTIAL COUNSELOR II,66924.15,5568.74,4544.68,34811.14,77037.57,,111848.71,2012,,San Mateo County,""
"CARPALINO, ANGELA E",PATIENT SERVICES SPEC,58988.80,12473.01,0.00,40362.30,71461.81,,111824.11,2012,,San Mateo County,""
"MANZANARES, RODOLFO",THERAPY ASST,64396.80,1166.49,1300.00,44900.98,66863.29,,111764.27,2012,,San Mateo County,""
"BRETON, GABRIELA",MAR AND FAM THERAPIST II,73811.06,0.00,1689.18,36234.61,75500.24,,111734.85,2012,,San Mateo County,""
"GUERRA, SHALIMAR VIANEY",GROUP SUPERVISOR II,63085.75,3358.69,3472.80,41803.70,69917.24,,111720.94,2012,,San Mateo County,""
"ROBINSON, SHARMA T",BENEFITS ANALYST II,65586.81,3327.04,0.00,42757.08,68913.85,,111670.93,2012,,San Mateo County,""
"SANTILLAN, YADIRA",BENEFITS ANALYST II,66567.93,868.61,-2911.02,47145.41,64525.52,,111670.93,2012,,San Mateo County,""
"FARINAS, ELENA M",EMPLMNT SRVCS SPEC II,66809.60,0.00,1690.00,43163.60,68499.60,,111663.20,2012,,San Mateo County,""
"LIN, JESSIE",ACCOUNTANT II,71718.40,0.00,0.00,39888.37,71718.40,,111606.77,2012,,San Mateo County,""
"MARGULIS, LARISA",ADMIN ASST II-E,73715.32,0.00,1690.00,36195.02,75405.32,,111600.34,2012,,San Mateo County,""
"LAKISIC, BERHAUDIN",MEDICAL RECORDS CODER II,67225.60,387.84,227.52,43713.07,67840.96,,111554.03,2012,,San Mateo County,""
"OLIVA, JUAN A",ROAD MAINTENANCE WKR II,66643.20,0.00,0.00,44906.45,66643.20,,111549.65,2012,,San Mateo County,""
"FLORES, JEANETTE G",LEAD CHLD SUPP CUST SVCS,64958.45,259.13,2890.00,43437.74,68107.58,,111545.32,2012,,San Mateo County,""
"TSUI, HERMAN C.",OPERATING ROOM TECH-R,51396.12,13946.42,18085.48,28114.19,83428.02,,111542.21,2012,,San Mateo County,""
"JEONG, LEONARD GARY",AIRPORT OPERATIONS SPC II,64676.99,2982.79,0.00,43863.11,67659.78,,111522.89,2012,,San Mateo County,""
"BURLISON, SUMMER S",PLANNER II,75316.16,0.00,220.00,35910.34,75536.16,,111446.50,2012,,San Mateo County,""
"PATEL, NAYAN",DIETITIAN,75046.40,0.00,0.00,36396.65,75046.40,,111443.05,2012,,San Mateo County,""
"CARDENAS, NILDA S",BENEFITS ANALYST II,62429.32,4528.78,1690.00,42778.27,68648.10,,111426.37,2012,,San Mateo County,""
"MOORE, LARRY D",ROAD MAINTENANCE WKR II,66753.70,0.00,-1990.15,46621.87,64763.55,,111385.42,2012,,San Mateo County,""
"DAMES, LILIBETH M",RETIREMENT INV ANALYST I,80919.34,0.00,-13049.37,43480.70,67869.97,,111350.67,2012,,San Mateo County,""
"LISAJ, KRZYSZTOF",ASSISTANT ENGINEER,72902.40,0.00,160.00,38259.89,73062.40,,111322.29,2012,,San Mateo County,""
"FOSTER, CAROLE ANN",PUBLIC WORKS TECH II,64250.65,5074.29,0.00,41987.89,69324.94,,111312.83,2012,,San Mateo County,""
"KHOURY, GEORGE Z",GROUP SUPERVISOR II,67537.60,4064.22,447.30,39249.45,72049.12,,111298.57,2012,,San Mateo County,""
"GORMLEY, MARGARET P.",TRANSPORTATION OFFICER,60461.47,8515.53,1427.28,40894.05,70404.28,,111298.33,2012,,San Mateo County,""
"CANNON, TENAYA L",BENEFITS ANALYST II,66847.04,5507.19,0.00,38939.88,72354.23,,111294.11,2012,,San Mateo County,""
"FLEISHMAN, DAVID L",FIRST 5 PROG SPEC II-U,77355.51,0.00,0.00,33932.40,77355.51,,111287.91,2012,,San Mateo County,""
"RUIZ, NICOLE RENEE",GROUP SUPERVISOR III,72662.09,1330.64,1699.87,35530.80,75692.60,,111223.40,2012,,San Mateo County,""
"NETZ, WARREN W",LIBRARIAN II,72795.52,139.24,290.96,37986.77,73225.72,,111212.49,2012,,San Mateo County,""
"MCLAIN, VIRGINIA L",LIBRARIAN II,72697.86,0.00,290.26,38218.25,72988.12,,111206.37,2012,,San Mateo County,""
"RODRIGUEZ GARCIA, VERONICA",BENEFITS ANALYST II,63631.35,2795.71,1690.00,43073.62,68117.06,,111190.68,2012,,San Mateo County,""
"WILLIAMS, DAVIN JOSEPH",GROUP SUPERVISOR II,65905.05,2602.28,-11962.21,54643.50,56545.12,,111188.62,2012,,San Mateo County,""
"JUMPER, JANICE M",HUMAN SVCS ANALYST II,74318.40,0.00,0.00,36833.23,74318.40,,111151.63,2012,,San Mateo County,""
"ECKSTEIN, MITCHELL K",SOCIAL WORKER III,74981.06,0.00,0.00,36139.24,74981.06,,111120.30,2012,,San Mateo County,""
"GONZALES, CELIA P.",LICENSED VOC NURSE,62920.00,3365.91,2033.20,42746.38,68319.11,,111065.49,2012,,San Mateo County,""
"LIMACO, FLOR D",LEAD REVENUE COLLECTOR,67327.20,0.00,1688.37,42030.50,69015.57,,111046.07,2012,,San Mateo County,""
"LATMAN, LILIYA E.",PUBLIC WORKS TECH II,71338.73,0.00,0.00,39695.37,71338.73,,111034.10,2012,,San Mateo County,""
"ESQUIVEL, SVETLANA M.",SOCIAL WORKER III,68536.00,790.80,1690.00,39997.93,71016.80,,111014.73,2012,,San Mateo County,""
"MEZZERA, GINA PATRICIA",PSYCH SOCIAL WORKER I,72841.61,0.00,1690.00,36462.05,74531.61,,110993.66,2012,,San Mateo County,""
"BUHS, JOANNE L",BENEFITS ANALYST III,65811.20,2151.52,0.00,42987.72,67962.72,,110950.44,2012,,San Mateo County,""
"PRATAP, ROBIN PETER",GROUP SUPERVISOR II,67537.60,0.00,3807.17,39597.12,71344.77,,110941.89,2012,,San Mateo County,""
"WRIGHT, ANITA L",BENEFITS ANALYST III,65811.20,0.00,0.00,45127.20,65811.20,,110938.40,2012,,San Mateo County,""
"MCDUFFIE, LASHONDA LADESHA",DEPUTY PROB OFFCR III,75203.04,313.34,0.00,35414.24,75516.38,,110930.62,2012,,San Mateo County,""
"TEBO, NORRIS J",GROUP SUPERVISOR I,59841.60,4230.46,3435.12,43346.70,67507.18,,110853.88,2012,,San Mateo County,""
"PHELAN, PAUL A",GROUP SUPERVISOR II,65816.20,555.41,764.03,43704.10,67135.64,,110839.74,2012,,San Mateo County,""
"RUGGIERO, GRAZIA",FISCAL OFFICE SERV SUP-E,65395.20,0.00,0.00,45429.23,65395.20,,110824.43,2012,,San Mateo County,""
"COLEMAN, KRISTY SUE",CRIME ANALYST-U,73139.20,2055.86,0.00,35616.76,75195.06,,110811.82,2012,,San Mateo County,""
"ACTON, DEANN",MAR AND FAM THERAPIST II,70405.49,0.00,-5809.50,46186.79,64595.99,,110782.78,2012,,San Mateo County,""
"MOSEKIAN, MICHAEL JOHN",EQUIPMENT MECH I,67787.45,2346.48,0.00,40600.06,70133.93,,110733.99,2012,,San Mateo County,""
"WINTERGERST, ALMALUZ C",OFFICE SERVICES SUPVSR-E,62192.00,0.00,1690.00,46836.09,63882.00,,110718.09,2012,,San Mateo County,""
"DEL AGUILA, JOSEPH E",ADMIN ASST II-E,74318.40,0.00,1690.00,34654.47,76008.40,,110662.87,2012,,San Mateo County,""
"GUSTAVSON, SALLY ELISE",FORENSIC SPECIALIST I,67419.20,3309.73,5584.28,34314.56,76313.21,,110627.77,2012,,San Mateo County,""
"HENRICK, ERIN RUTH",PERIOPERATIVE NURSE,82645.99,0.00,-14763.80,42743.40,67882.19,,110625.59,2012,,San Mateo County,""
"BONDS, GIOVANNA GIRON",CASE MGMNT/ASSESS SP II,66809.60,0.00,220.00,43591.70,67029.60,,110621.30,2012,,San Mateo County,""
"PEREZ, KRISTINA M.",RET EXE SECRETARY-C,63728.07,2241.00,80.00,44558.26,66049.07,,110607.33,2012,,San Mateo County,""
"MURILLO, NORMA",CHILD SUPPORT ANALYST II,64958.48,579.73,1690.00,43376.54,67228.21,,110604.75,2012,,San Mateo County,""
"FARRELL, JAMES L",DEPUTY SHERIFF-R,30989.84,6805.26,38655.64,34147.27,76450.74,,110598.01,2012,,San Mateo County,""
"ZUKER, ALBERT P",PARK RANGER III,72633.60,157.14,61.45,37719.48,72852.19,,110571.67,2012,,San Mateo County,""
"CUBIAS, NANCY",BENEFITS ANALYST II,63631.14,1032.51,1690.00,44196.23,66353.65,,110549.88,2012,,San Mateo County,""
"QUINEY, GINA E",LEGISLATIVE AIDE-U,66518.40,0.00,5278.00,38741.49,71796.40,,110537.89,2012,,San Mateo County,""
"ROSENTHALL, ROBERT ERVIN",GROUP SUPERVISOR II,61043.57,2526.79,26.84,46937.85,63597.20,,110535.05,2012,,San Mateo County,""
"HUERTAS, JESSICA O",SOCIAL WORKER III,66620.93,0.00,1429.31,42468.78,68050.24,,110519.02,2012,,San Mateo County,""
"SMITH, VENITA S",LEAD LEGAL SECRETARY,65460.10,0.00,0.00,44988.53,65460.10,,110448.63,2012,,San Mateo County,""
"NABONG, NICOLAS M",MEDICAL SERVICES ASST II,48339.20,10986.99,8553.82,42559.79,67880.01,,110439.80,2012,,San Mateo County,""
"CRAIG-MILLER, LYNSEY",EXEC SECRETARY-C,68038.94,0.00,0.00,42399.78,68038.94,,110438.72,2012,,San Mateo County,""
"CASTELO, ROCHELLE A CRUZ",ACCOUNTANT II,74399.30,1042.99,0.00,34991.06,75442.29,,110433.35,2012,,San Mateo County,""
"FICKEN, BRIANNE M",FORENSIC SPECIALIST I,72134.10,1375.50,2149.20,34771.00,75658.80,,110429.80,2012,,San Mateo County,""
"GIANNINI, ERIC ANTHONY",OFFICE ASSISTANT II,58541.69,7369.74,3359.65,41136.50,69271.08,,110407.58,2012,,San Mateo County,""
"ABBOTT, THOMAS D",ROAD MAINTENANCE WKR II,66643.20,4950.18,0.00,38807.66,71593.38,,110401.04,2012,,San Mateo County,""
"PRUESSNER, BABETTE",BENEFITS ANALYST II,65303.47,5895.53,0.00,39160.71,71199.00,,110359.71,2012,,San Mateo County,""
"FLORENT, APRIL N.",DEPUTY CORONER,79507.22,3459.88,-13590.20,40979.95,69376.90,,110356.85,2012,,San Mateo County,""
"MANCILLA, SANDRA",GROUP SUPERVISOR II,66692.81,896.36,3343.46,39411.28,70932.63,,110343.91,2012,,San Mateo County,""
"ALVAREZ-CAMPOS, MICHELLE",PSYCH SOCIAL WORKER II,77902.02,0.00,1690.00,30730.93,79592.02,,110322.95,2012,,San Mateo County,""
"BARRON, DOLORES J",SHELTER CARE COUNSELOR II,70304.00,1964.20,1690.00,36327.32,73958.20,,110285.52,2012,,San Mateo County,""
"NAVARRO, MICHELLE J",GROUP SUPERVISOR II,57926.48,2196.59,1550.00,48598.83,61673.07,,110271.90,2012,,San Mateo County,""
"CAREY, SARAH T",LEGAL SECRETARY II,62358.40,0.00,0.00,47911.53,62358.40,,110269.93,2012,,San Mateo County,""
"MARTINEZ, ROSA M",CIRCULATION SUPERVISOR-E,65891.18,0.00,1300.00,43077.56,67191.18,,110268.74,2012,,San Mateo County,""
"CHEW, CURTIS BEN",GROUP SUPERVISOR II,67537.62,1948.20,607.66,40154.59,70093.48,,110248.07,2012,,San Mateo County,""
"GALVIS, SHEILA",MAR AND FAM THERAPIST II,77774.24,0.00,1690.00,30768.22,79464.24,,110232.46,2012,,San Mateo County,""
"CHANG, CYNTHIA L.",PARALEGAL-C,62910.12,0.00,0.00,47304.53,62910.12,,110214.65,2012,,San Mateo County,""
"BERNARTE, YOLANDA S.",SENR ACCOUNTANT-E,75293.27,0.00,0.00,34911.23,75293.27,,110204.50,2012,,San Mateo County,""
"MUNOZ, YOLANDA",BENEFITS ANALYST II,61208.54,1064.94,1689.83,46234.28,63963.31,,110197.59,2012,,San Mateo County,""
"RENZI, JEANETTE",BENEFITS ANALYST II,60311.34,9711.12,-1605.88,41754.58,68416.58,,110171.16,2012,,San Mateo County,""
"VIZCARRA, AMALIA",COMM WORKER II,51043.20,16746.41,1300.00,41079.76,69089.61,,110169.37,2012,,San Mateo County,""
"JONES, SHARON YVETTE",SENR COMCBL DISEASE INVST,70428.80,0.00,-4685.62,44411.18,65743.18,,110154.36,2012,,San Mateo County,""
"YU, JASLIN",HUMAN SVCS ANALYST II,69230.56,0.00,800.00,40089.36,70030.56,,110119.92,2012,,San Mateo County,""
"TUCKER, DONNA",HUMAN SVCS ANALYST II,74318.40,0.00,0.00,35799.11,74318.40,,110117.51,2012,,San Mateo County,""
"BURTON, ANASTASIA",PSYCH SOCIAL WORKER I,69636.16,0.00,-3224.62,43705.38,66411.54,,110116.92,2012,,San Mateo County,""
"SIMPSON, NATHANIEL KAYN",CARPENTER/MILL CABNT WKR,69252.26,0.00,-732.55,41578.46,68519.71,,110098.17,2012,,San Mateo County,""
"SORIANO, MARIZELLE LUIS",MED SURG NURSE,87589.78,2581.62,-13710.01,33625.37,76461.39,,110086.76,2012,,San Mateo County,""
"GUINEY, PAMELA ANN",CORRECTIONAL HLTH NRS,62176.85,2614.17,12486.36,32777.86,77277.38,,110055.24,2012,,San Mateo County,""
"TELLO, MARTINA E",COMM PROG SPC I,62421.17,0.00,2252.17,45371.01,64673.34,,110044.35,2012,,San Mateo County,""
"LUECKE, DAMON JON",GROUP SUPERVISOR II,67537.61,1655.97,1149.03,39700.64,70342.61,,110043.25,2012,,San Mateo County,""
"PEREZ, BRIANA G",BENEFITS ANALYST II,65811.20,9377.42,1690.00,33147.00,76878.62,,110025.62,2012,,San Mateo County,""
"LAO, HUIYAN",SENR ACCOUNTANT-E,85764.82,0.00,-8255.00,32380.53,77509.82,,109890.35,2012,,San Mateo County,""
"HARRELL, TENISHA L.",SHELTER CARE COUNSELOR II,69247.23,1598.08,4264.35,34707.84,75109.66,,109817.50,2012,,San Mateo County,""
"JOE, DEREK M",APPRAISER II,74484.81,0.00,0.00,35329.01,74484.81,,109813.82,2012,,San Mateo County,""
"IDARIUS, KRISTINE",CREATIVE ARTS THERAPIST,68016.00,711.23,0.00,41030.99,68727.23,,109758.22,2012,,San Mateo County,""
"JOVEL, ANNA",BENEFITS ANALYST II,66847.04,5823.44,1690.00,35395.36,74360.48,,109755.84,2012,,San Mateo County,""
"VILLANUEVA JIMENEZ, HILDA BEATR",MAR AND FAM THERAPIST I,72841.60,210.92,1690.00,34966.88,74742.52,,109709.40,2012,,San Mateo County,""
"MOLAS, ANA L.",EMPLMNT SRVCS SPEC II,66809.60,0.00,1690.00,41188.23,68499.60,,109687.83,2012,,San Mateo County,""
"ORIEUX JACKSON, NATHALIE",LITERACY SPECIALIST,65603.20,0.00,1300.00,42779.59,66903.20,,109682.79,2012,,San Mateo County,""
"BAGLEY, WAYNE E",SHERIFF'S PROP OFFCR II,68078.40,6938.76,156.00,34487.98,75173.16,,109661.14,2012,,San Mateo County,""
"PINI, RICHARD S",BENEFITS ANALYST III,65811.20,506.24,0.00,43307.45,66317.44,,109624.89,2012,,San Mateo County,""
"DACOSTA, DOUGLAS K",CRIME ANALYST-U,78644.80,359.20,0.00,30601.41,79004.00,,109605.41,2012,,San Mateo County,""
"BARRIES, WILLIAM THOMAS",GROUP SUPERVISOR II,65978.58,3487.25,267.48,39859.41,69733.31,,109592.72,2012,,San Mateo County,""
"VOLOKITIN, ALEXANDER",GROUP SUPERVISOR II,67537.60,2776.85,3876.60,35336.28,74191.05,,109527.33,2012,,San Mateo County,""
"TSE, CONNY S.",BENEFITS ANALYST III,65811.20,812.49,1690.00,41190.90,68313.69,,109504.59,2012,,San Mateo County,""
"NASER, RANA S.",ADMIN ASST II-E,74318.48,0.00,0.00,35158.25,74318.48,,109476.73,2012,,San Mateo County,""
