Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert L. Montanez,Police Corporal,94722.06,2436.60,17452.91,40965.01,114611.57,27651.41,183227.99,2018,,Corona,FT
John H Garcia,Police Detective,98359.85,8812.07,25737.07,21280.74,132908.99,28787.48,182977.21,2018,,Corona,FT
Michael Liebel,Firefighter/Paramedic,76868.73,59316.71,6274.06,27366.60,142459.50,13031.51,182857.61,2018,,Corona,FT
Moses Cortez,Parks Superintendent,99116.16,1640.10,28427.57,12330.46,129183.83,41210.49,182724.78,2018,,Corona,FT
Mark A. Palmer,Water Reclamation Operator 3 Flex,70619.68,21986.54,26401.28,27620.88,119007.50,35787.23,182415.61,2018,,Corona,FT
Gerardo Larios,Police Officer 2,91654.96,886.98,18966.36,42942.67,111508.30,27913.84,182364.81,2018,,Corona,FT
Lisa M Larios,Police Detective,98359.84,6147.79,27738.55,21277.93,132246.18,28783.68,182307.79,2018,,Corona,FT
Douglas Heath,Police Officer 2,87695.22,5776.98,20035.46,40780.83,113507.66,27402.26,181690.75,2018,,Corona,FT
Steven M Hungerford,Police Officer 2,86525.28,18532.87,21066.59,30346.12,126124.74,25129.46,181600.32,2018,,Corona,FT
Daniel Khalili,Firefighter/Paramedic,85435.95,49263.11,6914.66,25176.22,141613.72,14477.17,181267.11,2018,,Corona,FT
Shannon M Velasco,Police Officer 2,91655.14,13572.60,21536.46,27828.88,126764.20,26570.87,181163.95,2018,,Corona,FT
Robert Schunk,Dwp Customer Care Supervisor,99114.13,0.00,11117.33,30229.29,110231.46,40394.91,180855.66,2018,,Corona,FT
Johannes J. Vanderkallen,Police Officer 2,91654.96,2778.19,18786.32,40529.76,113219.47,27062.62,180811.85,2018,,Corona,FT
Jan M. Hessler,Public Safety Dispatch Supervisor,66051.35,40407.77,16069.90,24921.95,122529.02,33292.87,180743.84,2018,,Corona,FT
Michael Lopez,Police Officer 2,91654.96,3640.28,16227.44,40625.56,111522.68,27192.22,179340.46,2018,,Corona,FT
Michele R Hindersinn,Senior Engineer,105754.68,0.00,17977.75,12191.99,123732.43,43145.28,179069.70,2018,,Corona,FT
Tobias Kouroubacalis,Police Officer 2,91654.96,10947.82,28009.89,20590.75,130612.67,27854.10,179057.52,2018,,Corona,FT
Amy Rich,Risk Manager,106143.47,0.00,16623.72,12831.81,122767.19,43312.21,178911.21,2018,,Corona,FT
Dana Walker Jr,Police Officer 2,91654.95,13749.14,12104.76,34224.01,117508.85,26753.56,178486.42,2018,,Corona,FT
Bradley Auman,Firefighter/Paramedic,76868.70,63681.62,7762.05,17065.29,148312.37,13025.63,178403.29,2018,,Corona,FT
Cita Longsworth,Purchasing Manager,107405.01,0.00,2171.72,25356.33,109576.73,43093.47,178026.53,2018,,Corona,FT
Gabriel Efrain Hernandez,Traffic Signal Coordinator,83239.52,17860.14,18202.36,23844.53,119302.02,34804.22,177950.77,2018,,Corona,FT
Phillip T Southern,Police Officer 2,91654.98,2323.84,16066.85,40604.30,110045.67,27163.46,177813.43,2018,,Corona,FT
James Tawney,Firefighter/Paramedic,81119.46,48318.99,6575.11,27896.12,136013.56,13747.82,177657.50,2018,,Corona,FT
George A Edwards,Police Officer 2,91654.95,496.68,17494.71,40583.08,109646.34,27134.75,177364.17,2018,,Corona,FT
Marilynn Alvarado,Police Officer 2,91654.93,1744.88,19146.76,36443.69,112546.57,27942.25,176932.51,2018,,Corona,FT
John Mendoza,Fire Captain,59750.50,47411.57,26843.47,24220.51,134005.54,18274.83,176500.88,2018,,Corona,PT
Leah Mclatcher,Police Officer 2,91654.88,5555.92,25581.17,24650.67,122791.97,28097.57,175540.21,2018,,Corona,FT
Robert A. Davis,Water Operator 3 Flex,70479.14,21831.73,20546.29,27562.27,112857.16,34524.01,174943.44,2018,,Corona,FT
Jacqueline Zukeran,Business Supervisor,99114.81,580.96,3545.98,31016.64,103241.75,40632.31,174890.70,2018,,Corona,FT
Ryan D. Kazsuk,Police Detective,98359.84,310.33,25756.83,21316.83,124427.00,28836.30,174580.13,2018,,Corona,FT
Maxwell Medeiros,Police Officer 2,91654.96,2987.71,18107.09,35302.98,112749.76,25909.78,173962.52,2018,,Corona,FT
Gregory B Martinez,Police Officer 2,91654.95,0.00,16424.97,37739.55,108079.92,26893.46,172712.93,2018,,Corona,FT
Bahram Ghaemi,Senior Engineer,91118.46,0.00,12841.74,29913.37,103960.20,38541.16,172414.73,2018,,Corona,FT
Stephen M. Renstrom,Police Officer 2,91654.96,0.00,33389.70,20049.81,125044.66,27122.35,172216.82,2018,,Corona,FT
Brandon Palaoro,Police Corporal,91654.89,12886.20,12252.07,28087.74,116793.16,27317.13,172198.03,2018,,Corona,FT
Jared B Potts,Firefighter,78769.33,27844.42,12520.36,28769.30,119134.11,23995.18,171898.59,2018,,Corona,FT
Rosalva Ureno,Senior Engineer - Traffic,103579.59,0.00,14246.65,12431.47,117826.24,41633.94,171891.65,2018,,Corona,FT
Richard J Betancourt,Utility Service Worker 3 Flex,66838.72,32723.04,13941.07,27315.27,113502.83,30984.69,171802.79,2018,,Corona,FT
Jonathan Rosenblum,Police Officer 2,91654.95,1134.30,29722.34,20864.83,122511.59,28224.86,171601.28,2018,,Corona,FT
Mark Tarrant,Police Officer 2,88874.68,9935.36,13195.90,33587.63,112005.94,25886.37,171479.94,2018,,Corona,FT
Jeffrey Scott Hedtke,Police Officer 2,91654.95,0.00,27878.29,24352.83,119533.24,27275.75,171161.82,2018,,Corona,FT
Douglas D Doty,Police Officer 2,91654.92,3962.97,15604.22,33850.23,111222.11,25795.19,170867.53,2018,,Corona,FT
Alex M Giffin,Firefighter,78769.35,31909.24,12411.45,23364.43,123090.04,24092.14,170546.61,2018,,Corona,FT
John Taylor,Maintenance Planner,84075.34,1171.35,16975.58,29179.70,102222.27,38800.61,170202.58,2018,,Corona,FT
Kenneth Newell,Police Officer 2,89599.60,383.34,14115.74,39866.81,104098.68,26165.82,170131.31,2018,,Corona,FT
Alejandro Plasencia,Police Officer 2,91654.96,6019.97,17578.73,27810.46,115253.66,26942.04,170006.16,2018,,Corona,FT
Ryan Eddy,Police Officer 2,91654.96,3300.22,9717.63,39400.40,104672.81,25534.88,169608.09,2018,,Corona,FT
Christopher Horn,Senior Engineer,100045.37,145.12,1933.47,26569.30,102123.96,40198.77,168892.03,2018,,Corona,FT
Scott Briggs,Purchasing Specialist 5,88674.61,1671.36,13220.49,28177.84,103566.46,37103.55,168847.85,2018,,Corona,FT
Kevin Matty,Police Officer 2,91654.96,738.80,13907.26,36848.47,106301.02,25688.05,168837.54,2018,,Corona,FT
David Patrick Duffy,Fire Chief,73957.59,0.00,54628.62,20119.35,128586.21,20075.31,168780.87,2018,,Corona,PT
Dennis White,Utility Service Worker 3 Flex,62982.64,11318.19,36933.41,25916.61,111234.24,30926.59,168077.44,2018,,Corona,FT
Rusty Stabile,Maintenance Technician 3 Flex,84073.60,1417.20,17481.68,28625.03,102972.48,36475.36,168072.87,2018,,Corona,FT
Jimmy Vangalis,Firefighter/Paramedic,65032.69,72298.15,4579.85,15326.28,141910.69,10673.18,167910.15,2018,,Corona,PT
Sean Thomas Slane,Police Officer 2,91654.96,8921.51,7839.94,34358.83,108416.41,25121.96,167897.20,2018,,Corona,FT
Bryan Acevedo,Police Officer 2,75582.19,8289.58,38237.80,19378.12,122109.57,26213.72,167701.41,2018,,Corona,FT
Laura A. Huerta,Administrative Services Analyst 2,87934.50,0.00,13141.96,28885.23,101076.46,37482.31,167444.00,2018,,Corona,FT
Adam J Mendenhall,Police Officer 2,91654.96,1158.86,18611.39,28657.45,111425.21,27182.49,167265.15,2018,,Corona,FT
Garry G Buell Jr,Water Operator 3 Flex,71467.23,21663.74,12239.65,27994.91,105370.62,33833.82,167199.35,2018,,Corona,FT
Christopher Milosevic,Building Official / Building Inspection Manager,97347.95,0.00,10933.03,19207.31,108280.98,39687.54,167175.83,2018,,Corona,FT
Jamie Roe,Senior Public Safety Dispatcher,59296.67,46292.20,23224.16,8176.69,128813.03,29666.35,166656.07,2018,,Corona,FT
Silvia C. Hernandez,Police Records Supervisor,76856.40,0.00,24377.92,29276.44,101234.32,35852.46,166363.22,2018,,Corona,FT
Jeremy Sanchez,Police Officer 2,91654.96,1936.96,25266.28,19901.11,118858.20,26921.19,165680.50,2018,,Corona,FT
Yuan Song,Finance Manager 4,68365.25,0.00,57166.01,11619.60,125531.26,27464.69,164615.55,2018,,Corona,PT
Mauricio Tavarez Jr,Police Officer 2,91654.96,8447.38,19496.65,18986.78,119598.99,25684.33,164270.10,2018,,Corona,FT
Christopher Musgraves,Police Sergeant,71570.67,5094.31,38102.84,27995.88,114767.82,21400.59,164164.29,2018,,Corona,PT
Brandon Walker,Police Officer 2,85175.77,5663.18,15836.79,32735.08,106675.74,24739.41,164150.23,2018,,Corona,FT
Brian Cervantes,Police Captain,48683.70,0.00,83917.90,17302.74,132601.60,13520.66,163425.00,2018,,Corona,PT
Scott Styles,Firefighter,65032.70,53024.52,4492.31,21697.54,122549.53,19172.12,163419.19,2018,,Corona,FT
Lisa L Gonzales,Senior Public Safety Dispatcher,59296.60,37198.33,27762.71,8319.29,124257.64,30264.15,162841.08,2018,,Corona,FT
Cortney Bell,Police Corporal,67867.47,0.00,45450.69,29376.82,113318.16,19742.73,162437.71,2018,,Corona,PT
Brandon Viayra,Lead Building Maintenance Technician,65517.92,45886.38,8570.62,14906.02,119974.92,27532.18,162413.12,2018,,Corona,FT
Nicholas Potvin,Firefighter/Paramedic,65032.66,69541.00,7881.04,7890.00,142454.70,10673.18,161017.88,2018,,Corona,PT
Mohammed Ibrahim,Senior Engineer,91117.06,0.00,3722.20,28296.79,94839.26,37195.40,160331.45,2018,,Corona,FT
Daniel Brazeal,Police Officer 2,91654.94,4645.33,19196.18,18905.02,115496.45,25573.73,159975.20,2018,,Corona,FT
Joshua C Wagner,Water Reclamation Operator 3 Flex,64014.06,15261.84,27347.30,20865.44,106623.20,32456.33,159944.97,2018,,Corona,PT
Jeremy Hartman,Police Officer 2,85436.82,7774.26,23330.45,18420.49,116541.53,24918.29,159880.31,2018,,Corona,FT
Edgardo Sandoval,Police Officer 2,91654.95,549.08,14211.75,27109.22,106415.78,25993.44,159518.44,2018,,Corona,FT
Robert Bejines,Police Officer 1,83367.91,8313.83,24746.86,18250.96,116428.60,24688.95,159368.51,2018,,Corona,FT
Leslie Garrison,Maintenance Technician 3 Flex,73774.32,12318.21,12679.23,27572.35,98771.76,32062.40,158406.51,2018,,Corona,FT
Reta Weston,Accounting Supervisor,92329.35,0.00,2654.59,26186.90,94983.94,37094.58,158265.42,2018,,Corona,FT
Matthew S. Vansant,Firefighter,78769.36,9403.00,7953.75,37253.76,96126.11,24240.79,157620.66,2018,,Corona,FT
Erik D Aguilar,Street Maintenance Crew Leader,62329.28,48155.68,7057.62,14451.23,117542.58,25618.44,157612.25,2018,,Corona,FT
Gerardo C Sanabria,Associate Engineer,89706.69,0.00,5548.96,24463.97,95255.65,37241.94,156961.56,2018,,Corona,FT
Jeffrey A. Potts,Environmental Compliance Coordinator,83655.55,488.06,9923.79,27682.51,94067.40,35028.08,156777.99,2018,,Corona,FT
Malessa Gutierrez,Police Officer 2,86845.22,1216.42,10907.92,32801.65,98969.56,24829.46,156600.67,2018,,Corona,FT
Hector Urias,Utility Service Worker 3 Flex,66838.65,26583.58,12265.90,22346.74,105688.13,28357.44,156392.31,2018,,Corona,FT
Marcus M Polacek,Water Reclamation Operator 3 Flex,71008.38,18916.55,7282.06,27418.13,97206.99,31415.89,156041.01,2018,,Corona,FT
Gina Marie Moran-Mcgough,Emergency Services Coordinator,92430.56,0.00,13180.88,9634.43,105611.44,37873.44,153119.31,2018,,Corona,FT
Sudesh Paul,Transportation Planning Supervisor,90887.55,0.00,14351.78,11210.57,105239.33,36515.78,152965.68,2018,,Corona,FT
Ashlee Westall,Police Officer 2,88914.48,652.43,19424.87,18365.17,108991.78,24843.45,152200.40,2018,,Corona,FT
Lien-Chi Nguyen Cantuba,Financial Analyst 3,82090.16,0.00,6974.17,29371.31,89064.33,33734.89,152170.53,2018,,Corona,FT
Michele Nissen,Assistant City Manager,93813.36,0.00,10030.66,9201.24,103844.02,38572.72,151617.98,2018,,Corona,PT
Mark Law,Instrumentation And Control Engineer,86474.80,206.71,1693.40,28210.45,88374.91,34756.01,151341.37,2018,,Corona,FT
Rozzy Rael,Police Officer 1,83367.96,323.36,7166.63,37441.54,90857.95,22885.04,151184.53,2018,,Corona,FT
Jeffrey Nelson,Public Works Inspection Superintendent,84980.32,0.00,6168.38,25268.21,91148.70,34744.44,151161.35,2018,,Corona,FT
Nayse Vaiaoga,Web And Digital Media Manager,86706.06,0.00,1671.01,27734.71,88377.07,34839.09,150950.87,2018,,Corona,FT
Briana Escobedo,Senior Public Safety Dispatcher,58696.15,35920.13,10899.12,15186.05,105515.40,28698.89,149400.34,2018,,Corona,FT
Theresa Dailey,Financial Analyst 3,87933.41,0.00,6612.41,18343.80,94545.82,36067.60,148957.22,2018,,Corona,FT
Elias Mendoza,Parks Services Worker 3 Flex,60794.24,28960.84,10630.00,21723.38,100385.08,25753.05,147861.51,2018,,Corona,FT
Mark A. Iverson,Software Developer,76900.09,5583.03,6335.39,27375.72,88818.51,31238.10,147432.33,2018,,Corona,FT
Stacy Joyce,Regulatory Technician 3 Flex,87059.85,0.00,14716.07,9521.87,101775.92,35305.51,146603.30,2018,,Corona,FT
Mayra Cabrera,Utility Engineer 1 Flex,83911.34,0.00,3860.18,23336.23,87771.52,34626.97,145734.72,2018,,Corona,FT
Andrew Farah,Water Reclamation Operator 3 Flex,64957.25,23710.55,10770.57,15648.07,99438.37,30635.74,145722.18,2018,,Corona,PT
Paul De Jonckheere,Senior Systems Engineer,71808.58,1517.99,19749.21,22171.32,93075.78,30137.34,145384.44,2018,,Corona,FT
Peter J. Schumacher,Firefighter,78769.06,6079.73,18682.10,17742.16,103530.89,24000.68,145273.73,2018,,Corona,FT
Wade Lovejoy,Firefighter/Paramedic,76868.68,30095.01,7851.76,17069.65,114815.45,13031.52,144916.62,2018,,Corona,FT
Jennifer Mcmullin,Regulatory Technician 3 Flex,84702.96,0.00,2173.56,23749.12,86876.52,34245.20,144870.84,2018,,Corona,FT
Kurtis J. Stabile,Utility Service Worker 3 Flex,66838.72,7721.15,13018.65,27097.50,87578.52,30071.77,144747.79,2018,,Corona,FT
Julian J Rojas,Utility Service Worker 3 Flex,66838.72,17009.79,9274.31,22491.83,93122.82,28974.48,144589.13,2018,,Corona,FT
Nakia M. Reese,Public Safety Dispatch Supervisor,59296.59,25217.53,16112.12,13826.89,100626.24,30066.87,144520.00,2018,,Corona,FT
Michele Glenn,Police Officer 2,78785.86,427.65,23280.83,17244.43,102494.34,23327.37,143066.14,2018,,Corona,FT
Ryan Buonarigo,Police Officer 2,84240.46,3020.40,6964.92,25081.48,94225.78,23073.53,142380.79,2018,,Corona,FT
Daniel Pacheco,Animal Control Supervisor,66826.02,0.00,16793.92,28346.58,83619.94,29427.69,141394.21,2018,,Corona,FT
Chris Tina Smith,Library Supervisor,79585.91,0.00,4754.99,24186.16,84340.90,32713.81,141240.87,2018,,Corona,FT
Seth Thompson,Water Reclamation Operator 3 Flex,56025.11,40097.28,4729.53,14463.42,100851.92,25665.35,140980.69,2018,,Corona,PT
John C. Samano,Police Detective,64090.58,165.60,40562.94,15245.20,104819.12,20622.92,140687.24,2018,,Corona,PT
Jordan Lasher,Firefighter,57689.69,46469.97,11910.00,13800.91,116069.66,9425.40,139295.97,2018,,Corona,PT
Matthew Tosches,Firefighter/Paramedic,81119.42,18443.92,7932.36,17798.43,107495.70,13741.64,139035.77,2018,,Corona,FT
Kristen Gunter,Public Safety Dispatcher 2 Flex,57094.81,32693.66,7700.34,14726.13,97488.81,26766.66,138981.60,2018,,Corona,FT
Jesse Encino,Street Maintenance Crew Leader,56376.28,26598.71,5682.42,25485.97,88657.41,23316.04,137459.42,2018,,Corona,FT
Cordell A Chavez,Storm Water Inspector,72030.44,995.61,7566.02,26900.36,80592.07,29267.14,136759.57,2018,,Corona,FT
Jeremiah Ferguson,Utility Service Worker 2 Flex,53668.16,13944.01,15762.41,26361.06,83374.58,26984.52,136720.16,2018,,Corona,FT
Darek Williams,Maintenance Technician 2 Flex,73067.24,6806.72,3908.32,22709.97,83782.28,29903.54,136395.79,2018,,Corona,FT
Eric Harryman,Police Officer 2,75750.18,3304.37,6174.74,29988.15,85229.29,21010.79,136228.23,2018,,Corona,FT
Raul Vasquez,Systems Engineer,64662.07,3319.15,14548.46,26419.17,82529.68,27228.13,136176.98,2018,,Corona,FT
Michael Brunn,Police Officer 2,73660.16,1585.84,21482.06,16496.81,96728.06,22316.03,135540.90,2018,,Corona,FT
Mark E Kaminski,Fleet Services Supervisor,75714.10,0.00,3741.97,24415.81,79456.07,31162.27,135034.15,2018,,Corona,FT
John Rangel Jr,Police Officer 2,73881.47,4199.33,6178.36,29876.55,84259.16,20853.82,134989.53,2018,,Corona,FT
Fernando Gutierrez,Street Maintenance Worker,48815.49,35200.63,4895.03,24952.64,88911.15,21080.26,134944.05,2018,,Corona,FT
Russell J Leonard,Crime Analyst,69508.54,5057.43,3833.65,26960.37,78399.62,29484.50,134844.49,2018,,Corona,FT
Christopher Jardine,Utility Service Worker 3 Flex,66838.72,10537.14,3522.62,26431.29,80898.48,27267.53,134597.30,2018,,Corona,FT
Katherine Backus,Management Analyst,74960.87,0.00,19215.26,9020.86,94176.13,30773.78,133970.77,2018,,Corona,FT
Cindy A. Mclain,Business Systems Analyst 1 Flex,72455.59,3090.78,18881.10,9601.63,94427.47,29770.90,133800.00,2018,,Corona,FT
Edward Quevedo,Traffic Maintenance Technician,51311.52,33838.77,3407.51,23549.56,88557.80,21264.54,133371.90,2018,,Corona,FT
Erma L Montano,Financial Analyst 2,70365.79,0.00,10319.96,23524.88,80685.75,28941.41,133152.04,2018,,Corona,FT
Sandra Yang,Senior Planner,70665.82,0.00,3412.30,28279.73,74078.12,29158.85,131516.70,2018,,Corona,PT
Erin T Lennox,Public Safety Dispatcher 2 Flex,59296.61,19903.32,9202.74,15034.16,88402.67,28062.15,131498.98,2018,,Corona,FT
Lawrence Auck,Communications Technician 3 Flex,73485.45,2760.11,2957.07,22622.65,79202.63,29522.90,131348.18,2018,,Corona,FT
Paul De La Hoya,Forensic Technician 2,55968.13,14550.74,9921.69,25864.68,80440.56,24922.25,131227.49,2018,,Corona,FT
Cory Kennedy,Police Officer 1,67187.93,7518.78,11893.76,23476.93,86600.47,20902.98,130980.38,2018,,Corona,FT
Lynsey Walker,Forensic Technician 2,65191.36,7463.39,22534.53,7774.35,95189.28,27979.69,130943.32,2018,,Corona,FT
Erin Kunkle,Management Analyst 2,75287.55,2941.83,13689.82,8316.15,91919.20,30250.98,130486.33,2018,,Corona,FT
Carolyn J. Appelt,Purchasing Specialist 4,69212.94,10947.63,7097.84,15052.59,87258.41,28135.22,130446.22,2018,,Corona,FT
Ryan Anderson,Firefighter,65032.70,29073.73,2980.07,22361.84,97086.50,10673.18,130121.52,2018,,Corona,FT
Loren L. Thoe,Senior Street Maintenance Worker,56411.54,24201.49,3335.92,22566.99,83948.95,23225.32,129741.26,2018,,Corona,FT
David E Blanton,Water Operator 2 Flex,58555.89,14528.53,20474.07,7821.52,93558.49,28177.43,129557.44,2018,,Corona,FT
Zachary Murray,Utility Engineer 1 Flex,79086.35,749.85,1429.92,15922.41,81266.12,31781.61,128970.14,2018,,Corona,FT
German Chacon,Water Reclamation Operator 3 Flex,54383.93,19532.56,5164.45,25692.84,79080.94,24183.26,128957.04,2018,,Corona,PT
Michael Kushner,Police Officer 2,75225.86,2507.09,7112.61,23236.29,84845.56,20792.25,128874.10,2018,,Corona,FT
Eric Fox,Police Officer 1,72353.07,1716.40,5886.71,29078.45,79956.18,19765.99,128800.62,2018,,Corona,FT
Michelle M Tveito,Administrative Supervisor,70257.61,0.00,2995.56,26309.68,73253.17,28883.81,128446.66,2018,,Corona,FT
John M. Longo,Senior Street Maintenance Worker,56411.76,20608.66,6026.96,21121.66,83047.38,23221.76,127390.80,2018,,Corona,FT
Jimmie R Johnson,Maintenance Technician 1 Flex,63550.31,8875.00,6777.42,21782.29,79202.73,26000.00,126985.02,2018,,Corona,FT
Bernadette C Merced,Financial Analyst 1,69952.47,0.00,4400.45,23843.40,74352.92,28771.46,126967.78,2018,,Corona,FT
Steven E. Schmidt,Senior Street Maintenance Worker,56411.68,16583.51,5383.47,24510.99,78378.66,23840.14,126729.79,2018,,Corona,FT
Andrew Coover,Public Works Inspector 2,66648.00,5416.46,1327.87,26311.67,73392.33,26777.48,126481.48,2018,,Corona,FT
Ronald T Jimenez,Building / Facilities Maintenance Technician,49487.52,28000.65,3174.35,24763.61,80662.52,20306.43,125732.56,2018,,Corona,FT
Michael Shepherd,Jailer,58562.63,4128.99,3086.25,23962.10,65777.87,35813.47,125553.44,2018,,Corona,FT
Matthew Woodward,Police Officer 1,71925.88,0.00,18423.45,14903.45,90349.33,20160.62,125413.40,2018,,Corona,FT
Elias H. Olvera,Lead Fleet Services Technician,65517.92,1741.23,22622.47,7085.82,89881.62,27608.56,124576.00,2018,,Corona,FT
Shawn Kelly,Maintenance Technician 1 Flex,57441.86,14450.18,22988.36,6605.22,94880.40,23078.56,124564.18,2018,,Corona,FT
Brian Morana,Water Operator 2 Flex,53737.74,14961.99,5439.97,25786.84,74139.70,24599.12,124525.66,2018,,Corona,PT
Steve Bustillos,Senior Street Maintenance Worker,55326.84,8746.34,16348.52,20559.58,80421.70,23380.72,124362.00,2018,,Corona,FT
Michael Sisikin,Human Resources Analyst,75584.47,0.00,1420.53,16983.83,77005.00,30367.44,124356.27,2018,,Corona,FT
Dana J Romeo-Powers,Public Works Program Specialist,69186.13,868.28,17912.37,7392.15,87966.78,28473.52,123832.45,2018,,Corona,FT
John Goodman,Police Officer 1,71925.90,1473.61,5725.57,24013.72,79125.08,20182.27,123321.07,2018,,Corona,FT
Ida Lopez,Office Manager,62018.97,0.00,11314.40,22700.34,73333.37,26486.08,122519.79,2018,,Corona,FT
Christie Fields,Animal Control Officer 2,53668.16,4677.23,16165.51,25308.33,74510.90,22571.35,122390.58,2018,,Corona,FT
Ryan Cortez,Economic Development Coordinator,73872.28,0.00,1344.71,16826.18,75216.99,29695.74,121738.91,2018,,Corona,FT
Amy Betancourt,Dwp Customer Care Representative 3 Flex,60974.88,7245.11,1977.57,25835.74,70197.56,24782.32,120815.62,2018,,Corona,FT
Cynthia Marquez,Administrative Assistant,53941.41,16166.05,19353.41,6852.19,89460.87,24113.88,120426.94,2018,,Corona,FT
Shannon Crowe,Senior Human Resources Technician,67844.93,0.00,15171.95,9158.88,83016.88,27914.84,120090.60,2018,,Corona,FT
Michelle R. Adams,Accounting/Grants Specialist,59296.43,1211.23,9206.26,25275.31,69713.92,24948.20,119937.43,2018,,Corona,FT
Ninfa L. Cano,Building Permit Technician 3 Flex,59142.51,0.00,9163.66,25484.49,68306.17,25825.11,119615.77,2018,,Corona,FT
Sue Ann Rodriguez,Public Safety Dispatcher 2 Flex,53455.90,15148.17,19297.49,6942.25,87901.56,24491.43,119335.24,2018,,Corona,FT
Juan Guzman,Utility Service Worker 2 Flex,37360.21,28314.25,18543.73,18163.24,84218.19,16248.46,118629.89,2018,,Corona,PT
Kathryn L Casida,Animal Control Officer 2,53451.43,1718.81,14892.08,25440.67,70062.32,23126.14,118629.13,2018,,Corona,FT
Roman D Guerrero,Business Systems Analyst,64662.06,3253.28,9648.25,14607.40,77563.59,26273.12,118444.11,2018,,Corona,FT
Luis Navarro,Financial Analyst 2,69072.61,0.00,3513.83,16571.22,72586.44,28636.72,117794.38,2018,,Corona,FT
Michael J Griesinger,Lead Fleet Services Technician,55577.76,14115.79,4189.34,20997.48,73882.89,22709.98,117590.35,2018,,Corona,FT
Travis Boan,Fire Inspector 1,59762.98,3648.29,1197.08,25608.32,64608.35,27308.41,117525.08,2018,,Corona,FT
Marta P. Rodriguez,City Clerk Services Specialist,62473.68,0.00,19177.24,8420.96,81650.92,27336.66,117408.54,2018,,Corona,FT
Serena Hinojosa,Utility Engineer 1 Flex,71847.10,0.00,1246.48,15229.03,73093.58,28869.68,117192.29,2018,,Corona,FT
Timothy Oates,Maintenance Technician 1 Flex,58908.79,4223.97,3542.94,25589.06,66675.70,23766.82,116031.58,2018,,Corona,FT
Linda Bazmi,Senior Engineer,50641.24,0.00,37672.94,6781.70,88314.18,20464.68,115560.56,2018,,Corona,PT
Pablo Haro,Water Operator 2 Flex,56303.04,1870.69,6332.98,25390.31,64506.71,25011.08,114908.10,2018,,Corona,FT
Breanne Cooper,Public Safety Dispatcher 2 Flex,46414.60,25459.80,7179.14,13601.46,79053.54,22056.10,114711.10,2018,,Corona,FT
Jose Zaragoza,Maintenance Technician 2 Flex,63588.99,3413.36,14766.67,7221.15,81769.02,25660.61,114650.78,2018,,Corona,FT
Nibardo Orozco,Parks Services Worker 3 Flex,60794.24,1752.44,6181.91,20938.01,68728.59,24715.79,114382.39,2018,,Corona,FT
Richard A Degen,Parks Services Worker 3 Flex,60794.24,3174.88,3900.34,21497.67,67869.46,24798.04,114165.17,2018,,Corona,FT
Cynthia Parker,Gis Analyst,63483.37,2131.66,1153.77,21427.31,66768.80,25517.99,113714.10,2018,,Corona,FT
Oscar Davalos,Deputy Building Official / Plan Check Manager,67780.87,0.00,3373.86,14331.20,71154.73,28181.38,113667.31,2018,,Corona,PT
Donald Willie,Utility Service Worker 1 Flex,48815.53,14654.29,4708.20,24531.56,68178.02,20321.15,113030.73,2018,,Corona,FT
Jose Montiel,Water Reclamation Operator 2 Flex,44520.87,24634.17,3311.19,20386.00,72466.23,20146.59,112998.82,2018,,Corona,PT
Philip Cataldo,Utility Service Worker 2 Flex,43284.74,23997.20,3586.88,24154.95,70868.82,17754.85,112778.62,2018,,Corona,FT
Denise Burns,Accounting Technician 3,56411.66,691.59,7380.54,24908.74,64483.79,22992.28,112384.81,2018,,Corona,FT
Yanira Santana,Public Safety Dispatcher 2 Flex,43899.83,14730.96,8636.33,23419.18,67267.12,21600.75,112287.05,2018,,Corona,FT
Amanda Welker,Management Analyst 2,63071.26,3070.65,13504.92,7117.34,79646.83,25225.43,111989.60,2018,,Corona,PT
Robin H. Gerson,Payroll Technician 3,63555.26,988.86,5094.75,16012.48,69638.87,26285.03,111936.38,2018,,Corona,FT
David Maclean,Building Inspector 2,58642.60,419.52,3157.69,25546.49,62219.81,23558.34,111324.64,2018,,Corona,FT
James Sellers,Animal Control Officer 2,53668.16,4478.92,16647.05,13281.81,74794.13,23231.36,111307.30,2018,,Corona,FT
Martin G. Soria,Street Maintenance Worker,48815.52,11276.67,5338.49,24922.12,65430.68,20940.91,111293.71,2018,,Corona,FT
Chase Michelotti,Chief Distribution Operator,46321.49,5250.64,23614.05,14916.00,75186.18,20876.02,110978.20,2018,,Corona,PT
George Johnstone,Chief Of Police,65740.16,0.00,11817.48,14164.58,77557.64,19161.11,110883.33,2018,,Corona,PT
Gregg Mullen,Building Inspector 2,62328.45,1509.26,14617.42,7081.66,78455.13,25075.85,110612.64,2018,,Corona,FT
Harald Luna,Associate Planner,63953.46,250.78,13409.73,6238.32,77613.97,26151.80,110004.09,2018,,Corona,FT
Landon Northey,Water Operator 1 Flex,48192.72,10427.99,4474.33,25049.86,63095.04,21492.01,109636.91,2018,,Corona,FT
Karen A Pervorse,Human Resources Technician 1,56951.77,1503.68,4584.59,22596.28,63040.04,23543.38,109179.70,2018,,Corona,FT
Laura Ann Lopez,Dwp Administrative Secretary,57419.69,1742.47,4333.89,22014.56,63496.05,23634.60,109145.21,2018,,Corona,FT
