Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"UNIZA, SUSAN",Accountant II,86040.00,0.00,0.00,28616.36,86040.00,,114656.36,2013,,Rio Hondo College,""
"STEIN, RICHARD",FULL TIME INSTRUCTOR,87474.86,0.00,0.00,25896.72,87474.86,,113371.58,2013,,Rio Hondo College,""
"CUTLER, ALAN",SR.SYSTEMS PROG/ANALYST,92311.00,0.00,7000.08,13480.66,99311.08,,112791.74,2013,,Rio Hondo College,""
"MAGNUS, SHARI L",HUMAN RESOURCES COORD.,82856.00,223.65,3188.04,26388.22,86267.69,,112655.91,2013,,Rio Hondo College,""
"FERNANDEZ, JUAN R.",FULL TIME INSTRUCTOR,86559.46,0.00,0.00,25821.20,86559.46,,112380.66,2013,,Rio Hondo College,""
"GONZALEZ, LYDIA LORENE",FULL TIME INSTRUCTOR,99751.77,0.00,2199.74,10366.49,101951.51,,112318.00,2013,,Rio Hondo College,""
"KELLER, TERRY E.",FULL TIME INSTRUCTOR,84526.50,0.00,1357.50,25765.45,85884.00,,111649.45,2013,,Rio Hondo College,""
"GALBAN, NANCY J",COORD. OF ADMS. & RECORDS,76166.00,0.00,17071.84,18101.54,93237.84,,111339.38,2013,,Rio Hondo College,""
"REYES, DIANNA",EOPS COUNSELOR,99536.46,0.00,1500.00,10290.97,101036.46,,111327.43,2013,,Rio Hondo College,""
"BROWN, ADA P",FULL TIME INSTRUCTOR,49170.84,0.00,40184.60,21538.77,89355.44,,110894.21,2013,,Rio Hondo College,""
"LIU, JEANNIE",FULL TIME INSTRUCTOR,82395.07,0.00,2436.75,25678.70,84831.82,,110510.52,2013,,Rio Hondo College,""
"ACCARDO, FRANK S.",FULL TIME INSTRUCTOR,98383.69,0.00,1500.00,10195.89,99883.69,,110079.58,2013,,Rio Hondo College,""
"BRANDT, KATHERIN E.",FULL TIME INSTRUCTOR,84168.32,0.00,-1705.40,27451.74,82462.92,,109914.66,2013,,Rio Hondo College,""
"FUNG, HANK K.",FULL TIME INSTRUCTOR,83879.51,0.00,0.00,25600.06,83879.51,,109479.57,2013,,Rio Hondo College,""
"GRIFFITH, MARGARET R.",FULL TIME INSTRUCTOR,96897.09,0.00,2400.00,10073.22,99297.09,,109370.31,2013,,Rio Hondo College,""
"HERNEY, SUSAN A.",DIR. OF MARKETING & COMM.,91431.00,0.00,4076.62,13813.12,95507.62,,109320.74,2013,,Rio Hondo College,""
"VELAZQUEZ, RALPH G.",FULL TIME INSTRUCTOR,93149.28,0.00,0.00,16148.92,93149.28,,109298.20,2013,,Rio Hondo College,""
"GALLEGOS, RENEE' D.",SR. ADMINISTRATIVE ASST.,78876.00,0.00,2193.00,28222.36,81069.00,,109291.36,2013,,Rio Hondo College,""
"TANAKEYOWMA, ADRIAN L.",DIRECTOR EOPS,76615.00,0.00,15953.49,16630.67,92568.49,,109199.16,2013,,Rio Hondo College,""
"BECERRIL, MARY H.",COORD. OF ADMS. & RECORDS,76212.00,0.00,4659.50,28007.46,80871.50,,108878.96,2013,,Rio Hondo College,""
"DARYOUSH, FIROUZEH",FULL TIME INSTRUCTOR,90210.50,0.00,1357.50,16987.55,91568.00,,108555.55,2013,,Rio Hondo College,""
"WU, EDWARD C.",SENIOR SYSTEMS ANALYST,80757.00,0.00,10522.04,16827.96,91279.04,,108107.00,2013,,Rio Hondo College,""
"MUIR, RUSSELL L.",ATHLETIC TRAINER,74017.07,0.00,15079.70,18433.53,89096.77,,107530.30,2013,,Rio Hondo College,""
"ACEVEDO, LISETTE R",FULL TIME INSTRUCTOR,88159.13,0.00,-5703.00,24716.44,82456.13,,107172.57,2013,,Rio Hondo College,""
"GARCIA, ALONSO",FULL TIME INSTRUCTOR,88654.80,0.00,0.00,15778.19,88654.80,,104432.99,2013,,Rio Hondo College,""
"ZHAN, LAUREN JIE",ACCOUNTANT,73618.00,0.00,2323.98,28371.62,75941.98,,104313.60,2013,,Rio Hondo College,""
"CURIEL, LIBBY",FULL TIME INSTRUCTOR,82835.83,0.00,0.00,21000.89,82835.83,,103836.72,2013,,Rio Hondo College,""
"GARCIA, MARY R.",SR. ADMINISTRATIVE ASST.,78789.00,0.00,-3060.00,27828.77,75729.00,,103557.77,2013,,Rio Hondo College,""
"BURCHETT, JENNIFER L.",SR. ADMINISTRATIVE ASST.,78916.00,255.96,-1251.00,25407.89,77920.96,,103328.85,2013,,Rio Hondo College,""
"LUONG, KEVIN T.",WEB DEVELOPER,74269.00,0.00,443.34,28309.71,74712.34,,103022.05,2013,,Rio Hondo College,""
"BENNETT, JOHN R",FULL TIME INSTRUCTOR,91537.45,0.00,1500.00,9631.08,93037.45,,102668.53,2013,,Rio Hondo College,""
"GASPAR, GEORGIA A",FULL TIME INSTRUCTOR,69810.70,0.00,1786.45,30920.18,71597.15,,102517.33,2013,,Rio Hondo College,""
"URQUIDI, BIANCA L.",FULL TIME INSTRUCTOR,77561.20,0.00,2000.18,22777.38,79561.38,,102338.76,2013,,Rio Hondo College,""
"MANSOLINO, ANN M.",FULL TIME INSTRUCTOR,85065.00,0.00,0.00,16164.20,85065.00,,101229.20,2013,,Rio Hondo College,""
"MOSHARRAF, FIROUZ",FULL TIME INSTRUCTOR,71047.60,0.00,2467.05,26526.25,73514.65,,100040.90,2013,,Rio Hondo College,""
"OZIMA, PAUL",COMPUTER EQ.REP.TECH.,69076.00,0.00,13894.04,15921.12,82970.04,,98891.16,2013,,Rio Hondo College,""
"QUITENO, MIGUEL",COMPUTER EQ.REP.TECH.,69120.00,0.00,2256.00,26940.62,71376.00,,98316.62,2013,,Rio Hondo College,""
"ORTIZ, AMELIA",FULL TIME INSTRUCTOR,72271.76,0.00,0.00,24642.47,72271.76,,96914.23,2013,,Rio Hondo College,""
"WONG, JESSE",COMPUTER EQ.REP.TECH.,69074.00,0.00,10812.84,16606.67,79886.84,,96493.51,2013,,Rio Hondo College,""
"GRAHAM, SONG L",FULL TIME COUNSELOR,70685.68,0.00,-1234.98,26929.10,69450.70,,96379.80,2013,,Rio Hondo College,""
"DORNEAN, MARIUS A",FULL TIME INSTRUCTOR,81305.07,0.00,0.00,14830.81,81305.07,,96135.88,2013,,Rio Hondo College,""
"HRUBY, CHRISTOPHER S.",PROGRAMMER,67348.00,0.00,12778.04,15596.10,80126.04,,95722.14,2013,,Rio Hondo College,""
"ZAVALA, HEMBERTO ALEXANDER",COMPUTER EQ.REP.TECH.,69065.00,0.00,10362.88,16169.01,79427.88,,95596.89,2013,,Rio Hondo College,""
"FOLTS, MARSHA",COMPUTER OPER.TECH.,62499.00,0.00,10014.00,22873.81,72513.00,,95386.81,2013,,Rio Hondo College,""
"LOPEZ, KATHERINE B.",FULL TIME INSTRUCTOR,44330.13,0.00,35578.90,14715.64,79909.03,,94624.67,2013,,Rio Hondo College,""
"FREDERICKSON, SUZANNE E.",INST HIGH TECH MICRO LAB,66194.09,0.00,11751.80,16384.81,77945.89,,94330.70,2013,,Rio Hondo College,""
"FORREST, ALFRED",Coord. Student Health Ser,87098.48,0.00,-14099.77,20590.02,72998.71,,93588.73,2013,,Rio Hondo College,""
"JOHNSON, DAVID",COMPUTER OPER.TECH.,62499.00,0.00,8162.00,22668.05,70661.00,,93329.05,2013,,Rio Hondo College,""
"SERRANO, LORRAINE",Accounting Technician III,61068.00,0.00,5657.00,26405.83,66725.00,,93130.83,2013,,Rio Hondo College,""
"DURAN, RICHARD J.",LEAD MECHANIC,62556.00,0.00,3840.00,26371.51,66396.00,,92767.51,2013,,Rio Hondo College,""
"ACOSTA, MONIKA",FINANCIAL AID COORDINATOR,62944.00,0.00,3372.00,26348.38,66316.00,,92664.38,2013,,Rio Hondo College,""
"SASS, JAMES S.",RESEARCH ANALYST,65017.00,545.10,9590.84,15989.51,75152.94,,91142.45,2013,,Rio Hondo College,""
"CANTUS, JASON SABLE",TECHNOLOGY SYSTEM TRAINER,62162.00,0.00,2033.12,26761.40,64195.12,,90956.52,2013,,Rio Hondo College,""
"AGUS, RUBEN",CAD/GIS COMPUTER TECH.,62494.00,0.00,1456.00,26061.66,63950.00,,90011.66,2013,,Rio Hondo College,""
"MCKENZIE, KAREN M.",ACCT TECH II - SPEC. PROG,56698.00,0.00,16269.44,16924.85,72967.44,,89892.29,2013,,Rio Hondo College,""
"FLORES, KALANI TERRY",Irrigation Spec.&Grnds Ld,58128.00,1512.96,3842.00,25865.85,63482.96,,89348.81,2013,,Rio Hondo College,""
"HOLCOMB, DIANNE L",COUNS/TRANSFER CTR COORD,65403.48,0.00,100.60,23621.54,65504.08,,89125.62,2013,,Rio Hondo College,""
"BELTRAN, ELIZABETH VELASCO",ACCOUNTING TECHNICIAN II,56809.00,0.00,8767.25,23483.01,65576.25,,89059.26,2013,,Rio Hondo College,""
"MARSH, ROBERT",HTG/AIR CON.& PLBG.JNYPSN,59495.00,272.34,7365.08,21463.52,67132.42,,88595.94,2013,,Rio Hondo College,""
"SANCEDA, ROSEMARIE",A&R SPECIALIST/ANALYST,59203.00,0.00,3372.00,25922.26,62575.00,,88497.26,2013,,Rio Hondo College,""
"WRIGHT, ROBBIE N.",INST.LAB TECH-BIOLOGY,58073.00,0.00,14431.88,15384.08,72504.88,,87888.96,2013,,Rio Hondo College,""
"WILVERS, JACQUELINE L.",DIR. OF GRANT DEVP.&MGMT.,61348.00,0.00,11410.98,14724.71,72758.98,,87483.69,2013,,Rio Hondo College,""
"BUELL, TERESA F",SR. ADMINISTRATIVE ASST.,69966.00,464.27,0.00,16240.16,70430.27,,86670.43,2013,,Rio Hondo College,""
"BRENES, JAIME",ELECTRICIAN,59568.00,708.84,0.00,25591.29,60276.84,,85868.13,2013,,Rio Hondo College,""
"CARRASCO, GABRIEL R.",THEATER PRODUCTION COORD.,59521.00,1360.37,9590.84,15375.45,70472.21,,85847.66,2013,,Rio Hondo College,""
"RODRIGUEZ, EDUARDO",VEHICLE & EQUIP. MECH.,59509.00,128.88,611.23,24715.37,60249.11,,84964.48,2013,,Rio Hondo College,""
"SCOTT, NORMAN R.",FR.ACAD.TRNG & OP.SP.,53973.00,0.00,14481.44,16409.24,68454.44,,84863.68,2013,,Rio Hondo College,""
"MENCHACA, EVA",TESTING TECHNICIAN,55253.00,107.74,14383.88,15056.37,69744.62,,84800.99,2013,,Rio Hondo College,""
"SANDOVAL, LISA",SR. INST.ASST.-MIT LAB,55846.20,0.00,1468.56,27319.48,57314.76,,84634.24,2013,,Rio Hondo College,""
"MATA, MOISES",FULL TIME INSTRUCTOR,70171.68,0.00,0.00,14253.32,70171.68,,84425.00,2013,,Rio Hondo College,""
"FIGUEROA, JUAN",PAYROLL SYSTEMS COORD.,56619.00,0.00,1975.00,25490.53,58594.00,,84084.53,2013,,Rio Hondo College,""
"BECERRA, ELSA",SR. INST.ASST.-MIT LAB,53602.22,0.00,5517.16,24845.79,59119.38,,83965.17,2013,,Rio Hondo College,""
"VAN VOORHIS, GARY A",DIR. OF INFORMATION TECH.,69403.00,0.00,0.00,14429.53,69403.00,,83832.53,2013,,Rio Hondo College,""
"CASTELLANOS, LORRAINE",CURRICULUM-ARTICULA. SPEC,56634.00,0.00,11176.64,15989.08,67810.64,,83799.72,2013,,Rio Hondo College,""
"LOPEZ, JASMINE MARIE",DIR. OF STUD.LIFE & LEADE,55401.10,90.18,5843.36,22282.93,61334.64,,83617.57,2013,,Rio Hondo College,""
"CHAVEZ, ELIZABETH",CAREER DEV. CENTER SPEC.,54006.39,0.00,7454.43,21616.68,61460.82,,83077.50,2013,,Rio Hondo College,""
"CALDERON, ZULMA G.",INSTR ASST-CA VIRT UN/COL,58073.00,0.00,10025.88,14880.62,68098.88,,82979.50,2013,,Rio Hondo College,""
"TORRES, IRENE LOPEZ",SCHEDULING TECHNICIAN,51335.00,0.00,16754.00,13858.83,68089.00,,81947.83,2013,,Rio Hondo College,""
"LIU, WINNIE W.",ACCOUNTING TECHNICIAN II,56657.00,0.00,1795.88,22844.07,58452.88,,81296.95,2013,,Rio Hondo College,""
"MENDEZ, GENARO",BUYER,55235.00,0.00,5016.08,20720.31,60251.08,,80971.39,2013,,Rio Hondo College,""
"AGUIRRE, DOLORES",HUMAN RESOURCES TECH.,55179.00,0.00,5265.08,20471.31,60444.08,,80915.39,2013,,Rio Hondo College,""
"FISHER, ZOLITA",DIRECTOR TRIO PROGRAMS,60954.00,0.00,4267.50,15483.74,65221.50,,80705.24,2013,,Rio Hondo College,""
"TOMASICH, ANGIE",ADMINISTRATIVE ASSISTANT,59597.00,0.00,0.00,21101.15,59597.00,,80698.15,2013,,Rio Hondo College,""
"PALLINI, CYNTHIA",ED ADV UPBOUND/STU SUP SV,53891.25,0.00,12131.72,14643.31,66022.97,,80666.28,2013,,Rio Hondo College,""
"VILLANEDA, ROBERT",CUSTODIAL LEADPERSON,47645.00,1069.20,17143.88,14502.38,65858.08,,80360.46,2013,,Rio Hondo College,""
"VIRAMONTES, SYLVIA",MARKETING&COMM.SPECIALIST,51325.00,0.00,14042.84,14947.61,65367.84,,80315.45,2013,,Rio Hondo College,""
"SIERRA, SANDRA J",SR.FINANCIAL AID ASST.,48969.00,0.00,10412.71,20807.77,59381.71,,80189.48,2013,,Rio Hondo College,""
"CABALLERO, IRMA G.",EOPS EVALUATOR,50010.00,0.00,14536.64,15617.52,64546.64,,80164.16,2013,,Rio Hondo College,""
"SALMERON, ODILA",TESTING TECHNICIAN,55264.00,99.71,10522.04,13957.44,65885.75,,79843.19,2013,,Rio Hondo College,""
"CHEN, JUSTINA",INST.LAB TECH-CHEM.,53229.04,0.00,11997.80,14552.26,65226.84,,79779.10,2013,,Rio Hondo College,""
"GONZALEZ, ANAMARIA",INTERNATIONAL STUDENT SP.,50459.33,0.00,12147.36,16246.58,62606.69,,78853.27,2013,,Rio Hondo College,""
"SALCEDO, SANDRA",INST.DIV.SEC.,48832.00,0.00,8786.00,21177.55,57618.00,,78795.55,2013,,Rio Hondo College,""
"ASHBURN, WILLIAM HARRY",LOCKSMITH,54307.72,0.00,8908.64,15310.61,63216.36,,78526.97,2013,,Rio Hondo College,""
"GARCIA, NORMA A.",ED ADV UPBOUND/STU SUP SV,50235.00,0.00,2720.32,25490.49,52955.32,,78445.81,2013,,Rio Hondo College,""
"HANEY, ELIZABETH A",SENIOR SECRETARY,48943.56,0.00,4531.75,24891.43,53475.31,,78366.74,2013,,Rio Hondo College,""
"SAENZ, MARISELA",FOSTER CARE&(ILP)PROG.SPE,52816.00,0.00,5119.28,20428.47,57935.28,,78363.75,2013,,Rio Hondo College,""
"SEDILLO, LORRAINE",SR.SWT.BRD.OP/MAILRM.CLK.,48955.00,0.00,6585.68,22487.41,55540.68,,78028.09,2013,,Rio Hondo College,""
"ADAME, YOLANDA",PARKING SER.FACILITATOR,50029.00,0.00,3899.23,24006.64,53928.23,,77934.87,2013,,Rio Hondo College,""
"O'CONNOR, KEVIN",WAREHOUSE STOREKEEPER,50029.00,0.00,3889.23,24006.64,53918.23,,77924.87,2013,,Rio Hondo College,""
"GUTIERREZ, DIANA",SR.INST.ASST.-HEALTH SCI,50442.50,0.00,12651.80,14687.65,63094.30,,77781.95,2013,,Rio Hondo College,""
"MONTEROS, CARLOS J",Aud-Vis Rep.Multi-MediaTe,49727.00,4048.33,9931.88,13919.85,63707.21,,77627.06,2013,,Rio Hondo College,""
"BOYCE, AUDREY L",INST.DIV.SEC.,48842.00,0.00,14090.84,14669.25,62932.84,,77602.09,2013,,Rio Hondo College,""
"GRALAPP, NANCI",INST.DIV.SEC.,48833.00,0.00,14431.88,14328.21,63264.88,,77593.09,2013,,Rio Hondo College,""
"ALMANZA, OLIVIA",HUMAN RESOURCES ASST II,48833.00,0.00,14431.88,14328.21,63264.88,,77593.09,2013,,Rio Hondo College,""
"ROMO, RALPH G",GROUNDS EQ.OPERATOR,47643.00,0.00,8834.00,21047.27,56477.00,,77524.27,2013,,Rio Hondo College,""
"LOPEZ, JANICE G.",INST.DIV.SEC.,48888.00,0.00,3372.00,24756.18,52260.00,,77016.18,2013,,Rio Hondo College,""
"MENDOZA, ROWENA",INST.ASST-COMMUNICATIONS,50549.64,0.00,12743.48,13672.53,63293.12,,76965.65,2013,,Rio Hondo College,""
"LAM, XUAN THI",ACTG.TECH BUD.CONTROL,51617.00,0.00,11059.88,14226.71,62676.88,,76903.59,2013,,Rio Hondo College,""
"VILLANEDA, LUCIO",UTILITY LEADPERSON,46426.00,1803.18,8388.08,20099.12,56617.26,,76716.38,2013,,Rio Hondo College,""
"SOARES, TAMARA J.",EMPLOYEE BENEFITS SPEC.,54033.50,469.43,1733.28,20412.05,56236.21,,76648.26,2013,,Rio Hondo College,""
"TARIN, ELIZABETH I.",INSTR ASST - APPRENTICE,51317.00,0.00,11059.88,14226.71,62376.88,,76603.59,2013,,Rio Hondo College,""
"RIBONI, CHRISTINA M.",EVALUATIONS TECHNICIAN,50029.00,0.00,2383.23,23834.60,52412.23,,76246.83,2013,,Rio Hondo College,""
"LUEBBEN, PHILIP W.","V.P., FINANCE & BUSINESS",60904.36,0.00,1790.80,13356.08,62695.16,,76051.24,2013,,Rio Hondo College,""
"AGUILAR, ELVIRA L.",SR. INSTRUCTIONAL ASST.,50640.00,0.00,1550.19,23809.19,52190.19,,75999.38,2013,,Rio Hondo College,""
"VALLARTA, VERONICA",EVALUATIONS TECHNICIAN,50033.00,0.00,3272.88,22216.04,53305.88,,75521.92,2013,,Rio Hondo College,""
"LY, BILLY",PAYROLL TECHNICIAN,51325.00,0.00,9590.84,14438.84,60915.84,,75354.68,2013,,Rio Hondo College,""
"GOMEZ, KATHY",SR. INSTRUCTIONAL ASST.,50699.00,0.00,0.00,24577.74,50699.00,,75276.74,2013,,Rio Hondo College,""
"ASATO, JUDY R",ACCOUNT CLERK III,47645.00,0.00,13491.88,14085.07,61136.88,,75221.95,2013,,Rio Hondo College,""
"PEREZ, TERESA A.",INST.ASST-COMMUNICATIONS,50045.45,0.00,3796.31,21328.01,53841.76,,75169.77,2013,,Rio Hondo College,""
"ROMO, GREGORY",GROUNDS EQ.OPERATOR,47654.00,103.19,12962.84,14404.59,60720.03,,75124.62,2013,,Rio Hondo College,""
"RICE, CAROL I.",ACCOUNT CLERK III,47692.00,0.00,13475.44,13938.99,61167.44,,75106.43,2013,,Rio Hondo College,""
"CASTANEDA, ARELY",SR.FINANCIAL AID ASST.,48832.00,0.00,8654.42,17605.22,57486.42,,75091.64,2013,,Rio Hondo College,""
"REYES, MYRNA",CLERK TYPIST III,44209.00,0.00,16346.84,14397.75,60555.84,,74953.59,2013,,Rio Hondo College,""
"RIVERA, SANDRA",LIB/MEDIA TECH.,45347.00,0.00,9468.08,20099.12,54815.08,,74914.20,2013,,Rio Hondo College,""
"MOLINA, HECTOR E.",Sr. Inst. Assistant-pt,50430.50,0.00,687.95,23686.68,51118.45,,74805.13,2013,,Rio Hondo College,""
"LASSITER, MARIAN E",CLERK TYPIST III,44256.00,0.00,5668.00,24484.68,49924.00,,74408.68,2013,,Rio Hondo College,""
"RODRIGUEZ, VERONICA",SENIOR SECRETARY,48209.79,0.00,11718.28,14197.35,59928.07,,74125.42,2013,,Rio Hondo College,""
"HIRABAYASHI, LA VONNE D.",LIB/MEDIA TECH.,45347.00,0.00,8670.08,20007.91,54017.08,,74024.99,2013,,Rio Hondo College,""
"LODICO, KEO-JYE",SENIOR SECRETARY,49835.84,0.00,517.23,23610.00,50353.07,,73963.07,2013,,Rio Hondo College,""
"LONA, PAUL",P.E. AND ATH.EQUIP.ATTN.,46453.00,922.36,12302.84,14192.04,59678.20,,73870.24,2013,,Rio Hondo College,""
"FRANCIS, MONICA L.",INST.DIV.SEC.,48842.00,0.00,10718.84,14283.94,59560.84,,73844.78,2013,,Rio Hondo College,""
"FRAGA, MARIA E.",ASSISTANT BUYER,48815.00,0.00,5016.08,19986.70,53831.08,,73817.78,2013,,Rio Hondo College,""
"DUNCAN, JANET M.",SENIOR SECRETARY,48833.00,0.00,11024.88,13942.90,59857.88,,73800.78,2013,,Rio Hondo College,""
"TAI, RENE L.",INST.DIV.SEC.,48782.00,0.00,4334.00,20668.78,53116.00,,73784.78,2013,,Rio Hondo College,""
"CASTELLANOS, PATRICIA",CLERK TYPIST III,44197.00,0.00,6003.23,23581.80,50200.23,,73782.03,2013,,Rio Hondo College,""
"VILLA, HECTOR",CUSTODIAN,43103.00,552.42,10140.08,19919.45,53795.50,,73714.95,2013,,Rio Hondo College,""
"VIORATO, ELIZABETH E.",FINANCIAL AID ASSISTANT,46426.00,0.00,7224.08,19966.13,53650.08,,73616.21,2013,,Rio Hondo College,""
"HENLEY, MICHAEL",RIO HONDO RANGE MASTER,54826.00,0.00,7089.45,11412.45,61915.45,,73327.90,2013,,Rio Hondo College,""
"AVILA, ELIZABETH",Scheduling Tech.-Cont.Ed.,51372.00,0.00,7462.56,14402.74,58834.56,,73237.30,2013,,Rio Hondo College,""
"CATALAN, RAMON",ACCOUNT CLERK II,45364.00,527.18,13378.38,13798.87,59269.56,,73068.43,2013,,Rio Hondo College,""
"HILL, KEVIN",SR.GRNDS.MAINT.WRKR.,46597.00,421.75,5462.00,20524.75,52480.75,,73005.50,2013,,Rio Hondo College,""
"GONZALES, CAPRICE M.",SR.P.E.&ATH.EQ.ATT.,47625.33,0.00,1617.15,23472.40,49242.48,,72714.88,2013,,Rio Hondo College,""
"TRAN, FRANK H",GENERAL MAINT.WORKER,49238.13,0.00,9931.88,13523.93,59170.01,,72693.94,2013,,Rio Hondo College,""
"RAYAS, REBECCA A",SENIOR SECRETARY,48843.00,0.00,8916.64,14837.23,57759.64,,72596.87,2013,,Rio Hondo College,""
"GONZALEZ, HAYDE",ACCOUNT CLERK III,47645.00,0.00,11059.88,13807.15,58704.88,,72512.03,2013,,Rio Hondo College,""
"MUNOZ, MARGIE A.",INST.DIV.SEC.,47329.00,0.00,1701.23,23431.29,49030.23,,72461.52,2013,,Rio Hondo College,""
"RIVERA RINGO, ANDREA A.",SP.ED.AIDE-PHYS.DISABLED,47040.02,0.00,6617.60,18649.47,53657.62,,72307.09,2013,,Rio Hondo College,""
"ARRIAGA, FRANCINE",ADM.AND REC.ASSISTANT,47336.59,0.00,5016.08,19817.99,52352.67,,72170.66,2013,,Rio Hondo College,""
"LUNA, AUGIE",SR.GRNDS.MAINT.WRKR.,46500.00,412.03,1034.00,24216.16,47946.03,,72162.19,2013,,Rio Hondo College,""
"MARTINEZ, RUDY",LIB/MEDIA TECH.,45364.00,0.00,12925.88,13759.79,58289.88,,72049.67,2013,,Rio Hondo College,""
"CALDERA, TINA M.",SECRETARY,45420.00,0.00,2256.00,24232.29,47676.00,,71908.29,2013,,Rio Hondo College,""
"GONZALES, CAROLYN J.",INST.DIV.SEC.,47889.25,0.00,3206.00,20421.87,51095.25,,71517.12,2013,,Rio Hondo College,""
"CASTRO, MANUEL",CUSTODIAN,43836.00,0.00,5803.88,21842.69,49639.88,,71482.57,2013,,Rio Hondo College,""
"SAFAVI, THERESE M.",LIB/MEDIA TECH.,45363.00,0.00,5462.00,20401.29,50825.00,,71226.29,2013,,Rio Hondo College,""
"GRANILLO-TORRES, DALMA",ADM.AND REC.ASSISTANT,46445.00,0.00,11059.88,13670.01,57504.88,,71174.89,2013,,Rio Hondo College,""
"FIGUEROA, ERWIN R.",PHOTOCOPIER MACHINE OPER.,47511.75,0.00,9590.84,13992.99,57102.59,,71095.58,2013,,Rio Hondo College,""
"CARMONA-HERRERA, MARIA",LIBRARY/MEDIA TECH. - PT,45420.00,318.78,1128.00,24053.77,46866.78,,70920.55,2013,,Rio Hondo College,""
"LARA, JOSE A",STUDENT SERVICES ASST.,49667.02,0.00,7165.08,14040.31,56832.10,,70872.41,2013,,Rio Hondo College,""
"DURAN, LORRAINE C.",CLERK TYPIST III,44319.00,0.00,12728.12,13810.39,57047.12,,70857.51,2013,,Rio Hondo College,""
"CHAVEZ, VANESSA B.",EDUCATIONAL ADVISOR,46931.15,0.00,9931.88,13585.80,56863.03,,70448.83,2013,,Rio Hondo College,""
"FOX, WILLIAM G",SR.TOOL ROOM ATTENDANT,46829.02,0.00,1841.48,21671.65,48670.50,,70342.15,2013,,Rio Hondo College,""
"RUIZ, JORGE L.",ADM.AND REC.ASSISTANT,46444.00,0.00,10201.88,13572.00,56645.88,,70217.88,2013,,Rio Hondo College,""
"RAMIREZ, ROBERTO",ADM.AND REC.ASSISTANT,46441.00,0.00,547.73,23211.30,46988.73,,70200.03,2013,,Rio Hondo College,""
"RIVAS, ROSEMARY",ACCOUNT CLERK II,45364.00,0.00,11173.88,13546.55,56537.88,,70084.43,2013,,Rio Hondo College,""
"FIGUEROA, JOHNNY",CUSTODIAN,43329.00,955.80,1752.00,23935.81,46036.80,,69972.61,2013,,Rio Hondo College,""
"SCIANNI, GUADALUPE A",CHILD DEV. TEACHER/CERT,42390.84,0.00,15911.56,11579.02,58302.40,,69881.42,2013,,Rio Hondo College,""
"YOUNT, LAURIE",LIBRARY/MEDIA CLERK,42156.00,328.35,3372.00,23986.88,45856.35,,69843.23,2013,,Rio Hondo College,""
"HUYEN, PHUONG-DUNG TON-NU",ACCOUNT CLERK II,45012.00,0.00,8014.14,16592.29,53026.14,,69618.43,2013,,Rio Hondo College,""
"TRUONG, PHO V.",CUSTODIAN,43121.00,0.00,4675.88,21626.34,47796.88,,69423.22,2013,,Rio Hondo College,""
"JOHNSTON, CORINNE R.",ADM.AND REC.ASSISTANT,44119.00,0.00,12106.04,12855.50,56225.04,,69080.54,2013,,Rio Hondo College,""
"BANUELOS, NAOMI P.",SECRETARY,45373.00,0.00,9905.84,13758.68,55278.84,,69037.52,2013,,Rio Hondo College,""
"AGUILAR, ELDA A.",CLERK TYPIST III,44197.00,0.00,4062.78,20666.21,48259.78,,68925.99,2013,,Rio Hondo College,""
"WILLSEY, SALLY A.",INST.ASST-LAC,43193.53,0.00,3999.96,21557.41,47193.49,,68750.90,2013,,Rio Hondo College,""
"PADILLA, EMILY",SWT.BRD.OP/MAILRM.CLK.II,42063.00,623.91,3418.44,22643.50,46105.35,,68748.85,2013,,Rio Hondo College,""
"RAMIREZ, YOLANDA",SECRETARY,45365.00,0.00,9943.88,13417.64,55308.88,,68726.52,2013,,Rio Hondo College,""
"GONZALEZ, TERESA",STUDENT SERVICES ASST.,45364.00,0.00,9931.88,13417.64,55295.88,,68713.52,2013,,Rio Hondo College,""
"MUNOZ, MARTA",STUDENT SERVICES ASST.,45364.00,0.00,9931.88,13417.64,55295.88,,68713.52,2013,,Rio Hondo College,""
"VILLA, MONICA",STUDENT SERVICES ASST.,45364.00,0.00,9931.88,13417.64,55295.88,,68713.52,2013,,Rio Hondo College,""
"GONZALEZ, WENDY",CLERK TYPIST III,44209.00,0.00,10718.84,13754.60,54927.84,,68682.44,2013,,Rio Hondo College,""
"VANCINI, RODOLFO",CUSTODIAN,43129.00,677.88,11174.84,13683.22,54981.72,,68664.94,2013,,Rio Hondo College,""
"GREGORIO, CAMILO",CUSTODIAN,43103.00,0.00,5922.08,19437.51,49025.08,,68462.59,2013,,Rio Hondo College,""
"GARCIA, FRANK",UTILITY WORKER,44209.00,957.60,9590.84,13625.69,54757.44,,68383.13,2013,,Rio Hondo College,""
"GUEVARA, FERNANDO T",CUSTODIAN,43120.00,0.00,11683.88,13361.43,54803.88,,68165.31,2013,,Rio Hondo College,""
"REYES-LUERA, GLORIA",SECRETARY,43588.60,0.00,4972.88,19388.81,48561.48,,67950.29,2013,,Rio Hondo College,""
"VERDUGO, LAURA",EOP&S/CARE Specialist,44412.83,0.00,10196.60,13338.98,54609.43,,67948.41,2013,,Rio Hondo College,""
