Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roger Bloom,Management Spec,138287.96,0.00,33553.09,-2471.29,171841.05,,169369.76,2011,,Palo Alto,""
Christine Jolin,Police Officer-Inter,105913.60,2395.81,9689.12,50755.12,117998.53,,168753.65,2011,,Palo Alto,""
Shawn Bailey,HR Business Analyst,105060.80,0.00,12867.54,50759.88,117928.34,,168688.22,2011,,Palo Alto,""
James Crain,F Fgh Prmdc-12.5 EMT,104792.39,8644.04,6403.28,48721.76,119839.71,,168561.47,2011,,Palo Alto,""
Douglas Vanbibber,Police Officer-Inter,106909.91,5182.61,7462.50,48963.72,119555.02,,168518.74,2011,,Palo Alto,""
Keith Lahaie,Fleet Manager,110697.60,0.00,5757.60,52034.76,116455.20,,168489.96,2011,,Palo Alto,""
Joseph Penko,Fire Fighter EMT,101832.96,24208.19,6763.68,35477.39,132804.83,,168282.22,2011,,Palo Alto,""
Ipekten Connolly,Sr Resource Planner,123698.79,0.00,4000.00,40124.65,127698.79,,167823.44,2011,,Palo Alto,""
Joyce Kinnear,Mgr Util Mkt Svcs,122574.42,0.00,10609.25,34191.93,133183.67,,167375.60,2011,,Palo Alto,""
Paul Kaku,Sr Technologist,110697.60,0.00,7472.84,48852.98,118170.44,,167023.42,2011,,Palo Alto,""
Joseph Vallaire,Supt Golf Course,111486.29,0.00,7050.86,48471.19,118537.15,,167008.34,2011,,Palo Alto,""
Tamara Jasso,Fire Appratus Op EMT,100338.56,7596.75,6151.32,52689.59,114086.63,,166776.22,2011,,Palo Alto,""
Greg Pustelnik,Mgr Pur & Cntr Admin,116355.20,0.00,16878.77,33535.53,133233.97,,166769.50,2011,,Palo Alto,""
Deborah Burk,F Fgh Prmdc-12.5 EMT,107429.68,9279.47,6403.28,43467.93,123112.43,,166580.36,2011,,Palo Alto,""
Jon Matsumoto,Fire Fighter EMT,96469.21,26560.28,5818.04,37555.48,128847.53,,166403.01,2011,,Palo Alto,""
David Yuan,Senior Management Analyst,110697.60,0.00,6749.07,48837.48,117446.67,,166284.15,2011,,Palo Alto,""
James Henrikson,Fire Fghtr Hz Mt EMT,105569.80,7115.90,6403.28,47168.86,119088.98,,166257.84,2011,,Palo Alto,""
Sean Smith,Public Safety Dispatcher,89692.72,28043.92,4620.00,43545.43,122356.64,,165902.07,2011,,Palo Alto,""
Michael Tsao,Sr Technologist,110697.60,0.00,8257.60,46790.96,118955.20,,165746.16,2011,,Palo Alto,""
Karen Bengard,Sr Engineer,121094.98,0.00,3880.00,40729.99,124974.98,,165704.97,2011,,Palo Alto,""
John Reinert,Supv Water Trans,112718.64,3195.08,3097.63,46657.61,119011.35,,165668.96,2011,,Palo Alto,""
Daniel Mendoza,Utl Install Repair Lead-W,77500.84,46921.52,745.26,39401.28,125167.62,,164568.90,2011,,Palo Alto,""
Steven Turner,Mgr Planning,111911.04,0.00,5705.20,46899.07,117616.24,,164515.31,2011,,Palo Alto,""
Orley Hatfield,Opr Prmdc-12.5 EMT,109004.85,8635.66,6541.97,39896.36,124182.48,,164078.84,2011,,Palo Alto,""
Brandon Kunimura,Sr Technologist,109969.60,0.00,1931.60,51892.19,111901.20,,163793.39,2011,,Palo Alto,""
Elizabeth Ames,Sr Engineer,119412.80,0.00,4325.00,38990.79,123737.80,,162728.59,2011,,Palo Alto,""
Herbert Brandt,Fire Fighter EMT,81950.44,32806.04,10713.87,37020.21,125470.35,,162490.56,2011,,Palo Alto,""
Lam Do,Senior Management Analyst,107868.80,0.00,8148.80,45866.07,116017.60,,161883.67,2011,,Palo Alto,""
Ewing Bettles,Sr Technologist,110697.60,0.00,6757.60,44350.09,117455.20,,161805.29,2011,,Palo Alto,""
Kirk Paige,Sr Technologist,110697.60,0.00,2261.19,48760.61,112958.79,,161719.40,2011,,Palo Alto,""
Mark Chase,Public Safety Dispatcher,89551.20,39987.58,3696.00,28272.97,133234.78,,161507.75,2011,,Palo Alto,""
Marc Muzzi,Fire Appratus Op EMT,97203.68,12200.60,8556.12,43433.63,117960.40,,161394.03,2011,,Palo Alto,""
Donna Hartman,Sr Financial Anlyst,102430.82,0.00,14253.43,44610.54,116684.25,,161294.79,2011,,Palo Alto,""
James Flanigan,Sr Engineer,110489.60,0.00,5739.69,44868.26,116229.29,,161097.55,2011,,Palo Alto,""
Anthony Carrasco,Police Officer-Inter,92172.55,9457.74,7697.58,51436.66,109327.87,,160764.53,2011,,Palo Alto,""
Menter Starmer,Supv Bldg Inspection,102336.00,1033.20,15025.56,42149.32,118394.76,,160544.08,2011,,Palo Alto,""
Brian Kerezsi,Fire Fighter EMT,106170.73,7211.96,16266.51,30602.62,129649.20,,160251.82,2011,,Palo Alto,""
Howard Yancey,Management Spec,80661.48,0.00,77064.87,1755.23,157726.35,,159481.58,2011,,Palo Alto,""
Paul Burgio,Police Officer-Inter,96032.61,732.96,7537.11,55112.36,104302.68,,159415.04,2011,,Palo Alto,""
Doug Slezak,F Fgh Prmdc-12.5 EMT,105489.28,7115.62,13958.61,32817.08,126563.51,,159380.59,2011,,Palo Alto,""
Leland Taylor III,Fire Appratus Op EMT,100808.72,1531.17,9612.72,46956.61,111952.61,,158909.22,2011,,Palo Alto,""
Viraj Dixit,Sr Technologist,101483.20,0.00,7378.16,49828.04,108861.36,,158689.40,2011,,Palo Alto,""
Adam Palsgrove,Fire Appratus Op EMT,95483.60,12571.75,5865.42,44396.06,113920.77,,158316.83,2011,,Palo Alto,""
Richard Baptist,Utilities Supervisor,106596.80,140.00,4924.87,46473.02,111661.67,,158134.69,2011,,Palo Alto,""
Taha Fattah,Sr Mkt Analyst - S,102502.40,0.00,12204.20,43391.82,114706.60,,158098.42,2011,,Palo Alto,""
Jennifer Krusing,Fire Appratus Op EMT,106740.72,17259.09,6151.32,27896.67,130151.13,,158047.80,2011,,Palo Alto,""
David Hui,Sr Technologist,112336.65,4670.06,10908.46,30016.48,127915.17,,157931.65,2011,,Palo Alto,""
Ian Hagerman,Senior Performance Audito,95745.60,0.00,13555.78,48367.73,109301.38,,157669.11,2011,,Palo Alto,""
Suzan Minshall,Fire Appratus Op EMT,102072.29,5555.17,6151.32,43562.80,113778.78,,157341.58,2011,,Palo Alto,""
Samantha Bialorucki,Mgr Lab Services,113464.04,0.00,10950.54,32656.67,124414.58,,157071.25,2011,,Palo Alto,""
Dennis Huebner,Mgr Maint Oper,103732.76,719.63,5289.40,47016.29,109741.79,,156758.08,2011,,Palo Alto,""
Jesus Zuniga,F Fgh Prmdc-12.5 EMT,94621.52,26650.74,9419.30,26017.75,130691.56,,156709.31,2011,,Palo Alto,""
Christine Tam,Resource Planner,111696.00,0.00,1668.84,43213.26,113364.84,,156578.10,2011,,Palo Alto,""
Sheavounda Walker,Public Safety Dispatcher,88581.60,24256.11,8274.00,35450.49,121111.71,,156562.20,2011,,Palo Alto,""
Timothy Leslie,Technologist - S,102502.40,0.00,7428.00,46349.05,109930.40,,156279.45,2011,,Palo Alto,""
Michael Lau,Sr Technologist,109324.84,0.00,15140.94,31635.98,124465.78,,156101.76,2011,,Palo Alto,""
Young Tran,Project Engineer - S,105227.20,0.00,3811.66,46907.61,109038.86,,155946.47,2011,,Palo Alto,""
Behnaz Agahian,Sr Technologist,110697.60,0.00,8257.60,36817.52,118955.20,,155772.72,2011,,Palo Alto,""
Jose Dino,Technologist - S,102502.40,221.76,6643.40,46340.15,109367.56,,155707.71,2011,,Palo Alto,""
Kimberley Roderick,Emergency Medical Service,104956.80,0.00,5808.91,44679.90,110765.71,,155445.61,2011,,Palo Alto,""
Yvonne Sheets-Saucedo,Management Spec,123674.52,7222.50,0.00,24525.05,130897.02,,155422.07,2011,,Palo Alto,""
Jasen Strickland,Supv WGW,103408.00,2952.50,6450.02,42239.44,112810.52,,155049.96,2011,,Palo Alto,""
Linda Clerkson,Communications Manager,104728.00,0.00,7678.00,42533.11,112406.00,,154939.11,2011,,Palo Alto,""
Kevin Enderby,Sr. Business Analyst,110697.60,0.00,11711.48,32460.90,122409.08,,154869.98,2011,,Palo Alto,""
Jose Ibarra,Lineper/Cable Spl,88378.30,22913.73,399.17,43113.07,111691.20,,154804.27,2011,,Palo Alto,""
Tarun Narayan,Sr Financial Anlyst,100545.90,0.00,7982.45,46221.97,108528.35,,154750.32,2011,,Palo Alto,""
Silvia Santos,Supervising Project Engin,105227.23,0.00,6547.20,42926.10,111774.43,,154700.53,2011,,Palo Alto,""
James Stack,Resource Planner,111696.00,402.75,4700.54,37834.50,116799.29,,154633.79,2011,,Palo Alto,""
Michael Wong,Mgr Maint Oper,101652.56,0.00,22603.90,29734.12,124256.46,,153990.58,2011,,Palo Alto,""
David Villarreal,Fire Fighter EMT,102370.44,7282.07,5893.13,38352.54,115545.64,,153898.18,2011,,Palo Alto,""
Holly Boyd,Project Engineer,105859.80,569.18,0.00,46546.87,106428.98,,152975.85,2011,,Palo Alto,""
Steve Banks,Mgr Maint Oper,107868.80,0.00,7633.20,37367.86,115502.00,,152869.86,2011,,Palo Alto,""
Stacy Lavelle,Legal Services Administra,102772.80,0.00,6552.80,43452.51,109325.60,,152778.11,2011,,Palo Alto,""
Robert Item,Project Engineer - S,105227.23,0.00,4000.00,43540.97,109227.23,,152768.20,2011,,Palo Alto,""
Sharon Macway,Senior Management Analyst,107868.80,0.00,1615.15,43249.60,109483.95,,152733.55,2011,,Palo Alto,""
Kimberly Leban,Sr. Business Analyst,110697.60,0.00,10055.02,31923.11,120752.62,,152675.73,2011,,Palo Alto,""
Marissa Longoria,Public Safety Dispatcher,79845.67,27085.32,4339.56,41330.18,111270.55,,152600.73,2011,,Palo Alto,""
Samuel Rincon,Lineper/Cable Spl-L,94640.00,15702.32,300.00,41402.30,110642.32,,152044.62,2011,,Palo Alto,""
Filipinas Agustin,Sr Accountant,97468.80,0.00,5739.74,48752.28,103208.54,,151960.82,2011,,Palo Alto,""
Julie Caporgno,Management Spec,111223.28,0.00,41037.30,-1138.32,152260.58,,151122.26,2011,,Palo Alto,""
Charles Keniston,Resource Planner,103977.55,2818.10,895.41,43305.97,107691.06,,150997.03,2011,,Palo Alto,""
Christine Paras,Sr Financial Anlyst,107721.19,0.00,7118.78,36099.72,114839.97,,150939.69,2011,,Palo Alto,""
Sandra Stadler,Supt Animal Services,95035.20,0.00,7709.17,48155.83,102744.37,,150900.20,2011,,Palo Alto,""
Manuel Macias,Fire Fighter EMT,96266.80,4477.27,5665.90,44365.79,106409.97,,150775.76,2011,,Palo Alto,""
Bernard Erlich,Resource Planner,111696.00,0.00,5531.10,33346.64,117227.10,,150573.74,2011,,Palo Alto,""
Myriena Stokes,Sr Financial Anlyst,100941.36,0.00,7681.42,41831.90,108622.78,,150454.68,2011,,Palo Alto,""
Diem-Oanh Nguyen,Senior Performance Audito,101400.00,0.00,2182.50,46709.53,103582.50,,150292.03,2011,,Palo Alto,""
Filiberto Castro,Util Install/Rep,70825.83,37876.89,4715.39,36635.00,113418.11,,150053.11,2011,,Palo Alto,""
Kris Chat,Supv Wqc Oper,95935.84,267.00,24994.23,28350.57,121197.07,,149547.64,2011,,Palo Alto,""
Laurence O'Brien,Business Analyst - S,103121.60,3215.52,2853.69,39701.93,109190.81,,148892.74,2011,,Palo Alto,""
Ronald Harris II,Police Officer-Inter,81149.24,11934.77,7368.08,48323.82,100452.09,,148775.91,2011,,Palo Alto,""
Jorge Silva,Supv WGW,88612.80,5225.77,8275.89,46569.98,102114.46,,148684.44,2011,,Palo Alto,""
Mary Figone,Sr Financial Anlyst,97468.80,0.00,5781.92,45374.85,103250.72,,148625.57,2011,,Palo Alto,""
Deonshawn Strother,Fire Fighter EMT,81053.68,17827.75,5238.45,44376.56,104119.88,,148496.44,2011,,Palo Alto,""
Ignacio Paez-Rincon,Sr Operator Wqc,87035.52,18237.22,3457.44,39756.49,108730.18,,148486.67,2011,,Palo Alto,""
Shia Geminder,Supv Rec Prog,100027.37,0.00,7276.00,41165.82,107303.37,,148469.19,2011,,Palo Alto,""
Michael Mintz,Electric Project Engineer,104982.40,0.00,0.00,43480.34,104982.40,,148462.74,2011,,Palo Alto,""
Marcie Scott,Senior Human Resources Ad,104421.98,0.00,13544.31,30304.94,117966.29,,148271.23,2011,,Palo Alto,""
John Moran,Asst Fleet Mgr,92684.80,1069.44,10453.96,44042.29,104208.20,,148250.49,2011,,Palo Alto,""
Kenneth Dueker,Emergency Services Direct,119403.20,4290.00,0.00,23919.06,123693.20,,147612.26,2011,,Palo Alto,""
David Johns,Lineper/Cable Spl,90590.28,16243.72,0.00,40536.07,106834.00,,147370.07,2011,,Palo Alto,""
Tuan Vu,Electrician-Lead,91247.86,22447.02,9039.50,24311.26,122734.38,,147045.64,2011,,Palo Alto,""
Kenneth Schwab,Electrician-Lead,92155.68,8841.10,6768.15,39159.28,107764.93,,146924.21,2011,,Palo Alto,""
James Fleming,Management Spec,122691.55,0.00,0.00,24231.58,122691.55,,146923.13,2011,,Palo Alto,""
Jose Jovel,Business Analyst,94440.27,4771.44,3516.84,44184.22,102728.55,,146912.77,2011,,Palo Alto,""
Lester Hodgins,Supv Open Space,91647.50,0.00,7919.07,47238.93,99566.57,,146805.50,2011,,Palo Alto,""
Carolynn Bissett,Contracts Administrator,97468.80,0.00,8531.20,40660.41,106000.00,,146660.41,2011,,Palo Alto,""
Joshua Wallace,Utility Key Account Rep -,95056.00,1508.10,5335.61,44673.64,101899.71,,146573.35,2011,,Palo Alto,""
Alisa Doran,Police Officer-Inter,96071.00,0.00,5862.64,44626.27,101933.64,,146559.91,2011,,Palo Alto,""
Mai Ngo,Business Analyst - S,106776.95,0.00,6522.45,33161.55,113299.40,,146460.95,2011,,Palo Alto,""
Jayant Mishra,Electrician-Lead,89668.87,8137.32,5173.20,43256.39,102979.39,,146235.78,2011,,Palo Alto,""
Carlton Black,Supv Wqc Oper,94089.27,259.32,6625.62,44892.03,100974.21,,145866.24,2011,,Palo Alto,""
Eric Schill,Fire Fighter EMT,95121.68,4783.80,5818.04,40105.24,105723.52,,145828.76,2011,,Palo Alto,""
Khashayar Alaee,Supv Rec Prog,95420.34,0.00,16107.85,34188.52,111528.19,,145716.71,2011,,Palo Alto,""
Richard Wallace,F Fgh Prmdc-12.5 EMT,92625.04,0.00,25299.32,27440.83,117924.36,,145365.19,2011,,Palo Alto,""
Patricia Whitman,Public Safety Dispatcher,78356.64,37344.39,3621.31,25890.15,119322.34,,145212.49,2011,,Palo Alto,""
Jonathan Abendschein,Resource Planner,111696.00,926.33,0.00,32553.65,112622.33,,145175.98,2011,,Palo Alto,""
Lisa Scheff,Supv Police Service,93759.32,0.00,3229.32,47563.46,96988.64,,144552.10,2011,,Palo Alto,""
Lani Cubillo,Util Syst Oper,84079.82,18054.45,3583.57,38764.26,105717.84,,144482.10,2011,,Palo Alto,""
Nelson Primeaux,Lineper/Cable Spl-L,94640.00,5310.03,0.00,44288.45,99950.03,,144238.48,2011,,Palo Alto,""
George Haupert,Lineper/Cable Spl-L,94640.01,3598.82,1732.92,44215.05,99971.75,,144186.80,2011,,Palo Alto,""
Elena Suzuki,Sr Planner,102007.92,658.98,3184.86,37847.97,105851.76,,143699.73,2011,,Palo Alto,""
Gloria Humble,Sr Planner,101524.80,0.00,10938.99,31223.37,112463.79,,143687.16,2011,,Palo Alto,""
Anthony Mouton,Electrician-Lead,90013.60,12732.11,15614.18,25009.28,118359.89,,143369.17,2011,,Palo Alto,""
Lisa Sandoval,Public Safety Dispatcher,77975.52,23402.69,4526.61,37355.76,105904.82,,143260.58,2011,,Palo Alto,""
Allen Lee,Sr Accountant,98050.36,0.00,4211.53,40876.85,102261.89,,143138.74,2011,,Palo Alto,""
Denis Huegle,Supv Insp/Surv Pw,95035.20,0.00,7511.97,40293.28,102547.17,,142840.45,2011,,Palo Alto,""
Minka Van Der Zwaag,Supv Rec Prog,99200.80,0.00,0.00,43555.71,99200.80,,142756.51,2011,,Palo Alto,""
Erika Spencer,Public Safety Dispatcher,80366.63,23041.67,3217.27,36078.83,106625.57,,142704.40,2011,,Palo Alto,""
Matthew Brunnings,Engineer,97384.00,634.50,0.00,44674.11,98018.50,,142692.61,2011,,Palo Alto,""
Joshua Salkeld,Police Officer-Inter,80906.24,10967.75,6581.93,44203.01,98455.92,,142658.93,2011,,Palo Alto,""
Debra Jacobs,Project Engineer - S,106563.04,1100.42,3397.97,31522.27,111061.43,,142583.70,2011,,Palo Alto,""
Alfred Santana,Lineper/Cable Spl,87695.21,12881.92,1721.66,39905.37,102298.79,,142204.16,2011,,Palo Alto,""
Daniel Fortino,F Fgh Prmdc-12.5 EMT,91275.52,8632.81,5752.84,36522.04,105661.17,,142183.21,2011,,Palo Alto,""
Dale Wong,Sr Financial Anlyst,99475.95,0.00,7361.47,35185.78,106837.42,,142023.20,2011,,Palo Alto,""
Scott Yahne,Utilities Supervisor,89905.60,609.68,4688.26,46645.27,95203.54,,141848.81,2011,,Palo Alto,""
Terri Hoang,Comm Tech,85009.60,8960.67,5234.40,42164.81,99204.67,,141369.48,2011,,Palo Alto,""
Karen McAdams,Supv Police Service,93683.20,0.00,13759.49,33761.39,107442.69,,141204.08,2011,,Palo Alto,""
Huynh Nguyen,Electric Project Engineer,104982.40,0.00,9219.50,26960.68,114201.90,,141162.58,2011,,Palo Alto,""
Eric Talley,Util Install/Rep-L,74589.80,24095.63,1490.52,40647.19,100175.95,,140823.14,2011,,Palo Alto,""
Anthony Meneses,Util Install/Rep-L,74005.79,25233.70,1570.23,39988.89,100809.72,,140798.61,2011,,Palo Alto,""
Ray Diaz,Fire Fighter EMT,97339.72,7731.55,5818.04,29701.44,110889.31,,140590.75,2011,,Palo Alto,""
Liza Sorin,Engineer,92872.08,3750.94,0.00,43835.51,96623.02,,140458.53,2011,,Palo Alto,""
Doug Bohna,Util Install/Rep-L,74526.45,28522.39,60.00,37133.25,103108.84,,140242.09,2011,,Palo Alto,""
John Nguy,Project Engineer,92872.13,5257.93,1163.70,40905.94,99293.76,,140199.70,2011,,Palo Alto,""
Miguel Ortiz,Electrician-Lead,87261.98,10305.38,0.00,42601.84,97567.36,,140169.20,2011,,Palo Alto,""
Teresita Alcalde,Accountant,81018.42,6586.94,7908.00,44600.61,95513.36,,140113.97,2011,,Palo Alto,""
Rajeev Hada,Project Engineer,96985.08,0.00,0.00,43106.81,96985.08,,140091.89,2011,,Palo Alto,""
Anna Vuong,Business Analyst,95680.01,0.00,0.00,44404.98,95680.01,,140084.99,2011,,Palo Alto,""
Nicholas Penko,F Fgh Prmdc-12.5 EMT,81034.24,14174.18,5238.45,39500.59,100446.87,,139947.46,2011,,Palo Alto,""
Eugene Segna,Project Mgr,99930.26,0.00,6466.80,33544.82,106397.06,,139941.88,2011,,Palo Alto,""
Dave Dockter,Planning Arborist - S,94690.40,4627.13,4026.61,36489.43,103344.14,,139833.57,2011,,Palo Alto,""
Gabor Szegedy,Electrician-Lead,86763.68,23640.70,9363.23,19971.83,119767.61,,139739.44,2011,,Palo Alto,""
Hung Nguyen,Engineer,93116.14,0.00,5715.20,40733.15,98831.34,,139564.49,2011,,Palo Alto,""
Sunny Johnson Gutter,F Fgh Prmdc-12.5 EMT,81744.88,20056.04,5123.10,32535.96,106924.02,,139459.98,2011,,Palo Alto,""
Brian Furtado,Public Safety Dispatcher,88103.76,1877.94,6552.00,42885.00,96533.70,,139418.70,2011,,Palo Alto,""
Padmakar Chaobal,Project Engineer - S,105227.21,0.00,7476.75,26296.12,112703.96,,139000.08,2011,,Palo Alto,""
Adrian Solis,Lineper/Cable Spl,88513.18,5087.01,5398.77,39957.82,98998.96,,138956.78,2011,,Palo Alto,""
Bradley Biehl,Sr Operator Wqc,87133.44,6147.92,2387.28,42895.38,95668.64,,138564.02,2011,,Palo Alto,""
An Le,Project Engineer,97760.00,1128.00,423.00,39207.85,99311.00,,138518.85,2011,,Palo Alto,""
Colin Carter,F Fgh Prmdc-12.5 EMT,81397.12,18649.68,6300.45,32100.95,106347.25,,138448.20,2011,,Palo Alto,""
Manoj Nair,Sr. Business Analyst,93840.00,0.00,2670.00,41141.44,96510.00,,137651.44,2011,,Palo Alto,""
Pradeep Saini,Asst Mgr WQCP,92787.07,303.73,150.89,44346.91,93241.69,,137588.60,2011,,Palo Alto,""
Roland Rivera,Sr Planner,101524.80,1354.63,2928.60,31637.86,105808.03,,137445.89,2011,,Palo Alto,""
Anthony Taylor,Lineper/Cable Spl,88080.72,9435.70,0.00,39850.67,97516.42,,137367.09,2011,,Palo Alto,""
Marco Torres,Water Sys Oper II,75177.30,12761.46,13493.61,35665.64,101432.37,,137098.01,2011,,Palo Alto,""
Houman Boussina,Senior Performance Audito,100204.00,0.00,3203.56,33682.79,103407.56,,137090.35,2011,,Palo Alto,""
Maurice Ruyter,Facilities Maint-L,89979.16,11980.24,0.00,35075.93,101959.40,,137035.33,2011,,Palo Alto,""
Thomas Kaiser,Coord Util Saf & Sec - S,92705.61,0.00,7908.40,36309.32,100614.01,,136923.33,2011,,Palo Alto,""
Paul Gutierrez,Heavy Equip Oper,68744.00,31898.83,801.46,35370.75,101444.29,,136815.04,2011,,Palo Alto,""
Michael Keate,Util Syst Oper,80403.14,9584.54,6660.04,40131.52,96647.72,,136779.24,2011,,Palo Alto,""
Bruce Lesch,Utility Key Account Rep -,95056.00,411.30,4031.30,36505.73,99498.60,,136004.33,2011,,Palo Alto,""
Corey Walpole,Sr Operator Wqc,84987.08,16588.32,5391.70,29018.66,106967.10,,135985.76,2011,,Palo Alto,""
Todd Carlsen,Supv WGW,88612.80,6467.49,14242.02,26348.05,109322.31,,135670.36,2011,,Palo Alto,""
Vanda Morrow-McCauley,Senior Human Resources Ad,95035.22,0.00,7655.20,32859.83,102690.42,,135550.25,2011,,Palo Alto,""
Erica Gindraux,Senior Human Resources Ad,95035.22,0.00,7660.83,32800.80,102696.05,,135496.85,2011,,Palo Alto,""
Jim Pachikara,Power Engr,98011.20,0.00,330.00,37071.49,98341.20,,135412.69,2011,,Palo Alto,""
David Inouye,Util Engr Estimator,91894.41,0.00,0.00,43487.50,91894.41,,135381.91,2011,,Palo Alto,""
Martin Simon,Utl Install Repair-Weldin,72449.57,25755.05,301.41,36740.46,98506.03,,135246.49,2011,,Palo Alto,""
Chris Sigur,Util Install/Rep-L,74526.51,21896.89,1659.18,37121.66,98082.58,,135204.24,2011,,Palo Alto,""
Christopher Mosko,Fire Appratus Op EMT,97336.19,5999.85,5865.42,25854.91,109201.46,,135056.37,2011,,Palo Alto,""
Mark Briseno,Electrician-Lead,89940.33,4839.52,2951.31,37296.56,97731.16,,135027.72,2011,,Palo Alto,""
Michael Olsen,Sr Operator Wqc,86788.51,9027.31,4420.40,34447.85,100236.22,,134684.07,2011,,Palo Alto,""
Michael Haynes,Util Install/Rep,71744.37,24701.60,609.96,37401.87,97055.93,,134457.80,2011,,Palo Alto,""
Dave Ostello,Sr Water Sys Oper,85897.08,15480.99,10667.18,22407.75,112045.25,,134453.00,2011,,Palo Alto,""
Steve Harvit,Lineper/Cable Spl,90664.76,5043.24,0.00,38681.60,95708.00,,134389.60,2011,,Palo Alto,""
Brian Ward,Util Key Acct Rep,90987.21,26.08,0.00,43358.69,91013.29,,134371.98,2011,,Palo Alto,""
John Aikin,Comm Services Senior Prog,88088.00,0.00,5516.43,40752.34,93604.43,,134356.77,2011,,Palo Alto,""
Martha Walters,Business Analyst,102502.40,1182.72,100.00,30534.42,103785.12,,134319.54,2011,,Palo Alto,""
Andre Rodriguez,"Inspector, Field Svc",78689.38,6922.52,679.14,47885.60,86291.04,,134176.64,2011,,Palo Alto,""
Randie Revilla,Fire Captain EMT,49764.00,4159.32,59335.38,20851.68,113258.70,,134110.38,2011,,Palo Alto,""
Luis Uribe,Util Comp Tech-L,91291.24,460.86,3511.20,38799.77,95263.30,,134063.07,2011,,Palo Alto,""
Mark Ribeiro,Community Service Manager,81652.44,0.00,7508.27,44720.18,89160.71,,133880.89,2011,,Palo Alto,""
Russ Reich,Sr Planner,102086.01,0.00,1317.87,30329.89,103403.88,,133733.77,2011,,Palo Alto,""
Marina Ezrina,Engineer,92872.06,0.00,0.00,40813.19,92872.06,,133685.25,2011,,Palo Alto,""
Karen Kienzle,"Mgr, Arts",88088.00,0.00,7114.49,38463.49,95202.49,,133665.98,2011,,Palo Alto,""
Debra Van Duynhoven,Asst To City Mgr,91135.10,0.00,11379.58,30879.54,102514.68,,133394.22,2011,,Palo Alto,""
Rose Sebastian,Library Services Manager,88108.80,0.00,4498.52,40764.01,92607.32,,133371.33,2011,,Palo Alto,""
Gene Lindsey Jr,Electrician,85213.96,7111.29,1670.80,39227.59,93996.05,,133223.64,2011,,Palo Alto,""
Glenn Roberts,Dir Pw/City Engr,0.00,0.00,130655.00,2154.53,130655.00,,132809.53,2011,,Palo Alto,""
Christopher Mateo,Electrician,83761.64,6924.04,121.21,41846.60,90806.89,,132653.49,2011,,Palo Alto,""
Leticia Rodriguez,Coord Utility Proj - S,88108.80,3621.78,5888.80,35027.11,97619.38,,132646.49,2011,,Palo Alto,""
Richard Brown,Sr Operator Wqc,87300.48,3142.24,2469.60,39648.49,92912.32,,132560.81,2011,,Palo Alto,""
Frank Miu,Electrician,83761.62,9565.37,330.00,38876.50,93656.99,,132533.49,2011,,Palo Alto,""
Jong Jhun,Sr Chemist,91291.22,0.00,5266.80,35690.24,96558.02,,132248.26,2011,,Palo Alto,""
David Delzer,Supv Wqc Oper,92247.97,4004.88,3999.13,31968.37,100251.98,,132220.35,2011,,Palo Alto,""
Jesus Cruz,Util Syst Oper,85615.06,7211.04,10118.82,29225.71,102944.92,,132170.63,2011,,Palo Alto,""
Jennifer Cioffi,Project Engineer,91345.91,0.00,0.00,40309.26,91345.91,,131655.17,2011,,Palo Alto,""
Larry Hartmann,Accountant,81044.68,287.21,5592.80,44467.68,86924.69,,131392.37,2011,,Palo Alto,""
Pedro Zalbidea,Sr Mech,86682.37,4815.53,0.00,39432.05,91497.90,,130929.95,2011,,Palo Alto,""
Monique Ziesenhenne,Dir Libraries,91388.16,0.00,4974.52,34560.01,96362.68,,130922.69,2011,,Palo Alto,""
Kevin Odom,Util Install/Rep,70052.32,27268.66,0.00,33567.79,97320.98,,130888.77,2011,,Palo Alto,""
Robert Brooks,Electrician,75913.64,17607.63,0.00,37171.67,93521.27,,130692.94,2011,,Palo Alto,""
Terrence Andersen,Public Safety Dispatcher,80018.88,10157.58,4115.10,36363.76,94291.56,,130655.32,2011,,Palo Alto,""
Jason Nortz,Planner,87880.00,1584.52,0.00,41104.74,89464.52,,130569.26,2011,,Palo Alto,""
Chitralekha Moitra,Planner,87880.03,0.00,0.00,42662.98,87880.03,,130543.01,2011,,Palo Alto,""
Clare Campbell,Planner,87880.03,0.00,0.00,42662.65,87880.03,,130542.68,2011,,Palo Alto,""
Lindsay Moore,Public Safety Dispatcher,68656.30,19153.47,3997.47,38723.64,91807.24,,130530.88,2011,,Palo Alto,""
Robert Justus,Util Install/Rep,65807.87,29440.56,0.00,35207.12,95248.43,,130455.55,2011,,Palo Alto,""
Teresa Strickland,Public Safety Dispatcher,79402.56,20341.59,3703.59,27006.06,103447.74,,130453.80,2011,,Palo Alto,""
Miguel Chacon,Supt Parks,81559.32,0.00,7625.52,41248.49,89184.84,,130433.33,2011,,Palo Alto,""
Jim Amores,Assoc Engineer,86798.47,0.00,4465.11,39121.76,91263.58,,130385.34,2011,,Palo Alto,""
Barbara Teixeira,Admin Assistant,83545.47,0.00,4610.20,42121.48,88155.67,,130277.15,2011,,Palo Alto,""
Adam Howard,Supv Rec Prog,97090.94,0.00,3480.80,29697.63,100571.74,,130269.37,2011,,Palo Alto,""
