Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CHRIS D INEICH,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,19340.77,,19340.77,2012,,Mendocino College,""
ADRIAN GARCIA,Short Term Temporary,Aggregate,Aggregate,Aggregate,1935.08,17337.60,,19272.68,2012,,Mendocino College,""
HERBERT COLT,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,19242.13,,19242.13,2012,,Mendocino College,""
SHADNA CAMERON,Student Employee,Aggregate,Aggregate,Aggregate,1918.75,17271.00,,19189.75,2012,,Mendocino College,""
LILIA ALBUQUERQUE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,19116.00,,19116.00,2012,,Mendocino College,""
HEIDI F MORGAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1449.94,17574.56,,19024.50,2012,,Mendocino College,""
CHRISTOPHER MILLS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,18463.06,,18463.06,2012,,Mendocino College,""
PAUL B UBELHART,Board Member,Aggregate,Aggregate,Aggregate,17424.00,866.66,,18290.66,2012,,Mendocino College,""
JABEZ W CHURCHILL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1391.06,16861.12,,18252.18,2012,,Mendocino College,""
HEIDI L AHDERS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1387.28,16815.91,,18203.19,2012,,Mendocino College,""
BETH A HOWSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1369.61,16601.63,,17971.24,2012,,Mendocino College,""
CHRISTOPHER JONES,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,17924.97,,17924.97,2012,,Mendocino College,""
ANTOINETTE SOUSA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,17914.80,,17914.80,2012,,Mendocino College,""
MICHAEL J GULEFF,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1360.67,16518.05,,17878.72,2012,,Mendocino College,""
VIKI J CHAUDRUE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1345.99,16315.09,,17661.08,2012,,Mendocino College,""
ONEITA M JAMES,Short Term Temporary,Aggregate,Aggregate,Aggregate,1761.70,15858.00,,17619.70,2012,,Mendocino College,""
ANNE M MAGRATTEN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1342.29,16270.30,,17612.59,2012,,Mendocino College,""
MARIA MENDOZA,Short Term Temporary,Aggregate,Aggregate,Aggregate,1759.87,15822.00,,17581.87,2012,,Mendocino College,""
MICHELLE C SNIDER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1307.95,15854.04,,17161.99,2012,,Mendocino College,""
STEPHEN N KING,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,16981.50,,16981.50,2012,,Mendocino College,""
DOUGLAS S PRATHER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1281.36,15531.48,,16812.84,2012,,Mendocino College,""
STEVEN J HELLMAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,16810.11,,16810.11,2012,,Mendocino College,""
FRANK E ZOTTER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1231.01,14921.18,,16152.19,2012,,Mendocino College,""
CINDY L PARDINI,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,15797.75,,15797.75,2012,,Mendocino College,""
CASSANDRA JOHNSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1191.37,14440.80,,15632.17,2012,,Mendocino College,""
MELBOURNE O'MEARA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,699.07,14807.89,,15506.96,2012,,Mendocino College,""
ROBERT NISHIYAMA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,15444.40,,15444.40,2012,,Mendocino College,""
NANCY L GOODMAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1171.87,14204.81,,15376.68,2012,,Mendocino College,""
JEFFREY A BAILEY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,15182.54,,15182.54,2012,,Mendocino College,""
DAVID P ADAM,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,15162.40,,15162.40,2012,,Mendocino College,""
JEANNE M COLLINS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1142.73,13851.00,,14993.73,2012,,Mendocino College,""
MICHAEL R JONES,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1137.19,13784.40,,14921.59,2012,,Mendocino College,""
DEBORAH K JOHNSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1135.80,13767.36,,14903.16,2012,,Mendocino College,""
PETER H WAGSCHAL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1120.15,13577.22,,14697.37,2012,,Mendocino College,""
MIN ZHANG,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,14694.32,,14694.32,2012,,Mendocino College,""
MARIA S ESPINOZA,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,14571.00,,14571.00,2012,,Mendocino College,""
STEPHEN K LIPKE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1108.84,13440.61,,14549.45,2012,,Mendocino College,""
SANDRA M SPENCER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,14459.83,,14459.83,2012,,Mendocino College,""
ALEXANDER THOMAS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,14456.17,,14456.17,2012,,Mendocino College,""
KAREN L MANGAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,14390.05,,14390.05,2012,,Mendocino College,""
KATHLEEN S COX,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,14184.68,,14184.68,2012,,Mendocino College,""
JESSICA J CROFOOT,Adjunct Faculty,Aggregate,Aggregate,Aggregate,792.28,13381.94,,14174.22,2012,,Mendocino College,""
BERNADETT ALVERIO,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,13757.54,,13757.54,2012,,Mendocino College,""
ELIZAB MACDOUGALL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1028.81,12470.78,,13499.59,2012,,Mendocino College,""
CHRISTINA A SEARS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1022.64,12395.86,,13418.50,2012,,Mendocino College,""
ELIZABETH WEISS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,1006.82,12203.98,,13210.80,2012,,Mendocino College,""
BARBARA J PHELPS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,990.76,12009.55,,13000.31,2012,,Mendocino College,""
PATRICK G WILSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,12908.52,,12908.52,2012,,Mendocino College,""
LORRAINE EASTER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,12335.25,,12335.25,2012,,Mendocino College,""
NAOMI E RHODES,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,12333.35,,12333.35,2012,,Mendocino College,""
ANTHONY W TOVELL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,937.27,11360.74,,12298.01,2012,,Mendocino College,""
NANCY S BUZZELL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,932.35,11301.25,,12233.60,2012,,Mendocino College,""
THOMAS C PHILLIPS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,926.40,11229.06,,12155.46,2012,,Mendocino College,""
MOLLY C DWYER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,12139.41,,12139.41,2012,,Mendocino College,""
MICHAEL GLENN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,11996.53,,11996.53,2012,,Mendocino College,""
JILL D BARTOLOMIE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,11989.36,,11989.36,2012,,Mendocino College,""
MARIA ZUNIGA,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,11971.20,,11971.20,2012,,Mendocino College,""
THOMAS E KELLEY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,11919.18,,11919.18,2012,,Mendocino College,""
SUSAN B GROSS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,11835.55,,11835.55,2012,,Mendocino College,""
WYHE TEREISE VAN,Short Term Temporary,Aggregate,Aggregate,Aggregate,1178.33,10567.50,,11745.83,2012,,Mendocino College,""
MICHELE S MOLINA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,883.04,10703.26,,11586.30,2012,,Mendocino College,""
MAYRA A SANCHEZ,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,11478.00,,11478.00,2012,,Mendocino College,""
ANDREA WHIPPLE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,11408.09,,11408.09,2012,,Mendocino College,""
FLOYD G BRANDT,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,11296.24,,11296.24,2012,,Mendocino College,""
ERIKA M GALVAN,Adjunct Counselor,Aggregate,Aggregate,Aggregate,852.84,10337.41,,11190.25,2012,,Mendocino College,""
KATH DINGMAN-KATZ,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,11184.00,,11184.00,2012,,Mendocino College,""
LINDA M GUEBERT,Adjunct Faculty,Aggregate,Aggregate,Aggregate,849.86,10301.38,,11151.24,2012,,Mendocino College,""
BRADLEY J KAMMER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,849.01,10291.35,,11140.36,2012,,Mendocino College,""
VICTORIA SCHMIDT,Adjunct Faculty,Aggregate,Aggregate,Aggregate,846.62,10262.16,,11108.78,2012,,Mendocino College,""
VIRGINIA DEVRIES,Adjunct Faculty,Aggregate,Aggregate,Aggregate,843.83,10228.45,,11072.28,2012,,Mendocino College,""
MICHELLE HOOMALU,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,10989.25,,10989.25,2012,,Mendocino College,""
DAVID A SAMMEL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,834.92,10120.12,,10955.04,2012,,Mendocino College,""
EZRA A POST,Adjunct Faculty,Aggregate,Aggregate,Aggregate,825.10,10001.31,,10826.41,2012,,Mendocino College,""
MARIA G TREJO,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,10578.00,,10578.00,2012,,Mendocino College,""
XOCHITL N PRADO,Adjunct Faculty,Aggregate,Aggregate,Aggregate,790.60,9582.88,,10373.48,2012,,Mendocino College,""
DONNA J HEADRICK,Adjunct Faculty,Aggregate,Aggregate,Aggregate,789.01,9564.01,,10353.02,2012,,Mendocino College,""
DEN WATSON-KRASTS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,9936.15,,9936.15,2012,,Mendocino College,""
KENNETH KAUFFMAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,9905.05,,9905.05,2012,,Mendocino College,""
PAULS K KRASTS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,749.81,9088.74,,9838.55,2012,,Mendocino College,""
VALERIE L WARDA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,741.75,8991.00,,9732.75,2012,,Mendocino College,""
KRISTY K PAINE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,740.53,8976.45,,9716.98,2012,,Mendocino College,""
V WICKS-DEMARTINO,Adjunct Faculty,Aggregate,Aggregate,Aggregate,736.60,8928.32,,9664.92,2012,,Mendocino College,""
KAREN A GILMORE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,732.19,8875.12,,9607.31,2012,,Mendocino College,""
GREGORY P DIPPEL,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,9594.00,,9594.00,2012,,Mendocino College,""
MAGDALENA O'NEILL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,9561.76,,9561.76,2012,,Mendocino College,""
MARTHA MYKLEBUST,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,9561.57,,9561.57,2012,,Mendocino College,""
TOM A GERVASE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,9505.17,,9505.17,2012,,Mendocino College,""
JANIS L STUBBS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,9254.25,,9254.25,2012,,Mendocino College,""
KATHRYN M VENO,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,9227.19,,9227.19,2012,,Mendocino College,""
CHATNAREE I UPTON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,9219.94,,9219.94,2012,,Mendocino College,""
RICHARD T JORDAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,9196.81,,9196.81,2012,,Mendocino College,""
ROSARIO HERNANDEZ,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,9167.35,,9167.35,2012,,Mendocino College,""
SHUSHA VETZMADIAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,698.23,8463.51,,9161.74,2012,,Mendocino College,""
DEBORAH ARRINGTON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,9112.05,,9112.05,2012,,Mendocino College,""
SCHUYLER C HOYT,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,9030.18,,9030.18,2012,,Mendocino College,""
KATHL KIRKPATRICK,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,8917.56,,8917.56,2012,,Mendocino College,""
VICTORIA LEE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,8811.52,,8811.52,2012,,Mendocino College,""
DEBORAH M DOERING,Adjunct Faculty,Aggregate,Aggregate,Aggregate,663.82,8046.16,,8709.98,2012,,Mendocino College,""
CAROL L DOBUSCH,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,8705.04,,8705.04,2012,,Mendocino College,""
ABIGAIL C GROO,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,8671.64,,8671.64,2012,,Mendocino College,""
REMIE D SCOTT,Adjunct Faculty,Aggregate,Aggregate,Aggregate,657.10,7964.89,,8621.99,2012,,Mendocino College,""
KATHLEEN WAGSCHAL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,646.31,7834.14,,8480.45,2012,,Mendocino College,""
SANDRA L JENSEN,Short Term Temporary,Aggregate,Aggregate,Aggregate,836.22,7636.80,,8473.02,2012,,Mendocino College,""
GEORGE H SPINAS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,640.54,7764.31,,8404.85,2012,,Mendocino College,""
CATHERINE ROSOFF,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,8354.53,,8354.53,2012,,Mendocino College,""
NICK J RHOADES,Laboratory Technician,Aggregate,Aggregate,Aggregate,852.34,7465.50,,8317.84,2012,,Mendocino College,""
NANCY G VEIGA,Short Term Temporary,Aggregate,Aggregate,Aggregate,632.92,7671.65,,8304.57,2012,,Mendocino College,""
KATIE I WHITMARSH,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,8233.16,,8233.16,2012,,Mendocino College,""
FERNANDO CALDERON,Student Employee,Aggregate,Aggregate,Aggregate,0.00,8146.00,,8146.00,2012,,Mendocino College,""
LORRAINE M ARTHUR,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,8046.00,,8046.00,2012,,Mendocino College,""
NIKA A PATTERSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,603.60,7316.13,,7919.73,2012,,Mendocino College,""
JENNIFER A EVANS,Student Employee,Aggregate,Aggregate,Aggregate,0.00,7883.33,,7883.33,2012,,Mendocino College,""
ELAINE C BISHOP,Short Term Temporary,Aggregate,Aggregate,Aggregate,784.93,7060.00,,7844.93,2012,,Mendocino College,""
DEBRA A EHRHARDT,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,7830.57,,7830.57,2012,,Mendocino College,""
JR CHARLIE BIRD,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,7746.87,,7746.87,2012,,Mendocino College,""
NORINE K TWEEDIE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,7618.88,,7618.88,2012,,Mendocino College,""
EDWARD F DONOVAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,7570.79,,7570.79,2012,,Mendocino College,""
WALTER WATERBURY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,574.82,6967.40,,7542.22,2012,,Mendocino College,""
KRISTEN A MARIN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,7485.72,,7485.72,2012,,Mendocino College,""
CHERYL A BLAKE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,567.31,6876.61,,7443.92,2012,,Mendocino College,""
ESPERANZA REYES,Student Employee,Aggregate,Aggregate,Aggregate,0.00,7410.27,,7410.27,2012,,Mendocino College,""
CHRISTOPHE PAVONE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,561.12,6801.12,,7362.24,2012,,Mendocino College,""
HELEN P FALANDES,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,7351.68,,7351.68,2012,,Mendocino College,""
CORA J SAXTON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,7321.94,,7321.94,2012,,Mendocino College,""
TODD KAR JACOBSON,Faculty,Aggregate,Aggregate,Aggregate,2360.25,4835.46,,7195.71,2012,,Mendocino College,""
MICHELLE VALENCIA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,546.02,6618.52,,7164.54,2012,,Mendocino College,""
CHRISTINE PRICE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,7089.12,,7089.12,2012,,Mendocino College,""
WILLIAM T WEBSTER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,534.60,6480.00,,7014.60,2012,,Mendocino College,""
LYNN DEE JOHNSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,6976.11,,6976.11,2012,,Mendocino College,""
ROSA L MENDEZ,Student Employee,Aggregate,Aggregate,Aggregate,0.00,6918.63,,6918.63,2012,,Mendocino College,""
SISSA N HARRIS,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,6856.64,,6856.64,2012,,Mendocino College,""
LYNNE M ALARIE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,6757.87,,6757.87,2012,,Mendocino College,""
JOHN CORIPPO,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,6739.56,,6739.56,2012,,Mendocino College,""
LESLIE LOVEJOY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,510.87,6192.48,,6703.35,2012,,Mendocino College,""
DE OROZC GONZALEZ,Adjunct Faculty,Aggregate,Aggregate,Aggregate,498.05,6037.06,,6535.11,2012,,Mendocino College,""
JOYCE L BOGHOSIAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,6530.55,,6530.55,2012,,Mendocino College,""
DONNA CLENDENNIN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,495.08,6000.99,,6496.07,2012,,Mendocino College,""
SUSAN C ERA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,6466.23,,6466.23,2012,,Mendocino College,""
ROSALYN L ASHBY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,6407.31,,6407.31,2012,,Mendocino College,""
PHYLLIS J HARLEY,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,6396.50,,6396.50,2012,,Mendocino College,""
JENNIFER TORRONE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,6334.52,,6334.52,2012,,Mendocino College,""
KENNETH S LANG,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,6319.36,,6319.36,2012,,Mendocino College,""
ERIN C VACCARO,Adjunct Faculty,Aggregate,Aggregate,Aggregate,481.28,5833.94,,6315.22,2012,,Mendocino College,""
CAROLYN M STEWART,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,6251.01,,6251.01,2012,,Mendocino College,""
ELIZA C WINGATE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,6214.90,,6214.90,2012,,Mendocino College,""
CLIFFORD JOHNSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,6117.44,,6117.44,2012,,Mendocino College,""
RODNEY K MITCHELL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,6116.98,,6116.98,2012,,Mendocino College,""
SAVANNA ANDERSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,6112.47,,6112.47,2012,,Mendocino College,""
DAVID E ANDERSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,6101.85,,6101.85,2012,,Mendocino College,""
SCOTT P MEEHL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,463.32,5616.00,,6079.32,2012,,Mendocino College,""
ANDREW P LUTSKY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,6077.33,,6077.33,2012,,Mendocino College,""
TARI L KERSS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,461.84,5598.17,,6060.01,2012,,Mendocino College,""
INGRID E LARSEN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,458.50,5557.61,,6016.11,2012,,Mendocino College,""
NOEL R WOODHOUSE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,458.49,5557.59,,6016.08,2012,,Mendocino College,""
MARSH ROSE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,5990.05,,5990.05,2012,,Mendocino College,""
ALEA N TRAFTON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,5952.55,,5952.55,2012,,Mendocino College,""
JACOB TURNER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,5832.15,,5832.15,2012,,Mendocino College,""
JEREMY JERNIGAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,5746.79,,5746.79,2012,,Mendocino College,""
JACLYN HORIGUCHI,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,5710.41,,5710.41,2012,,Mendocino College,""
MICHELLE R SCULLY,Adjunct Faculty,Aggregate,Aggregate,Aggregate,428.45,5193.05,,5621.50,2012,,Mendocino College,""
DAVID G SMITH,Adjunct Faculty,Aggregate,Aggregate,Aggregate,425.89,5162.43,,5588.32,2012,,Mendocino College,""
JONATHA LILJEBLAD,Adjunct Faculty,Aggregate,Aggregate,Aggregate,420.80,5100.80,,5521.60,2012,,Mendocino College,""
MICHAEL A BAZZANI,Adjunct Faculty,Aggregate,Aggregate,Aggregate,420.16,5092.88,,5513.04,2012,,Mendocino College,""
ROBERT SAMUELSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,5504.47,,5504.47,2012,,Mendocino College,""
FERGUS O'SULLIVAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,5435.68,,5435.68,2012,,Mendocino College,""
THOMAS H SIMMS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,411.38,4986.08,,5397.46,2012,,Mendocino College,""
MIKE J GIUFFRIDA,Adjunct Faculty,Aggregate,Aggregate,Aggregate,409.45,4963.00,,5372.45,2012,,Mendocino College,""
ROSEMARY BECK,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,5335.20,,5335.20,2012,,Mendocino College,""
JR GEORG CHADWICK,Adjunct Faculty,Aggregate,Aggregate,Aggregate,404.43,4902.14,,5306.57,2012,,Mendocino College,""
DAWNA M MOORE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,5240.48,,5240.48,2012,,Mendocino College,""
BESSIE GLOSSENGER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,5194.43,,5194.43,2012,,Mendocino College,""
MIRIAM M MCNAMARA,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,5183.40,,5183.40,2012,,Mendocino College,""
JACOB A KYLE,Student Employee,Aggregate,Aggregate,Aggregate,0.00,5067.26,,5067.26,2012,,Mendocino College,""
ANDREA M CHASE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,229.48,4781.48,,5010.96,2012,,Mendocino College,""
BRANDON S DUNCAN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,381.78,4627.62,,5009.40,2012,,Mendocino College,""
MARILYN B SIMPSON,Adjunct Faculty,Aggregate,Aggregate,Aggregate,366.07,4437.43,,4803.50,2012,,Mendocino College,""
JONATHAN WEBB,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,4781.84,,4781.84,2012,,Mendocino College,""
NORMAN C YATES,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,4702.87,,4702.87,2012,,Mendocino College,""
GARY L WALLAERT,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,4682.82,,4682.82,2012,,Mendocino College,""
JANITA D HANSEN,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,4665.00,,4665.00,2012,,Mendocino College,""
DIANA S RATLIFF,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,4634.00,,4634.00,2012,,Mendocino College,""
TOBIN L KELLER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,4567.76,,4567.76,2012,,Mendocino College,""
KARIN E WANDREI,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,4531.98,,4531.98,2012,,Mendocino College,""
GINGER BAKER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,4472.00,,4472.00,2012,,Mendocino College,""
CHRISTINA J WALSH,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,4455.00,,4455.00,2012,,Mendocino College,""
JOEL L CLARK,Board Member,Aggregate,Aggregate,Aggregate,3291.20,1150.00,,4441.20,2012,,Mendocino College,""
SANDRA F RUBIN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,4422.98,,4422.98,2012,,Mendocino College,""
EDWARD H HAYNES,Board Member,Aggregate,Aggregate,Aggregate,3291.20,1100.00,,4391.20,2012,,Mendocino College,""
CHRISTINE BOYD,Adjunct Faculty,Aggregate,Aggregate,Aggregate,331.28,4015.56,,4346.84,2012,,Mendocino College,""
JENNIFER H WATTS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,4345.85,,4345.85,2012,,Mendocino College,""
KIRSTEN A TURNER,Adjunct Faculty,Aggregate,Aggregate,Aggregate,288.53,3997.26,,4285.79,2012,,Mendocino College,""
TYLER G FLETCHER,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,4282.80,,4282.80,2012,,Mendocino College,""
CARL E MAGANN,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,4151.06,,4151.06,2012,,Mendocino College,""
DAVID GECK,Board Member,Aggregate,Aggregate,Aggregate,2992.00,966.67,,3958.67,2012,,Mendocino College,""
BARBARA A WARE,Adjunct Faculty,Aggregate,Aggregate,Aggregate,298.50,3618.00,,3916.50,2012,,Mendocino College,""
TRENT N TAYLOR,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,3890.68,,3890.68,2012,,Mendocino College,""
JAMES W MASTIN,Director of Auxiliary Services,Aggregate,Aggregate,Aggregate,0.00,3823.14,,3823.14,2012,,Mendocino College,""
LILY E WOLL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,290.88,3525.85,,3816.73,2012,,Mendocino College,""
LAURA MORA-BRAVO,Short Term Temporary,Aggregate,Aggregate,Aggregate,371.77,3403.56,,3775.33,2012,,Mendocino College,""
WILLIAM B SIEGEL,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,3743.82,,3743.82,2012,,Mendocino College,""
MELINDA K WATERS,Adjunct Faculty,Aggregate,Aggregate,Aggregate,0.00,3710.29,,3710.29,2012,,Mendocino College,""
MARIA A MONTI,Adjunct Faculty,Aggregate,Aggregate,Aggregate,280.72,3402.62,,3683.34,2012,,Mendocino College,""
ALEXANDR GONZALES,Student Employee,Aggregate,Aggregate,Aggregate,0.00,3679.00,,3679.00,2012,,Mendocino College,""
CHRISTINA JENSEN,Short Term Temporary,Aggregate,Aggregate,Aggregate,0.00,3606.00,,3606.00,2012,,Mendocino College,""
